createdAt,value
2023-01-18T00:00:32.637Z,72
2023-01-18T00:01:39.849Z,72
2023-01-18T00:02:46.281Z,72
2023-01-18T00:03:53.656Z,72
2023-01-18T00:05:00.528Z,72
2023-01-18T00:06:07.613Z,72
2023-01-18T00:07:14.693Z,72
2023-01-18T00:08:21.367Z,72
2023-01-18T00:09:28.392Z,72
2023-01-18T00:10:35.532Z,72
2023-01-18T00:12:49.803Z,72
2023-01-18T00:13:56.312Z,72
2023-01-18T00:15:03.350Z,72
2023-01-18T00:16:10.593Z,72
2023-01-18T00:17:18.239Z,72
2023-01-18T00:18:24.729Z,72
2023-01-18T00:19:31.253Z,72
2023-01-18T00:20:38.442Z,72
2023-01-18T00:21:45.639Z,72
2023-01-18T00:22:52.619Z,72
2023-01-18T00:23:59.816Z,72
2023-01-18T00:25:06.335Z,72
2023-01-18T00:26:13.423Z,72
2023-01-18T00:27:20.594Z,72
2023-01-18T00:28:27.645Z,71
2023-01-18T00:29:34.783Z,71
2023-01-18T00:30:41.799Z,71
2023-01-18T00:31:48.496Z,71
2023-01-18T00:32:56.172Z,71
2023-01-18T00:34:02.628Z,71
2023-01-18T00:35:09.724Z,71
2023-01-18T00:36:16.315Z,71
2023-01-18T00:37:23.445Z,71
2023-01-18T00:38:30.586Z,71
2023-01-18T00:39:37.673Z,71
2023-01-18T00:40:44.728Z,71
2023-01-18T00:41:51.321Z,71
2023-01-18T00:42:58.745Z,72
2023-01-18T00:44:05.781Z,72
2023-01-18T00:45:12.640Z,71
2023-01-18T00:46:19.760Z,71
2023-01-18T00:47:26.340Z,71
2023-01-18T00:48:33.452Z,71
2023-01-18T00:49:40.632Z,71
2023-01-18T00:50:47.698Z,71
2023-01-18T00:51:55.622Z,71
2023-01-18T00:53:01.336Z,72
2023-01-18T00:54:08.462Z,72
2023-01-18T00:55:15.729Z,72
2023-01-18T00:56:22.845Z,72
2023-01-18T00:57:29.285Z,72
2023-01-18T00:58:36.381Z,72
2023-01-18T00:59:43.471Z,72
2023-01-18T01:00:50.677Z,72
2023-01-18T01:01:57.920Z,72
2023-01-18T01:03:04.291Z,72
2023-01-18T01:04:11.327Z,72
2023-01-18T01:05:19.000Z,72
2023-01-18T01:06:25.707Z,72
2023-01-18T01:07:32.671Z,72
2023-01-18T01:09:46.426Z,72
2023-01-18T01:10:53.543Z,72
2023-01-18T01:12:00.545Z,72
2023-01-18T01:13:07.666Z,72
2023-01-18T01:14:14.267Z,72
2023-01-18T01:16:28.548Z,73
2023-01-18T01:17:35.666Z,73
2023-01-18T01:18:42.717Z,73
2023-01-18T01:19:49.317Z,73
2023-01-18T01:20:56.532Z,73
2023-01-18T01:22:03.546Z,73
2023-01-18T01:23:10.605Z,73
2023-01-18T01:24:17.711Z,74
2023-01-18T01:25:24.292Z,74
2023-01-18T01:26:31.710Z,74
2023-01-18T01:27:38.536Z,74
2023-01-18T01:28:45.588Z,74
2023-01-18T01:29:52.707Z,74
2023-01-18T01:30:59.369Z,75
2023-01-18T01:32:06.575Z,75
2023-01-18T01:34:21.120Z,75
2023-01-18T01:35:27.722Z,75
2023-01-18T01:36:34.299Z,75
2023-01-18T01:37:41.451Z,75
2023-01-18T01:38:48.521Z,75
2023-01-18T01:39:55.656Z,75
2023-01-18T01:41:02.712Z,75
2023-01-18T01:42:09.287Z,75
2023-01-18T01:43:16.392Z,76
2023-01-18T01:44:23.501Z,76
2023-01-18T01:45:31.271Z,76
2023-01-18T01:46:37.740Z,76
2023-01-18T01:47:44.358Z,76
2023-01-18T01:48:51.421Z,76
2023-01-18T01:49:58.590Z,76
2023-01-18T01:51:05.653Z,76
2023-01-18T01:52:12.790Z,76
2023-01-18T01:53:19.310Z,76
2023-01-18T01:54:26.409Z,76
2023-01-18T01:55:33.488Z,76
2023-01-18T01:56:40.622Z,76
2023-01-18T01:57:47.769Z,76
2023-01-18T01:58:54.340Z,76
2023-01-18T02:00:01.430Z,77
2023-01-18T02:02:15.765Z,77
2023-01-18T02:03:22.730Z,77
2023-01-18T02:04:29.361Z,77
2023-01-18T02:05:36.430Z,77
2023-01-18T02:06:43.571Z,77
2023-01-18T02:07:50.675Z,77
2023-01-18T02:08:57.751Z,77
2023-01-18T02:10:04.399Z,78
2023-01-18T02:11:11.442Z,78
2023-01-18T02:12:19.700Z,78
2023-01-18T02:13:25.700Z,78
2023-01-18T02:14:32.743Z,78
2023-01-18T02:15:39.387Z,78
2023-01-18T02:16:46.560Z,78
2023-01-18T02:17:53.597Z,78
2023-01-18T02:20:07.773Z,78
2023-01-18T02:21:14.392Z,79
2023-01-18T02:22:21.478Z,79
2023-01-18T02:23:28.605Z,79
2023-01-18T02:24:35.705Z,79
2023-01-18T02:25:42.738Z,79
2023-01-18T02:26:49.387Z,79
2023-01-18T02:27:56.538Z,79
2023-01-18T02:29:03.549Z,79
2023-01-18T02:30:10.661Z,80
2023-01-18T02:31:17.272Z,80
2023-01-18T02:32:25.038Z,80
2023-01-18T02:33:31.500Z,80
2023-01-18T02:34:38.572Z,80
2023-01-18T02:35:46.252Z,80
2023-01-18T02:37:59.937Z,80
2023-01-18T02:39:06.523Z,80
2023-01-18T02:40:13.547Z,80
2023-01-18T02:41:20.703Z,80
2023-01-18T02:42:27.330Z,80
2023-01-18T02:43:34.431Z,81
2023-01-18T02:44:41.478Z,81
2023-01-18T02:45:48.630Z,81
2023-01-18T02:46:55.789Z,81
2023-01-18T02:48:02.274Z,81
2023-01-18T02:49:09.459Z,81
2023-01-18T02:50:16.537Z,81
2023-01-18T02:51:23.606Z,81
2023-01-18T02:52:30.758Z,81
2023-01-18T02:53:37.363Z,81
2023-01-18T02:54:44.403Z,81
2023-01-18T02:55:51.512Z,81
2023-01-18T02:56:58.620Z,81
2023-01-18T02:58:05.273Z,81
2023-01-18T02:58:05.759Z,81
2023-01-18T02:59:12.326Z,81
2023-01-18T03:00:19.448Z,81
2023-01-18T03:01:27.040Z,81
2023-01-18T03:02:33.660Z,81
2023-01-18T03:03:40.209Z,81
2023-01-18T03:04:47.353Z,81
2023-01-18T03:05:54.456Z,82
2023-01-18T03:07:01.525Z,82
2023-01-18T03:08:08.718Z,82
2023-01-18T03:09:15.760Z,82
2023-01-18T03:10:22.325Z,82
2023-01-18T03:11:29.450Z,82
2023-01-18T03:12:36.542Z,82
2023-01-18T03:13:44.210Z,82
2023-01-18T03:14:50.773Z,82
2023-01-18T03:15:57.378Z,82
2023-01-18T03:17:04.542Z,82
2023-01-18T03:18:11.541Z,82
2023-01-18T03:19:18.654Z,82
2023-01-18T03:20:25.801Z,82
2023-01-18T03:21:32.321Z,82
2023-01-18T03:23:46.597Z,82
2023-01-18T03:24:53.823Z,82
2023-01-18T03:26:00.770Z,82
2023-01-18T03:27:07.349Z,82
2023-01-18T03:28:14.476Z,82
2023-01-18T03:29:21.525Z,83
2023-01-18T03:30:28.841Z,83
2023-01-18T03:31:35.759Z,83
2023-01-18T03:32:42.404Z,83
2023-01-18T03:33:49.408Z,83
2023-01-18T03:34:56.631Z,83
2023-01-18T03:36:03.621Z,84
2023-01-18T03:37:10.799Z,84
2023-01-18T03:38:17.381Z,84
2023-01-18T03:39:24.483Z,84
2023-01-18T03:40:31.528Z,84
2023-01-18T03:41:39.226Z,84
2023-01-18T03:42:45.866Z,84
2023-01-18T03:43:53.639Z,84
2023-01-18T03:44:59.476Z,84
2023-01-18T03:46:06.687Z,84
2023-01-18T03:47:13.844Z,84
2023-01-18T03:48:20.802Z,84
2023-01-18T03:49:27.375Z,84
2023-01-18T03:50:34.489Z,84
2023-01-18T03:51:41.548Z,84
2023-01-18T03:52:48.725Z,84
2023-01-18T03:53:55.803Z,84
2023-01-18T03:55:02.334Z,84
2023-01-18T03:56:09.475Z,84
2023-01-18T03:57:16.646Z,85
2023-01-18T03:58:23.688Z,85
2023-01-18T03:59:30.810Z,85
2023-01-18T04:00:37.390Z,85
2023-01-18T04:01:44.539Z,85
2023-01-18T04:02:51.725Z,85
2023-01-18T04:03:58.697Z,85
2023-01-18T04:06:12.403Z,85
2023-01-18T04:07:19.573Z,85
2023-01-18T04:08:26.631Z,86
2023-01-18T04:09:33.730Z,86
2023-01-18T04:10:40.816Z,86
2023-01-18T04:11:47.411Z,86
2023-01-18T04:12:54.592Z,86
2023-01-18T04:14:01.627Z,86
2023-01-18T04:15:08.728Z,86
2023-01-18T04:16:15.922Z,86
2023-01-18T04:17:22.365Z,86
2023-01-18T04:18:29.673Z,86
2023-01-18T04:19:36.687Z,86
2023-01-18T04:20:43.711Z,86
2023-01-18T04:21:50.301Z,86
2023-01-18T04:22:57.800Z,86
2023-01-18T04:24:04.584Z,86
2023-01-18T04:25:11.603Z,86
2023-01-18T04:27:25.900Z,87
2023-01-18T04:28:32.417Z,87
2023-01-18T04:29:39.772Z,87
2023-01-18T04:30:46.662Z,87
2023-01-18T04:31:53.761Z,87
2023-01-18T04:33:01.446Z,87
2023-01-18T04:34:07.446Z,87
2023-01-18T04:35:14.576Z,87
2023-01-18T04:36:21.640Z,87
2023-01-18T04:37:28.850Z,87
2023-01-18T04:38:35.854Z,87
2023-01-18T04:39:42.432Z,87
2023-01-18T04:40:49.572Z,87
2023-01-18T04:41:57.403Z,87
2023-01-18T04:43:03.761Z,87
2023-01-18T04:44:10.837Z,87
2023-01-18T04:45:17.958Z,87
2023-01-18T04:46:24.617Z,87
2023-01-18T04:47:31.762Z,87
2023-01-18T04:48:38.776Z,87
2023-01-18T04:49:45.934Z,87
2023-01-18T04:50:52.416Z,87
2023-01-18T04:51:59.550Z,87
2023-01-18T04:53:06.749Z,87
2023-01-18T04:54:13.761Z,87
2023-01-18T04:55:20.885Z,87
2023-01-18T04:56:27.456Z,87
2023-01-18T04:57:34.593Z,87
2023-01-18T04:58:41.661Z,87
2023-01-18T04:59:48.813Z,88
2023-01-18T05:00:55.478Z,88
2023-01-18T05:02:02.461Z,88
2023-01-18T05:03:09.679Z,88
2023-01-18T05:05:24.069Z,88
2023-01-18T05:06:30.515Z,88
2023-01-18T05:07:37.591Z,88
2023-01-18T05:08:44.611Z,88
2023-01-18T05:09:51.646Z,88
2023-01-18T05:10:58.806Z,88
2023-01-18T05:12:05.439Z,88
2023-01-18T05:13:12.558Z,88
2023-01-18T05:14:19.589Z,88
2023-01-18T05:15:26.729Z,88
2023-01-18T05:16:33.944Z,88
2023-01-18T05:17:40.463Z,88
2023-01-18T05:18:47.545Z,88
2023-01-18T05:19:54.633Z,88
2023-01-18T05:21:01.663Z,88
2023-01-18T05:22:08.841Z,88
2023-01-18T05:23:15.405Z,88
2023-01-18T05:24:22.525Z,89
2023-01-18T05:25:29.634Z,89
2023-01-18T05:26:36.712Z,89
2023-01-18T05:27:43.982Z,89
2023-01-18T05:28:50.424Z,89
2023-01-18T05:31:04.571Z,89
2023-01-18T05:32:11.220Z,89
2023-01-18T05:34:25.512Z,89
2023-01-18T05:35:32.497Z,89
2023-01-18T05:36:39.654Z,89
2023-01-18T05:37:46.777Z,89
2023-01-18T05:38:53.841Z,89
2023-01-18T05:40:00.404Z,89
2023-01-18T05:41:07.574Z,89
2023-01-18T05:42:14.717Z,89
2023-01-18T05:43:21.747Z,89
2023-01-18T05:44:28.912Z,89
2023-01-18T05:45:35.479Z,89
2023-01-18T05:46:42.539Z,89
2023-01-18T05:47:49.640Z,89
2023-01-18T05:48:57.282Z,89
2023-01-18T05:50:03.811Z,89
2023-01-18T05:51:10.425Z,89
2023-01-18T05:52:17.581Z,89
2023-01-18T05:53:24.623Z,89
2023-01-18T05:54:31.765Z,89
2023-01-18T05:55:38.893Z,89
2023-01-18T05:56:45.429Z,89
2023-01-18T05:57:52.621Z,89
2023-01-18T05:58:59.648Z,90
2023-01-18T06:00:06.750Z,90
2023-01-18T06:01:13.929Z,90
2023-01-18T06:02:20.488Z,90
2023-01-18T06:03:27.578Z,90
2023-01-18T06:04:34.916Z,90
2023-01-18T06:05:41.740Z,90
2023-01-18T06:06:48.866Z,90
2023-01-18T06:07:55.582Z,90
2023-01-18T06:09:02.520Z,90
2023-01-18T06:10:10.192Z,90
2023-01-18T06:11:16.823Z,90
2023-01-18T06:12:23.990Z,90
2023-01-18T06:13:30.475Z,90
2023-01-18T06:14:37.572Z,90
2023-01-18T06:15:44.688Z,90
2023-01-18T06:16:51.783Z,90
2023-01-18T06:17:58.993Z,90
2023-01-18T06:19:05.481Z,90
2023-01-18T06:20:12.676Z,90
2023-01-18T06:21:19.720Z,90
2023-01-18T06:22:26.895Z,90
2023-01-18T06:23:33.881Z,90
2023-01-18T06:24:40.484Z,90
2023-01-18T06:25:47.641Z,90
2023-01-18T06:26:54.744Z,91
2023-01-18T06:28:01.871Z,91
2023-01-18T06:29:08.946Z,90
2023-01-18T06:30:15.477Z,90
2023-01-18T06:31:22.643Z,90
2023-01-18T06:32:29.749Z,91
2023-01-18T06:34:43.889Z,91
2023-01-18T06:35:50.504Z,91
2023-01-18T06:36:57.627Z,90
2023-01-18T06:38:04.849Z,91
2023-01-18T06:39:11.833Z,91
2023-01-18T06:40:18.942Z,91
2023-01-18T06:41:25.676Z,91
2023-01-18T06:42:32.599Z,91
2023-01-18T06:43:39.758Z,91
2023-01-18T06:44:46.831Z,91
2023-01-18T06:45:54.039Z,91
2023-01-18T06:47:00.552Z,91
2023-01-18T06:48:07.764Z,91
2023-01-18T06:49:14.784Z,91
2023-01-18T06:50:21.856Z,91
2023-01-18T06:51:28.961Z,91
2023-01-18T06:52:36.122Z,91
2023-01-18T06:53:42.663Z,91
2023-01-18T06:54:49.787Z,91
2023-01-18T06:55:56.990Z,91
2023-01-18T06:57:03.961Z,91
2023-01-18T06:58:10.539Z,91
2023-01-18T06:59:17.663Z,91
2023-01-18T07:00:24.789Z,91
2023-01-18T07:02:39.052Z,91
2023-01-18T07:03:45.584Z,91
2023-01-18T07:04:52.688Z,91
2023-01-18T07:05:59.771Z,91
2023-01-18T07:07:06.878Z,92
2023-01-18T07:08:13.511Z,92
2023-01-18T07:09:20.545Z,92
2023-01-18T07:10:27.693Z,92
2023-01-18T07:11:34.803Z,92
2023-01-18T07:12:41.882Z,92
2023-01-18T07:13:48.509Z,92
2023-01-18T07:14:55.575Z,92
2023-01-18T07:16:02.614Z,92
2023-01-18T07:17:09.822Z,92
2023-01-18T07:18:16.918Z,92
2023-01-18T07:19:23.415Z,92
2023-01-18T07:20:30.535Z,91
2023-01-18T07:21:37.801Z,91
2023-01-18T07:22:44.839Z,91
2023-01-18T07:23:53.829Z,91
2023-01-18T07:24:58.596Z,91
2023-01-18T07:26:05.672Z,91
2023-01-18T07:27:12.633Z,91
2023-01-18T07:28:19.910Z,91
2023-01-18T07:29:27.060Z,90
2023-01-18T07:30:33.523Z,90
2023-01-18T07:31:40.736Z,90
2023-01-18T07:32:47.765Z,90
2023-01-18T07:33:54.846Z,90
2023-01-18T07:35:01.849Z,90
2023-01-18T07:36:08.903Z,90
2023-01-18T07:37:15.580Z,90
2023-01-18T07:38:23.258Z,90
2023-01-18T07:39:29.847Z,90
2023-01-18T07:40:37.054Z,90
2023-01-18T07:41:43.525Z,90
2023-01-18T07:42:50.649Z,90
2023-01-18T07:43:57.727Z,90
2023-01-18T07:45:04.793Z,90
2023-01-18T07:46:11.972Z,90
2023-01-18T07:47:18.524Z,91
2023-01-18T07:48:25.697Z,91
2023-01-18T07:49:32.712Z,91
2023-01-18T07:50:39.859Z,91
2023-01-18T07:51:47.090Z,91
2023-01-18T07:52:53.504Z,92
2023-01-18T07:54:00.606Z,92
2023-01-18T07:55:07.667Z,92
2023-01-18T07:56:14.907Z,92
2023-01-18T07:57:21.936Z,92
2023-01-18T07:58:28.644Z,92
2023-01-18T07:59:35.696Z,92
2023-01-18T08:00:42.675Z,91
2023-01-18T08:01:49.940Z,91
2023-01-18T08:02:59.024Z,91
2023-01-18T08:04:04.008Z,91
2023-01-18T08:05:10.719Z,91
2023-01-18T08:06:17.679Z,91
2023-01-18T08:07:24.840Z,91
2023-01-18T08:08:31.933Z,91
2023-01-18T08:09:38.517Z,91
2023-01-18T08:10:45.676Z,91
2023-01-18T08:11:52.701Z,91
2023-01-18T08:13:00.500Z,91
2023-01-18T08:14:06.978Z,90
2023-01-18T08:15:13.553Z,90
2023-01-18T08:16:20.608Z,90
2023-01-18T08:17:27.963Z,90
2023-01-18T08:18:34.906Z,90
2023-01-18T08:19:41.904Z,90
2023-01-18T08:20:48.573Z,90
2023-01-18T08:21:55.684Z,90
2023-01-18T08:23:02.813Z,90
2023-01-18T08:24:09.911Z,90
2023-01-18T08:25:17.019Z,90
2023-01-18T08:26:23.530Z,89
2023-01-18T08:27:30.666Z,89
2023-01-18T08:28:37.852Z,89
2023-01-18T08:30:52.200Z,89
2023-01-18T08:31:58.508Z,89
2023-01-18T08:33:05.757Z,89
2023-01-18T08:34:12.809Z,88
2023-01-18T08:35:20.267Z,88
2023-01-18T08:36:27.039Z,88
2023-01-18T08:37:33.635Z,88
2023-01-18T08:38:40.675Z,88
2023-01-18T08:39:47.768Z,88
2023-01-18T08:40:54.911Z,88
2023-01-18T08:42:02.562Z,88
2023-01-18T08:43:08.630Z,88
2023-01-18T08:44:15.732Z,88
2023-01-18T08:45:22.775Z,88
2023-01-18T08:46:30.032Z,88
2023-01-18T08:47:36.511Z,88
2023-01-18T08:48:43.579Z,87
2023-01-18T08:49:50.719Z,87
2023-01-18T08:50:57.833Z,87
2023-01-18T08:52:04.920Z,87
2023-01-18T08:53:12.017Z,87
2023-01-18T08:54:18.712Z,87
2023-01-18T08:55:25.739Z,87
2023-01-18T08:56:32.763Z,87
2023-01-18T08:57:39.985Z,87
2023-01-18T08:58:47.075Z,87
2023-01-18T09:01:00.743Z,86
2023-01-18T09:02:07.935Z,86
2023-01-18T09:03:14.938Z,86
2023-01-18T09:04:21.455Z,86
2023-01-18T09:05:28.716Z,86
2023-01-18T09:06:37.782Z,86
2023-01-18T09:07:42.878Z,86
2023-01-18T09:08:49.904Z,86
2023-01-18T09:09:56.559Z,86
2023-01-18T09:11:03.619Z,86
2023-01-18T09:12:10.724Z,86
2023-01-18T09:13:17.882Z,86
2023-01-18T09:14:24.977Z,86
2023-01-18T09:15:32.040Z,86
2023-01-18T09:16:38.671Z,86
2023-01-18T09:17:45.775Z,87
2023-01-18T09:18:52.818Z,86
2023-01-18T09:19:59.969Z,87
2023-01-18T09:21:07.072Z,87
2023-01-18T09:22:13.632Z,87
2023-01-18T09:23:20.751Z,87
2023-01-18T09:24:27.873Z,87
2023-01-18T09:25:34.980Z,87
2023-01-18T09:26:42.935Z,87
2023-01-18T09:27:48.672Z,87
2023-01-18T09:28:55.810Z,87
2023-01-18T09:30:02.795Z,87
2023-01-18T09:31:10.050Z,87
2023-01-18T09:32:16.601Z,87
2023-01-18T09:33:27.385Z,88
2023-01-18T09:34:30.754Z,88
2023-01-18T09:35:37.855Z,88
2023-01-18T09:36:45.019Z,88
2023-01-18T09:37:51.620Z,88
2023-01-18T09:38:58.693Z,88
2023-01-18T09:40:05.807Z,88
2023-01-18T09:41:14.789Z,88
2023-01-18T09:42:19.974Z,88
2023-01-18T09:43:26.616Z,88
2023-01-18T09:44:33.619Z,88
2023-01-18T09:45:40.774Z,88
2023-01-18T09:46:47.954Z,88
2023-01-18T09:47:55.023Z,88
2023-01-18T09:49:01.563Z,88
2023-01-18T09:50:08.666Z,88
2023-01-18T09:51:15.813Z,88
2023-01-18T09:52:22.879Z,88
2023-01-18T09:53:30.353Z,88
2023-01-18T09:54:36.590Z,88
2023-01-18T09:55:43.629Z,88
2023-01-18T09:56:50.815Z,88
2023-01-18T09:57:57.973Z,88
2023-01-18T09:59:04.983Z,88
2023-01-18T10:00:11.574Z,88
2023-01-18T10:01:18.785Z,88
2023-01-18T10:02:25.889Z,88
2023-01-18T10:04:40.186Z,88
2023-01-18T10:05:46.614Z,88
2023-01-18T10:06:53.698Z,88
2023-01-18T10:08:00.815Z,88
2023-01-18T10:09:07.908Z,88
2023-01-18T10:10:15.029Z,88
2023-01-18T10:11:21.612Z,88
2023-01-18T10:12:28.739Z,88
2023-01-18T10:13:35.905Z,88
2023-01-18T10:14:42.901Z,88
2023-01-18T10:15:50.046Z,88
2023-01-18T10:16:56.612Z,88
2023-01-18T10:18:03.710Z,88
2023-01-18T10:19:10.841Z,88
2023-01-18T10:20:17.988Z,88
2023-01-18T10:21:25.058Z,88
2023-01-18T10:22:31.615Z,88
2023-01-18T10:23:38.752Z,88
2023-01-18T10:24:45.880Z,88
2023-01-18T10:25:52.915Z,88
2023-01-18T10:27:00.105Z,88
2023-01-18T10:28:06.669Z,88
2023-01-18T10:29:13.715Z,88
2023-01-18T10:30:20.889Z,88
2023-01-18T10:31:27.956Z,88
2023-01-18T10:32:34.585Z,88
2023-01-18T10:33:41.696Z,88
2023-01-18T10:34:49.233Z,88
2023-01-18T10:35:55.888Z,88
2023-01-18T10:37:02.943Z,88
2023-01-18T10:38:09.548Z,88
2023-01-18T10:39:16.638Z,88
2023-01-18T10:40:23.706Z,88
2023-01-18T10:41:30.816Z,88
2023-01-18T10:42:38.010Z,88
2023-01-18T10:43:44.555Z,88
2023-01-18T10:44:51.669Z,88
2023-01-18T10:45:58.863Z,88
2023-01-18T10:47:05.883Z,88
2023-01-18T10:48:12.959Z,89
2023-01-18T10:49:20.095Z,89
2023-01-18T10:50:26.646Z,89
2023-01-18T10:51:33.754Z,89
2023-01-18T10:52:40.887Z,89
2023-01-18T10:53:47.992Z,89
2023-01-18T10:54:55.101Z,89
2023-01-18T10:56:01.613Z,89
2023-01-18T10:57:10.077Z,88
2023-01-18T10:58:15.953Z,88
2023-01-18T10:59:22.987Z,88
2023-01-18T11:00:29.595Z,88
2023-01-18T11:01:36.858Z,88
2023-01-18T11:02:43.931Z,88
2023-01-18T11:03:54.012Z,88
2023-01-18T11:04:58.004Z,88
2023-01-18T11:06:04.592Z,87
2023-01-18T11:08:18.813Z,87
2023-01-18T11:09:25.903Z,87
2023-01-18T11:10:32.951Z,87
2023-01-18T11:11:39.603Z,86
2023-01-18T11:12:46.747Z,86
2023-01-18T11:13:53.829Z,86
2023-01-18T11:15:00.874Z,86
2023-01-18T11:16:08.064Z,86
2023-01-18T11:17:14.755Z,86
2023-01-18T11:18:21.751Z,85
2023-01-18T11:19:28.923Z,85
2023-01-18T11:20:35.944Z,85
2023-01-18T11:21:43.003Z,85
2023-01-18T11:22:49.602Z,85
2023-01-18T11:23:56.643Z,85
2023-01-18T11:25:03.824Z,85
2023-01-18T11:26:10.860Z,84
2023-01-18T11:27:18.043Z,84
2023-01-18T11:28:24.641Z,84
2023-01-18T11:29:31.650Z,84
2023-01-18T11:30:38.836Z,84
2023-01-18T11:31:46.052Z,83
2023-01-18T11:32:53.004Z,83
2023-01-18T11:33:59.594Z,83
2023-01-18T11:35:06.749Z,83
2023-01-18T11:36:13.766Z,83
2023-01-18T11:37:20.888Z,83
2023-01-18T11:38:28.092Z,82
2023-01-18T11:39:34.635Z,82
2023-01-18T11:40:41.738Z,82
2023-01-18T11:41:48.854Z,82
2023-01-18T11:42:55.977Z,82
2023-01-18T11:44:03.057Z,82
2023-01-18T11:45:09.649Z,82
2023-01-18T11:46:16.853Z,82
2023-01-18T11:47:23.776Z,82
2023-01-18T11:48:30.904Z,82
2023-01-18T11:49:38.058Z,81
2023-01-18T11:50:44.639Z,81
2023-01-18T11:51:51.730Z,81
2023-01-18T11:52:58.910Z,81
2023-01-18T11:54:05.940Z,81
2023-01-18T11:55:12.995Z,81
2023-01-18T11:56:19.632Z,81
2023-01-18T11:57:26.770Z,81
2023-01-18T11:58:33.864Z,81
2023-01-18T11:59:40.901Z,81
2023-01-18T12:00:48.098Z,81
2023-01-18T12:01:54.666Z,81
2023-01-18T12:03:02.273Z,81
2023-01-18T12:04:08.799Z,81
2023-01-18T12:05:15.955Z,81
2023-01-18T12:06:23.039Z,81
2023-01-18T12:07:29.722Z,81
2023-01-18T12:08:36.860Z,81
2023-01-18T12:09:43.847Z,81
2023-01-18T12:12:09.791Z,81
2023-01-18T12:13:04.685Z,81
2023-01-18T12:14:11.717Z,81
2023-01-18T12:15:18.911Z,81
2023-01-18T12:16:26.115Z,81
2023-01-18T12:17:33.035Z,81
2023-01-18T12:18:39.707Z,81
2023-01-18T12:19:46.788Z,81
2023-01-18T12:20:53.822Z,81
2023-01-18T12:22:01.026Z,82
2023-01-18T12:23:08.167Z,82
2023-01-18T12:24:14.707Z,82
2023-01-18T12:25:21.751Z,82
2023-01-18T12:26:28.894Z,82
2023-01-18T12:27:36.093Z,82
2023-01-18T12:28:43.157Z,82
2023-01-18T12:29:49.679Z,82
2023-01-18T12:30:56.858Z,82
2023-01-18T12:32:03.860Z,82
2023-01-18T12:33:11.057Z,82
2023-01-18T12:34:18.147Z,82
2023-01-18T12:35:25.281Z,82
2023-01-18T12:36:31.255Z,82
2023-01-18T12:37:38.937Z,82
2023-01-18T12:38:46.071Z,82
2023-01-18T12:39:53.110Z,82
2023-01-18T12:40:59.678Z,82
2023-01-18T12:42:06.783Z,82
2023-01-18T12:43:13.939Z,82
2023-01-18T12:44:21.008Z,82
2023-01-18T12:45:27.625Z,82
2023-01-18T12:46:34.731Z,82
2023-01-18T12:47:41.765Z,82
2023-01-18T12:48:48.922Z,82
2023-01-18T12:49:56.010Z,82
2023-01-18T12:51:02.613Z,81
2023-01-18T12:52:18.504Z,81
2023-01-18T12:53:16.973Z,81
2023-01-18T12:54:23.876Z,81
2023-01-18T12:55:30.979Z,81
2023-01-18T12:56:37.712Z,81
2023-01-18T12:57:46.531Z,81
2023-01-18T12:58:51.873Z,81
2023-01-18T12:59:58.967Z,81
2023-01-18T13:01:06.148Z,81
2023-01-18T13:02:12.655Z,81
2023-01-18T13:03:19.779Z,81
2023-01-18T13:04:26.872Z,81
2023-01-18T13:05:33.966Z,81
2023-01-18T13:06:41.062Z,81
2023-01-18T13:07:47.678Z,81
2023-01-18T13:08:54.712Z,81
2023-01-18T13:10:01.803Z,81
2023-01-18T13:11:08.958Z,81
2023-01-18T13:12:16.064Z,81
2023-01-18T13:13:22.719Z,81
2023-01-18T13:15:36.946Z,81
2023-01-18T13:16:43.936Z,81
2023-01-18T13:17:51.086Z,81
2023-01-18T13:18:57.697Z,81
2023-01-18T13:20:04.788Z,81
2023-01-18T13:21:12.093Z,81
2023-01-18T13:22:18.991Z,81
2023-01-18T13:23:26.148Z,81
2023-01-18T13:24:32.663Z,81
2023-01-18T13:25:39.705Z,81
2023-01-18T13:26:46.926Z,81
2023-01-18T13:27:54.003Z,81
2023-01-18T13:29:01.063Z,81
2023-01-18T13:30:07.697Z,81
2023-01-18T13:32:21.819Z,81
2023-01-18T13:33:29.018Z,81
2023-01-18T13:34:47.323Z,81
2023-01-18T13:35:42.675Z,81
2023-01-18T13:36:49.737Z,82
2023-01-18T13:37:57.002Z,82
2023-01-18T13:39:03.978Z,82
2023-01-18T13:40:11.085Z,82
2023-01-18T13:41:17.713Z,82
2023-01-18T13:42:24.822Z,82
2023-01-18T13:43:31.857Z,82
2023-01-18T13:44:39.024Z,82
2023-01-18T13:45:46.109Z,82
2023-01-18T13:46:52.694Z,82
2023-01-18T13:48:00.283Z,82
2023-01-18T13:49:06.929Z,82
2023-01-18T13:50:14.000Z,82
2023-01-18T13:51:21.111Z,82
2023-01-18T13:52:27.697Z,82
2023-01-18T13:53:34.897Z,82
2023-01-18T13:54:41.894Z,82
2023-01-18T13:55:49.043Z,82
2023-01-18T13:56:56.086Z,82
2023-01-18T13:58:02.736Z,82
2023-01-18T13:59:09.820Z,82
2023-01-18T14:00:16.932Z,81
2023-01-18T14:01:24.208Z,81
2023-01-18T14:02:31.079Z,81
2023-01-18T14:03:37.860Z,81
2023-01-18T14:04:44.793Z,81
2023-01-18T14:05:51.934Z,81
2023-01-18T14:06:59.034Z,80
2023-01-18T14:08:06.173Z,80
2023-01-18T14:09:12.702Z,80
2023-01-18T14:10:19.797Z,80
2023-01-18T14:11:26.948Z,80
2023-01-18T14:12:34.028Z,81
2023-01-18T14:13:41.135Z,81
2023-01-18T14:14:47.732Z,81
2023-01-18T14:15:54.883Z,81
2023-01-18T14:17:01.904Z,81
2023-01-18T14:19:16.187Z,81
2023-01-18T14:20:22.738Z,81
2023-01-18T14:21:29.879Z,81
2023-01-18T14:22:36.990Z,81
2023-01-18T14:23:44.081Z,81
2023-01-18T14:24:51.155Z,81
2023-01-18T14:25:57.766Z,81
2023-01-18T14:27:04.879Z,81
2023-01-18T14:28:11.895Z,81
2023-01-18T14:29:19.054Z,81
2023-01-18T14:30:26.173Z,81
2023-01-18T14:31:32.782Z,81
2023-01-18T14:32:39.903Z,81
2023-01-18T14:33:47.060Z,81
2023-01-18T14:34:54.061Z,81
2023-01-18T14:36:01.197Z,81
2023-01-18T14:37:07.699Z,81
2023-01-18T14:38:18.354Z,81
2023-01-18T14:39:21.966Z,80
2023-01-18T14:40:28.570Z,80
2023-01-18T14:40:29.017Z,80
2023-01-18T14:41:35.697Z,80
2023-01-18T14:42:42.755Z,80
2023-01-18T14:43:49.861Z,80
2023-01-18T14:44:58.850Z,80
2023-01-18T14:46:04.141Z,80
2023-01-18T14:47:23.192Z,80
2023-01-18T14:48:17.824Z,80
2023-01-18T14:49:24.910Z,81
2023-01-18T14:50:32.269Z,81
2023-01-18T14:51:39.113Z,81
2023-01-18T14:52:45.712Z,81
2023-01-18T14:53:52.804Z,82
2023-01-18T14:54:59.922Z,82
2023-01-18T14:56:07.007Z,82
2023-01-18T14:57:14.208Z,82
2023-01-18T14:58:20.697Z,82
2023-01-18T15:00:34.857Z,83
2023-01-18T15:01:42.182Z,83
2023-01-18T15:02:49.096Z,83
2023-01-18T15:03:55.770Z,83
2023-01-18T15:05:02.749Z,83
2023-01-18T15:06:09.946Z,83
2023-01-18T15:07:17.020Z,83
2023-01-18T15:08:24.233Z,83
2023-01-18T15:09:30.688Z,83
2023-01-18T15:10:37.784Z,84
2023-01-18T15:11:44.856Z,84
2023-01-18T15:12:52.006Z,84
2023-01-18T15:13:59.147Z,84
2023-01-18T15:15:05.754Z,84
2023-01-18T15:16:12.800Z,83
2023-01-18T15:17:19.894Z,83
2023-01-18T15:18:27.103Z,83
2023-01-18T15:19:34.233Z,82
2023-01-18T15:20:40.698Z,82
2023-01-18T15:22:54.930Z,81
2023-01-18T15:24:02.031Z,81
2023-01-18T15:25:09.172Z,81
2023-01-18T15:26:15.751Z,81
2023-01-18T15:27:22.783Z,81
2023-01-18T15:28:30.001Z,81
2023-01-18T15:29:37.045Z,81
2023-01-18T15:30:44.297Z,81
2023-01-18T15:31:50.743Z,81
2023-01-18T15:32:58.170Z,81
2023-01-18T15:34:04.919Z,81
2023-01-18T15:35:12.035Z,81
2023-01-18T15:36:19.184Z,81
2023-01-18T15:37:25.761Z,81
2023-01-18T15:38:32.818Z,81
2023-01-18T15:39:39.972Z,81
2023-01-18T15:40:47.027Z,81
2023-01-18T15:41:54.142Z,81
2023-01-18T15:43:00.832Z,81
2023-01-18T15:44:07.899Z,81
2023-01-18T15:45:14.901Z,81
2023-01-18T15:46:22.055Z,81
2023-01-18T15:47:29.209Z,81
2023-01-18T15:48:35.840Z,81
2023-01-18T15:49:42.858Z,81
2023-01-18T15:50:49.939Z,81
2023-01-18T15:51:57.118Z,81
2023-01-18T15:53:04.209Z,81
2023-01-18T15:54:10.704Z,81
2023-01-18T15:55:17.879Z,81
2023-01-18T15:56:24.946Z,81
2023-01-18T15:57:32.011Z,81
2023-01-18T15:58:39.239Z,81
2023-01-18T15:59:45.800Z,81
2023-01-18T16:00:53.434Z,81
2023-01-18T16:02:00.206Z,81
2023-01-18T16:03:07.191Z,81
2023-01-18T16:04:14.155Z,81
2023-01-18T16:05:20.773Z,81
2023-01-18T16:06:27.859Z,81
2023-01-18T16:07:35.158Z,81
2023-01-18T16:08:42.085Z,81
2023-01-18T16:09:49.168Z,81
2023-01-18T16:10:55.801Z,81
2023-01-18T16:12:02.840Z,81
2023-01-18T16:13:10.076Z,81
2023-01-18T16:14:17.080Z,81
2023-01-18T16:15:24.204Z,81
2023-01-18T16:16:30.823Z,81
2023-01-18T16:17:37.945Z,81
2023-01-18T16:18:45.181Z,81
2023-01-18T16:19:52.058Z,81
2023-01-18T16:20:58.671Z,81