createdAt,value
2022-08-14T00:00:17.625Z,11.50
2022-08-14T00:02:21.405Z,11.30
2022-08-14T00:04:34.644Z,11.30
2022-08-14T00:06:37.956Z,11.40
2022-08-14T00:08:42.053Z,11.40
2022-08-14T00:10:49.803Z,11.30
2022-08-14T00:12:56.783Z,11.50
2022-08-14T00:14:59.004Z,11.30
2022-08-14T00:17:04.992Z,11.50
2022-08-14T00:19:19.245Z,11.20
2022-08-14T00:21:28.150Z,11.20
2022-08-14T00:23:30.877Z,11.10
2022-08-14T00:25:42.249Z,11.10
2022-08-14T00:27:44.939Z,11.10
2022-08-14T00:29:51.054Z,11.10
2022-08-14T00:31:55.210Z,11.20
2022-08-14T00:33:59.999Z,11.20
2022-08-14T00:36:35.325Z,11.50
2022-08-14T00:38:40.905Z,11.50
2022-08-14T00:40:49.589Z,11.50
2022-08-14T00:42:56.054Z,11.60
2022-08-14T00:44:58.494Z,11.60
2022-08-14T00:47:02.489Z,11.60
2022-08-14T00:49:05.106Z,11.70
2022-08-14T00:51:09.570Z,11.80
2022-08-14T00:53:11.367Z,11.90
2022-08-14T00:55:15.690Z,12.00
2022-08-14T00:57:19.090Z,11.90
2022-08-14T00:59:23.241Z,12.00
2022-08-14T01:01:26.441Z,12.10
2022-08-14T01:03:42.205Z,12.10
2022-08-14T01:05:52.021Z,12.30
2022-08-14T01:07:58.645Z,12.10
2022-08-14T01:10:05.190Z,12.10
2022-08-14T01:12:09.663Z,12.20
2022-08-14T01:14:25.298Z,12.20
2022-08-14T01:16:33.184Z,12.20
2022-08-14T01:18:57.836Z,12.40
2022-08-14T01:21:06.293Z,12.50
2022-08-14T01:23:16.260Z,12.50
2022-08-14T01:25:20.886Z,12.50
2022-08-14T01:27:25.119Z,12.50
2022-08-14T01:29:58.103Z,12.70
2022-08-14T01:31:52.261Z,12.70
2022-08-14T01:33:59.710Z,12.80
2022-08-14T01:36:22.771Z,13.00
2022-08-14T01:38:26.442Z,12.90
2022-08-14T01:40:36.296Z,13.00
2022-08-14T01:42:42.750Z,13.20
2022-08-14T01:44:54.298Z,13.10
2022-08-14T01:47:01.846Z,13.30
2022-08-14T01:49:10.099Z,13.60
2022-08-14T01:51:18.324Z,13.40
2022-08-14T01:53:21.998Z,13.60
2022-08-14T01:55:32.497Z,13.50
2022-08-14T01:58:00.938Z,13.60
2022-08-14T01:59:59.424Z,13.50
2022-08-14T02:02:07.353Z,13.60
2022-08-14T02:04:20.698Z,13.90
2022-08-14T02:06:40.967Z,13.60
2022-08-14T02:08:52.569Z,13.60
2022-08-14T02:11:20.307Z,13.90
2022-08-14T02:13:22.215Z,13.90
2022-08-14T02:15:25.051Z,13.80
2022-08-14T02:17:30.615Z,14.00
2022-08-14T02:19:35.614Z,13.90
2022-08-14T02:21:43.174Z,14.00
2022-08-14T02:23:53.449Z,14.10
2022-08-14T02:25:57.189Z,14.30
2022-08-14T02:28:24.384Z,14.10
2022-08-14T02:30:22.222Z,14.20
2022-08-14T02:32:30.581Z,14.30
2022-08-14T02:34:38.463Z,14.30
2022-08-14T02:37:06.188Z,14.40
2022-08-14T02:39:07.902Z,14.40
2022-08-14T02:41:13.117Z,14.40
2022-08-14T02:43:15.246Z,14.40
2022-08-14T02:45:17.715Z,14.60
2022-08-14T02:47:20.982Z,14.60
2022-08-14T02:49:26.570Z,14.80
2022-08-14T02:51:37.073Z,14.80
2022-08-14T02:53:42.344Z,14.80
2022-08-14T02:55:44.354Z,15.00
2022-08-14T02:57:51.938Z,14.90
2022-08-14T03:00:06.707Z,15.00
2022-08-14T03:02:48.882Z,14.90
2022-08-14T03:04:34.769Z,15.00
2022-08-14T03:06:57.517Z,15.00
2022-08-14T03:09:01.195Z,14.90
2022-08-14T03:11:07.614Z,14.90
2022-08-14T03:13:19.032Z,15.00
2022-08-14T03:15:21.713Z,15.00
2022-08-14T03:17:24.135Z,15.00
2022-08-14T03:19:27.014Z,15.00
2022-08-14T03:21:31.393Z,15.00
2022-08-14T03:23:38.729Z,15.20
2022-08-14T03:25:40.981Z,15.30
2022-08-14T03:27:48.312Z,15.50
2022-08-14T03:29:59.955Z,15.80
2022-08-14T03:32:10.133Z,15.90
2022-08-14T03:34:24.596Z,16.30
2022-08-14T03:37:38.907Z,16.30
2022-08-14T03:39:12.936Z,16.40
2022-08-14T03:41:23.585Z,16.50
2022-08-14T03:43:25.561Z,16.60
2022-08-14T03:45:34.863Z,16.70
2022-08-14T03:47:46.705Z,16.70
2022-08-14T03:50:00.498Z,16.70
2022-08-14T03:52:17.822Z,16.80
2022-08-14T03:54:26.657Z,16.90
2022-08-14T03:56:33.138Z,16.90
2022-08-14T03:58:38.062Z,17.10
2022-08-14T04:00:44.717Z,16.90
2022-08-14T04:02:53.394Z,17.10
2022-08-14T04:04:55.317Z,17.20
2022-08-14T04:07:10.745Z,17.20
2022-08-14T04:09:12.689Z,17.40
2022-08-14T04:11:15.336Z,17.50
2022-08-14T04:13:20.081Z,17.50
2022-08-14T04:15:27.417Z,17.50
2022-08-14T04:17:33.479Z,17.60
2022-08-14T04:19:37.469Z,18.30
2022-08-14T04:22:03.136Z,17.80
2022-08-14T04:24:02.119Z,17.90
2022-08-14T04:26:08.328Z,17.90
2022-08-14T04:29:06.835Z,18.00
2022-08-14T04:30:39.273Z,18.10
2022-08-14T04:32:59.157Z,18.10
2022-08-14T04:35:07.750Z,18.10
2022-08-14T04:37:30.846Z,18.20
2022-08-14T04:39:57.366Z,18.30
2022-08-14T04:42:18.129Z,18.30
2022-08-14T04:44:36.201Z,18.40
2022-08-14T04:46:59.055Z,18.30
2022-08-14T04:49:08.126Z,18.50
2022-08-14T04:51:12.358Z,18.60
2022-08-14T04:53:23.180Z,18.60
2022-08-14T04:55:29.647Z,18.60
2022-08-14T04:57:33.311Z,18.60
2022-08-14T04:59:35.361Z,18.60
2022-08-14T05:01:40.198Z,18.60
2022-08-14T05:03:42.445Z,18.60
2022-08-14T05:05:44.154Z,18.60
2022-08-14T05:08:01.158Z,18.60
2022-08-14T05:10:13.309Z,18.60
2022-08-14T05:13:11.866Z,18.80
2022-08-14T05:14:53.566Z,18.80
2022-08-14T05:17:02.000Z,18.70
2022-08-14T05:19:18.850Z,19.00
2022-08-14T05:21:59.334Z,19.20
2022-08-14T05:23:51.906Z,19.10
2022-08-14T05:26:01.525Z,19.40
2022-08-14T05:28:12.371Z,19.50
2022-08-14T05:30:20.451Z,19.80
2022-08-14T05:32:23.536Z,19.70
2022-08-14T05:34:31.993Z,19.70
2022-08-14T05:36:34.732Z,19.70
2022-08-14T05:38:44.498Z,19.60
2022-08-14T05:40:53.827Z,19.70
2022-08-14T05:42:55.955Z,19.60
2022-08-14T05:44:58.488Z,19.50
2022-08-14T05:47:01.998Z,19.40
2022-08-14T05:49:08.410Z,19.40
2022-08-14T05:51:16.995Z,19.50
2022-08-14T05:53:18.707Z,19.50
2022-08-14T05:55:25.939Z,19.70
2022-08-14T05:57:29.870Z,19.80
2022-08-14T05:59:38.636Z,20.10
2022-08-14T06:01:41.226Z,20.40
2022-08-14T06:03:42.913Z,20.50
2022-08-14T06:05:54.489Z,20.60
2022-08-14T06:08:00.742Z,20.80
2022-08-14T06:10:04.087Z,20.90
2022-08-14T06:12:06.586Z,20.80
2022-08-14T06:14:20.637Z,20.90
2022-08-14T06:16:23.488Z,21.10
2022-08-14T06:18:26.915Z,21.10
2022-08-14T06:20:37.567Z,21.20
2022-08-14T06:22:43.091Z,21.20
2022-08-14T06:24:49.442Z,21.20
2022-08-14T06:26:54.152Z,21.30
2022-08-14T06:29:05.556Z,21.20
2022-08-14T06:31:07.406Z,21.40
2022-08-14T06:33:09.111Z,21.40
2022-08-14T06:35:16.927Z,21.40
2022-08-14T06:37:19.796Z,21.70
2022-08-14T06:39:37.586Z,21.60
2022-08-14T06:41:57.572Z,21.50
2022-08-14T06:44:00.545Z,21.40
2022-08-14T06:46:04.147Z,21.20
2022-08-14T06:48:19.262Z,21.00
2022-08-14T06:50:28.114Z,21.00
2022-08-14T06:52:30.518Z,21.00
2022-08-14T06:54:32.374Z,20.90
2022-08-14T06:56:40.121Z,21.10
2022-08-14T06:58:46.282Z,21.50
2022-08-14T07:01:07.267Z,21.60
2022-08-14T07:03:30.343Z,21.90
2022-08-14T07:05:55.318Z,21.80
2022-08-14T07:08:00.528Z,21.70
2022-08-14T07:10:04.797Z,22.00
2022-08-14T07:12:06.743Z,21.90
2022-08-14T07:14:09.641Z,22.00
2022-08-14T07:16:13.045Z,21.90
2022-08-14T07:18:19.105Z,21.90
2022-08-14T07:20:31.442Z,21.90
2022-08-14T07:22:49.847Z,21.80
2022-08-14T07:24:51.959Z,21.70
2022-08-14T07:26:53.867Z,21.40
2022-08-14T07:28:55.741Z,21.20
2022-08-14T07:31:04.646Z,21.20
2022-08-14T07:33:08.393Z,21.10
2022-08-14T07:35:13.153Z,20.80
2022-08-14T07:37:15.167Z,20.90
2022-08-14T07:39:17.184Z,21.00
2022-08-14T07:41:35.577Z,21.10
2022-08-14T07:43:37.818Z,21.10
2022-08-14T07:45:43.208Z,20.90
2022-08-14T07:47:45.090Z,20.50
2022-08-14T07:50:04.826Z,20.70
2022-08-14T07:52:07.367Z,20.80
2022-08-14T07:54:11.181Z,20.60
2022-08-14T07:56:21.821Z,20.60
2022-08-14T07:58:38.662Z,20.30
2022-08-14T08:00:56.760Z,20.10
2022-08-14T08:03:00.347Z,19.90
2022-08-14T08:05:02.739Z,19.90
2022-08-14T08:07:05.562Z,19.80
2022-08-14T08:09:08.911Z,19.80
2022-08-14T08:11:14.834Z,19.60
2022-08-14T08:13:24.058Z,19.50
2022-08-14T08:15:33.075Z,19.30
2022-08-14T08:17:38.990Z,19.10
2022-08-14T08:19:41.089Z,19.10
2022-08-14T08:21:43.748Z,18.70
2022-08-14T08:23:51.493Z,18.70
2022-08-14T08:25:53.361Z,18.90
2022-08-14T08:27:58.146Z,18.50
2022-08-14T08:30:10.198Z,18.50
2022-08-14T08:32:13.337Z,18.00
2022-08-14T08:34:18.231Z,17.90
2022-08-14T08:36:20.575Z,17.70
2022-08-14T08:39:17.342Z,17.80
2022-08-14T08:40:49.209Z,17.70
2022-08-14T08:42:51.579Z,17.50
2022-08-14T08:45:02.936Z,17.30
2022-08-14T08:47:07.830Z,17.00
2022-08-14T08:49:12.193Z,16.90
2022-08-14T08:51:25.083Z,16.50
2022-08-14T08:53:36.455Z,16.50
2022-08-14T08:55:42.373Z,16.40
2022-08-14T08:57:46.849Z,16.20
2022-08-14T08:59:54.985Z,15.80
2022-08-14T09:02:09.315Z,15.90
2022-08-14T09:04:17.279Z,15.00
2022-08-14T09:07:00.768Z,14.80
2022-08-14T09:08:46.137Z,14.90
2022-08-14T09:10:48.217Z,14.80
2022-08-14T09:12:53.542Z,14.80
2022-08-14T09:14:57.142Z,14.20
2022-08-14T09:17:03.759Z,14.30
2022-08-14T09:19:05.956Z,14.20
2022-08-14T09:21:08.427Z,13.90
2022-08-14T09:23:11.427Z,13.90
2022-08-14T09:25:19.636Z,13.70
2022-08-14T09:27:22.536Z,13.90
2022-08-14T09:29:28.996Z,12.60
2022-08-14T09:31:42.969Z,12.70
2022-08-14T09:34:35.794Z,12.00
2022-08-14T09:37:13.598Z,10.60
2022-08-14T09:39:23.780Z,10.20
2022-08-14T09:42:20.352Z,9.90
2022-08-14T09:44:30.617Z,10.80
2022-08-14T09:46:35.978Z,10.00
2022-08-14T09:48:40.903Z,9.20
2022-08-14T09:50:53.047Z,9.20
2022-08-14T09:52:59.523Z,8.60
2022-08-14T09:55:02.674Z,8.90
2022-08-14T09:57:06.798Z,9.00
2022-08-14T09:59:14.931Z,8.80
2022-08-14T10:01:20.109Z,8.90
2022-08-14T10:03:33.985Z,8.80
2022-08-14T10:05:39.627Z,8.50
2022-08-14T10:07:53.552Z,8.30
2022-08-14T10:10:02.243Z,8.30
2022-08-14T10:12:06.810Z,8.00
2022-08-14T10:14:34.673Z,7.90
2022-08-14T10:16:43.453Z,7.50
2022-08-14T10:18:52.037Z,7.40
2022-08-14T10:20:58.367Z,7.50
2022-08-14T10:23:19.812Z,7.30
2022-08-14T10:25:24.106Z,7.30
2022-08-14T10:27:27.008Z,7.50
2022-08-14T10:29:34.842Z,6.50
2022-08-14T10:31:44.876Z,6.10
2022-08-14T10:34:12.929Z,5.50
2022-08-14T10:36:40.706Z,6.40
2022-08-14T10:38:51.824Z,6.40
2022-08-14T10:40:59.305Z,6.40
2022-08-14T10:43:02.651Z,6.00
2022-08-14T10:45:46.224Z,6.40
2022-08-14T10:48:07.061Z,6.20
2022-08-14T10:50:15.006Z,5.10
2022-08-14T10:52:23.548Z,4.40
2022-08-14T10:54:39.930Z,4.00
2022-08-14T10:56:43.370Z,3.40
2022-08-14T10:58:45.562Z,3.50
2022-08-14T11:00:57.862Z,3.20
2022-08-14T11:03:02.663Z,3.60
2022-08-14T11:05:18.212Z,3.20
2022-08-14T11:07:21.636Z,3.40
2022-08-14T11:09:23.736Z,3.20
2022-08-14T11:11:35.755Z,3.10
2022-08-14T11:13:43.977Z,3.50
2022-08-14T11:15:46.596Z,3.30
2022-08-14T11:17:50.320Z,3.20
2022-08-14T11:19:58.674Z,3.10
2022-08-14T11:22:02.010Z,3.50
2022-08-14T11:24:54.331Z,3.20
2022-08-14T11:26:30.511Z,3.10
2022-08-14T11:28:46.906Z,3.10
2022-08-14T11:30:54.098Z,2.80
2022-08-14T11:33:00.394Z,2.80
2022-08-14T11:35:05.838Z,3.20
2022-08-14T11:37:18.158Z,3.20
2022-08-14T11:39:34.299Z,3.30
2022-08-14T11:41:43.136Z,3.40
2022-08-14T11:43:58.709Z,3.70
2022-08-14T11:46:03.562Z,3.10
2022-08-14T11:49:02.891Z,3.10
2022-08-14T11:50:44.707Z,3.00
2022-08-14T11:52:47.323Z,2.80
2022-08-14T11:54:58.841Z,3.40
2022-08-14T11:57:00.838Z,3.40
2022-08-14T11:59:02.699Z,3.50
2022-08-14T12:01:07.845Z,3.10
2022-08-14T12:03:15.156Z,3.00
2022-08-14T12:05:32.969Z,3.10
2022-08-14T12:07:49.192Z,3.10
2022-08-14T12:09:56.404Z,3.00
2022-08-14T12:12:35.305Z,2.60
2022-08-14T12:15:00.291Z,2.70
2022-08-14T12:17:12.106Z,2.80
2022-08-14T12:19:16.083Z,2.90
2022-08-14T12:21:23.906Z,3.00
2022-08-14T12:23:31.252Z,2.90
2022-08-14T12:25:35.025Z,3.10
2022-08-14T12:27:53.740Z,2.60
2022-08-14T12:29:57.201Z,2.60
2022-08-14T12:32:08.995Z,2.70
2022-08-14T12:34:20.583Z,2.50
2022-08-14T12:36:25.293Z,3.00
2022-08-14T12:38:38.648Z,2.70
2022-08-14T12:40:51.216Z,2.70
2022-08-14T12:42:56.653Z,2.10
2022-08-14T12:45:04.058Z,1.90
2022-08-14T12:47:15.290Z,1.80
2022-08-14T12:49:18.796Z,2.20
2022-08-14T12:51:25.166Z,2.30
2022-08-14T12:53:38.346Z,2.40
2022-08-14T12:56:18.594Z,2.10
2022-08-14T12:58:34.958Z,2.40
2022-08-14T13:00:28.379Z,2.30
2022-08-14T13:02:38.772Z,2.10
2022-08-14T13:04:48.919Z,2.10
2022-08-14T13:06:52.942Z,2.10
2022-08-14T13:09:00.266Z,2.10
2022-08-14T13:11:06.317Z,2.20
2022-08-14T13:13:15.394Z,2.30
2022-08-14T13:15:19.424Z,2.50
2022-08-14T13:17:26.963Z,2.40
2022-08-14T13:19:30.166Z,2.50
2022-08-14T13:21:58.942Z,2.50
2022-08-14T13:23:56.313Z,3.00
2022-08-14T13:26:02.751Z,2.70
2022-08-14T13:28:05.101Z,2.70
2022-08-14T13:30:21.220Z,2.40
2022-08-14T13:32:25.861Z,2.60
2022-08-14T13:34:29.200Z,2.60
2022-08-14T13:36:54.543Z,2.70
2022-08-14T13:38:53.998Z,2.80
2022-08-14T13:40:59.031Z,2.40
2022-08-14T13:43:01.960Z,2.40
2022-08-14T13:45:06.396Z,2.40
2022-08-14T13:47:15.939Z,2.40
2022-08-14T13:49:19.238Z,2.90
2022-08-14T13:51:26.057Z,2.40
2022-08-14T13:53:37.842Z,2.40
2022-08-14T13:55:43.549Z,2.40
2022-08-14T13:57:49.601Z,2.40
2022-08-14T13:59:53.916Z,2.40
2022-08-14T14:02:05.775Z,2.30
2022-08-14T14:04:18.829Z,2.30
2022-08-14T14:06:24.431Z,2.20
2022-08-14T14:08:46.065Z,2.30
2022-08-14T14:10:49.902Z,2.20
2022-08-14T14:12:56.615Z,2.40
2022-08-14T14:15:05.383Z,2.70
2022-08-14T14:17:10.153Z,2.20
2022-08-14T14:19:17.151Z,2.50
2022-08-14T14:21:22.598Z,2.90
2022-08-14T14:23:28.170Z,2.40
2022-08-14T14:25:43.224Z,2.30
2022-08-14T14:27:53.438Z,2.00
2022-08-14T14:29:59.163Z,2.10
2022-08-14T14:32:02.252Z,2.50
2022-08-14T14:34:07.535Z,2.10
2022-08-14T14:36:28.373Z,1.50
2022-08-14T14:38:33.768Z,1.00
2022-08-14T14:40:54.023Z,1.00
2022-08-14T14:43:03.991Z,1.00
2022-08-14T14:45:16.425Z,1.00
2022-08-14T14:47:23.543Z,1.00
2022-08-14T14:49:42.212Z,1.00
2022-08-14T14:51:52.561Z,1.00
2022-08-14T14:53:57.624Z,1.00
2022-08-14T14:56:50.221Z,1.00
2022-08-14T14:58:26.070Z,1.00
2022-08-14T15:00:31.036Z,1.00
2022-08-14T15:02:38.068Z,1.00
2022-08-14T15:04:43.514Z,1.00
2022-08-14T15:06:53.062Z,1.00
2022-08-14T15:08:58.164Z,1.00
2022-08-14T15:11:01.801Z,1.00
2022-08-14T15:13:05.342Z,1.00
2022-08-14T15:15:12.432Z,1.00
2022-08-14T15:17:14.243Z,1.00
2022-08-14T15:19:17.538Z,1.00
2022-08-14T15:21:21.782Z,1.00
2022-08-14T15:23:32.218Z,1.00
2022-08-14T15:25:53.209Z,1.00
2022-08-14T15:27:55.298Z,1.00
2022-08-14T15:29:59.992Z,1.00
2022-08-14T15:32:08.705Z,1.00
2022-08-14T15:34:43.645Z,1.00
2022-08-14T15:36:37.726Z,1.00
2022-08-14T15:38:42.538Z,1.00
2022-08-14T15:40:44.467Z,1.00
2022-08-14T15:42:53.530Z,1.00
2022-08-14T15:45:01.261Z,1.00
2022-08-14T15:47:06.985Z,1.00
2022-08-14T15:49:12.499Z,1.00
2022-08-14T15:51:16.665Z,1.00
2022-08-14T15:53:22.212Z,1.00
2022-08-14T15:55:26.429Z,1.00
2022-08-14T15:57:29.367Z,1.00
2022-08-14T15:59:54.059Z,1.00
2022-08-14T16:01:57.169Z,1.00
2022-08-14T16:03:59.303Z,1.00
2022-08-14T16:06:01.134Z,1.00
2022-08-14T16:08:29.235Z,1.00
2022-08-14T16:10:31.004Z,1.00
2022-08-14T16:12:46.087Z,1.00
2022-08-14T16:14:49.622Z,1.00
2022-08-14T16:16:56.776Z,1.00
2022-08-14T16:19:07.198Z,1.00
2022-08-14T16:21:16.307Z,1.00
2022-08-14T16:23:20.906Z,1.00
2022-08-14T16:25:34.389Z,1.00
2022-08-14T16:27:40.965Z,1.00
2022-08-14T16:29:43.309Z,1.00
2022-08-14T16:31:49.192Z,1.00
2022-08-14T16:33:58.784Z,1.00
2022-08-14T16:36:04.386Z,1.00
2022-08-14T16:38:46.356Z,1.00
2022-08-14T16:41:14.957Z,1.00
2022-08-14T16:43:18.493Z,1.00
2022-08-14T16:45:25.050Z,1.00
2022-08-14T16:47:32.192Z,1.00
2022-08-14T16:50:03.365Z,1.00
2022-08-14T16:52:10.155Z,1.00
2022-08-14T16:54:35.231Z,1.00
2022-08-14T16:56:47.737Z,1.00
2022-08-14T16:59:02.679Z,1.00
2022-08-14T17:01:24.843Z,1.00
2022-08-14T17:03:27.517Z,1.00
2022-08-14T17:05:43.110Z,1.00
2022-08-14T17:08:31.642Z,1.00
2022-08-14T17:10:27.819Z,1.00
2022-08-14T17:12:34.983Z,1.00
2022-08-14T17:15:10.488Z,1.00
2022-08-14T17:17:12.641Z,1.00
2022-08-14T17:19:19.606Z,1.00
2022-08-14T17:21:31.834Z,1.00
2022-08-14T17:23:35.843Z,1.00
2022-08-14T17:25:38.422Z,1.00
2022-08-14T17:27:42.537Z,1.00
2022-08-14T17:29:57.298Z,1.00
2022-08-14T17:32:22.441Z,1.00
2022-08-14T17:34:50.388Z,1.00
2022-08-14T17:36:56.335Z,1.00
2022-08-14T17:39:13.350Z,1.00
2022-08-14T17:41:23.352Z,1.00
2022-08-14T17:43:41.361Z,1.00
2022-08-14T17:45:45.361Z,1.00
2022-08-14T17:47:50.152Z,1.00
2022-08-14T17:49:53.841Z,1.00
2022-08-14T17:52:16.571Z,1.00
2022-08-14T17:54:22.602Z,1.00
2022-08-14T17:56:31.805Z,1.00
2022-08-14T17:58:41.795Z,1.00
2022-08-14T18:00:44.581Z,1.00
2022-08-14T18:02:51.294Z,1.00
2022-08-14T18:05:03.090Z,1.00
2022-08-14T18:07:16.572Z,1.00
2022-08-14T18:09:30.389Z,1.00
2022-08-14T18:11:45.629Z,1.00
2022-08-14T18:13:52.729Z,1.00
2022-08-14T18:15:57.819Z,1.00
2022-08-14T18:18:01.670Z,1.00
2022-08-14T18:20:15.863Z,1.00
2022-08-14T18:22:39.374Z,1.20
2022-08-14T18:24:42.907Z,1.20
2022-08-14T18:26:45.616Z,1.40
2022-08-14T18:28:52.622Z,1.40
2022-08-14T18:31:20.589Z,1.70
2022-08-14T18:33:22.700Z,2.30
2022-08-14T18:35:45.362Z,1.70
2022-08-14T18:37:55.887Z,1.80
2022-08-14T18:40:18.905Z,1.70
2022-08-14T18:42:23.761Z,1.70
2022-08-14T18:44:52.650Z,1.80
2022-08-14T18:47:10.203Z,1.80
2022-08-14T18:49:17.057Z,1.80
2022-08-14T18:51:45.190Z,2.10
2022-08-14T18:54:06.236Z,2.30
2022-08-14T18:56:18.411Z,2.10
2022-08-14T18:58:49.171Z,2.30
2022-08-14T19:01:01.528Z,2.20
2022-08-14T19:03:06.867Z,2.30
2022-08-14T19:05:09.433Z,2.40
2022-08-14T19:07:18.606Z,2.40
2022-08-14T19:09:52.371Z,2.50
2022-08-14T19:11:54.686Z,2.50
2022-08-14T19:13:57.359Z,2.80
2022-08-14T19:16:33.626Z,2.90
2022-08-14T19:18:47.639Z,2.70
2022-08-14T19:21:13.588Z,2.90
2022-08-14T19:23:21.383Z,3.20
2022-08-14T19:25:58.466Z,3.10
2022-08-14T19:28:31.241Z,3.20
2022-08-14T19:30:36.472Z,3.20
2022-08-14T19:32:40.289Z,3.20
2022-08-14T19:34:52.704Z,3.40
2022-08-14T19:37:06.155Z,3.70
2022-08-14T19:39:15.256Z,3.60
2022-08-14T19:41:21.089Z,3.70
2022-08-14T19:43:56.500Z,3.80
2022-08-14T19:45:55.234Z,3.70
2022-08-14T19:47:57.950Z,3.80
2022-08-14T19:50:24.378Z,4.00
2022-08-14T19:52:37.052Z,4.00
2022-08-14T19:54:44.380Z,5.10
2022-08-14T19:56:46.592Z,4.50
2022-08-14T19:58:54.024Z,4.40
2022-08-14T20:01:00.490Z,4.50
2022-08-14T20:03:14.221Z,4.70
2022-08-14T20:05:21.026Z,5.20
2022-08-14T20:07:59.711Z,5.10
2022-08-14T20:11:04.105Z,5.50
2022-08-14T20:12:34.505Z,5.60
2022-08-14T20:14:41.129Z,5.90
2022-08-14T20:17:03.266Z,6.10
2022-08-14T20:19:19.614Z,6.20
2022-08-14T20:21:23.774Z,6.50
2022-08-14T20:23:38.618Z,6.50
2022-08-14T20:25:57.180Z,6.60
2022-08-14T20:28:29.460Z,7.00
2022-08-14T20:30:36.441Z,7.00
2022-08-14T20:32:47.803Z,7.30
2022-08-14T20:34:54.414Z,7.40
2022-08-14T20:37:22.171Z,7.50
2022-08-14T20:39:27.022Z,7.50
2022-08-14T20:41:51.204Z,7.60
2022-08-14T20:44:20.713Z,7.70
2022-08-14T20:46:38.633Z,8.10
2022-08-14T20:48:50.957Z,8.10
2022-08-14T20:50:56.091Z,8.20
2022-08-14T20:52:59.945Z,8.30
2022-08-14T20:55:37.268Z,8.50
2022-08-14T20:57:44.682Z,8.60
2022-08-14T20:59:53.517Z,8.90
2022-08-14T21:02:46.824Z,9.70
2022-08-14T21:05:00.882Z,9.70
2022-08-14T21:07:25.305Z,10.20
2022-08-14T21:09:43.962Z,10.70
2022-08-14T21:12:06.313Z,10.70
2022-08-14T21:14:30.840Z,11.90
2022-08-14T21:16:39.856Z,12.30
2022-08-14T21:18:49.403Z,12.90
2022-08-14T21:20:54.289Z,13.20
2022-08-14T21:23:00.235Z,13.10
2022-08-14T21:25:08.771Z,14.10
2022-08-14T21:27:20.402Z,14.10
2022-08-14T21:29:25.235Z,14.60
2022-08-14T21:31:29.907Z,15.30
2022-08-14T21:33:35.242Z,15.80
2022-08-14T21:35:44.354Z,16.40
2022-08-14T21:37:47.666Z,16.80
2022-08-14T21:39:57.108Z,16.80
2022-08-14T21:42:04.550Z,16.80
2022-08-14T21:44:17.595Z,17.50
2022-08-14T21:46:22.148Z,17.60
2022-08-14T21:48:29.747Z,17.70
2022-08-14T21:50:59.883Z,18.10
2022-08-14T21:53:01.080Z,18.50
2022-08-14T21:55:12.315Z,18.40
2022-08-14T21:57:17.270Z,18.30
2022-08-14T21:59:24.458Z,18.50
2022-08-14T22:02:00.231Z,19.10
2022-08-14T22:03:59.340Z,19.00
2022-08-14T22:06:02.841Z,19.10
2022-08-14T22:08:06.471Z,19.00
2022-08-14T22:10:13.695Z,19.20
2022-08-14T22:12:57.785Z,19.90
2022-08-14T22:14:49.661Z,19.90
2022-08-14T22:17:01.851Z,20.00
2022-08-14T22:19:18.502Z,20.10
2022-08-14T22:21:24.397Z,20.30
2022-08-14T22:23:27.205Z,20.40
2022-08-14T22:25:33.472Z,20.30
2022-08-14T22:27:56.096Z,20.60
2022-08-14T22:30:03.043Z,20.60
2022-08-14T22:32:07.139Z,20.60
2022-08-14T22:34:11.548Z,20.50
2022-08-14T22:36:42.321Z,20.50
2022-08-14T22:38:49.757Z,20.60
2022-08-14T22:41:25.263Z,20.70
2022-08-14T22:43:15.303Z,20.50
2022-08-14T22:45:17.649Z,20.40
2022-08-14T22:47:25.097Z,20.40
2022-08-14T22:50:30.033Z,20.40
2022-08-14T22:51:51.588Z,20.60
2022-08-14T22:53:55.794Z,20.90
2022-08-14T22:56:01.156Z,20.70
2022-08-14T22:58:06.429Z,21.30
2022-08-14T23:00:13.371Z,21.40
2022-08-14T23:02:22.227Z,21.20
2022-08-14T23:04:35.016Z,21.40
2022-08-14T23:07:02.992Z,21.70
2022-08-14T23:09:34.897Z,21.80
2022-08-14T23:11:33.486Z,21.70
2022-08-14T23:13:38.950Z,21.70
2022-08-14T23:15:40.837Z,21.60
2022-08-14T23:17:45.171Z,21.70
2022-08-14T23:19:48.521Z,21.70
2022-08-14T23:21:59.470Z,21.60
2022-08-14T23:24:03.131Z,21.60
2022-08-14T23:26:48.148Z,21.60
2022-08-14T23:28:34.473Z,21.60
2022-08-14T23:30:55.686Z,21.60
2022-08-14T23:32:58.547Z,21.90
2022-08-14T23:35:00.879Z,22.10
2022-08-14T23:37:05.083Z,22.00
2022-08-14T23:39:12.228Z,22.10
2022-08-14T23:41:22.033Z,21.90
2022-08-14T23:43:24.372Z,22.10
2022-08-14T23:45:36.123Z,22.30
2022-08-14T23:47:51.765Z,22.60
2022-08-14T23:50:00.927Z,22.80
2022-08-14T23:52:50.215Z,22.80
2022-08-14T23:54:48.817Z,22.90
2022-08-14T23:56:50.307Z,23.00
2022-08-14T23:59:04.547Z,23.10
