createdAt,value
2022-07-25T00:00:08.315Z,937.9
2022-07-25T00:01:08.672Z,937.84
2022-07-25T00:02:09.652Z,937.89
2022-07-25T00:03:10.936Z,937.84
2022-07-25T00:04:12.282Z,937.88
2022-07-25T00:05:12.107Z,937.9
2022-07-25T00:06:13.587Z,937.86
2022-07-25T00:07:13.426Z,937.86
2022-07-25T00:08:14.478Z,937.81
2022-07-25T00:09:15.405Z,937.8
2022-07-25T00:10:16.335Z,937.8
2022-07-25T00:11:16.559Z,937.81
2022-07-25T00:12:17.049Z,937.81
2022-07-25T00:13:17.261Z,937.79
2022-07-25T00:14:17.490Z,937.83
2022-07-25T00:15:18.402Z,937.8
2022-07-25T00:16:19.494Z,937.82
2022-07-25T00:17:19.598Z,937.79
2022-07-25T00:18:20.606Z,937.79
2022-07-25T00:19:21.115Z,937.78
2022-07-25T00:20:21.342Z,937.77
2022-07-25T00:21:22.267Z,937.75
2022-07-25T00:22:22.494Z,937.75
2022-07-25T00:23:23.419Z,937.79
2022-07-25T00:24:23.624Z,937.77
2022-07-25T00:25:24.070Z,937.78
2022-07-25T00:26:24.297Z,937.79
2022-07-25T00:27:25.060Z,937.74
2022-07-25T00:28:26.090Z,937.77
2022-07-25T00:29:26.314Z,937.76
2022-07-25T00:30:26.536Z,937.75
2022-07-25T00:31:27.530Z,937.74
2022-07-25T00:32:28.403Z,937.76
2022-07-25T00:33:28.610Z,937.73
2022-07-25T00:34:28.818Z,937.75
2022-07-25T00:35:29.040Z,937.72
2022-07-25T00:36:29.541Z,937.72
2022-07-25T00:37:29.875Z,937.72
2022-07-25T00:38:30.913Z,937.73
2022-07-25T00:39:31.865Z,937.69
2022-07-25T00:40:32.166Z,937.71
2022-07-25T00:41:33.097Z,937.71
2022-07-25T00:42:34.004Z,937.71
2022-07-25T00:43:34.508Z,937.69
2022-07-25T00:44:34.737Z,937.7
2022-07-25T00:45:35.241Z,937.69
2022-07-25T00:46:35.773Z,937.69
2022-07-25T00:47:35.851Z,937.68
2022-07-25T00:48:36.775Z,937.67
2022-07-25T00:49:37.703Z,937.66
2022-07-25T00:50:38.359Z,937.68
2022-07-25T00:51:38.559Z,937.65
2022-07-25T00:52:39.590Z,937.68
2022-07-25T00:53:40.533Z,937.65
2022-07-25T00:54:41.025Z,937.63
2022-07-25T00:55:41.266Z,937.64
2022-07-25T00:56:41.508Z,937.58
2022-07-25T00:57:41.715Z,937.59
2022-07-25T00:58:42.302Z,937.6
2022-07-25T00:59:42.930Z,937.56
2022-07-25T01:00:43.152Z,937.53
2022-07-25T01:01:44.097Z,937.57
2022-07-25T01:02:44.732Z,937.54
2022-07-25T01:03:45.562Z,937.57
2022-07-25T01:04:46.551Z,937.56
2022-07-25T01:05:51.631Z,937.55
2022-07-25T01:06:48.576Z,937.63
2022-07-25T01:07:48.780Z,937.61
2022-07-25T01:08:49.374Z,937.63
2022-07-25T01:09:49.591Z,937.61
2022-07-25T01:10:50.328Z,937.6
2022-07-25T01:11:50.540Z,937.62
2022-07-25T01:12:50.884Z,937.59
2022-07-25T01:13:51.109Z,937.59
2022-07-25T01:14:51.727Z,937.57
2022-07-25T01:15:52.404Z,937.59
2022-07-25T01:16:52.951Z,937.56
2022-07-25T01:17:53.168Z,937.57
2022-07-25T01:18:53.528Z,937.55
2022-07-25T01:19:53.908Z,937.56
2022-07-25T01:20:54.130Z,937.55
2022-07-25T01:21:54.357Z,937.53
2022-07-25T01:22:54.876Z,937.53
2022-07-25T01:23:55.371Z,937.51
2022-07-25T01:24:56.240Z,937.5
2022-07-25T01:25:56.741Z,937.49
2022-07-25T01:26:56.954Z,937.51
2022-07-25T01:27:57.198Z,937.5
2022-07-25T01:28:57.513Z,937.51
2022-07-25T01:29:58.445Z,937.48
2022-07-25T01:30:58.984Z,937.46
2022-07-25T01:31:59.629Z,937.47
2022-07-25T01:33:00.138Z,937.52
2022-07-25T01:34:01.137Z,937.4
2022-07-25T01:35:02.153Z,937.47
2022-07-25T01:36:02.413Z,937.46
2022-07-25T01:37:03.342Z,937.47
2022-07-25T01:38:03.842Z,937.45
2022-07-25T01:39:03.954Z,937.42
2022-07-25T01:40:04.477Z,937.46
2022-07-25T01:41:04.974Z,937.44
2022-07-25T01:42:05.843Z,937.42
2022-07-25T01:43:06.070Z,937.45
2022-07-25T01:44:06.861Z,937.44
2022-07-25T01:45:07.305Z,937.45
2022-07-25T01:46:07.574Z,937.43
2022-07-25T01:47:08.465Z,937.45
2022-07-25T01:48:08.690Z,937.46
2022-07-25T01:49:09.267Z,937.44
2022-07-25T01:50:09.831Z,937.41
2022-07-25T01:51:10.185Z,937.39
2022-07-25T01:52:10.935Z,937.4
2022-07-25T01:53:11.806Z,937.37
2022-07-25T01:54:12.124Z,937.36
2022-07-25T01:55:12.686Z,937.35
2022-07-25T01:56:13.093Z,937.35
2022-07-25T01:57:13.475Z,937.29
2022-07-25T01:58:13.928Z,937.32
2022-07-25T01:59:14.514Z,937.32
2022-07-25T02:00:15.462Z,937.31
2022-07-25T02:01:16.456Z,937.31
2022-07-25T02:02:16.898Z,937.29
2022-07-25T02:03:17.400Z,937.3
2022-07-25T02:04:17.964Z,937.3
2022-07-25T02:05:18.517Z,937.3
2022-07-25T02:06:19.449Z,937.31
2022-07-25T02:07:19.995Z,937.24
2022-07-25T02:08:20.493Z,937.26
2022-07-25T02:09:21.228Z,937.26
2022-07-25T02:10:21.731Z,937.24
2022-07-25T02:11:22.236Z,937.26
2022-07-25T02:12:22.736Z,937.24
2022-07-25T02:13:23.248Z,937.25
2022-07-25T02:14:23.879Z,937.2
2022-07-25T02:15:24.381Z,937.22
2022-07-25T02:16:28.985Z,937.2
2022-07-25T02:17:24.883Z,937.19
2022-07-25T02:18:25.724Z,937.23
2022-07-25T02:19:26.047Z,937.22
2022-07-25T02:20:26.547Z,937.25
2022-07-25T02:21:27.471Z,937.25
2022-07-25T02:22:27.683Z,937.26
2022-07-25T02:23:28.193Z,937.23
2022-07-25T02:24:28.396Z,937.25
2022-07-25T02:25:28.619Z,937.26
2022-07-25T02:26:29.123Z,937.25
2022-07-25T02:27:29.351Z,937.26
2022-07-25T02:28:30.278Z,937.23
2022-07-25T02:29:30.400Z,937.26
2022-07-25T02:30:31.189Z,937.23
2022-07-25T02:31:31.443Z,937.22
2022-07-25T02:32:32.085Z,937.22
2022-07-25T02:33:33.020Z,937.24
2022-07-25T02:34:33.946Z,937.25
2022-07-25T02:35:34.150Z,937.2
2022-07-25T02:36:34.361Z,937.22
2022-07-25T02:37:34.580Z,937.2
2022-07-25T02:38:34.797Z,937.19
2022-07-25T02:39:35.247Z,937.16
2022-07-25T02:40:35.888Z,937.19
2022-07-25T02:41:36.825Z,937.15
2022-07-25T02:42:37.746Z,937.16
2022-07-25T02:43:38.374Z,937.17
2022-07-25T02:44:38.577Z,937.18
2022-07-25T02:45:39.239Z,937.16
2022-07-25T02:46:40.026Z,937.16
2022-07-25T02:47:40.930Z,937.17
2022-07-25T02:48:41.201Z,937.17
2022-07-25T02:49:41.802Z,937.14
2022-07-25T02:50:42.734Z,937.19
2022-07-25T02:51:43.237Z,937.15
2022-07-25T02:52:44.157Z,937.15
2022-07-25T02:53:56.960Z,937.15
2022-07-25T02:54:45.000Z,937.15
2022-07-25T02:55:45.405Z,937.14
2022-07-25T02:56:45.697Z,937.15
2022-07-25T02:57:45.914Z,937.14
2022-07-25T02:58:46.839Z,937.18
2022-07-25T02:59:47.857Z,937.14
2022-07-25T03:00:48.367Z,937.14
2022-07-25T03:01:48.867Z,937.15
2022-07-25T03:02:49.345Z,937.15
2022-07-25T03:03:49.577Z,937.14
2022-07-25T03:04:50.024Z,937.12
2022-07-25T03:05:50.933Z,937.11
2022-07-25T03:06:51.835Z,937.09
2022-07-25T03:07:52.035Z,937.11
2022-07-25T03:08:52.969Z,937.07
2022-07-25T03:09:53.273Z,937.11
2022-07-25T03:10:54.282Z,937.09
2022-07-25T03:11:54.507Z,937.11
2022-07-25T03:12:55.007Z,937.11
2022-07-25T03:13:55.146Z,937.06
2022-07-25T03:14:56.118Z,937.09
2022-07-25T03:15:56.619Z,937.11
2022-07-25T03:16:56.959Z,937.08
2022-07-25T03:17:57.724Z,937.07
2022-07-25T03:18:58.580Z,937.1
2022-07-25T03:19:58.891Z,937.1
2022-07-25T03:20:59.392Z,937.06
2022-07-25T03:21:59.892Z,937.04
2022-07-25T03:23:00.525Z,937.04
2022-07-25T03:24:00.754Z,937.07
2022-07-25T03:25:01.501Z,937.08
2022-07-25T03:26:01.642Z,937.06
2022-07-25T03:27:01.863Z,937.03
2022-07-25T03:28:02.365Z,937.05
2022-07-25T03:29:02.586Z,937.05
2022-07-25T03:30:02.917Z,937.01
2022-07-25T03:31:03.823Z,937.01
2022-07-25T03:32:04.743Z,937.04
2022-07-25T03:33:04.990Z,937.03
2022-07-25T03:34:05.575Z,937.01
2022-07-25T03:35:06.269Z,937.02
2022-07-25T03:36:06.470Z,937.04
2022-07-25T03:37:06.691Z,937.03
2022-07-25T03:38:07.187Z,937.07
2022-07-25T03:39:07.394Z,937.04
2022-07-25T03:40:07.710Z,937.04
2022-07-25T03:41:07.922Z,937.03
2022-07-25T03:42:08.524Z,937.02
2022-07-25T03:43:09.241Z,937.01
2022-07-25T03:44:10.050Z,937.02
2022-07-25T03:45:09.814Z,936.98
2022-07-25T03:46:10.993Z,936.96
2022-07-25T03:47:20.287Z,936.98
2022-07-25T03:48:12.279Z,936.95
2022-07-25T03:49:13.342Z,936.98
2022-07-25T03:50:13.963Z,936.96
2022-07-25T03:51:14.618Z,936.97
2022-07-25T03:52:15.140Z,936.96
2022-07-25T03:53:15.499Z,936.94
2022-07-25T03:54:16.506Z,936.92
2022-07-25T03:55:17.452Z,936.94
2022-07-25T03:56:18.372Z,936.95
2022-07-25T03:57:18.700Z,936.92
2022-07-25T03:58:19.623Z,936.95
2022-07-25T03:59:20.550Z,936.91
2022-07-25T04:00:20.793Z,936.91
2022-07-25T04:01:21.960Z,936.93
2022-07-25T04:02:22.865Z,936.9
2022-07-25T04:03:22.919Z,936.93
2022-07-25T04:04:23.563Z,936.89
2022-07-25T04:05:23.770Z,936.93
2022-07-25T04:06:24.861Z,936.88
2022-07-25T04:07:25.365Z,936.87
2022-07-25T04:08:26.206Z,936.89
2022-07-25T04:09:26.860Z,936.88
2022-07-25T04:10:27.446Z,936.89
2022-07-25T04:11:27.948Z,936.92
2022-07-25T04:12:28.170Z,936.92
2022-07-25T04:13:28.374Z,936.91
2022-07-25T04:14:28.580Z,936.91
2022-07-25T04:15:29.492Z,936.95
2022-07-25T04:16:29.944Z,936.95
2022-07-25T04:17:30.719Z,936.94
2022-07-25T04:18:31.564Z,936.92
2022-07-25T04:19:31.879Z,936.93
2022-07-25T04:20:32.041Z,936.92
2022-07-25T04:21:33.055Z,936.92
2022-07-25T04:22:33.986Z,936.88
2022-07-25T04:23:34.160Z,936.87
2022-07-25T04:24:34.390Z,936.89
2022-07-25T04:25:34.602Z,936.88
2022-07-25T04:26:34.976Z,936.87
2022-07-25T04:27:35.178Z,936.88
2022-07-25T04:28:35.700Z,936.82
2022-07-25T04:29:36.201Z,936.83
2022-07-25T04:30:36.765Z,936.87
2022-07-25T04:31:37.091Z,936.86
2022-07-25T04:32:37.959Z,936.85
2022-07-25T04:33:38.456Z,936.84
2022-07-25T04:34:39.419Z,936.83
2022-07-25T04:35:39.934Z,936.83
2022-07-25T04:36:40.439Z,936.86
2022-07-25T04:37:40.939Z,936.81
2022-07-25T04:38:41.445Z,936.81
2022-07-25T04:39:41.646Z,936.76
2022-07-25T04:40:41.956Z,936.76
2022-07-25T04:41:42.158Z,936.78
2022-07-25T04:42:42.790Z,936.68
2022-07-25T04:43:48.146Z,936.76
2022-07-25T04:44:44.108Z,936.74
2022-07-25T04:45:45.081Z,936.71
2022-07-25T04:46:45.932Z,936.73
2022-07-25T04:47:46.854Z,936.74
2022-07-25T04:48:47.394Z,936.74
2022-07-25T04:49:47.883Z,936.72
2022-07-25T04:50:48.352Z,936.75
2022-07-25T04:51:48.646Z,936.74
2022-07-25T04:52:49.162Z,936.74
2022-07-25T04:53:49.386Z,936.76
2022-07-25T04:54:49.941Z,936.76
2022-07-25T04:55:50.162Z,936.73
2022-07-25T04:56:50.673Z,936.71
2022-07-25T04:57:50.921Z,936.73
2022-07-25T04:58:51.138Z,936.72
2022-07-25T04:59:51.383Z,936.71
2022-07-25T05:00:51.866Z,936.71
2022-07-25T05:01:52.228Z,936.69
2022-07-25T05:02:52.727Z,936.74
2022-07-25T05:03:52.935Z,936.77
2022-07-25T05:04:53.811Z,936.76
2022-07-25T05:05:54.054Z,936.72
2022-07-25T05:06:54.441Z,936.72
2022-07-25T05:07:55.071Z,936.74
2022-07-25T05:08:55.281Z,936.74
2022-07-25T05:09:55.493Z,936.74
2022-07-25T05:10:55.787Z,936.75
2022-07-25T05:11:56.549Z,936.74
2022-07-25T05:12:56.945Z,936.78
2022-07-25T05:13:57.833Z,936.76
2022-07-25T05:14:58.212Z,936.76
2022-07-25T05:15:58.756Z,936.78
2022-07-25T05:16:59.249Z,936.77
2022-07-25T05:17:59.788Z,936.78
2022-07-25T05:19:00.009Z,936.82
2022-07-25T05:20:00.512Z,936.76
2022-07-25T05:21:00.751Z,936.79
2022-07-25T05:22:01.377Z,936.73
2022-07-25T05:23:02.277Z,936.74
2022-07-25T05:24:02.775Z,936.74
2022-07-25T05:25:02.953Z,936.77
2022-07-25T05:26:03.156Z,936.78
2022-07-25T05:27:04.086Z,936.8
2022-07-25T05:28:04.313Z,936.78
2022-07-25T05:29:05.393Z,936.77
2022-07-25T05:30:05.632Z,936.75
2022-07-25T05:31:06.170Z,936.75
2022-07-25T05:32:06.829Z,936.83
2022-07-25T05:33:07.365Z,936.78
2022-07-25T05:34:07.910Z,936.79
2022-07-25T05:35:08.323Z,936.75
2022-07-25T05:36:08.820Z,936.73
2022-07-25T05:37:09.329Z,936.76
2022-07-25T05:38:09.532Z,936.72
2022-07-25T05:39:10.282Z,936.76
2022-07-25T05:40:10.512Z,936.78
2022-07-25T05:41:11.528Z,936.77
2022-07-25T05:42:11.752Z,936.79
2022-07-25T05:43:12.259Z,936.74
2022-07-25T05:44:12.471Z,936.71
2022-07-25T05:45:13.400Z,936.74
2022-07-25T05:46:13.663Z,936.73
2022-07-25T05:47:14.671Z,936.74
2022-07-25T05:48:15.178Z,936.76
2022-07-25T05:49:15.605Z,936.75
2022-07-25T05:50:16.583Z,936.74
2022-07-25T05:51:16.885Z,936.74
2022-07-25T05:52:17.002Z,936.73
2022-07-25T05:53:17.206Z,936.74
2022-07-25T05:54:17.556Z,936.71
2022-07-25T05:55:17.921Z,936.72
2022-07-25T05:56:18.852Z,936.75
2022-07-25T05:57:19.061Z,936.73
2022-07-25T05:58:19.264Z,936.7
2022-07-25T05:59:19.570Z,936.66
2022-07-25T06:00:19.798Z,936.67
2022-07-25T06:01:20.393Z,936.7
2022-07-25T06:02:20.757Z,936.69
2022-07-25T06:03:21.179Z,936.66
2022-07-25T06:04:25.460Z,936.63
2022-07-25T06:05:22.204Z,936.65
2022-07-25T06:06:22.544Z,936.66
2022-07-25T06:07:23.476Z,936.68
2022-07-25T06:08:23.707Z,936.65
2022-07-25T06:09:23.940Z,936.65
2022-07-25T06:10:24.448Z,936.64
2022-07-25T06:11:24.860Z,936.63
2022-07-25T06:12:25.021Z,936.61
2022-07-25T06:13:25.536Z,936.62
2022-07-25T06:14:26.002Z,936.62
2022-07-25T06:15:26.781Z,936.62
2022-07-25T06:16:27.078Z,936.62
2022-07-25T06:17:32.093Z,936.63
2022-07-25T06:18:28.267Z,936.63
2022-07-25T06:19:28.774Z,936.66
2022-07-25T06:20:29.120Z,936.65
2022-07-25T06:21:30.185Z,936.66
2022-07-25T06:22:30.690Z,936.66
2022-07-25T06:23:31.664Z,936.66
2022-07-25T06:24:31.900Z,936.72
2022-07-25T06:25:32.131Z,936.65
2022-07-25T06:26:32.903Z,936.69
2022-07-25T06:27:33.412Z,936.7
2022-07-25T06:28:33.918Z,936.69
2022-07-25T06:29:34.125Z,936.71
2022-07-25T06:30:34.345Z,936.71
2022-07-25T06:31:34.857Z,936.7
2022-07-25T06:32:35.744Z,936.73
2022-07-25T06:33:36.252Z,936.69
2022-07-25T06:34:36.610Z,936.67
2022-07-25T06:35:37.246Z,936.71
2022-07-25T06:36:37.449Z,936.71
2022-07-25T06:37:37.666Z,936.71
2022-07-25T06:38:38.588Z,936.72
2022-07-25T06:39:42.573Z,936.7
2022-07-25T06:40:40.649Z,936.72
2022-07-25T06:41:41.001Z,936.7
2022-07-25T06:42:41.527Z,936.7
2022-07-25T06:43:42.291Z,936.68
2022-07-25T06:44:43.277Z,936.68
2022-07-25T06:45:44.185Z,936.68
2022-07-25T06:46:44.466Z,936.69
2022-07-25T06:47:44.931Z,936.67
2022-07-25T06:48:45.939Z,936.67
2022-07-25T06:49:46.492Z,936.65
2022-07-25T06:50:47.268Z,936.63
2022-07-25T06:51:48.144Z,936.66
2022-07-25T06:52:49.080Z,936.64
2022-07-25T06:53:50.020Z,936.64
2022-07-25T06:54:50.607Z,936.55
2022-07-25T06:55:50.922Z,936.6
2022-07-25T06:56:51.092Z,936.62
2022-07-25T06:57:51.324Z,936.67
2022-07-25T06:58:51.534Z,936.63
2022-07-25T06:59:51.752Z,936.66
2022-07-25T07:00:52.119Z,936.59
2022-07-25T07:01:52.886Z,936.63
2022-07-25T07:02:53.711Z,936.6
2022-07-25T07:03:54.374Z,936.62
2022-07-25T07:04:54.920Z,936.55
2022-07-25T07:05:55.151Z,936.58
2022-07-25T07:06:56.098Z,936.52
2022-07-25T07:07:57.034Z,936.55
2022-07-25T07:08:57.671Z,936.55
2022-07-25T07:09:58.650Z,936.52
2022-07-25T07:10:59.596Z,936.51
2022-07-25T07:11:59.909Z,936.54
2022-07-25T07:13:00.074Z,936.53
2022-07-25T07:14:00.669Z,936.51
2022-07-25T07:15:01.271Z,936.5
2022-07-25T07:16:01.599Z,936.56
2022-07-25T07:17:02.217Z,936.54
2022-07-25T07:18:03.179Z,936.57
2022-07-25T07:19:03.851Z,936.55
2022-07-25T07:20:03.814Z,936.55
2022-07-25T07:21:04.039Z,936.55
2022-07-25T07:22:05.251Z,936.51
2022-07-25T07:23:05.755Z,936.52
2022-07-25T07:24:09.475Z,936.56
2022-07-25T07:25:06.893Z,936.55
2022-07-25T07:26:07.942Z,936.57
2022-07-25T07:27:08.386Z,936.55
2022-07-25T07:28:09.327Z,936.54
2022-07-25T07:29:10.249Z,936.55
2022-07-25T07:30:10.475Z,936.52
2022-07-25T07:31:20.192Z,936.51
2022-07-25T07:32:20.418Z,936.52
2022-07-25T07:33:21.413Z,936.54
2022-07-25T07:34:22.345Z,936.6
2022-07-25T07:35:22.601Z,936.55
2022-07-25T07:36:23.066Z,936.46
2022-07-25T07:37:23.580Z,936.45
2022-07-25T07:38:23.919Z,936.48
2022-07-25T07:39:24.135Z,936.48
2022-07-25T07:40:25.075Z,936.49
2022-07-25T07:41:25.729Z,936.46
2022-07-25T07:42:26.328Z,936.43
2022-07-25T07:43:29.830Z,936.44
2022-07-25T07:44:27.681Z,936.46
2022-07-25T07:45:28.603Z,936.46
2022-07-25T07:46:28.924Z,936.43
2022-07-25T07:47:29.328Z,936.4
2022-07-25T07:48:30.061Z,936.34
2022-07-25T07:49:30.660Z,936.36
2022-07-25T07:50:31.661Z,936.45
2022-07-25T07:51:32.594Z,936.42
2022-07-25T07:52:33.599Z,936.39
2022-07-25T07:53:34.547Z,936.39
2022-07-25T07:54:35.480Z,936.42
2022-07-25T07:55:36.276Z,936.45
2022-07-25T07:56:36.509Z,936.48
2022-07-25T07:57:37.148Z,936.46
2022-07-25T07:58:37.417Z,936.42
2022-07-25T07:59:38.360Z,936.43
2022-07-25T08:00:39.011Z,936.46
2022-07-25T08:01:39.281Z,936.48
2022-07-25T08:02:39.655Z,936.51
2022-07-25T08:03:40.380Z,936.49
2022-07-25T08:04:40.901Z,936.45
2022-07-25T08:05:41.148Z,936.41
2022-07-25T08:06:41.392Z,936.44
2022-07-25T08:07:42.343Z,936.43
2022-07-25T08:08:42.596Z,936.42
2022-07-25T08:09:43.296Z,936.4
2022-07-25T08:10:43.512Z,936.39
2022-07-25T08:11:44.471Z,936.38
2022-07-25T08:12:44.779Z,936.38
2022-07-25T08:13:45.428Z,936.39
2022-07-25T08:14:45.675Z,936.37
2022-07-25T08:15:45.985Z,936.4
2022-07-25T08:16:46.356Z,936.39
2022-07-25T08:17:46.649Z,936.41
2022-07-25T08:18:46.860Z,936.41
2022-07-25T08:19:47.499Z,936.39
2022-07-25T08:20:48.252Z,936.42
2022-07-25T08:21:49.221Z,936.39
2022-07-25T08:22:53.121Z,936.38
2022-07-25T08:23:49.723Z,936.35
2022-07-25T08:24:50.076Z,936.37
2022-07-25T08:25:51.002Z,936.37
2022-07-25T08:26:51.927Z,936.36
2022-07-25T08:27:52.863Z,936.41
2022-07-25T08:29:11.053Z,936.38
2022-07-25T08:29:53.303Z,936.36
2022-07-25T08:30:54.313Z,936.36
2022-07-25T08:31:54.677Z,936.33
2022-07-25T08:32:54.909Z,936.37
2022-07-25T08:33:55.869Z,936.39
2022-07-25T08:34:56.864Z,936.35
2022-07-25T08:35:57.395Z,936.33
2022-07-25T08:36:58.333Z,936.33
2022-07-25T08:37:59.259Z,936.34
2022-07-25T08:39:00.186Z,936.37
2022-07-25T08:40:00.458Z,936.32
2022-07-25T08:41:00.944Z,936.35
2022-07-25T08:42:01.055Z,936.32
2022-07-25T08:43:01.454Z,936.29
2022-07-25T08:44:02.220Z,936.27
2022-07-25T08:45:02.496Z,936.26
2022-07-25T08:46:03.186Z,936.33
2022-07-25T08:47:03.384Z,936.28
2022-07-25T08:48:03.900Z,936.27
2022-07-25T08:49:04.919Z,936.29
2022-07-25T08:50:05.860Z,936.25
2022-07-25T08:51:06.109Z,936.22
2022-07-25T08:52:06.618Z,936.25
2022-07-25T08:53:34.246Z,936.24
2022-07-25T08:54:33.257Z,936.27
2022-07-25T08:55:33.864Z,936.3
2022-07-25T08:56:34.551Z,936.27
2022-07-25T08:57:35.040Z,936.28
2022-07-25T08:58:35.258Z,936.29
2022-07-25T08:59:35.471Z,936.27
2022-07-25T09:00:36.439Z,936.32
2022-07-25T09:01:36.758Z,936.38
2022-07-25T09:02:37.157Z,936.34
2022-07-25T09:03:37.677Z,936.31
2022-07-25T09:04:38.418Z,936.35
2022-07-25T09:05:39.093Z,936.34
2022-07-25T09:06:39.482Z,936.33
2022-07-25T09:07:40.111Z,936.34
2022-07-25T09:08:40.408Z,936.36
2022-07-25T09:09:40.793Z,936.4
2022-07-25T09:10:41.313Z,936.42
2022-07-25T09:11:41.843Z,936.34
2022-07-25T09:12:42.066Z,936.36
2022-07-25T09:13:42.375Z,936.33
2022-07-25T09:14:42.655Z,936.34
2022-07-25T09:15:43.206Z,936.37
2022-07-25T09:16:43.380Z,936.33
2022-07-25T09:17:43.921Z,936.28
2022-07-25T09:18:44.615Z,936.31
2022-07-25T09:19:45.131Z,936.31
2022-07-25T09:20:45.365Z,936.34
2022-07-25T09:21:46.462Z,936.29
2022-07-25T09:22:47.324Z,936.28
2022-07-25T09:23:47.769Z,936.3
2022-07-25T09:24:48.457Z,936.34
2022-07-25T09:25:49.447Z,936.29
2022-07-25T09:26:49.969Z,936.3
2022-07-25T09:27:50.190Z,936.28
2022-07-25T09:28:50.443Z,936.27
2022-07-25T09:29:51.396Z,936.25
2022-07-25T09:30:52.525Z,936.27
2022-07-25T09:31:52.716Z,936.25
2022-07-25T09:32:53.386Z,936.24
2022-07-25T09:33:53.704Z,936.23
2022-07-25T09:34:54.437Z,936.21
2022-07-25T09:35:55.112Z,936.24
2022-07-25T09:36:56.112Z,936.22
2022-07-25T09:37:56.352Z,936.22
2022-07-25T09:38:56.586Z,936.22
2022-07-25T09:39:57.557Z,936.2
2022-07-25T09:40:57.872Z,936.22
2022-07-25T09:41:58.503Z,936.24
2022-07-25T09:42:59.450Z,936.2
2022-07-25T09:44:00.467Z,936.22
2022-07-25T09:45:00.630Z,936.16
2022-07-25T09:46:00.924Z,936.18
2022-07-25T09:47:01.031Z,936.19
2022-07-25T09:48:01.414Z,936.18
2022-07-25T09:49:02.395Z,936.18
2022-07-25T09:50:02.992Z,936.15
2022-07-25T09:51:03.240Z,936.12
2022-07-25T09:52:04.210Z,936.16
2022-07-25T09:53:04.857Z,936.11
2022-07-25T09:54:05.690Z,936.11
2022-07-25T09:55:06.390Z,936.09
2022-07-25T09:56:06.665Z,936.09
2022-07-25T09:57:06.890Z,936.08
2022-07-25T09:58:07.884Z,936.06
2022-07-25T09:59:08.131Z,936.06
2022-07-25T10:00:08.374Z,936.08
2022-07-25T10:01:08.739Z,936.08
2022-07-25T10:02:09.057Z,936.06
2022-07-25T10:03:09.305Z,936.08
2022-07-25T10:04:10.410Z,936.07
2022-07-25T10:05:10.621Z,936.05
2022-07-25T10:06:11.139Z,936.04
2022-07-25T10:07:11.657Z,936.04
2022-07-25T10:08:11.813Z,936.04
2022-07-25T10:09:12.332Z,936.02
2022-07-25T10:10:12.583Z,935.98
2022-07-25T10:11:12.814Z,935.98
2022-07-25T10:12:13.044Z,936.02
2022-07-25T10:13:13.273Z,936.02
2022-07-25T10:14:13.859Z,935.99
2022-07-25T10:15:14.081Z,935.98
2022-07-25T10:16:14.339Z,935.94
2022-07-25T10:17:14.727Z,935.98
2022-07-25T10:18:15.469Z,935.95
2022-07-25T10:19:16.121Z,935.98
2022-07-25T10:20:17.070Z,935.96
2022-07-25T10:21:26.021Z,935.95
2022-07-25T10:22:25.883Z,935.95
2022-07-25T10:23:18.631Z,935.94
2022-07-25T10:24:19.005Z,935.98
2022-07-25T10:25:19.955Z,935.97
2022-07-25T10:26:20.337Z,935.94
2022-07-25T10:27:21.311Z,935.92
2022-07-25T10:28:21.918Z,935.9
2022-07-25T10:29:23.033Z,935.93
2022-07-25T10:30:23.559Z,935.91
2022-07-25T10:31:24.539Z,935.91
2022-07-25T10:32:25.194Z,935.91
2022-07-25T10:33:25.437Z,935.88
2022-07-25T10:34:26.058Z,935.89
2022-07-25T10:35:27.010Z,935.89
2022-07-25T10:36:27.566Z,935.82
2022-07-25T10:37:27.797Z,935.83
2022-07-25T10:38:28.635Z,935.82
2022-07-25T10:39:29.332Z,935.81
2022-07-25T10:40:30.262Z,935.81
2022-07-25T10:41:30.500Z,935.79
2022-07-25T10:42:31.454Z,935.78
2022-07-25T10:43:31.980Z,935.8
2022-07-25T10:44:32.643Z,935.78
2022-07-25T10:45:36.566Z,935.81
2022-07-25T10:46:33.249Z,935.75
2022-07-25T10:47:33.398Z,935.77
2022-07-25T10:48:33.751Z,935.78
2022-07-25T10:49:34.007Z,935.79
2022-07-25T10:50:56.847Z,935.76
2022-07-25T10:51:56.555Z,935.74
2022-07-25T10:52:57.506Z,935.72
2022-07-25T10:53:57.758Z,935.72
2022-07-25T10:54:58.491Z,935.72
2022-07-25T10:56:05.582Z,935.72
2022-07-25T10:56:59.320Z,935.68
2022-07-25T10:58:16.419Z,935.71
2022-07-25T10:59:01.492Z,935.71
2022-07-25T11:00:01.656Z,935.71
2022-07-25T11:01:02.663Z,935.69
2022-07-25T11:02:03.697Z,935.69
2022-07-25T11:03:04.251Z,935.66
2022-07-25T11:04:05.281Z,935.68
2022-07-25T11:05:05.717Z,935.68
2022-07-25T11:06:05.954Z,935.67
2022-07-25T11:07:06.192Z,935.66
2022-07-25T11:08:21.017Z,935.68
2022-07-25T11:09:07.557Z,935.67
2022-07-25T11:10:07.543Z,935.66
2022-07-25T11:11:07.769Z,935.59
2022-07-25T11:12:08.715Z,935.62
2022-07-25T11:13:09.236Z,935.67
2022-07-25T11:14:09.885Z,935.66
2022-07-25T11:15:13.322Z,935.64
2022-07-25T11:16:11.096Z,935.64
2022-07-25T11:17:11.657Z,935.63
2022-07-25T11:18:12.225Z,935.66
2022-07-25T11:19:12.478Z,935.65
2022-07-25T11:20:12.813Z,935.63
2022-07-25T11:21:13.752Z,935.58
2022-07-25T11:22:14.282Z,935.64
2022-07-25T11:23:14.525Z,935.66
2022-07-25T11:24:15.171Z,935.66
2022-07-25T11:25:16.196Z,935.65
2022-07-25T11:26:17.138Z,935.64
2022-07-25T11:27:17.359Z,935.65
2022-07-25T11:28:18.323Z,935.64
2022-07-25T11:29:18.965Z,935.64
2022-07-25T11:30:19.930Z,935.63
2022-07-25T11:31:20.514Z,935.58
2022-07-25T11:32:21.079Z,935.57
2022-07-25T11:33:21.497Z,935.59
2022-07-25T11:34:21.745Z,935.59
2022-07-25T11:35:22.645Z,935.6
2022-07-25T11:36:23.588Z,935.61
2022-07-25T11:37:23.830Z,935.59
2022-07-25T11:38:24.401Z,935.61
2022-07-25T11:39:25.033Z,935.6
2022-07-25T11:40:25.225Z,935.56
2022-07-25T11:41:26.194Z,935.57
2022-07-25T11:42:27.117Z,935.6
2022-07-25T11:43:28.062Z,935.57
2022-07-25T11:44:28.574Z,935.54
2022-07-25T11:45:29.149Z,935.57
2022-07-25T11:46:29.660Z,935.52
2022-07-25T11:47:29.959Z,935.55
2022-07-25T11:48:30.938Z,935.52
2022-07-25T11:49:31.781Z,935.53
2022-07-25T11:50:32.300Z,935.54
2022-07-25T11:51:33.246Z,935.56
2022-07-25T11:52:33.481Z,935.45
2022-07-25T11:53:33.722Z,935.47
2022-07-25T11:54:34.677Z,935.49
2022-07-25T11:55:35.710Z,935.51
2022-07-25T11:56:43.839Z,935.55
2022-07-25T11:57:36.890Z,935.49
2022-07-25T11:58:37.832Z,935.51
2022-07-25T11:59:38.468Z,935.44
2022-07-25T12:00:38.686Z,935.48
2022-07-25T12:01:39.039Z,935.42
2022-07-25T12:02:39.534Z,935.46
2022-07-25T12:03:40.491Z,935.42
2022-07-25T12:04:41.073Z,935.43
2022-07-25T12:05:41.848Z,935.43
2022-07-25T12:06:42.371Z,935.37
2022-07-25T12:07:43.334Z,935.42
2022-07-25T12:08:44.253Z,935.33
2022-07-25T12:09:44.776Z,935.36
2022-07-25T12:10:44.998Z,935.28
2022-07-25T12:11:46.040Z,935.34
2022-07-25T12:12:46.988Z,935.3
2022-07-25T12:13:47.509Z,935.32
2022-07-25T12:14:47.746Z,935.31
2022-07-25T12:15:48.765Z,935.3
2022-07-25T12:16:49.196Z,935.3
2022-07-25T12:17:49.854Z,935.27
2022-07-25T12:18:50.491Z,935.25
2022-07-25T12:19:50.900Z,935.27
2022-07-25T12:20:51.322Z,935.27
2022-07-25T12:21:51.968Z,935.26
2022-07-25T12:22:52.198Z,935.25
2022-07-25T12:23:53.159Z,935.23
2022-07-25T12:24:53.383Z,935.21
2022-07-25T12:25:54.417Z,935.24
2022-07-25T12:26:54.951Z,935.22
2022-07-25T12:27:55.176Z,935.2
2022-07-25T12:28:55.554Z,935.2
2022-07-25T12:29:56.331Z,935.16
2022-07-25T12:30:57.281Z,935.16
2022-07-25T12:31:57.918Z,935.09
2022-07-25T12:32:58.170Z,935.11
2022-07-25T12:33:58.690Z,935.12
2022-07-25T12:34:59.345Z,935.14
2022-07-25T12:35:59.692Z,935.17
2022-07-25T12:37:00.273Z,935.13
2022-07-25T12:38:01.209Z,935.13