createdAt,value
2018-03-21T00:00:42.585Z,3.67
2018-03-21T00:03:10.731Z,2.70
2018-03-21T00:05:38.863Z,2.83
2018-03-21T00:08:07.032Z,2.67
2018-03-21T00:10:35.162Z,3.70
2018-03-21T00:13:03.302Z,3.08
2018-03-21T00:15:32.640Z,2.30
2018-03-21T00:18:00.810Z,3.10
2018-03-21T00:20:28.955Z,3.03
2018-03-21T00:22:57.733Z,2.70
2018-03-21T00:25:26.657Z,2.97
2018-03-21T00:27:54.802Z,3.45
2018-03-21T00:30:22.976Z,2.72
2018-03-21T00:32:51.122Z,3.10
2018-03-21T00:35:19.264Z,3.08
2018-03-21T00:37:47.443Z,2.90
2018-03-21T00:40:15.573Z,2.83
2018-03-21T00:42:43.751Z,2.72
2018-03-21T00:45:12.863Z,3.40
2018-03-21T00:47:40.998Z,3.15
2018-03-21T00:50:09.902Z,3.45
2018-03-21T00:52:38.052Z,2.80
2018-03-21T00:55:06.367Z,2.92
2018-03-21T00:57:34.528Z,2.60
2018-03-21T01:00:02.674Z,2.70
2018-03-21T01:02:31.637Z,2.72
2018-03-21T01:04:59.775Z,2.95
2018-03-21T01:07:27.910Z,3.47
2018-03-21T01:09:56.840Z,2.80
2018-03-21T01:12:24.981Z,4.18
2018-03-21T01:14:53.885Z,3.65
2018-03-21T01:17:22.047Z,3.30
2018-03-21T01:19:50.949Z,4.30
2018-03-21T01:22:19.095Z,3.85
2018-03-21T01:24:48.043Z,3.58
2018-03-21T01:27:16.199Z,3.78
2018-03-21T01:29:44.333Z,4.30
2018-03-21T01:32:13.266Z,3.90
2018-03-21T01:34:41.849Z,4.20
2018-03-21T01:37:10.026Z,4.47
2018-03-21T01:39:38.206Z,4.43
2018-03-21T01:42:06.341Z,4.12
2018-03-21T01:44:34.508Z,4.45
2018-03-21T01:47:03.418Z,4.95
2018-03-21T01:49:31.554Z,4.37
2018-03-21T01:52:00.594Z,4.35
2018-03-21T01:54:28.730Z,3.87
2018-03-21T01:59:55.326Z,4.30
2018-03-21T02:02:23.492Z,4.60
2018-03-21T02:04:51.625Z,4.97
2018-03-21T02:07:20.536Z,4.45
2018-03-21T02:09:48.711Z,4.72
2018-03-21T02:12:16.859Z,4.43
2018-03-21T02:14:45.761Z,4.68
2018-03-21T02:17:14.655Z,3.70
2018-03-21T02:19:43.295Z,4.28
2018-03-21T02:22:11.428Z,4.75
2018-03-21T02:24:39.710Z,3.95
2018-03-21T02:27:07.839Z,4.07
2018-03-21T02:29:36.727Z,4.78
2018-03-21T02:32:05.640Z,4.75
2018-03-21T02:34:33.763Z,4.37
2018-03-21T02:37:01.903Z,4.57
2018-03-21T02:39:30.060Z,4.05
2018-03-21T02:41:58.197Z,4.32
2018-03-21T02:44:26.320Z,4.20
2018-03-21T02:46:54.468Z,4.18
2018-03-21T02:49:22.611Z,3.72
2018-03-21T02:51:50.755Z,4.22
2018-03-21T02:54:18.884Z,3.80
2018-03-21T02:56:47.968Z,4.18
2018-03-21T02:59:16.902Z,4.00
2018-03-21T03:01:45.028Z,4.62
2018-03-21T03:04:13.939Z,3.95
2018-03-21T03:06:42.064Z,4.12
2018-03-21T03:09:10.207Z,3.67
2018-03-21T03:11:38.352Z,5.03
2018-03-21T03:14:06.540Z,4.10
2018-03-21T03:16:34.659Z,3.83
2018-03-21T03:19:03.433Z,3.65
2018-03-21T03:21:31.577Z,4.32
2018-03-21T03:23:59.707Z,4.43
2018-03-21T03:26:28.739Z,4.80
2018-03-21T03:28:56.907Z,4.15
2018-03-21T03:31:25.057Z,3.87
2018-03-21T03:33:53.959Z,4.12
2018-03-21T03:36:22.956Z,4.28
2018-03-21T03:38:51.111Z,4.12
2018-03-21T03:41:19.999Z,3.50
2018-03-21T03:43:48.907Z,4.82
2018-03-21T03:46:17.083Z,3.50
2018-03-21T03:48:45.203Z,4.30
2018-03-21T03:51:13.427Z,3.42
2018-03-21T03:53:41.551Z,3.90
2018-03-21T03:56:09.673Z,4.00
2018-03-21T03:58:37.822Z,4.20
2018-03-21T04:01:06.719Z,4.57
2018-03-21T04:03:34.906Z,4.32
2018-03-21T04:06:03.071Z,4.55
2018-03-21T04:08:31.200Z,3.95
2018-03-21T04:10:59.324Z,3.78
2018-03-21T04:13:27.495Z,3.90
2018-03-21T04:15:55.626Z,4.47
2018-03-21T04:18:23.755Z,4.53
2018-03-21T04:20:51.899Z,4.57
2018-03-21T04:23:20.039Z,3.42
2018-03-21T04:25:48.156Z,3.30
2018-03-21T04:28:16.293Z,3.95
2018-03-21T04:30:45.213Z,4.15
2018-03-21T04:33:13.396Z,3.65
2018-03-21T04:35:41.519Z,4.18
2018-03-21T04:38:09.664Z,4.22
2018-03-21T04:40:37.788Z,4.45
2018-03-21T04:43:06.708Z,3.85
2018-03-21T04:45:34.831Z,4.18
2018-03-21T04:48:02.980Z,3.65
2018-03-21T04:50:31.120Z,3.53
2018-03-21T04:52:59.259Z,4.95
2018-03-21T04:55:28.152Z,4.37
2018-03-21T04:57:57.077Z,4.00
2018-03-21T05:00:25.215Z,3.47
2018-03-21T05:02:54.136Z,4.15
2018-03-21T05:05:22.279Z,3.45
2018-03-21T05:07:51.177Z,4.15
2018-03-21T05:10:19.331Z,3.72
2018-03-21T05:12:48.251Z,4.00
2018-03-21T05:15:16.380Z,4.25
2018-03-21T05:17:44.908Z,4.53
2018-03-21T05:20:13.055Z,3.70
2018-03-21T05:22:41.947Z,4.57
2018-03-21T05:25:11.064Z,3.97
2018-03-21T05:27:39.279Z,4.68
2018-03-21T05:30:07.460Z,4.07
2018-03-21T05:32:35.691Z,4.62
2018-03-21T05:35:03.828Z,4.40
2018-03-21T05:37:32.742Z,4.10
2018-03-21T05:40:00.892Z,4.53
2018-03-21T05:42:29.810Z,4.15
2018-03-21T05:44:57.941Z,4.47
2018-03-21T05:47:26.156Z,3.70
2018-03-21T05:49:54.315Z,3.97
2018-03-21T05:52:22.448Z,4.60
2018-03-21T05:54:50.582Z,3.62
2018-03-21T05:57:18.739Z,4.55
2018-03-21T05:59:46.880Z,3.70
2018-03-21T06:02:15.006Z,3.72
2018-03-21T06:04:43.153Z,3.50
2018-03-21T06:07:11.302Z,4.22
2018-03-21T06:09:40.191Z,4.55
2018-03-21T06:12:09.123Z,4.25
2018-03-21T06:14:37.687Z,4.25
2018-03-21T06:17:05.826Z,4.07
2018-03-21T06:19:33.939Z,3.65
2018-03-21T06:22:02.059Z,4.30
2018-03-21T06:24:30.200Z,3.15
2018-03-21T06:26:58.316Z,4.20
2018-03-21T06:29:26.454Z,4.40
2018-03-21T06:31:54.571Z,4.18
2018-03-21T06:34:24.057Z,3.53
2018-03-21T06:36:52.976Z,3.90
2018-03-21T06:39:21.860Z,4.00
2018-03-21T06:41:50.773Z,3.85
2018-03-21T06:44:18.891Z,4.50
2018-03-21T06:46:47.056Z,4.28
2018-03-21T06:49:15.175Z,4.10
2018-03-21T06:51:43.369Z,4.05
2018-03-21T06:54:11.503Z,4.45
2018-03-21T06:56:40.389Z,4.55
2018-03-21T06:59:09.291Z,4.37
2018-03-21T07:01:38.180Z,4.70
2018-03-21T07:04:07.103Z,4.82
2018-03-21T07:06:35.229Z,4.28
2018-03-21T07:09:04.115Z,5.70
2018-03-21T07:11:32.974Z,4.82
2018-03-21T07:14:19.010Z,5.35
2018-03-21T07:16:47.928Z,3.58
2018-03-21T07:19:16.044Z,4.50
2018-03-21T07:21:44.189Z,4.60
2018-03-21T07:24:12.307Z,3.92
2018-03-21T07:26:41.217Z,4.22
2018-03-21T07:29:09.356Z,5.43
2018-03-21T07:31:37.481Z,5.05
2018-03-21T07:34:05.620Z,4.10
2018-03-21T07:36:34.504Z,4.07
2018-03-21T07:39:02.735Z,4.53
2018-03-21T07:41:31.575Z,4.60
2018-03-21T07:44:00.463Z,4.05
2018-03-21T07:46:29.368Z,4.45
2018-03-21T07:48:57.488Z,4.95
2018-03-21T07:51:25.635Z,3.47
2018-03-21T07:53:53.754Z,4.25
2018-03-21T07:56:21.872Z,4.00
2018-03-21T07:58:50.044Z,4.00
2018-03-21T08:01:18.182Z,3.70
2018-03-21T08:03:47.063Z,3.40
2018-03-21T08:06:15.217Z,3.60
2018-03-21T08:08:43.356Z,3.50
2018-03-21T08:11:11.500Z,3.12
2018-03-21T08:13:40.469Z,3.30
2018-03-21T08:16:08.626Z,3.10
2018-03-21T08:18:36.775Z,3.12
2018-03-21T08:21:04.924Z,3.55
2018-03-21T08:23:33.144Z,2.80
2018-03-21T08:26:01.278Z,3.10
2018-03-21T08:28:29.448Z,3.15
2018-03-21T08:30:57.602Z,3.28
2018-03-21T08:33:26.484Z,3.12
2018-03-21T08:35:55.404Z,2.70
2018-03-21T08:38:23.520Z,3.15
2018-03-21T08:40:51.644Z,2.58
2018-03-21T08:43:19.804Z,2.40
2018-03-21T08:45:47.923Z,2.60
2018-03-21T08:48:16.065Z,2.78
2018-03-21T08:50:44.233Z,2.65
2018-03-21T08:53:12.365Z,2.92
2018-03-21T08:55:40.512Z,2.35
2018-03-21T08:58:08.638Z,2.00
2018-03-21T09:00:36.776Z,2.50
2018-03-21T09:03:04.911Z,2.20
2018-03-21T09:05:33.034Z,2.17
2018-03-21T09:08:02.043Z,1.80
2018-03-21T09:10:30.163Z,2.22
2018-03-21T09:12:58.454Z,2.20
2018-03-21T09:15:26.580Z,2.10
2018-03-21T09:17:54.717Z,2.20
2018-03-21T09:20:23.604Z,2.10
2018-03-21T09:22:52.515Z,1.98
2018-03-21T09:25:20.635Z,2.78
2018-03-21T09:27:48.756Z,2.75
2018-03-21T09:30:16.899Z,2.08
2018-03-21T09:32:45.024Z,2.85
2018-03-21T09:35:13.499Z,2.40
2018-03-21T09:37:41.647Z,2.17
2018-03-21T09:40:11.014Z,2.70
2018-03-21T09:42:39.248Z,2.10
2018-03-21T09:45:07.393Z,2.10
2018-03-21T09:47:35.521Z,2.40
2018-03-21T09:50:03.649Z,3.20
2018-03-21T09:52:32.601Z,2.80
2018-03-21T09:55:00.724Z,1.70
2018-03-21T09:57:28.863Z,1.40
2018-03-21T09:59:57.880Z,2.10
2018-03-21T10:02:26.055Z,1.87
2018-03-21T10:04:54.189Z,1.95
2018-03-21T10:07:23.103Z,1.80
2018-03-21T10:09:51.415Z,1.87
2018-03-21T10:12:19.544Z,1.98
2018-03-21T10:14:47.699Z,2.10
2018-03-21T10:17:15.832Z,1.92
2018-03-21T10:19:43.963Z,2.15
2018-03-21T10:22:12.128Z,2.30
2018-03-21T10:24:41.015Z,1.80
2018-03-21T10:27:10.032Z,2.03
2018-03-21T10:29:38.147Z,2.27
2018-03-21T10:32:06.265Z,1.80
2018-03-21T10:34:34.419Z,2.10
2018-03-21T10:37:03.319Z,2.70
2018-03-21T10:39:31.552Z,2.37
2018-03-21T10:41:59.688Z,1.90
2018-03-21T10:44:27.830Z,2.03
2018-03-21T10:46:56.752Z,2.10
2018-03-21T10:49:24.867Z,2.80
2018-03-21T10:51:53.096Z,2.20
2018-03-21T10:54:21.244Z,1.93
2018-03-21T10:56:50.123Z,1.93
2018-03-21T10:59:19.058Z,3.77
2018-03-21T11:01:47.203Z,2.37
2018-03-21T11:04:15.352Z,2.30
2018-03-21T11:06:43.503Z,2.33
2018-03-21T11:09:11.839Z,2.77
2018-03-21T11:11:40.041Z,5.10
2018-03-21T11:14:08.912Z,4.37
2018-03-21T11:16:37.077Z,2.37
2018-03-21T11:19:05.210Z,2.50
2018-03-21T11:21:34.136Z,2.60
2018-03-21T11:24:02.300Z,2.13
2018-03-21T11:26:30.427Z,2.43
2018-03-21T11:28:58.559Z,2.90
2018-03-21T11:31:26.702Z,3.03
2018-03-21T11:33:55.620Z,2.30
2018-03-21T11:36:24.284Z,2.63
2018-03-21T11:38:53.175Z,2.40
2018-03-21T11:41:21.999Z,2.67
2018-03-21T11:43:50.188Z,5.33
2018-03-21T11:46:18.336Z,2.60
2018-03-21T11:48:46.488Z,2.80
2018-03-21T11:51:15.195Z,2.60
2018-03-21T11:53:44.172Z,2.70
2018-03-21T11:56:13.327Z,2.50
2018-03-21T11:58:41.455Z,3.23
2018-03-21T12:01:09.624Z,2.70
2018-03-21T12:03:37.767Z,3.10
2018-03-21T12:06:06.663Z,3.40
2018-03-21T12:08:35.286Z,2.90
2018-03-21T12:11:04.873Z,2.63
2018-03-21T12:13:33.010Z,2.90
2018-03-21T12:16:02.547Z,3.00
2018-03-21T12:18:31.332Z,3.00
2018-03-21T12:20:59.443Z,3.13
2018-03-21T12:23:27.559Z,3.00
2018-03-21T12:25:56.499Z,2.70
2018-03-21T12:28:24.637Z,2.50
2018-03-21T12:30:52.759Z,2.70
2018-03-21T12:33:20.989Z,2.50
2018-03-21T12:35:50.587Z,3.10
2018-03-21T12:38:18.727Z,3.00
2018-03-21T12:40:47.624Z,2.40
2018-03-21T12:43:16.542Z,2.37
2018-03-21T12:45:44.664Z,2.60
2018-03-21T12:48:12.893Z,2.90
2018-03-21T12:50:41.036Z,2.97
2018-03-21T12:53:09.951Z,2.77
2018-03-21T12:55:38.135Z,2.60
2018-03-21T12:58:06.976Z,3.03
2018-03-21T13:00:35.122Z,3.20
2018-03-21T13:03:03.252Z,2.90
2018-03-21T13:05:31.399Z,2.77
2018-03-21T13:08:00.287Z,2.87
2018-03-21T13:10:29.191Z,2.70
2018-03-21T13:12:58.128Z,2.57
2018-03-21T13:15:26.276Z,2.77
2018-03-21T13:17:54.409Z,2.97
2018-03-21T13:20:22.533Z,2.00
2018-03-21T13:22:50.672Z,2.40
2018-03-21T13:25:19.555Z,3.13
2018-03-21T13:27:47.718Z,2.47
2018-03-21T13:30:16.753Z,2.73
2018-03-21T13:32:44.899Z,2.60
2018-03-21T13:35:13.815Z,2.70
2018-03-21T13:37:41.937Z,2.53
2018-03-21T13:40:10.149Z,3.70
2018-03-21T13:42:38.355Z,2.43
2018-03-21T13:45:06.475Z,2.30
2018-03-21T13:47:34.602Z,2.40
2018-03-21T13:50:02.735Z,2.43
2018-03-21T13:52:30.919Z,2.50
2018-03-21T13:54:59.812Z,2.77
2018-03-21T13:57:27.932Z,2.40
2018-03-21T13:59:56.080Z,2.33
2018-03-21T14:02:24.377Z,2.33
2018-03-21T14:04:52.539Z,2.60
2018-03-21T14:07:20.660Z,2.33
2018-03-21T14:09:48.779Z,2.63
2018-03-21T14:12:16.916Z,2.73
2018-03-21T14:14:45.086Z,2.30
2018-03-21T14:17:13.228Z,2.33
2018-03-21T14:19:42.110Z,2.63
2018-03-21T14:22:11.615Z,2.47
2018-03-21T14:24:41.108Z,2.60
2018-03-21T14:27:10.583Z,2.20
2018-03-21T14:29:40.080Z,2.80
2018-03-21T14:32:09.568Z,2.47
2018-03-21T14:34:39.077Z,2.40
2018-03-21T14:37:08.563Z,2.27
2018-03-21T14:39:38.038Z,3.10
2018-03-21T14:42:07.540Z,2.33
2018-03-21T14:44:37.020Z,2.50
2018-03-21T14:47:07.016Z,2.77
2018-03-21T14:49:36.523Z,3.10
2018-03-21T14:52:06.015Z,2.57
2018-03-21T14:54:36.233Z,2.60
2018-03-21T14:57:05.711Z,2.60
2018-03-21T14:59:35.415Z,2.33
2018-03-21T15:02:04.899Z,2.37
2018-03-21T15:04:34.416Z,2.70
2018-03-21T15:07:03.899Z,2.50
2018-03-21T15:09:33.378Z,2.53
2018-03-21T15:12:02.891Z,2.67
2018-03-21T15:14:32.375Z,3.57
2018-03-21T15:17:01.889Z,2.23
2018-03-21T15:19:31.383Z,2.57
2018-03-21T15:22:00.889Z,3.00
2018-03-21T15:24:30.371Z,3.23
2018-03-21T15:26:59.870Z,3.70
2018-03-21T15:29:29.367Z,2.77
2018-03-21T15:31:58.379Z,2.80
2018-03-21T15:34:26.494Z,3.40
2018-03-21T15:36:54.623Z,2.40
2018-03-21T15:39:22.811Z,2.67
2018-03-21T15:41:50.949Z,2.77
2018-03-21T15:44:19.088Z,3.03
2018-03-21T15:46:47.315Z,2.87
2018-03-21T15:49:15.459Z,2.30
2018-03-21T15:51:44.372Z,4.53
2018-03-21T15:54:12.495Z,3.63
2018-03-21T15:56:40.655Z,3.20
2018-03-21T15:59:08.776Z,3.08
2018-03-21T16:01:36.903Z,2.92
2018-03-21T16:04:05.135Z,3.20
2018-03-21T16:06:33.759Z,3.33
2018-03-21T16:09:01.901Z,3.12
2018-03-21T16:11:30.027Z,3.35
2018-03-21T16:13:58.167Z,4.65
2018-03-21T16:16:26.324Z,4.50
2018-03-21T16:18:54.450Z,2.70
2018-03-21T16:21:23.360Z,4.53
2018-03-21T16:23:51.480Z,2.97
2018-03-21T16:26:19.624Z,3.00
2018-03-21T16:28:47.744Z,2.70
2018-03-21T16:31:15.887Z,3.33
2018-03-21T16:33:44.031Z,2.92
2018-03-21T16:36:12.183Z,2.70
2018-03-21T16:38:40.316Z,3.25
2018-03-21T16:41:08.438Z,2.55
2018-03-21T16:43:36.591Z,2.87
2018-03-21T16:46:05.484Z,2.85
2018-03-21T16:48:34.380Z,3.33
2018-03-21T16:51:03.292Z,3.08
2018-03-21T16:53:31.411Z,2.92
2018-03-21T16:55:59.527Z,3.20
2018-03-21T16:58:27.720Z,3.28
2018-03-21T17:00:55.872Z,3.12
2018-03-21T17:03:24.013Z,4.50
2018-03-21T17:05:53.660Z,3.10
2018-03-21T17:08:21.831Z,3.03
2018-03-21T17:10:49.992Z,2.95
2018-03-21T17:13:18.108Z,3.40
2018-03-21T17:15:46.222Z,3.12
2018-03-21T17:18:15.119Z,3.55
2018-03-21T17:20:43.999Z,2.80
2018-03-21T17:23:13.007Z,2.33
2018-03-21T17:25:41.119Z,2.65
2018-03-21T17:28:09.235Z,3.03
2018-03-21T17:30:38.130Z,2.85
2018-03-21T17:33:07.033Z,3.12
2018-03-21T17:35:35.143Z,2.60
2018-03-21T17:38:03.631Z,3.45
2018-03-21T17:40:31.885Z,3.60
2018-03-21T17:43:00.027Z,3.33
2018-03-21T17:45:28.215Z,3.75
2018-03-21T17:47:56.395Z,3.20
2018-03-21T17:50:24.916Z,4.25
2018-03-21T17:52:53.056Z,3.78
2018-03-21T17:55:21.207Z,3.15
2018-03-21T17:57:49.341Z,3.67
2018-03-21T18:00:17.599Z,3.17
2018-03-21T18:02:45.767Z,2.95
2018-03-21T18:05:13.879Z,3.05
2018-03-21T18:07:42.848Z,4.05
2018-03-21T18:10:11.682Z,3.47
2018-03-21T18:12:39.823Z,4.00
2018-03-21T18:15:08.724Z,3.85
2018-03-21T18:17:37.622Z,3.17
2018-03-21T18:20:05.759Z,3.53
2018-03-21T18:22:33.876Z,3.62
2018-03-21T18:25:02.077Z,3.95
2018-03-21T18:27:31.128Z,3.53
2018-03-21T18:30:00.025Z,2.97
2018-03-21T18:32:28.169Z,3.72
2018-03-21T18:34:56.287Z,3.67
2018-03-21T18:37:24.647Z,4.07
2018-03-21T18:39:52.782Z,4.20
2018-03-21T18:42:20.899Z,3.95
2018-03-21T18:44:49.038Z,3.15
2018-03-21T18:47:17.978Z,4.55
2018-03-21T18:49:46.120Z,3.20
2018-03-21T18:52:14.242Z,3.33
2018-03-21T18:54:42.383Z,3.45
2018-03-21T18:57:10.560Z,3.60
2018-03-21T18:59:38.696Z,3.25
2018-03-21T19:02:07.714Z,3.72
2018-03-21T19:04:36.224Z,3.58
2018-03-21T19:07:04.360Z,3.53
2018-03-21T19:09:32.539Z,3.50
2018-03-21T19:12:00.685Z,3.37
2018-03-21T19:14:29.613Z,4.05
2018-03-21T19:16:57.739Z,6.05
2018-03-21T19:19:25.871Z,3.70
2018-03-21T19:21:54.007Z,3.35
2018-03-21T19:24:22.194Z,3.35
2018-03-21T19:26:50.319Z,3.90
2018-03-21T19:29:18.440Z,3.67
2018-03-21T19:31:46.588Z,3.65
2018-03-21T19:34:15.490Z,4.30
2018-03-21T19:36:43.766Z,3.65
2018-03-21T19:39:11.921Z,4.25
2018-03-21T19:41:40.830Z,3.30
2018-03-21T19:44:08.953Z,3.80
2018-03-21T19:46:37.073Z,4.15
2018-03-21T19:49:05.221Z,3.60
2018-03-21T19:51:34.199Z,3.70
2018-03-21T19:54:02.390Z,4.93
2018-03-21T19:56:30.492Z,3.70
2018-03-21T19:58:59.313Z,3.30
2018-03-21T20:01:27.449Z,3.15
2018-03-21T20:03:55.604Z,4.00
2018-03-21T20:06:23.729Z,4.22
2018-03-21T20:08:51.974Z,4.28
2018-03-21T20:11:20.146Z,4.65
2018-03-21T20:13:48.323Z,3.67
2018-03-21T20:16:16.696Z,4.87
2018-03-21T20:18:44.827Z,4.20
2018-03-21T20:21:12.973Z,4.37
2018-03-21T20:23:41.225Z,4.70
2018-03-21T20:26:09.350Z,4.68
2018-03-21T20:28:38.240Z,4.80
2018-03-21T20:31:07.235Z,4.45
2018-03-21T20:33:35.341Z,4.53
2018-03-21T20:36:03.522Z,4.20
2018-03-21T20:38:31.653Z,4.05
2018-03-21T20:41:00.546Z,4.25
2018-03-21T20:43:29.460Z,4.40
2018-03-21T20:45:57.638Z,4.53
2018-03-21T20:48:25.941Z,3.90
2018-03-21T20:50:54.090Z,4.00
2018-03-21T20:53:22.222Z,3.90
2018-03-21T20:55:51.155Z,3.70
2018-03-21T20:58:19.780Z,4.03
2018-03-21T21:00:47.909Z,3.67
2018-03-21T21:03:16.100Z,3.45
2018-03-21T21:05:44.248Z,3.87
2018-03-21T21:08:12.364Z,4.10
2018-03-21T21:10:40.512Z,3.75
2018-03-21T21:13:08.640Z,4.87
2018-03-21T21:15:37.552Z,3.87
2018-03-21T21:18:05.829Z,3.55
2018-03-21T21:20:34.001Z,4.25
2018-03-21T21:23:02.111Z,3.95
2018-03-21T21:25:31.055Z,3.70
2018-03-21T21:27:59.237Z,3.25
2018-03-21T21:30:27.364Z,3.75
2018-03-21T21:32:55.518Z,3.60
2018-03-21T21:35:23.659Z,4.50
2018-03-21T21:37:51.775Z,4.18
2018-03-21T21:40:19.904Z,3.62
2018-03-21T21:42:48.045Z,4.12
2018-03-21T21:45:16.981Z,3.40
2018-03-21T21:47:45.967Z,4.00
2018-03-21T21:50:14.096Z,3.80
2018-03-21T21:52:43.008Z,3.85
2018-03-21T21:55:11.136Z,4.60
2018-03-21T21:57:39.276Z,3.78
2018-03-21T22:00:07.420Z,3.65
2018-03-21T22:02:35.560Z,3.30
2018-03-21T22:05:03.682Z,3.50
2018-03-21T22:07:31.823Z,5.30
2018-03-21T22:10:00.744Z,5.05
2018-03-21T22:12:28.899Z,3.03
2018-03-21T22:14:57.014Z,3.58
2018-03-21T22:17:25.153Z,3.50
2018-03-21T22:19:53.278Z,4.15
2018-03-21T22:22:21.418Z,4.90
2018-03-21T22:24:49.540Z,3.55
2018-03-21T22:27:18.438Z,3.60
2018-03-21T22:29:47.803Z,3.33
2018-03-21T22:32:15.935Z,4.10
2018-03-21T22:34:44.078Z,3.37
2018-03-21T22:37:12.972Z,3.75
2018-03-21T22:39:41.882Z,3.67
2018-03-21T22:42:10.002Z,4.10
2018-03-21T22:44:38.117Z,3.33
2018-03-21T22:47:06.298Z,4.37
2018-03-21T22:49:35.230Z,4.00
2018-03-21T22:52:03.367Z,3.97
2018-03-21T22:54:31.494Z,3.75
2018-03-21T22:57:00.418Z,3.80
2018-03-21T22:59:28.535Z,4.30
2018-03-21T23:01:56.655Z,4.60
2018-03-21T23:04:24.793Z,3.60
2018-03-21T23:06:52.910Z,3.35
2018-03-21T23:09:21.023Z,4.55
2018-03-21T23:11:49.172Z,4.60
2018-03-21T23:14:17.389Z,4.30
2018-03-21T23:16:45.528Z,4.37
2018-03-21T23:19:13.643Z,4.10
2018-03-21T23:21:42.668Z,4.40
2018-03-21T23:24:10.789Z,4.43
2018-03-21T23:26:38.912Z,4.45
2018-03-21T23:29:07.051Z,3.87
2018-03-21T23:31:35.939Z,4.95
2018-03-21T23:34:04.862Z,4.97
2018-03-21T23:36:33.032Z,4.05
2018-03-21T23:39:01.212Z,4.50
2018-03-21T23:41:29.355Z,5.10
2018-03-21T23:43:58.240Z,5.12
2018-03-21T23:46:27.503Z,4.80
2018-03-21T23:48:55.621Z,4.55
2018-03-21T23:51:23.810Z,5.03
2018-03-21T23:53:51.990Z,5.37
2018-03-21T23:56:20.864Z,5.75
2018-03-21T23:58:49.022Z,5.22
