createdAt,value
2018-05-23T00:00:18.295Z,99.90
2018-05-23T00:02:45.738Z,99.90
2018-05-23T00:05:13.186Z,99.90
2018-05-23T00:07:40.670Z,99.90
2018-05-23T00:10:08.138Z,99.90
2018-05-23T00:12:35.603Z,99.90
2018-05-23T00:15:03.080Z,99.90
2018-05-23T00:17:30.574Z,99.90
2018-05-23T00:19:58.049Z,99.90
2018-05-23T00:22:25.502Z,99.90
2018-05-23T00:24:52.970Z,99.90
2018-05-23T00:27:21.790Z,99.90
2018-05-23T00:29:49.269Z,99.90
2018-05-23T00:32:17.568Z,99.90
2018-05-23T00:34:45.454Z,99.90
2018-05-23T00:37:12.881Z,99.90
2018-05-23T00:39:40.363Z,99.90
2018-05-23T00:42:08.902Z,99.90
2018-05-23T00:44:37.122Z,99.90
2018-05-23T00:47:04.600Z,99.90
2018-05-23T00:49:32.058Z,99.90
2018-05-23T00:51:59.518Z,99.90
2018-05-23T00:54:26.955Z,99.90
2018-05-23T00:56:54.433Z,99.90
2018-05-23T00:59:21.871Z,99.90
2018-05-23T01:01:49.353Z,99.90
2018-05-23T01:04:16.795Z,99.90
2018-05-23T01:06:44.288Z,99.90
2018-05-23T01:09:11.746Z,99.90
2018-05-23T01:11:39.230Z,99.90
2018-05-23T01:14:06.901Z,99.90
2018-05-23T01:16:34.334Z,99.90
2018-05-23T01:19:02.564Z,99.90
2018-05-23T01:21:30.046Z,99.90
2018-05-23T01:23:57.489Z,99.90
2018-05-23T01:26:25.734Z,99.90
2018-05-23T01:28:53.198Z,99.90
2018-05-23T01:31:20.665Z,99.90
2018-05-23T01:33:48.119Z,99.90
2018-05-23T01:36:15.569Z,99.90
2018-05-23T01:38:44.206Z,99.90
2018-05-23T01:41:12.406Z,99.90
2018-05-23T01:43:39.855Z,99.90
2018-05-23T01:46:08.209Z,99.90
2018-05-23T01:48:48.290Z,99.90
2018-05-23T01:51:15.766Z,99.90
2018-05-23T01:53:43.234Z,99.90
2018-05-23T01:56:10.722Z,99.90
2018-05-23T01:58:38.198Z,99.90
2018-05-23T02:01:09.160Z,99.90
2018-05-23T02:03:37.382Z,99.90
2018-05-23T02:06:04.869Z,99.90
2018-05-23T02:08:32.333Z,99.90
2018-05-23T02:11:00.551Z,99.90
2018-05-23T02:13:28.405Z,99.90
2018-05-23T02:15:55.873Z,99.90
2018-05-23T02:18:23.319Z,99.90
2018-05-23T02:20:50.762Z,99.90
2018-05-23T02:23:18.219Z,99.90
2018-05-23T02:25:45.694Z,99.90
2018-05-23T02:28:13.962Z,99.90
2018-05-23T02:30:41.403Z,99.90
2018-05-23T02:33:08.859Z,99.90
2018-05-23T02:35:36.307Z,99.90
2018-05-23T02:38:04.546Z,99.90
2018-05-23T02:40:32.455Z,99.90
2018-05-23T02:43:01.294Z,99.90
2018-05-23T02:45:29.499Z,99.90
2018-05-23T02:47:56.967Z,99.90
2018-05-23T02:50:25.186Z,99.90
2018-05-23T02:52:52.666Z,99.90
2018-05-23T02:55:20.162Z,99.90
2018-05-23T02:57:48.383Z,99.90
2018-05-23T03:00:15.833Z,99.90
2018-05-23T03:02:44.571Z,99.90
2018-05-23T03:05:13.044Z,99.90
2018-05-23T03:07:40.514Z,99.90
2018-05-23T03:10:08.754Z,99.90
2018-05-23T03:12:36.193Z,99.90
2018-05-23T03:15:03.674Z,99.90
2018-05-23T03:17:31.145Z,99.90
2018-05-23T03:19:58.588Z,99.90
2018-05-23T03:22:26.066Z,99.90
2018-05-23T03:24:53.905Z,99.90
2018-05-23T03:27:21.873Z,99.90
2018-05-23T03:29:49.345Z,99.90
2018-05-23T03:32:16.794Z,99.90
2018-05-23T03:34:44.265Z,99.90
2018-05-23T03:37:11.717Z,99.90
2018-05-23T03:39:39.207Z,99.90
2018-05-23T03:42:07.433Z,99.90
2018-05-23T03:44:34.882Z,99.90
2018-05-23T03:47:02.358Z,99.90
2018-05-23T03:49:29.830Z,99.90
2018-05-23T03:51:58.170Z,99.90
2018-05-23T03:54:26.366Z,99.90
2018-05-23T03:56:53.913Z,99.90
2018-05-23T03:59:33.163Z,99.90
2018-05-23T04:02:12.430Z,99.90
2018-05-23T04:05:07.457Z,99.90
2018-05-23T04:07:37.749Z,99.90
2018-05-23T04:10:05.989Z,99.90
2018-05-23T04:12:33.475Z,99.90
2018-05-23T04:15:01.686Z,99.90
2018-05-23T04:17:29.126Z,99.90
2018-05-23T04:19:56.599Z,99.90
2018-05-23T04:22:24.070Z,99.90
2018-05-23T04:24:51.638Z,99.90
2018-05-23T04:27:19.906Z,99.90
2018-05-23T04:29:47.350Z,99.90
2018-05-23T04:32:27.950Z,99.90
2018-05-23T04:35:03.539Z,99.90
2018-05-23T04:37:31.582Z,99.90
2018-05-23T04:39:59.053Z,99.90
2018-05-23T04:42:26.525Z,99.90
2018-05-23T04:44:54.753Z,99.90
2018-05-23T04:47:22.861Z,99.90
2018-05-23T04:49:51.078Z,99.90
2018-05-23T04:52:18.525Z,99.90
2018-05-23T04:54:46.018Z,99.90
2018-05-23T04:57:13.481Z,99.90
2018-05-23T04:59:41.451Z,99.90
2018-05-23T05:02:08.891Z,99.90
2018-05-23T05:04:36.367Z,99.90
2018-05-23T05:07:03.834Z,99.90
2018-05-23T05:09:31.303Z,99.90
2018-05-23T05:11:59.519Z,99.90
2018-05-23T05:14:27.026Z,99.90
2018-05-23T05:16:54.489Z,99.90
2018-05-23T05:19:22.757Z,99.90
2018-05-23T05:21:50.417Z,99.90
2018-05-23T05:24:17.873Z,99.90
2018-05-23T05:26:45.346Z,99.90
2018-05-23T05:29:13.553Z,99.90
2018-05-23T05:31:41.112Z,99.90
2018-05-23T05:34:08.502Z,99.90
2018-05-23T05:36:35.946Z,99.90
2018-05-23T05:39:03.797Z,99.90
2018-05-23T05:41:31.244Z,99.90
2018-05-23T05:43:59.494Z,99.90
2018-05-23T05:46:27.738Z,99.90
2018-05-23T05:48:55.202Z,99.90
2018-05-23T05:51:22.645Z,99.90
2018-05-23T05:53:51.046Z,99.90
2018-05-23T05:56:18.483Z,99.90
2018-05-23T05:58:45.962Z,99.90
2018-05-23T06:01:13.421Z,99.90
2018-05-23T06:03:40.873Z,99.90
2018-05-23T06:06:09.109Z,99.90
2018-05-23T06:08:36.579Z,99.90
2018-05-23T06:11:04.046Z,99.90
2018-05-23T06:13:31.498Z,99.90
2018-05-23T06:15:58.962Z,99.90
2018-05-23T06:18:26.402Z,99.90
2018-05-23T06:20:53.878Z,99.90
2018-05-23T06:23:21.366Z,99.90
2018-05-23T06:25:49.577Z,99.90
2018-05-23T06:28:17.031Z,99.90
2018-05-23T06:30:44.485Z,99.90
2018-05-23T06:33:11.957Z,99.90
2018-05-23T06:35:39.394Z,99.90
2018-05-23T06:38:06.855Z,99.90
2018-05-23T06:40:34.302Z,99.90
2018-05-23T06:43:01.757Z,99.90
2018-05-23T06:45:29.567Z,99.90
2018-05-23T06:47:57.044Z,99.90
2018-05-23T06:50:25.562Z,99.90
2018-05-23T06:52:52.998Z,99.90
2018-05-23T06:55:21.242Z,99.90
2018-05-23T06:57:48.686Z,99.90
2018-05-23T07:00:16.133Z,99.90
2018-05-23T07:02:43.589Z,99.90
2018-05-23T07:05:11.028Z,99.90
2018-05-23T07:07:38.497Z,99.90
2018-05-23T07:10:06.642Z,99.90
2018-05-23T07:12:35.005Z,99.90
2018-05-23T07:15:04.425Z,99.90
2018-05-23T07:17:32.619Z,99.90
2018-05-23T07:20:00.118Z,99.90
2018-05-23T07:22:27.590Z,99.90
2018-05-23T07:24:55.021Z,99.90
2018-05-23T07:27:22.488Z,99.90
2018-05-23T07:29:49.970Z,99.90
2018-05-23T07:32:18.878Z,99.90
2018-05-23T07:34:46.347Z,99.90
2018-05-23T07:37:13.785Z,99.90
2018-05-23T07:39:41.238Z,99.90
2018-05-23T07:42:09.490Z,99.90
2018-05-23T07:44:36.935Z,99.90
2018-05-23T07:47:04.390Z,99.90
2018-05-23T07:49:31.854Z,99.90
2018-05-23T07:51:59.299Z,99.90
2018-05-23T07:54:26.750Z,99.90
2018-05-23T07:56:54.221Z,99.90
2018-05-23T07:59:22.883Z,99.90
2018-05-23T08:01:50.340Z,99.90
2018-05-23T08:04:17.786Z,99.90
2018-05-23T08:06:45.230Z,99.90
2018-05-23T08:09:12.677Z,99.90
2018-05-23T08:11:40.129Z,99.90
2018-05-23T08:14:07.602Z,99.90
2018-05-23T08:16:35.077Z,99.90
2018-05-23T08:19:03.462Z,99.90
2018-05-23T08:21:30.922Z,99.90
2018-05-23T08:23:58.613Z,99.90
2018-05-23T08:26:26.713Z,99.90
2018-05-23T08:28:54.950Z,99.90
2018-05-23T08:31:22.823Z,99.90
2018-05-23T08:33:50.294Z,99.90
2018-05-23T08:36:17.745Z,99.90
2018-05-23T08:38:45.193Z,99.90
2018-05-23T08:41:12.642Z,99.90
2018-05-23T08:43:40.127Z,99.90
2018-05-23T08:46:07.990Z,99.90
2018-05-23T08:48:35.385Z,99.90
2018-05-23T08:51:02.830Z,99.90
2018-05-23T08:53:30.310Z,99.90
2018-05-23T08:55:57.774Z,99.90
2018-05-23T08:58:25.254Z,99.90
2018-05-23T09:00:53.774Z,99.90
2018-05-23T09:03:21.970Z,99.90
2018-05-23T09:05:49.461Z,99.90
2018-05-23T09:08:16.934Z,99.90
2018-05-23T09:10:44.401Z,99.90
2018-05-23T09:13:12.225Z,99.90
2018-05-23T09:15:40.037Z,99.90
2018-05-23T09:18:07.473Z,99.90
2018-05-23T09:20:34.945Z,99.90
2018-05-23T09:23:02.403Z,99.90
2018-05-23T09:25:30.737Z,99.90
2018-05-23T09:27:58.113Z,99.90
2018-05-23T09:30:26.490Z,99.90
2018-05-23T09:32:54.173Z,99.90
2018-05-23T09:35:21.618Z,99.90
2018-05-23T09:37:49.074Z,99.90
2018-05-23T09:40:16.547Z,99.90
2018-05-23T09:42:43.987Z,99.90
2018-05-23T09:45:11.445Z,99.90
2018-05-23T09:47:39.298Z,99.90
2018-05-23T09:50:06.743Z,99.90
2018-05-23T09:52:34.218Z,99.90
2018-05-23T09:55:01.770Z,99.90
2018-05-23T09:57:29.130Z,99.90
2018-05-23T09:59:56.590Z,99.90
2018-05-23T10:02:24.063Z,99.90
2018-05-23T10:04:51.503Z,99.90
2018-05-23T10:07:18.978Z,99.90
2018-05-23T10:09:46.463Z,99.90
2018-05-23T10:12:14.691Z,99.90
2018-05-23T10:14:42.558Z,99.90
2018-05-23T10:17:10.015Z,99.90
2018-05-23T10:19:37.494Z,99.90
2018-05-23T10:22:04.966Z,99.90
2018-05-23T10:24:33.176Z,99.90
2018-05-23T10:27:00.627Z,99.90
2018-05-23T10:29:28.069Z,99.90
2018-05-23T10:31:56.018Z,99.90
2018-05-23T10:34:25.054Z,99.90
2018-05-23T10:36:52.504Z,99.90
2018-05-23T10:39:19.957Z,99.90
2018-05-23T10:41:47.418Z,99.90
2018-05-23T10:44:14.887Z,99.90
2018-05-23T10:46:42.370Z,99.90
2018-05-23T10:49:09.838Z,99.90
2018-05-23T10:51:37.319Z,99.90
2018-05-23T10:54:04.773Z,99.90
2018-05-23T10:56:33.007Z,99.90
2018-05-23T10:59:00.473Z,99.90
2018-05-23T11:01:27.920Z,99.90
2018-05-23T11:03:56.138Z,99.90
2018-05-23T11:06:24.354Z,99.90
2018-05-23T11:08:51.881Z,99.90
2018-05-23T11:11:19.318Z,99.90
2018-05-23T11:13:46.787Z,99.90
2018-05-23T11:16:15.014Z,98.80
2018-05-23T11:18:43.368Z,98.70
2018-05-23T11:21:11.187Z,99.30
2018-05-23T11:23:38.638Z,99.70
2018-05-23T11:26:07.012Z,97.50
2018-05-23T11:28:34.463Z,96.30
2018-05-23T11:31:02.515Z,96.50
2018-05-23T11:33:29.991Z,95.80
2018-05-23T11:35:57.699Z,96.90
2018-05-23T11:38:25.922Z,96.20
2018-05-23T11:40:53.456Z,96.20
2018-05-23T11:43:21.778Z,97.50
2018-05-23T11:45:49.210Z,97.60
2018-05-23T11:48:16.710Z,96.90
2018-05-23T11:50:44.950Z,96.80
2018-05-23T11:53:12.410Z,96.70
2018-05-23T11:55:40.074Z,94.50
2018-05-23T11:58:07.542Z,94.90
2018-05-23T12:00:34.989Z,94.70
2018-05-23T12:03:02.458Z,93.30
2018-05-23T12:05:29.938Z,92.20
2018-05-23T12:07:58.179Z,93.20
2018-05-23T12:10:25.764Z,93.20
2018-05-23T12:12:53.122Z,92.30
2018-05-23T12:15:21.360Z,92.70
2018-05-23T12:17:48.840Z,92.70
2018-05-23T12:20:17.164Z,92.20
2018-05-23T12:22:44.629Z,91.90
2018-05-23T12:25:12.318Z,92.60
2018-05-23T12:27:39.761Z,91.80
2018-05-23T12:30:07.200Z,91.90
2018-05-23T12:32:35.084Z,91.90
2018-05-23T12:35:03.907Z,92.60
2018-05-23T12:37:31.346Z,93.10
2018-05-23T12:39:58.797Z,92.70
2018-05-23T12:42:26.723Z,92.00
2018-05-23T12:44:54.185Z,91.90
2018-05-23T12:47:21.658Z,92.30
2018-05-23T12:49:49.136Z,91.30
2018-05-23T12:52:16.602Z,92.20
2018-05-23T12:54:44.059Z,90.80
2018-05-23T12:57:11.502Z,92.00
2018-05-23T12:59:38.994Z,91.00
2018-05-23T13:02:06.428Z,90.20
2018-05-23T13:04:33.905Z,92.10
2018-05-23T13:07:01.843Z,91.50
2018-05-23T13:09:29.334Z,89.40
2018-05-23T13:11:56.802Z,91.50
2018-05-23T13:14:25.024Z,91.20
2018-05-23T13:16:52.464Z,91.20
2018-05-23T13:19:19.906Z,91.50
2018-05-23T13:21:47.394Z,91.80
2018-05-23T13:24:14.849Z,92.00
2018-05-23T13:26:42.287Z,91.80
2018-05-23T13:29:09.755Z,92.90
2018-05-23T13:31:37.229Z,92.80
2018-05-23T13:34:04.685Z,93.20
2018-05-23T13:36:33.171Z,92.70
2018-05-23T13:39:00.731Z,93.30
2018-05-23T13:41:28.198Z,92.80
2018-05-23T13:43:56.841Z,93.00
2018-05-23T13:46:25.062Z,92.10
2018-05-23T13:48:52.795Z,92.40
2018-05-23T13:51:20.256Z,92.30
2018-05-23T13:53:47.704Z,91.20
2018-05-23T13:56:15.138Z,92.10
2018-05-23T13:58:42.610Z,91.50
2018-05-23T14:01:10.055Z,91.60
2018-05-23T14:03:37.836Z,92.80
2018-05-23T14:06:05.290Z,91.90
2018-05-23T14:08:33.882Z,92.60
2018-05-23T14:11:01.895Z,92.70
2018-05-23T14:13:29.367Z,92.90
2018-05-23T14:15:56.835Z,93.80
2018-05-23T14:18:25.086Z,94.70
2018-05-23T14:20:52.557Z,94.70
2018-05-23T14:23:20.006Z,93.70
2018-05-23T14:25:48.258Z,94.80
2018-05-23T14:28:16.657Z,94.40
2018-05-23T14:30:44.087Z,93.80
2018-05-23T14:33:11.554Z,93.80
2018-05-23T14:35:39.310Z,93.60
2018-05-23T14:38:06.754Z,93.50
2018-05-23T14:40:34.235Z,93.00
2018-05-23T14:43:01.710Z,94.50
2018-05-23T14:45:29.154Z,93.90
2018-05-23T14:47:56.622Z,92.90
2018-05-23T14:50:24.078Z,93.50
2018-05-23T14:52:51.546Z,93.30
2018-05-23T14:55:20.542Z,93.30
2018-05-23T14:57:48.790Z,94.30
2018-05-23T15:00:16.267Z,94.20
2018-05-23T15:02:43.733Z,93.80
2018-05-23T15:05:11.993Z,95.10
2018-05-23T15:07:39.443Z,94.70
2018-05-23T15:10:06.919Z,94.60
2018-05-23T15:12:34.357Z,95.00
2018-05-23T15:15:01.802Z,94.10
2018-05-23T15:17:29.262Z,94.50
2018-05-23T15:19:56.831Z,95.50
2018-05-23T15:22:24.499Z,95.70
2018-05-23T15:24:51.957Z,98.70
2018-05-23T15:27:20.432Z,99.70
2018-05-23T15:29:47.714Z,99.90
2018-05-23T15:32:15.187Z,99.90
2018-05-23T15:34:42.659Z,99.90
2018-05-23T15:37:10.130Z,99.90
2018-05-23T15:39:37.569Z,99.90
2018-05-23T15:42:05.538Z,99.90
2018-05-23T15:44:32.998Z,99.90
2018-05-23T15:47:00.455Z,99.90
2018-05-23T15:49:27.885Z,99.90
2018-05-23T15:51:55.368Z,99.90
2018-05-23T15:54:22.817Z,99.90
2018-05-23T15:56:50.353Z,99.90
2018-05-23T15:59:18.083Z,99.90
2018-05-23T16:01:45.535Z,99.90
2018-05-23T16:04:13.838Z,99.90
2018-05-23T16:06:42.498Z,99.90
2018-05-23T16:09:09.970Z,99.90
2018-05-23T16:11:37.413Z,99.90
2018-05-23T16:14:04.883Z,99.90
2018-05-23T16:16:33.122Z,99.90
2018-05-23T16:19:00.597Z,99.90
2018-05-23T16:21:28.055Z,99.90
2018-05-23T16:23:55.534Z,99.90
2018-05-23T16:26:22.989Z,99.90
2018-05-23T16:28:50.442Z,99.90
2018-05-23T16:31:17.910Z,99.90
2018-05-23T16:33:45.385Z,99.90
2018-05-23T16:36:13.594Z,99.90
2018-05-23T16:38:41.078Z,99.90
2018-05-23T16:41:08.550Z,99.90
2018-05-23T16:43:36.022Z,99.90
2018-05-23T16:46:04.239Z,99.90
2018-05-23T16:48:31.725Z,99.90
2018-05-23T16:51:00.032Z,99.90
2018-05-23T16:53:28.261Z,99.90
2018-05-23T16:55:57.584Z,99.90
2018-05-23T16:58:25.035Z,99.90
2018-05-23T17:00:52.914Z,99.90
2018-05-23T17:03:20.355Z,99.90
2018-05-23T17:05:47.826Z,99.90
2018-05-23T17:08:15.265Z,99.90
2018-05-23T17:10:42.730Z,99.90
2018-05-23T17:13:10.178Z,99.90
2018-05-23T17:15:37.655Z,99.90
2018-05-23T17:18:05.146Z,99.90
2018-05-23T17:20:34.018Z,99.90
2018-05-23T17:23:02.243Z,99.90
2018-05-23T17:25:29.717Z,99.90
2018-05-23T17:27:58.365Z,99.90
2018-05-23T17:30:25.832Z,99.90
2018-05-23T17:32:53.298Z,99.90
2018-05-23T17:35:21.497Z,99.90
2018-05-23T17:37:48.967Z,99.90
2018-05-23T17:40:16.694Z,99.90
2018-05-23T17:42:44.850Z,99.90
2018-05-23T17:45:12.329Z,99.90
2018-05-23T17:47:39.974Z,99.90
2018-05-23T17:50:07.450Z,99.90
2018-05-23T17:52:35.218Z,99.90
2018-05-23T17:55:03.891Z,99.90
2018-05-23T17:57:31.334Z,99.90
2018-05-23T17:59:58.815Z,99.90
2018-05-23T18:02:26.283Z,99.90
2018-05-23T18:04:54.486Z,99.90
2018-05-23T18:07:22.743Z,99.90
2018-05-23T18:09:50.178Z,99.90
2018-05-23T18:12:18.641Z,99.90
2018-05-23T18:14:46.018Z,99.90
2018-05-23T18:17:13.493Z,99.90
2018-05-23T18:19:40.966Z,99.90
2018-05-23T18:22:08.439Z,99.90
2018-05-23T18:24:36.657Z,99.90
2018-05-23T18:27:04.129Z,99.90
2018-05-23T18:29:31.613Z,99.90
2018-05-23T18:31:59.073Z,99.90
2018-05-23T18:34:27.652Z,99.90
2018-05-23T18:36:55.406Z,99.90
2018-05-23T18:39:22.874Z,99.90
2018-05-23T18:41:50.326Z,99.90
2018-05-23T18:44:17.795Z,99.90
2018-05-23T18:46:46.002Z,99.90
2018-05-23T18:49:13.508Z,99.90
2018-05-23T18:51:40.954Z,99.90
2018-05-23T18:54:08.393Z,99.90
2018-05-23T18:56:36.526Z,99.90
2018-05-23T18:59:04.757Z,99.90
2018-05-23T19:01:32.193Z,99.90
2018-05-23T19:03:59.685Z,99.90
2018-05-23T19:06:27.145Z,99.90
2018-05-23T19:08:56.155Z,99.90
2018-05-23T19:11:24.763Z,99.90
2018-05-23T19:13:53.751Z,99.90
2018-05-23T19:16:21.126Z,99.90
2018-05-23T19:18:48.565Z,99.90
2018-05-23T19:21:16.015Z,99.90
2018-05-23T19:23:43.483Z,99.90
2018-05-23T19:26:10.930Z,99.90
2018-05-23T19:28:38.371Z,99.90
2018-05-23T19:31:06.596Z,99.90
2018-05-23T19:33:34.074Z,99.90
2018-05-23T19:36:01.858Z,99.90
2018-05-23T19:38:30.075Z,99.90
2018-05-23T19:40:57.559Z,99.90
2018-05-23T19:43:25.021Z,99.90
2018-05-23T19:45:52.489Z,99.90
2018-05-23T19:48:20.366Z,99.90
2018-05-23T19:50:47.835Z,99.90
2018-05-23T19:53:16.068Z,99.90
2018-05-23T19:55:43.526Z,99.90
2018-05-23T19:58:10.983Z,99.90
2018-05-23T20:00:38.459Z,99.90
2018-05-23T20:03:06.834Z,99.90
2018-05-23T20:05:34.262Z,99.90
2018-05-23T20:08:01.811Z,99.90
2018-05-23T20:10:29.539Z,99.90
2018-05-23T20:12:56.982Z,99.90
2018-05-23T20:15:24.438Z,99.90
2018-05-23T20:17:53.080Z,99.90
2018-05-23T20:20:20.557Z,99.90
2018-05-23T20:22:48.030Z,99.90
2018-05-23T20:25:15.639Z,99.90
2018-05-23T20:27:43.110Z,99.90
2018-05-23T20:30:11.158Z,99.90
2018-05-23T20:32:40.303Z,99.90
2018-05-23T20:35:07.801Z,99.90
2018-05-23T20:37:35.162Z,99.90
2018-05-23T20:40:03.286Z,99.90
2018-05-23T20:42:31.538Z,99.90
2018-05-23T20:44:59.970Z,99.90
2018-05-23T20:47:28.211Z,99.90
2018-05-23T20:49:55.686Z,99.90
2018-05-23T20:52:23.151Z,99.90
2018-05-23T20:54:50.617Z,99.90
2018-05-23T20:57:18.078Z,99.90
2018-05-23T20:59:45.546Z,99.90
2018-05-23T21:02:13.782Z,99.90
2018-05-23T21:04:41.226Z,99.90
2018-05-23T21:07:08.693Z,99.90
2018-05-23T21:09:36.169Z,99.90
2018-05-23T21:12:03.626Z,99.90
2018-05-23T21:14:31.085Z,99.90
2018-05-23T21:16:58.535Z,99.90
2018-05-23T21:19:26.135Z,99.90
2018-05-23T21:21:54.234Z,99.90
2018-05-23T21:24:22.338Z,99.90
2018-05-23T21:26:49.808Z,99.90
2018-05-23T21:29:17.250Z,99.90
2018-05-23T21:31:45.266Z,99.90
2018-05-23T21:34:12.720Z,99.90
2018-05-23T21:36:40.202Z,99.90
2018-05-23T21:39:08.650Z,99.90
2018-05-23T21:41:37.616Z,99.90
2018-05-23T21:44:05.054Z,99.90
2018-05-23T21:46:32.502Z,99.90
2018-05-23T21:49:00.890Z,99.90
2018-05-23T21:51:28.327Z,99.90
2018-05-23T21:53:55.778Z,99.90
2018-05-23T21:56:24.023Z,99.90
2018-05-23T21:58:52.265Z,99.90
2018-05-23T22:01:20.498Z,99.90
2018-05-23T22:03:47.942Z,99.90
2018-05-23T22:06:16.038Z,99.90
2018-05-23T22:08:43.543Z,99.90
2018-05-23T22:11:11.007Z,99.90
2018-05-23T22:13:38.442Z,99.90
2018-05-23T22:16:05.922Z,99.90
2018-05-23T22:18:34.131Z,99.90
2018-05-23T22:21:02.239Z,99.90
2018-05-23T22:23:29.685Z,99.90
2018-05-23T22:25:57.151Z,99.90
2018-05-23T22:28:24.942Z,99.90
2018-05-23T22:30:52.402Z,99.90
2018-05-23T22:33:20.977Z,99.90
2018-05-23T22:35:49.301Z,99.90
2018-05-23T22:38:16.942Z,99.90
2018-05-23T22:40:45.170Z,99.90
2018-05-23T22:43:13.172Z,99.90
2018-05-23T22:45:41.913Z,99.90
2018-05-23T22:48:09.449Z,99.90
2018-05-23T22:50:36.927Z,99.90
2018-05-23T22:53:04.367Z,99.90
2018-05-23T22:55:32.490Z,99.90
2018-05-23T22:57:59.964Z,99.90
2018-05-23T23:00:28.779Z,99.90
2018-05-23T23:02:56.601Z,99.90
2018-05-23T23:05:24.033Z,99.90
2018-05-23T23:07:51.524Z,99.90
2018-05-23T23:10:19.020Z,99.90
2018-05-23T23:12:47.079Z,99.90
2018-05-23T23:15:15.540Z,99.90
2018-05-23T23:17:44.745Z,99.90
2018-05-23T23:20:12.998Z,99.90
2018-05-23T23:22:40.442Z,99.90
2018-05-23T23:25:09.659Z,99.90
2018-05-23T23:27:37.099Z,99.90
2018-05-23T23:30:04.588Z,99.90
2018-05-23T23:32:33.347Z,99.90
2018-05-23T23:35:00.840Z,99.90
2018-05-23T23:37:29.058Z,99.90
2018-05-23T23:39:58.515Z,99.90
2018-05-23T23:42:27.562Z,99.90
2018-05-23T23:44:55.677Z,99.90
2018-05-23T23:47:23.903Z,99.90
2018-05-23T23:49:51.416Z,99.90
2018-05-23T23:52:18.809Z,99.90
2018-05-23T23:54:46.270Z,99.90
2018-05-23T23:57:13.738Z,99.90
2018-05-23T23:59:41.198Z,99.90
