createdAt,value
2018-01-01T00:00:25.391Z,102.35
2018-01-01T00:02:59.595Z,130.48
2018-01-01T00:05:31.328Z,141.73
2018-01-01T00:08:05.798Z,135.77
2018-01-01T00:10:41.462Z,130.60
2018-01-01T00:13:12.885Z,159.60
2018-01-01T00:15:48.069Z,187.27
2018-01-01T00:18:30.782Z,197.40
2018-01-01T00:21:07.663Z,197.47
2018-01-01T00:23:38.739Z,177.60
2018-01-01T00:26:25.352Z,180.87
2018-01-01T00:29:07.590Z,202.63
2018-01-01T00:31:39.542Z,195.23
2018-01-01T00:34:11.759Z,158.37
2018-01-01T00:36:42.601Z,152.60
2018-01-01T00:39:20.862Z,155.93
2018-01-01T00:41:53.637Z,148.98
2018-01-01T00:44:26.516Z,140.97
2018-01-01T00:46:58.035Z,168.47
2018-01-01T00:49:33.131Z,160.47
2018-01-01T00:52:10.409Z,161.90
2018-01-01T00:54:53.772Z,153.77
2018-01-01T00:57:28.314Z,168.82
2018-01-01T01:00:06.785Z,135.33
2018-01-01T01:02:42.053Z,146.37
2018-01-01T01:05:19.099Z,139.68
2018-01-01T01:07:57.310Z,137.57
2018-01-01T01:10:45.541Z,147.97
2018-01-01T01:13:22.651Z,122.57
2018-01-01T01:15:53.384Z,118.46
2018-01-01T01:18:33.529Z,108.50
2018-01-01T01:24:10.554Z,67.20
2018-01-01T01:26:41.722Z,66.47
2018-01-01T01:29:13.665Z,72.17
2018-01-01T01:35:17.544Z,41.15
2018-01-01T01:37:55.048Z,47.10
2018-01-01T01:40:28.954Z,38.43
2018-01-01T01:43:02.639Z,34.57
2018-01-01T01:45:36.923Z,38.60
2018-01-01T01:48:12.988Z,31.47
2018-01-01T01:50:52.718Z,27.10
2018-01-01T01:53:30.916Z,29.47
2018-01-01T01:56:18.706Z,35.77
2018-01-01T02:01:40.605Z,27.42
2018-01-01T02:04:16.338Z,25.60
2018-01-01T02:06:50.002Z,27.02
2018-01-01T02:10:02.537Z,28.47
2018-01-01T02:12:38.630Z,23.70
2018-01-01T02:15:10.290Z,23.35
2018-01-01T02:17:40.919Z,19.53
2018-01-01T02:20:20.646Z,21.20
2018-01-01T02:22:56.050Z,21.55
2018-01-01T02:25:27.057Z,20.07
2018-01-01T02:28:00.136Z,19.60
2018-01-01T02:30:31.635Z,24.30
2018-01-01T02:33:05.617Z,19.72
2018-01-01T02:39:34.866Z,19.80
2018-01-01T02:42:28.866Z,20.77
2018-01-01T02:45:01.608Z,21.23
2018-01-01T02:47:33.539Z,19.47
2018-01-01T02:50:20.533Z,18.44
2018-01-01T02:52:57.593Z,19.73
2018-01-01T02:55:32.051Z,17.77
2018-01-01T03:01:05.553Z,17.53
2018-01-01T03:03:44.487Z,16.93
2018-01-01T03:06:17.274Z,17.10
2018-01-01T03:08:58.762Z,16.70
2018-01-01T03:11:46.022Z,16.60
2018-01-01T03:14:20.683Z,21.30
2018-01-01T03:16:52.753Z,19.85
2018-01-01T03:19:26.484Z,17.12
2018-01-01T03:21:59.604Z,18.67
2018-01-01T03:24:32.868Z,16.90
2018-01-01T03:27:07.624Z,21.33
2018-01-01T03:29:42.402Z,21.67
2018-01-01T03:32:17.549Z,18.07
2018-01-01T03:34:48.591Z,18.90
2018-01-01T03:37:28.608Z,17.92
2018-01-01T03:40:09.002Z,18.90
2018-01-01T03:42:46.483Z,21.73
2018-01-01T03:47:58.857Z,20.10
2018-01-01T03:50:34.972Z,16.23
2018-01-01T03:53:08.371Z,17.23
2018-01-01T03:55:39.680Z,14.10
2018-01-01T03:58:18.195Z,15.87
2018-01-01T04:00:51.537Z,16.87
2018-01-01T04:03:35.821Z,14.23
2018-01-01T04:06:07.461Z,14.17
2018-01-01T04:08:37.838Z,15.87
2018-01-01T04:11:09.882Z,14.23
2018-01-01T04:13:39.939Z,15.80
2018-01-01T04:16:11.050Z,18.07
2018-01-01T04:18:41.214Z,16.50
2018-01-01T04:21:14.494Z,18.50
2018-01-01T04:23:45.364Z,14.23
2018-01-01T04:26:17.551Z,15.00
2018-01-01T04:28:51.466Z,17.63
2018-01-01T04:31:21.968Z,20.73
2018-01-01T04:33:54.729Z,20.87
2018-01-01T04:36:26.081Z,18.80
2018-01-01T04:38:56.745Z,18.65
2018-01-01T04:41:29.146Z,18.40
2018-01-01T04:44:00.830Z,20.88
2018-01-01T04:46:32.132Z,18.80
2018-01-01T04:49:03.316Z,24.57
2018-01-01T04:51:34.317Z,18.60
2018-01-01T04:54:09.064Z,22.97
2018-01-01T04:56:41.912Z,21.53
2018-01-01T04:59:12.232Z,20.03
2018-01-01T05:01:43.574Z,23.90
2018-01-01T05:04:14.333Z,21.80
2018-01-01T05:06:46.709Z,23.60
2018-01-01T05:09:17.420Z,15.63
2018-01-01T05:11:47.683Z,15.07
2018-01-01T05:14:18.199Z,17.73
2018-01-01T05:16:48.565Z,16.40
2018-01-01T05:19:18.059Z,17.83
2018-01-01T05:21:50.275Z,18.13
2018-01-01T05:24:20.374Z,15.80
2018-01-01T05:26:51.997Z,19.52
2018-01-01T05:29:22.631Z,15.70
2018-01-01T05:31:53.232Z,16.93
2018-01-01T05:34:24.268Z,17.30
2018-01-01T05:36:55.312Z,12.43
2018-01-01T05:39:26.272Z,13.30
2018-01-01T05:41:56.923Z,19.97
2018-01-01T05:44:29.205Z,16.20
2018-01-01T05:46:59.824Z,18.10
2018-01-01T05:49:29.315Z,15.80
2018-01-01T05:52:00.724Z,15.93
2018-01-01T05:54:31.366Z,20.63
2018-01-01T05:57:03.243Z,16.93
2018-01-01T05:59:34.436Z,17.93
2018-01-01T06:02:05.501Z,17.80
2018-01-01T06:04:38.509Z,18.17
2018-01-01T06:07:08.836Z,18.57
2018-01-01T06:09:41.442Z,18.73
2018-01-01T06:12:12.847Z,19.13
2018-01-01T06:14:43.552Z,18.73
2018-01-01T06:17:13.323Z,16.30
2018-01-01T06:19:43.300Z,15.47
2018-01-01T06:22:15.257Z,16.97
2018-01-01T06:24:46.995Z,16.42
2018-01-01T06:27:23.117Z,16.07
2018-01-01T06:29:55.947Z,15.40
2018-01-01T06:32:28.131Z,16.10
2018-01-01T06:35:00.569Z,13.97
2018-01-01T06:38:19.111Z,15.20
2018-01-01T06:40:50.531Z,13.90
2018-01-01T06:43:25.928Z,14.40
2018-01-01T06:46:08.470Z,13.13
2018-01-01T06:48:39.157Z,12.87
2018-01-01T06:51:10.002Z,13.63
2018-01-01T06:53:41.685Z,15.07
2018-01-01T06:56:14.613Z,16.30
2018-01-01T06:58:52.312Z,12.63
2018-01-01T07:01:27.253Z,18.40
2018-01-01T07:03:58.149Z,14.03
2018-01-01T07:06:31.760Z,14.57
2018-01-01T07:09:08.203Z,16.13
2018-01-01T07:11:43.314Z,12.63
2018-01-01T07:14:13.504Z,17.37
2018-01-01T07:16:43.481Z,16.07
2018-01-01T07:19:15.116Z,17.40
2018-01-01T07:21:47.441Z,14.17
2018-01-01T07:24:20.188Z,14.53
2018-01-01T07:26:52.785Z,17.58
2018-01-01T07:29:30.635Z,15.80
2018-01-01T07:32:11.398Z,19.33
2018-01-01T07:34:42.551Z,19.87
2018-01-01T07:37:15.019Z,15.82
2018-01-01T07:39:45.684Z,17.10
2018-01-01T07:42:37.519Z,16.67
2018-01-01T07:45:09.371Z,14.73
2018-01-01T07:47:51.300Z,17.43
2018-01-01T07:50:27.239Z,17.20
2018-01-01T07:52:59.084Z,13.90
2018-01-01T07:58:31.572Z,12.98
2018-01-01T08:01:02.798Z,11.83
2018-01-01T08:03:35.671Z,13.33
2018-01-01T08:06:06.211Z,13.07
2018-01-01T08:08:40.957Z,12.63
2018-01-01T08:11:22.766Z,18.50
2018-01-01T08:13:57.224Z,12.73
2018-01-01T08:16:31.957Z,12.20
2018-01-01T08:19:03.210Z,11.10
2018-01-01T08:24:49.170Z,12.67
2018-01-01T08:27:41.538Z,12.58
2018-01-01T08:30:15.169Z,11.65
2018-01-01T08:32:48.565Z,14.73
2018-01-01T08:35:19.668Z,10.94
2018-01-01T08:37:52.650Z,11.65
2018-01-01T08:40:27.263Z,10.73
2018-01-01T08:45:36.747Z,14.07
2018-01-01T08:48:07.360Z,10.37
2018-01-01T08:50:40.169Z,9.83
2018-01-01T08:53:18.275Z,8.77
2018-01-01T08:55:50.017Z,11.28
2018-01-01T08:58:38.201Z,12.17
2018-01-01T09:02:01.086Z,17.30
2018-01-01T09:04:36.418Z,16.33
2018-01-01T09:07:16.746Z,13.97
2018-01-01T09:09:49.303Z,13.83
2018-01-01T09:12:21.094Z,16.10
2018-01-01T09:14:53.258Z,14.40
2018-01-01T09:17:23.397Z,13.50
2018-01-01T09:19:53.449Z,16.90
2018-01-01T09:22:28.155Z,13.85
2018-01-01T09:25:03.296Z,11.33
2018-01-01T09:27:42.627Z,15.87
2018-01-01T09:30:18.231Z,21.23
2018-01-01T09:32:52.637Z,14.48
2018-01-01T09:35:26.870Z,16.10
2018-01-01T09:37:58.662Z,15.40
2018-01-01T09:40:31.496Z,16.75
2018-01-01T09:43:03.345Z,13.53
2018-01-01T09:45:41.408Z,14.65
2018-01-01T09:48:14.837Z,15.33
2018-01-01T09:50:49.926Z,18.20
2018-01-01T09:53:21.333Z,17.48
2018-01-01T09:55:53.341Z,15.98
2018-01-01T09:58:24.728Z,17.20
2018-01-01T10:00:57.229Z,17.27
2018-01-01T10:03:28.035Z,21.43
2018-01-01T10:05:59.890Z,16.20
2018-01-01T10:08:31.157Z,15.03
2018-01-01T10:11:03.850Z,16.40
2018-01-01T10:13:50.052Z,16.17
2018-01-01T10:16:20.934Z,17.95
2018-01-01T10:18:52.920Z,15.33
2018-01-01T10:21:27.364Z,16.92
2018-01-01T10:24:05.180Z,18.00
2018-01-01T10:26:48.145Z,17.03
2018-01-01T10:29:20.765Z,14.00
2018-01-01T10:31:56.293Z,15.53
2018-01-01T10:34:27.841Z,15.43
2018-01-01T10:37:03.477Z,15.87
2018-01-01T10:40:16.311Z,16.90
2018-01-01T10:43:07.674Z,17.43
2018-01-01T10:45:48.566Z,12.97
2018-01-01T10:48:28.165Z,13.66
2018-01-01T10:51:02.724Z,13.35
2018-01-01T10:53:37.859Z,10.70
2018-01-01T10:56:07.934Z,9.90
2018-01-01T10:58:45.341Z,5.67
2018-01-01T11:01:21.104Z,3.50
2018-01-01T11:03:52.047Z,4.70
2018-01-01T11:06:22.233Z,5.63
2018-01-01T11:08:56.685Z,2.23
2018-01-01T11:11:28.049Z,4.22
2018-01-01T11:13:58.046Z,2.30
2018-01-01T11:16:35.329Z,1.83
2018-01-01T11:19:06.968Z,1.60
2018-01-01T11:21:38.100Z,3.33
2018-01-01T11:24:14.850Z,1.20
2018-01-01T11:26:46.245Z,1.40
2018-01-01T11:29:20.142Z,1.53
2018-01-01T11:34:28.089Z,1.20
2018-01-01T11:37:03.409Z,1.37
2018-01-01T11:39:33.217Z,1.73
2018-01-01T11:42:06.810Z,1.00
2018-01-01T11:44:37.056Z,1.00
2018-01-01T11:47:10.115Z,0.80
2018-01-01T11:49:41.201Z,1.60
2018-01-01T11:52:14.394Z,1.30
2018-01-01T11:55:27.224Z,3.33
2018-01-01T11:57:57.609Z,2.30
2018-01-01T12:00:30.746Z,1.20
2018-01-01T12:03:02.060Z,1.10
2018-01-01T12:05:36.974Z,1.48
2018-01-01T12:08:08.952Z,1.20
2018-01-01T12:10:43.146Z,1.83
2018-01-01T12:13:13.571Z,1.03
2018-01-01T12:15:47.280Z,1.03
2018-01-01T12:18:20.670Z,1.10
2018-01-01T12:20:52.717Z,1.17
2018-01-01T12:23:27.122Z,0.93
2018-01-01T12:25:57.625Z,1.03
2018-01-01T12:28:29.243Z,1.33
2018-01-01T12:31:03.530Z,2.20
2018-01-01T12:33:34.222Z,0.90
2018-01-01T12:36:13.205Z,1.27
2018-01-01T12:38:45.935Z,1.60
2018-01-01T12:41:27.059Z,3.53
2018-01-01T12:43:58.037Z,1.20
2018-01-01T12:46:32.838Z,1.40
2018-01-01T12:49:05.397Z,1.20
2018-01-01T12:51:36.856Z,1.40
2018-01-01T12:54:08.004Z,2.67
2018-01-01T12:56:40.237Z,1.47
2018-01-01T12:59:10.639Z,2.83
2018-01-01T13:01:45.437Z,1.80
2018-01-01T13:04:17.069Z,2.03
2018-01-01T13:06:55.520Z,1.50
2018-01-01T13:09:29.297Z,1.73
2018-01-01T13:11:59.354Z,1.90
2018-01-01T13:14:31.326Z,1.87
2018-01-01T13:17:11.816Z,1.67
2018-01-01T13:19:58.117Z,1.52
2018-01-01T13:22:28.157Z,1.80
2018-01-01T13:25:00.816Z,2.37
2018-01-01T13:27:39.096Z,2.22
2018-01-01T13:30:10.196Z,5.37
2018-01-01T13:32:41.683Z,1.60
2018-01-01T13:38:51.869Z,1.90
2018-01-01T13:41:26.509Z,2.70
2018-01-01T13:43:57.908Z,2.70
2018-01-01T13:46:29.860Z,2.43
2018-01-01T13:49:00.211Z,2.90
2018-01-01T13:51:32.156Z,4.80
2018-01-01T13:54:05.364Z,3.40
2018-01-01T13:56:35.902Z,3.87
2018-01-01T13:59:07.955Z,3.90
2018-01-01T14:01:44.089Z,4.03
2018-01-01T14:04:16.802Z,2.33
2018-01-01T14:07:01.255Z,2.50
2018-01-01T14:09:32.072Z,4.55
2018-01-01T14:12:03.203Z,5.05
2018-01-01T14:14:33.150Z,3.97
2018-01-01T14:17:03.482Z,3.80
2018-01-01T14:20:10.623Z,5.23
2018-01-01T14:23:31.497Z,3.50
