createdAt,value
2019-02-15T00:01:30.652Z,5.00
2019-02-15T00:06:32.781Z,5.63
2019-02-15T00:11:34.883Z,5.17
2019-02-15T00:16:37.011Z,5.53
2019-02-15T00:21:47.157Z,5.70
2019-02-15T00:26:49.417Z,6.10
2019-02-15T00:31:51.514Z,5.53
2019-02-15T00:36:53.599Z,5.50
2019-02-15T00:41:55.864Z,5.80
2019-02-15T00:47:17.601Z,5.07
2019-02-15T00:52:45.071Z,5.83
2019-02-15T00:57:54.388Z,5.20
2019-02-15T01:03:23.778Z,5.53
2019-02-15T01:08:45.459Z,5.57
2019-02-15T01:13:47.592Z,5.40
2019-02-15T01:18:49.759Z,4.93
2019-02-15T01:23:52.003Z,5.87
2019-02-15T01:29:16.201Z,5.77
2019-02-15T01:34:29.338Z,4.93
2019-02-15T01:39:51.034Z,5.57
2019-02-15T01:45:18.759Z,5.40
2019-02-15T01:50:20.948Z,5.10
2019-02-15T01:55:22.993Z,4.60
2019-02-15T02:00:28.369Z,5.43
2019-02-15T02:05:30.452Z,5.33
2019-02-15T02:10:35.308Z,4.93
2019-02-15T02:15:37.356Z,5.13
2019-02-15T02:20:39.568Z,5.80
2019-02-15T02:25:41.622Z,5.83
2019-02-15T02:30:43.695Z,5.27
2019-02-15T02:35:46.007Z,5.33
2019-02-15T02:40:48.095Z,5.37
2019-02-15T02:45:50.112Z,5.50
2019-02-15T02:50:52.207Z,5.67
2019-02-15T02:55:54.260Z,5.13
2019-02-15T03:00:56.370Z,5.43
2019-02-15T03:05:58.413Z,5.50
2019-02-15T03:11:00.522Z,5.10
2019-02-15T03:16:02.544Z,5.60
2019-02-15T03:21:04.677Z,5.67
2019-02-15T03:26:06.741Z,5.20
2019-02-15T03:31:08.838Z,5.27
2019-02-15T03:36:16.977Z,5.87
2019-02-15T03:41:29.350Z,5.37
2019-02-15T03:46:31.479Z,5.50
2019-02-15T03:51:33.547Z,5.70
2019-02-15T03:56:35.607Z,5.67
2019-02-15T04:01:37.654Z,5.33
2019-02-15T04:06:39.715Z,4.90
2019-02-15T04:11:41.902Z,4.93
2019-02-15T04:16:44.172Z,5.20
2019-02-15T04:21:46.261Z,5.30
2019-02-15T04:26:48.346Z,5.40
2019-02-15T04:31:50.424Z,5.80
2019-02-15T04:36:52.529Z,5.37
2019-02-15T04:41:55.718Z,5.87
2019-02-15T04:46:57.796Z,5.47
2019-02-15T04:52:02.951Z,6.00
2019-02-15T04:57:06.303Z,5.23
2019-02-15T05:02:08.432Z,5.47
2019-02-15T05:07:12.750Z,5.73
2019-02-15T05:12:16.732Z,5.13
2019-02-15T05:17:18.888Z,5.90
2019-02-15T05:22:21.089Z,5.40
2019-02-15T05:27:23.152Z,4.93
2019-02-15T05:32:25.246Z,5.50
2019-02-15T05:37:27.519Z,5.63
2019-02-15T05:42:29.597Z,5.93
2019-02-15T05:47:31.660Z,5.40
2019-02-15T05:52:33.794Z,6.20
2019-02-15T05:57:35.898Z,5.60
2019-02-15T06:02:38.102Z,6.00
2019-02-15T06:07:40.256Z,5.60
2019-02-15T06:12:42.321Z,5.10
2019-02-15T06:17:44.416Z,6.07
2019-02-15T06:22:46.509Z,5.47
2019-02-15T06:27:49.217Z,5.80
2019-02-15T06:32:51.623Z,5.60
2019-02-15T06:37:59.297Z,6.10
2019-02-15T06:43:01.371Z,5.90
2019-02-15T06:48:03.512Z,5.60
2019-02-15T06:53:05.537Z,4.97
2019-02-15T06:58:07.568Z,5.93
2019-02-15T07:03:16.914Z,6.27
2019-02-15T07:08:19.001Z,6.03
2019-02-15T07:13:21.039Z,5.90
2019-02-15T07:18:23.128Z,5.87
2019-02-15T07:23:25.323Z,5.73
2019-02-15T07:28:27.397Z,6.13
2019-02-15T07:33:29.461Z,5.40
2019-02-15T07:38:31.790Z,4.77
2019-02-15T07:43:33.853Z,5.60
2019-02-15T07:48:35.969Z,5.47
2019-02-15T07:53:38.132Z,5.53
2019-02-15T07:58:40.213Z,5.40
2019-02-15T08:03:42.320Z,5.40
2019-02-15T08:08:44.384Z,5.43
2019-02-15T08:13:46.520Z,5.57
2019-02-15T08:18:48.723Z,5.90
2019-02-15T08:23:50.833Z,5.50
2019-02-15T08:28:55.333Z,4.90
2019-02-15T08:33:57.492Z,4.90
2019-02-15T08:38:59.590Z,5.27
2019-02-15T08:44:01.665Z,5.33
2019-02-15T08:49:03.798Z,4.97
2019-02-15T08:54:05.855Z,5.33
2019-02-15T08:59:07.943Z,4.80
2019-02-15T09:04:10.051Z,5.37
2019-02-15T09:09:12.175Z,4.87
2019-02-15T09:14:14.277Z,5.40
2019-02-15T09:19:16.670Z,4.90
2019-02-15T09:24:18.790Z,5.10
2019-02-15T09:29:20.862Z,6.20
2019-02-15T09:34:22.990Z,5.70
2019-02-15T09:39:25.035Z,6.20
2019-02-15T09:44:27.094Z,7.00
2019-02-15T09:49:29.149Z,6.97
2019-02-15T09:54:31.175Z,6.40
2019-02-15T09:59:33.242Z,5.90
2019-02-15T10:04:35.330Z,5.10
2019-02-15T10:09:37.353Z,5.57
2019-02-15T10:14:39.385Z,4.53
2019-02-15T10:19:41.548Z,5.00
2019-02-15T10:24:43.601Z,4.93
2019-02-15T10:29:45.670Z,4.53
2019-02-15T10:34:47.751Z,5.10
2019-02-15T10:39:49.804Z,4.87
2019-02-15T10:44:51.989Z,5.00
2019-02-15T10:49:54.058Z,4.40
2019-02-15T10:54:56.121Z,4.60
2019-02-15T10:59:58.227Z,4.83
2019-02-15T11:05:00.338Z,4.50
2019-02-15T11:10:02.482Z,5.40
2019-02-15T11:15:05.454Z,3.97
2019-02-15T11:20:08.802Z,4.70
2019-02-15T11:25:10.963Z,3.83
2019-02-15T11:30:13.330Z,3.70
2019-02-15T11:35:15.431Z,4.07
2019-02-15T11:40:17.479Z,4.00
2019-02-15T11:45:22.130Z,3.20
2019-02-15T11:50:24.270Z,3.33
2019-02-15T11:55:26.342Z,3.27
2019-02-15T12:00:31.656Z,2.80
2019-02-15T12:05:36.318Z,3.13
2019-02-15T12:10:38.494Z,4.23
2019-02-15T12:15:40.535Z,3.60
2019-02-15T12:20:42.697Z,3.30
2019-02-15T12:25:44.743Z,3.07
2019-02-15T12:30:46.908Z,3.20
2019-02-15T12:35:49.120Z,3.47
2019-02-15T12:40:53.650Z,4.13
2019-02-15T12:45:55.747Z,3.27
2019-02-15T12:50:58.128Z,3.27
2019-02-15T12:56:00.174Z,2.97
2019-02-15T13:01:02.286Z,2.60
2019-02-15T13:06:04.362Z,2.97
2019-02-15T13:11:06.741Z,2.70
2019-02-15T13:16:08.768Z,2.57
2019-02-15T13:21:10.901Z,2.40
2019-02-15T13:26:12.988Z,2.97
2019-02-15T13:31:15.033Z,2.30
2019-02-15T13:36:17.715Z,2.67
2019-02-15T13:41:22.140Z,1.90
2019-02-15T13:46:29.521Z,2.00
2019-02-15T13:51:34.492Z,1.77
2019-02-15T13:56:36.636Z,2.10
2019-02-15T14:01:40.575Z,1.70
2019-02-15T14:06:47.101Z,1.50
2019-02-15T14:11:49.221Z,1.50
2019-02-15T14:16:51.294Z,1.90
2019-02-15T14:21:53.432Z,1.97
2019-02-15T14:26:56.783Z,1.30
2019-02-15T14:31:59.334Z,1.33
2019-02-15T14:37:01.431Z,1.70
2019-02-15T14:42:03.555Z,1.00
2019-02-15T14:47:08.763Z,1.40
2019-02-15T14:52:12.190Z,1.20
2019-02-15T14:57:14.395Z,1.10
2019-02-15T15:02:16.676Z,1.10
2019-02-15T15:07:18.936Z,1.30
2019-02-15T15:12:21.262Z,1.27
2019-02-15T15:17:23.522Z,1.20
2019-02-15T15:22:25.736Z,1.30
2019-02-15T15:27:30.334Z,1.40
2019-02-15T15:32:32.797Z,1.50
2019-02-15T15:37:35.102Z,1.37
2019-02-15T15:42:38.522Z,1.40
2019-02-15T15:47:40.850Z,1.50
2019-02-15T15:52:43.222Z,1.50
2019-02-15T15:57:45.433Z,1.50
2019-02-15T16:02:47.726Z,1.33
2019-02-15T16:07:52.649Z,1.50
2019-02-15T16:12:54.910Z,1.50
2019-02-15T16:17:57.138Z,1.40
2019-02-15T16:22:59.674Z,1.60
2019-02-15T16:28:04.575Z,1.60
2019-02-15T16:33:07.146Z,2.53
2019-02-15T16:38:09.788Z,2.87
2019-02-15T16:43:16.261Z,3.00
2019-02-15T16:48:18.392Z,2.43
2019-02-15T16:53:20.668Z,2.70
2019-02-15T16:58:22.922Z,3.23
2019-02-15T17:03:26.208Z,2.90
2019-02-15T17:08:34.637Z,3.20
2019-02-15T17:13:38.167Z,2.57
2019-02-15T17:18:51.653Z,3.77
2019-02-15T17:23:47.508Z,3.90
2019-02-15T17:28:51.988Z,3.70
2019-02-15T17:33:56.827Z,4.37
2019-02-15T17:39:00.193Z,4.57
2019-02-15T17:44:02.314Z,4.00
2019-02-15T17:49:04.732Z,4.47
2019-02-15T17:54:06.953Z,4.67
2019-02-15T17:59:09.190Z,5.13
2019-02-15T18:04:11.468Z,5.60
2019-02-15T18:09:17.812Z,5.53
2019-02-15T18:14:21.469Z,5.80
2019-02-15T18:19:25.707Z,4.80
2019-02-15T18:24:28.236Z,5.20
2019-02-15T18:29:32.474Z,5.10
2019-02-15T18:34:34.777Z,5.70
2019-02-15T18:39:37.089Z,5.40
2019-02-15T18:44:43.414Z,6.47
2019-02-15T18:49:47.728Z,6.00
2019-02-15T18:54:49.911Z,6.63
2019-02-15T18:59:52.133Z,6.53
2019-02-15T19:04:55.247Z,7.70
2019-02-15T19:09:57.422Z,7.70
2019-02-15T19:15:00.808Z,7.53
2019-02-15T19:20:05.764Z,6.90
2019-02-15T19:25:09.528Z,7.23
2019-02-15T19:30:16.124Z,7.37
2019-02-15T19:35:20.189Z,8.70
2019-02-15T19:40:22.486Z,7.93
2019-02-15T19:45:24.698Z,8.43
2019-02-15T19:50:26.887Z,7.80
2019-02-15T19:55:29.135Z,8.87
2019-02-15T20:00:31.399Z,12.07
2019-02-15T20:05:33.620Z,9.60
2019-02-15T20:10:37.772Z,11.30
2019-02-15T20:15:44.243Z,12.90
2019-02-15T20:20:46.612Z,11.27
2019-02-15T20:25:49.001Z,13.53
2019-02-15T20:30:51.223Z,12.73
2019-02-15T20:35:53.564Z,13.03
2019-02-15T20:40:57.624Z,14.00
2019-02-15T20:46:12.977Z,20.10
2019-02-15T20:51:15.251Z,22.43
2019-02-15T20:56:17.468Z,18.27
2019-02-15T21:01:19.704Z,17.30
2019-02-15T21:06:22.062Z,19.83
2019-02-15T21:11:24.412Z,19.87
2019-02-15T21:16:26.538Z,17.80
2019-02-15T21:21:30.304Z,13.93
2019-02-15T21:26:34.388Z,8.27
2019-02-15T21:31:36.644Z,8.03
2019-02-15T21:36:44.454Z,7.57
2019-02-15T21:41:46.968Z,7.37
2019-02-15T21:46:51.990Z,7.57
2019-02-15T21:51:55.957Z,7.80
2019-02-15T21:57:00.843Z,7.40
2019-02-15T22:02:06.379Z,9.20
2019-02-15T22:07:08.603Z,8.53
2019-02-15T22:12:12.616Z,8.97
2019-02-15T22:17:14.829Z,7.63
2019-02-15T22:22:21.303Z,7.33
2019-02-15T22:27:23.494Z,7.37
2019-02-15T22:32:29.607Z,7.47
2019-02-15T22:37:31.797Z,7.53
2019-02-15T22:42:35.949Z,7.03
2019-02-15T22:47:38.127Z,7.13
2019-02-15T22:52:42.178Z,6.80
2019-02-15T22:57:44.351Z,7.07
2019-02-15T23:02:48.425Z,7.23
2019-02-15T23:07:53.296Z,7.93
2019-02-15T23:12:57.526Z,7.30
2019-02-15T23:18:00.063Z,6.63
2019-02-15T23:23:04.386Z,7.20
2019-02-15T23:28:06.746Z,7.37
2019-02-15T23:33:08.871Z,7.23
2019-02-15T23:38:11.143Z,7.70
2019-02-15T23:43:13.397Z,7.10
2019-02-15T23:48:15.525Z,7.33
2019-02-15T23:53:17.843Z,6.60
2019-02-15T23:58:20.089Z,6.73
