createdAt,value
2018-12-27T00:00:21.709Z,2.90
2018-12-27T00:02:54.935Z,2.80
2018-12-27T00:05:26.013Z,2.80
2018-12-27T00:07:56.757Z,2.80
2018-12-27T00:10:27.522Z,2.70
2018-12-27T00:12:58.183Z,2.70
2018-12-27T00:15:28.959Z,2.70
2018-12-27T00:17:59.691Z,2.70
2018-12-27T00:20:30.459Z,2.70
2018-12-27T00:23:01.241Z,2.70
2018-12-27T00:25:32.098Z,2.60
2018-12-27T00:28:02.877Z,2.60
2018-12-27T00:30:33.841Z,2.60
2018-12-27T00:33:04.773Z,2.60
2018-12-27T00:35:35.757Z,2.60
2018-12-27T00:38:06.669Z,2.60
2018-12-27T00:40:37.507Z,2.50
2018-12-27T00:43:08.412Z,2.50
2018-12-27T00:45:39.303Z,2.60
2018-12-27T00:48:10.230Z,2.60
2018-12-27T00:50:41.082Z,2.60
2018-12-27T00:53:12.221Z,2.50
2018-12-27T00:55:43.137Z,2.50
2018-12-27T00:58:14.118Z,2.40
2018-12-27T01:00:45.065Z,2.30
2018-12-27T01:03:15.936Z,2.30
2018-12-27T01:05:46.831Z,2.20
2018-12-27T01:08:17.941Z,2.30
2018-12-27T01:10:48.856Z,2.30
2018-12-27T01:13:19.930Z,2.30
2018-12-27T01:15:50.863Z,2.30
2018-12-27T01:18:22.014Z,2.30
2018-12-27T01:20:52.946Z,2.30
2018-12-27T01:23:23.910Z,2.20
2018-12-27T01:25:54.862Z,2.20
2018-12-27T01:28:25.847Z,2.20
2018-12-27T01:30:57.161Z,2.20
2018-12-27T01:33:28.185Z,2.20
2018-12-27T01:35:59.182Z,2.20
2018-12-27T01:38:30.171Z,2.10
2018-12-27T01:41:01.007Z,2.10
2018-12-27T01:43:31.928Z,2.10
2018-12-27T01:46:02.735Z,2.10
2018-12-27T01:48:33.552Z,2.10
2018-12-27T01:51:04.608Z,2.10
2018-12-27T01:53:35.545Z,2.10
2018-12-27T01:56:06.509Z,2.00
2018-12-27T01:58:37.635Z,2.00
2018-12-27T02:19:53.226Z,1.90
2018-12-27T02:22:24.047Z,1.90
2018-12-27T02:24:54.970Z,1.90
2018-12-27T02:27:25.865Z,1.80
2018-12-27T02:29:56.783Z,1.90
2018-12-27T02:32:27.730Z,1.90
2018-12-27T02:34:58.899Z,1.90
2018-12-27T02:37:29.816Z,1.90
2018-12-27T02:40:00.786Z,1.80
2018-12-27T02:42:31.778Z,1.80
2018-12-27T02:45:04.253Z,1.80
2018-12-27T02:47:35.205Z,1.80
2018-12-27T02:50:06.140Z,1.70
2018-12-27T02:52:37.031Z,1.70
2018-12-27T02:55:07.948Z,1.70
2018-12-27T02:57:38.968Z,1.70
2018-12-27T03:00:10.005Z,1.70
2018-12-27T03:02:51.952Z,1.60
2018-12-27T03:05:22.914Z,1.60
2018-12-27T03:07:53.740Z,1.60
2018-12-27T03:10:24.724Z,1.60
2018-12-27T03:12:55.657Z,1.50
2018-12-27T03:15:26.587Z,1.50
2018-12-27T03:17:57.494Z,1.50
2018-12-27T03:20:28.450Z,1.40
2018-12-27T03:22:59.486Z,1.40
2018-12-27T03:25:31.471Z,1.40
2018-12-27T03:28:02.418Z,1.40
2018-12-27T03:30:33.427Z,1.30
2018-12-27T03:33:04.382Z,1.30
2018-12-27T03:35:35.306Z,1.30
2018-12-27T03:38:06.229Z,1.30
2018-12-27T03:40:37.121Z,1.30
2018-12-27T03:43:08.975Z,1.30
2018-12-27T03:45:39.897Z,1.30
2018-12-27T03:48:10.800Z,1.20
2018-12-27T03:50:41.725Z,1.20
2018-12-27T03:53:12.712Z,1.10
2018-12-27T03:55:43.680Z,1.10
2018-12-27T03:58:14.786Z,1.10
2018-12-27T04:00:45.880Z,1.00
2018-12-27T04:03:16.775Z,1.00
2018-12-27T04:05:47.778Z,0.90
2018-12-27T04:08:18.695Z,0.90
2018-12-27T04:10:49.666Z,0.90
2018-12-27T04:13:20.676Z,0.90
2018-12-27T04:15:51.460Z,0.80
2018-12-27T04:18:22.174Z,0.90
2018-12-27T04:20:53.010Z,0.90
2018-12-27T04:23:24.283Z,0.90
2018-12-27T04:25:55.620Z,0.90
2018-12-27T04:28:26.366Z,0.90
2018-12-27T04:30:58.276Z,0.90
2018-12-27T04:33:29.542Z,1.00
2018-12-27T04:36:01.376Z,1.00
2018-12-27T04:38:32.128Z,0.90
2018-12-27T04:41:02.930Z,0.90
2018-12-27T04:43:34.515Z,0.90
2018-12-27T04:46:05.307Z,0.90
2018-12-27T04:48:36.100Z,0.90
2018-12-27T04:51:06.987Z,0.80
2018-12-27T04:53:38.727Z,0.90
2018-12-27T04:56:09.579Z,0.90
2018-12-27T04:58:40.542Z,0.90
2018-12-27T05:01:11.286Z,0.80
2018-12-27T05:03:42.009Z,0.70
2018-12-27T05:06:12.715Z,0.70
2018-12-27T05:08:43.515Z,0.70
2018-12-27T05:11:14.338Z,0.70
2018-12-27T05:13:45.134Z,0.70
2018-12-27T05:16:15.939Z,0.70
2018-12-27T05:18:46.630Z,0.70
2018-12-27T05:21:17.341Z,0.70
2018-12-27T05:23:48.105Z,0.70
2018-12-27T05:26:18.851Z,0.60
2018-12-27T05:28:49.705Z,0.70
2018-12-27T05:31:20.539Z,0.70
2018-12-27T05:33:51.320Z,0.70
2018-12-27T05:36:22.155Z,0.70
2018-12-27T05:38:53.108Z,0.80
2018-12-27T05:41:23.915Z,0.80
2018-12-27T05:43:54.742Z,0.80
2018-12-27T05:46:25.618Z,0.80
2018-12-27T05:48:56.342Z,0.80
2018-12-27T05:51:27.002Z,0.80
2018-12-27T05:53:57.826Z,0.80
2018-12-27T05:56:28.585Z,0.80
2018-12-27T05:58:59.316Z,0.70
2018-12-27T06:01:30.053Z,0.70
2018-12-27T06:04:00.953Z,0.80
2018-12-27T06:06:32.776Z,0.80
2018-12-27T06:09:06.141Z,0.80
2018-12-27T06:11:36.813Z,0.80
2018-12-27T06:14:07.611Z,0.80
2018-12-27T06:16:38.465Z,0.80
2018-12-27T06:19:09.304Z,0.80
2018-12-27T06:21:40.117Z,0.80
2018-12-27T06:24:10.959Z,0.80
2018-12-27T06:26:41.717Z,0.90
2018-12-27T06:29:12.509Z,0.90
2018-12-27T06:31:43.327Z,0.90
2018-12-27T06:34:14.080Z,1.00
2018-12-27T06:36:44.815Z,1.00
2018-12-27T06:39:15.563Z,1.00
2018-12-27T06:41:46.342Z,1.00
2018-12-27T06:44:17.059Z,1.00
2018-12-27T06:46:47.932Z,1.10
2018-12-27T06:49:18.706Z,1.10
2018-12-27T06:51:49.477Z,1.10
2018-12-27T06:54:20.281Z,1.20
2018-12-27T06:56:51.044Z,1.20
2018-12-27T06:59:21.825Z,1.20
2018-12-27T07:01:52.631Z,1.20
2018-12-27T07:04:23.502Z,1.20
2018-12-27T07:06:54.326Z,1.30
2018-12-27T07:09:25.121Z,1.30
2018-12-27T07:11:56.491Z,1.30
2018-12-27T07:14:28.677Z,1.30
2018-12-27T07:17:01.865Z,1.30
2018-12-27T07:19:32.749Z,1.30
2018-12-27T07:22:03.543Z,1.40
2018-12-27T07:24:34.292Z,1.40
2018-12-27T07:27:05.062Z,1.40
2018-12-27T07:29:35.718Z,1.40
2018-12-27T07:32:06.542Z,1.40
2018-12-27T07:34:37.488Z,1.40
2018-12-27T07:37:08.175Z,1.40
2018-12-27T07:39:38.974Z,1.50
2018-12-27T07:42:09.771Z,1.50
2018-12-27T07:44:40.648Z,1.50
2018-12-27T07:47:11.479Z,1.50
2018-12-27T07:49:42.287Z,1.50
2018-12-27T07:52:13.145Z,1.50
2018-12-27T07:54:43.987Z,1.50
2018-12-27T07:57:14.743Z,1.50
2018-12-27T07:59:45.483Z,1.60
2018-12-27T08:02:16.209Z,1.60
2018-12-27T08:04:46.972Z,1.70
2018-12-27T08:07:17.788Z,1.60
2018-12-27T08:09:48.643Z,1.60
2018-12-27T08:12:19.456Z,1.60
2018-12-27T08:14:50.289Z,1.60
2018-12-27T08:17:21.117Z,1.60
2018-12-27T08:19:51.935Z,1.60
2018-12-27T08:22:22.747Z,1.60
2018-12-27T08:24:53.576Z,1.60
2018-12-27T08:27:24.243Z,1.60
2018-12-27T08:29:58.554Z,1.60
2018-12-27T08:32:29.723Z,1.60
2018-12-27T08:35:00.511Z,1.70
2018-12-27T08:37:47.176Z,1.70
2018-12-27T08:40:20.543Z,1.80
2018-12-27T08:42:51.674Z,1.80
2018-12-27T08:45:22.505Z,1.70
2018-12-27T08:47:56.194Z,1.80
2018-12-27T08:50:27.117Z,1.80
2018-12-27T08:52:57.827Z,1.80
2018-12-27T08:55:32.631Z,1.90
2018-12-27T08:58:03.382Z,1.90
2018-12-27T09:00:34.155Z,1.90
2018-12-27T09:03:05.092Z,1.90
2018-12-27T09:05:35.818Z,2.00
2018-12-27T09:08:06.613Z,2.00
2018-12-27T09:10:37.492Z,2.00
2018-12-27T09:13:08.240Z,2.00
2018-12-27T09:15:39.061Z,2.00
2018-12-27T09:18:09.770Z,2.00
2018-12-27T09:20:40.636Z,2.10
2018-12-27T09:23:11.851Z,2.10
2018-12-27T09:25:42.582Z,2.10
2018-12-27T09:28:13.349Z,2.10
2018-12-27T09:30:44.171Z,2.10
2018-12-27T09:33:14.960Z,2.10
2018-12-27T09:35:45.779Z,2.10
2018-12-27T09:38:16.617Z,2.10
2018-12-27T09:40:47.406Z,2.10
2018-12-27T09:43:18.160Z,2.10
2018-12-27T09:45:48.999Z,2.10
2018-12-27T09:48:19.805Z,2.10
2018-12-27T09:50:50.640Z,2.10
2018-12-27T09:53:21.482Z,2.10
2018-12-27T09:55:52.287Z,2.20
2018-12-27T09:58:23.083Z,2.20
2018-12-27T10:00:53.935Z,2.20
2018-12-27T10:03:24.752Z,2.20
2018-12-27T10:05:55.542Z,2.30
2018-12-27T10:08:26.314Z,2.30
2018-12-27T10:10:57.130Z,2.30
2018-12-27T10:13:27.874Z,2.30
2018-12-27T10:15:58.646Z,2.40
2018-12-27T10:18:29.407Z,2.50
2018-12-27T10:21:01.218Z,2.50
2018-12-27T10:23:32.091Z,2.60
2018-12-27T10:26:06.991Z,2.80
2018-12-27T10:28:38.049Z,2.90
2018-12-27T10:31:08.891Z,3.10
2018-12-27T10:33:39.714Z,3.20
2018-12-27T10:36:10.565Z,3.30
2018-12-27T10:38:41.535Z,3.50
2018-12-27T10:41:12.366Z,3.50
2018-12-27T10:43:43.152Z,3.70
2018-12-27T10:46:14.064Z,3.80
2018-12-27T10:48:44.946Z,3.90
2018-12-27T10:51:15.743Z,4.10
2018-12-27T10:53:46.479Z,4.10
2018-12-27T10:56:17.250Z,4.10
2018-12-27T10:58:48.169Z,4.10
2018-12-27T11:01:18.970Z,4.10
2018-12-27T11:03:49.660Z,4.10
2018-12-27T11:06:20.432Z,4.20
2018-12-27T11:08:51.106Z,4.30
2018-12-27T11:11:21.841Z,4.30
2018-12-27T11:13:52.576Z,4.30
2018-12-27T11:16:23.483Z,4.40
2018-12-27T11:18:54.270Z,4.30
2018-12-27T11:21:25.010Z,4.40
2018-12-27T11:23:55.781Z,4.40
2018-12-27T11:26:26.502Z,4.50
2018-12-27T11:28:57.350Z,4.60
2018-12-27T11:31:31.836Z,4.70
2018-12-27T11:34:04.514Z,4.70
2018-12-27T11:36:38.309Z,4.80
2018-12-27T11:39:17.245Z,5.00
2018-12-27T11:41:47.979Z,5.10
2018-12-27T11:44:18.746Z,5.10
2018-12-27T11:46:49.644Z,5.00
2018-12-27T11:49:20.392Z,4.90
2018-12-27T11:51:51.219Z,4.80
2018-12-27T11:54:22.039Z,4.90
2018-12-27T11:56:52.854Z,5.00
2018-12-27T11:59:23.595Z,5.20
2018-12-27T12:01:56.101Z,5.40
2018-12-27T12:04:26.766Z,5.40
2018-12-27T12:06:57.531Z,5.50
2018-12-27T12:09:30.143Z,5.40
2018-12-27T12:12:00.973Z,5.30
2018-12-27T12:14:33.734Z,5.30
2018-12-27T12:17:08.518Z,5.40
2018-12-27T12:19:39.442Z,5.60
2018-12-27T12:22:10.383Z,5.80
2018-12-27T12:24:41.618Z,5.70
2018-12-27T12:27:12.391Z,5.70
2018-12-27T12:29:43.087Z,5.70
2018-12-27T12:32:13.885Z,5.60
2018-12-27T12:34:44.562Z,5.60
2018-12-27T12:37:15.616Z,5.70
2018-12-27T12:39:47.883Z,5.90
2018-12-27T12:42:32.232Z,5.90
2018-12-27T12:44:51.137Z,5.90
2018-12-27T12:47:21.955Z,6.00
2018-12-27T12:49:52.714Z,6.00
2018-12-27T12:52:23.466Z,6.00
2018-12-27T12:54:54.287Z,6.00
2018-12-27T12:57:25.051Z,5.80
2018-12-27T12:59:55.820Z,5.60
2018-12-27T13:02:26.559Z,5.50
2018-12-27T13:04:58.723Z,5.40
2018-12-27T13:07:29.499Z,5.20
2018-12-27T13:10:00.394Z,5.20
2018-12-27T13:12:31.106Z,5.20
2018-12-27T13:15:01.975Z,5.20
2018-12-27T13:17:32.719Z,5.20
2018-12-27T13:20:03.547Z,5.10
2018-12-27T13:22:34.262Z,5.10
2018-12-27T13:25:05.188Z,5.00
2018-12-27T13:27:35.881Z,5.00
2018-12-27T13:30:07.069Z,4.90
2018-12-27T13:32:37.833Z,4.90
2018-12-27T13:35:08.638Z,4.80
2018-12-27T13:37:39.401Z,4.90
2018-12-27T13:40:10.244Z,4.90
2018-12-27T13:42:41.187Z,5.00
2018-12-27T13:45:14.036Z,5.00
2018-12-27T13:47:49.574Z,5.10
2018-12-27T13:50:20.519Z,5.50
2018-12-27T13:52:51.379Z,6.00
2018-12-27T13:55:22.293Z,6.70
2018-12-27T13:57:53.128Z,7.10
2018-12-27T14:00:23.953Z,7.80
2018-12-27T14:02:54.775Z,8.30
2018-12-27T14:05:25.554Z,8.40
2018-12-27T14:07:56.397Z,8.10
2018-12-27T14:10:27.202Z,7.60
2018-12-27T14:12:58.440Z,7.40
2018-12-27T14:15:29.416Z,7.10
2018-12-27T14:18:00.131Z,6.80
2018-12-27T14:20:30.967Z,6.50
2018-12-27T14:23:01.699Z,6.30
2018-12-27T14:25:32.487Z,6.20
2018-12-27T14:28:03.272Z,6.00
2018-12-27T14:30:34.087Z,5.90
2018-12-27T14:33:04.845Z,5.80
2018-12-27T14:35:35.623Z,5.70
2018-12-27T14:38:06.368Z,5.60
2018-12-27T14:40:37.183Z,5.60
2018-12-27T14:43:07.929Z,5.50
2018-12-27T14:45:38.573Z,5.50
2018-12-27T14:48:09.363Z,5.30
2018-12-27T14:50:40.227Z,5.20
2018-12-27T14:53:11.055Z,5.10
2018-12-27T14:55:41.835Z,5.00
2018-12-27T14:58:12.691Z,5.00
2018-12-27T15:00:43.495Z,5.00
2018-12-27T15:03:14.305Z,5.00
2018-12-27T15:05:45.117Z,4.90
2018-12-27T15:08:15.868Z,4.90
2018-12-27T15:10:46.670Z,4.90
2018-12-27T15:13:17.545Z,4.90
2018-12-27T15:15:48.330Z,4.80
2018-12-27T15:18:19.150Z,4.80
2018-12-27T15:20:49.874Z,4.80
2018-12-27T15:23:20.780Z,4.70
2018-12-27T15:25:51.599Z,4.60
2018-12-27T15:28:22.485Z,4.60
2018-12-27T15:30:53.277Z,4.50
2018-12-27T15:33:24.035Z,4.50
2018-12-27T15:35:54.843Z,4.40
2018-12-27T15:38:25.538Z,4.30
2018-12-27T15:40:56.356Z,4.30
2018-12-27T15:43:27.118Z,4.30
2018-12-27T15:45:57.878Z,4.30
2018-12-27T15:48:28.678Z,4.20
2018-12-27T15:50:59.431Z,4.20
2018-12-27T15:53:30.159Z,4.20
2018-12-27T15:56:01.010Z,4.10
2018-12-27T15:58:31.789Z,4.00
2018-12-27T16:01:02.563Z,3.90
2018-12-27T16:06:05.843Z,3.80
2018-12-27T16:08:36.721Z,3.70
2018-12-27T16:11:07.559Z,3.60
2018-12-27T16:13:38.205Z,3.60
2018-12-27T16:16:09.047Z,3.60
2018-12-27T16:18:39.871Z,3.50
2018-12-27T16:21:10.678Z,3.50
2018-12-27T16:23:41.459Z,3.40
2018-12-27T16:26:12.292Z,3.40
2018-12-27T16:28:43.063Z,3.30
2018-12-27T16:31:13.897Z,3.20
2018-12-27T16:33:44.612Z,3.20
2018-12-27T16:36:15.499Z,3.20
2018-12-27T16:38:46.202Z,3.10
2018-12-27T16:41:17.032Z,3.10
2018-12-27T16:43:48.032Z,3.10
2018-12-27T16:46:18.945Z,3.00
2018-12-27T16:48:49.827Z,3.00
2018-12-27T16:51:20.659Z,2.90
2018-12-27T16:53:51.416Z,2.90
2018-12-27T16:56:22.275Z,2.90
2018-12-27T16:58:53.016Z,2.90
2018-12-27T17:01:23.766Z,2.90
2018-12-27T17:03:54.592Z,2.90
2018-12-27T17:06:25.476Z,2.80
2018-12-27T17:08:56.283Z,2.80
2018-12-27T17:11:27.105Z,2.70
2018-12-27T17:13:57.969Z,2.70
2018-12-27T17:16:28.815Z,2.70
2018-12-27T17:18:59.558Z,2.60
2018-12-27T17:21:31.817Z,2.70
2018-12-27T17:24:03.728Z,2.70
2018-12-27T17:26:34.592Z,2.60
2018-12-27T17:29:05.434Z,2.60
2018-12-27T17:31:36.311Z,2.50
2018-12-27T17:34:07.044Z,2.50
2018-12-27T17:36:37.910Z,2.50
2018-12-27T17:39:09.107Z,2.40
2018-12-27T17:41:40.004Z,2.50
2018-12-27T17:44:10.867Z,2.40
2018-12-27T17:46:41.625Z,2.40
2018-12-27T17:49:12.424Z,2.40
2018-12-27T17:51:43.226Z,2.40
2018-12-27T17:54:14.093Z,2.30
2018-12-27T17:56:44.957Z,2.30
2018-12-27T17:59:15.782Z,2.30
2018-12-27T18:01:46.665Z,2.30
2018-12-27T18:04:17.616Z,2.30
2018-12-27T18:06:48.493Z,2.20
2018-12-27T18:09:19.507Z,2.20
2018-12-27T18:11:50.301Z,2.20
2018-12-27T18:14:21.158Z,2.20
2018-12-27T18:16:52.003Z,2.20
2018-12-27T18:19:22.893Z,2.20
2018-12-27T18:21:53.702Z,2.20
2018-12-27T18:24:24.536Z,2.20
2018-12-27T18:26:55.483Z,2.20
2018-12-27T18:29:26.363Z,2.10
2018-12-27T18:31:57.199Z,2.00
2018-12-27T18:34:28.919Z,2.10
2018-12-27T18:37:00.526Z,2.10
2018-12-27T18:39:31.269Z,2.00
2018-12-27T18:42:02.098Z,2.00
2018-12-27T18:44:32.938Z,2.00
2018-12-27T18:47:03.769Z,2.00
2018-12-27T18:49:34.614Z,2.00
2018-12-27T18:52:05.451Z,2.00
2018-12-27T18:54:36.419Z,1.90
2018-12-27T18:57:07.226Z,2.00
2018-12-27T18:59:37.985Z,2.00
2018-12-27T19:02:08.941Z,1.90
2018-12-27T19:04:39.703Z,1.90
2018-12-27T19:07:10.679Z,1.80
2018-12-27T19:09:41.466Z,1.80
2018-12-27T19:12:48.346Z,1.80
2018-12-27T19:15:23.337Z,1.80
2018-12-27T19:18:21.550Z,1.80
2018-12-27T19:20:58.931Z,1.70
2018-12-27T19:23:31.154Z,1.80
2018-12-27T19:26:01.927Z,1.80
2018-12-27T19:28:32.836Z,1.80
2018-12-27T19:31:03.654Z,1.70
2018-12-27T19:33:34.462Z,1.70
2018-12-27T19:36:05.352Z,1.70
2018-12-27T19:38:36.291Z,1.70
2018-12-27T19:41:07.087Z,1.70
2018-12-27T19:43:37.982Z,1.70
2018-12-27T19:46:08.862Z,1.70
2018-12-27T19:48:39.665Z,1.70
2018-12-27T19:51:10.506Z,1.70
2018-12-27T19:53:41.284Z,1.60
2018-12-27T19:56:12.152Z,1.60
2018-12-27T19:58:42.957Z,1.60
2018-12-27T20:01:13.778Z,1.60
2018-12-27T20:03:44.630Z,1.60
2018-12-27T20:06:15.427Z,1.60
2018-12-27T20:08:46.261Z,1.60
2018-12-27T20:11:17.058Z,1.60
2018-12-27T20:13:47.812Z,1.70
2018-12-27T20:16:18.611Z,1.60
2018-12-27T20:18:49.526Z,1.60
2018-12-27T20:21:20.423Z,1.60
2018-12-27T20:23:51.205Z,1.50
2018-12-27T20:26:22.087Z,1.50
2018-12-27T20:28:52.811Z,1.50
2018-12-27T20:31:23.690Z,1.40
2018-12-27T20:33:54.436Z,1.40
2018-12-27T20:36:25.170Z,1.40
2018-12-27T20:38:55.927Z,1.30
2018-12-27T20:41:26.714Z,1.30
2018-12-27T20:44:22.006Z,1.30
2018-12-27T20:46:52.754Z,1.20
2018-12-27T20:49:24.470Z,1.20
2018-12-27T20:51:55.295Z,1.10
2018-12-27T20:54:26.097Z,1.10
2018-12-27T20:56:57.952Z,1.00
2018-12-27T20:59:28.636Z,1.00
2018-12-27T21:01:59.515Z,0.90
2018-12-27T21:04:30.285Z,0.90
2018-12-27T21:07:01.337Z,0.90
2018-12-27T21:09:32.051Z,0.80
2018-12-27T21:12:02.724Z,0.80
2018-12-27T21:14:34.481Z,0.70
2018-12-27T21:17:05.448Z,0.60
2018-12-27T21:19:36.282Z,0.60
2018-12-27T21:22:07.228Z,0.50
2018-12-27T21:24:38.052Z,0.50
2018-12-27T21:27:08.814Z,0.60
2018-12-27T21:29:39.677Z,0.50
2018-12-27T21:32:10.424Z,0.50
2018-12-27T21:34:41.277Z,0.40
2018-12-27T21:37:12.086Z,0.40
2018-12-27T21:39:42.959Z,0.40
2018-12-27T21:42:14.057Z,0.30
2018-12-27T21:44:44.881Z,0.30
2018-12-27T21:47:15.820Z,0.30
2018-12-27T21:49:46.599Z,0.30
2018-12-27T21:52:17.619Z,0.30
2018-12-27T21:54:48.458Z,0.20
2018-12-27T21:57:19.364Z,0.20
2018-12-27T21:59:50.071Z,0.20
2018-12-27T22:02:22.610Z,0.20
2018-12-27T22:04:53.490Z,0.20
2018-12-27T22:07:24.245Z,0.20
2018-12-27T22:09:55.059Z,0.20
2018-12-27T22:12:25.940Z,0.30
2018-12-27T22:14:56.784Z,0.20
2018-12-27T22:17:27.602Z,0.20
2018-12-27T22:19:58.363Z,0.20
2018-12-27T22:22:29.165Z,0.20
2018-12-27T22:24:59.959Z,0.20
2018-12-27T22:27:30.750Z,0.20
2018-12-27T22:30:01.603Z,0.20
2018-12-27T22:32:32.387Z,0.10
2018-12-27T22:35:03.145Z,0.10
2018-12-27T22:37:33.874Z,0.10
2018-12-27T22:40:05.138Z,0.10
2018-12-27T22:42:37.198Z,0.10
2018-12-27T22:45:08.177Z,0.20
2018-12-27T22:47:38.935Z,0.20
2018-12-27T22:50:09.911Z,0.20
2018-12-27T22:52:40.638Z,0.20
2018-12-27T22:55:12.531Z,0.20
2018-12-27T22:57:43.319Z,0.20
2018-12-27T23:00:34.594Z,0.20
2018-12-27T23:03:05.390Z,0.20
2018-12-27T23:05:36.190Z,0.20
2018-12-27T23:08:06.963Z,0.10
2018-12-27T23:10:37.750Z,0.00
2018-12-27T23:13:08.570Z,0.00
2018-12-27T23:15:39.343Z,0.00
2018-12-27T23:18:10.369Z,0.00
2018-12-27T23:20:41.200Z,-0.10
2018-12-27T23:23:13.016Z,-0.10
2018-12-27T23:25:43.812Z,-0.20
2018-12-27T23:28:14.545Z,-0.20
2018-12-27T23:30:45.302Z,-0.20
2018-12-27T23:33:16.030Z,-0.20
2018-12-27T23:35:46.812Z,-0.20
2018-12-27T23:38:17.615Z,-0.30
2018-12-27T23:40:48.519Z,-0.30
2018-12-27T23:43:19.258Z,-0.30
2018-12-27T23:45:49.935Z,-0.30
2018-12-27T23:48:20.890Z,-0.30
2018-12-27T23:50:51.678Z,-0.30
2018-12-27T23:53:24.327Z,-0.30
2018-12-27T23:55:55.201Z,-0.30
2018-12-27T23:58:26.016Z,-0.40
