createdAt,value
2018-09-13T00:02:23.896Z,62.85
2018-09-13T00:04:53.337Z,62.81
2018-09-13T00:07:22.659Z,62.90
2018-09-13T00:09:51.893Z,62.57
2018-09-13T00:12:21.180Z,62.35
2018-09-13T00:14:50.502Z,63.40
2018-09-13T00:17:19.801Z,64.55
2018-09-13T00:19:49.210Z,64.74
2018-09-13T00:22:18.422Z,64.66
2018-09-13T00:24:47.770Z,64.33
2018-09-13T00:27:17.108Z,64.23
2018-09-13T00:29:46.298Z,63.96
2018-09-13T00:32:15.606Z,64.08
2018-09-13T00:34:45.109Z,64.25
2018-09-13T00:37:14.409Z,64.01
2018-09-13T00:39:43.914Z,64.26
2018-09-13T00:42:13.119Z,64.66
2018-09-13T00:44:42.443Z,64.46
2018-09-13T00:47:13.030Z,64.19
2018-09-13T00:49:43.302Z,63.99
2018-09-13T00:52:12.522Z,64.54
2018-09-13T00:54:41.971Z,64.66
2018-09-13T00:57:11.468Z,64.61
2018-09-13T00:59:40.665Z,64.61
2018-09-13T01:02:10.172Z,64.79
2018-09-13T01:04:39.580Z,64.75
2018-09-13T01:07:09.038Z,64.94
2018-09-13T01:09:38.479Z,64.10
2018-09-13T01:12:07.818Z,63.79
2018-09-13T01:14:37.084Z,64.21
2018-09-13T01:17:06.583Z,63.98
2018-09-13T01:19:36.088Z,63.91
2018-09-13T01:22:05.315Z,63.89
2018-09-13T01:24:34.685Z,63.63
2018-09-13T01:27:04.043Z,64.10
2018-09-13T01:29:33.534Z,63.76
2018-09-13T01:32:02.996Z,63.91
2018-09-13T01:34:32.293Z,63.74
2018-09-13T01:37:01.696Z,63.62
2018-09-13T01:39:31.199Z,63.43
2018-09-13T01:42:00.706Z,63.76
2018-09-13T01:44:29.967Z,63.72
2018-09-13T01:46:59.213Z,63.78
2018-09-13T01:49:28.528Z,63.83
2018-09-13T01:51:58.006Z,63.81
2018-09-13T01:54:27.409Z,63.96
2018-09-13T01:56:56.810Z,63.81
2018-09-13T01:59:26.336Z,64.13
2018-09-13T02:01:55.919Z,64.46
2018-09-13T02:04:25.242Z,64.66
2018-09-13T02:06:54.633Z,64.48
2018-09-13T02:09:23.924Z,64.26
2018-09-13T02:11:53.535Z,64.00
2018-09-13T02:14:23.250Z,64.15
2018-09-13T02:16:52.948Z,63.95
2018-09-13T02:19:22.351Z,63.63
2018-09-13T02:21:51.854Z,63.34
2018-09-13T02:24:21.256Z,63.05
2018-09-13T02:26:50.657Z,63.28
2018-09-13T02:29:20.060Z,63.81
2018-09-13T02:31:49.462Z,64.05
2018-09-13T02:34:18.763Z,63.90
2018-09-13T02:36:48.162Z,64.07
2018-09-13T02:39:17.567Z,64.11
2018-09-13T02:41:47.006Z,64.42
2018-09-13T02:44:16.370Z,64.30
2018-09-13T02:46:46.078Z,63.66
2018-09-13T02:49:15.343Z,63.40
2018-09-13T02:51:44.781Z,63.61
2018-09-13T02:54:14.111Z,63.65
2018-09-13T02:56:43.649Z,63.38
2018-09-13T02:59:13.090Z,62.46
2018-09-13T03:01:42.593Z,62.53
2018-09-13T03:04:12.057Z,62.62
2018-09-13T03:06:41.599Z,62.86
2018-09-13T03:09:12.690Z,62.67
2018-09-13T03:11:43.452Z,62.77
2018-09-13T03:14:12.812Z,63.33
2018-09-13T03:16:42.308Z,63.56
2018-09-13T03:19:11.535Z,63.93
2018-09-13T03:21:40.882Z,64.06
2018-09-13T03:24:10.282Z,64.13
2018-09-13T03:26:39.795Z,63.87
2018-09-13T03:29:09.294Z,64.22
2018-09-13T03:31:38.618Z,63.78
2018-09-13T03:34:08.121Z,63.71
2018-09-13T03:36:37.515Z,64.22
2018-09-13T03:39:09.691Z,63.97
2018-09-13T03:41:38.963Z,63.71
2018-09-13T03:44:08.321Z,64.04
2018-09-13T03:46:38.076Z,64.58
2018-09-13T03:49:07.477Z,64.11
2018-09-13T03:51:37.084Z,63.58
2018-09-13T03:54:06.593Z,64.05
2018-09-13T03:56:35.990Z,64.44
2018-09-13T03:59:05.247Z,64.44
2018-09-13T04:01:34.691Z,64.34
2018-09-13T04:04:03.994Z,64.54
2018-09-13T04:06:33.398Z,64.15
2018-09-13T04:09:02.827Z,63.83
2018-09-13T04:11:32.195Z,63.89
2018-09-13T04:14:02.104Z,63.84
2018-09-13T04:16:31.512Z,63.45
2018-09-13T04:19:00.915Z,63.30
2018-09-13T04:21:30.524Z,63.05
2018-09-13T04:23:59.922Z,63.65
2018-09-13T04:26:29.370Z,63.51
2018-09-13T04:28:58.548Z,63.52
2018-09-13T04:31:28.132Z,63.41
2018-09-13T04:33:57.336Z,64.37
2018-09-13T04:36:26.798Z,64.72
2018-09-13T04:38:56.036Z,64.58
2018-09-13T04:41:25.431Z,64.77
2018-09-13T04:43:54.674Z,64.67
2018-09-13T04:46:23.898Z,64.15
2018-09-13T04:48:53.107Z,64.78
2018-09-13T04:51:22.423Z,64.82
2018-09-13T04:53:51.607Z,64.83
2018-09-13T04:56:20.884Z,65.29
2018-09-13T04:58:50.083Z,65.06
2018-09-13T05:01:19.416Z,64.91
2018-09-13T05:03:48.815Z,64.88
2018-09-13T05:06:18.533Z,65.37
2018-09-13T05:08:47.760Z,65.65
2018-09-13T05:11:17.130Z,65.82
2018-09-13T05:13:46.447Z,65.46
2018-09-13T05:16:15.645Z,65.02
2018-09-13T05:18:44.924Z,64.82
2018-09-13T05:21:14.127Z,65.53
2018-09-13T05:23:43.523Z,65.58
2018-09-13T05:26:12.925Z,65.34
2018-09-13T05:28:42.183Z,65.79
2018-09-13T05:31:11.627Z,65.90
2018-09-13T05:33:40.810Z,66.10
2018-09-13T05:36:10.226Z,66.05
2018-09-13T05:38:39.455Z,66.33
2018-09-13T05:41:08.825Z,66.27
2018-09-13T05:43:38.142Z,66.16
2018-09-13T05:46:07.370Z,66.83
2018-09-13T05:48:37.031Z,67.38
2018-09-13T05:51:06.281Z,67.37
2018-09-13T05:53:35.733Z,67.67
2018-09-13T05:56:04.969Z,67.28
2018-09-13T05:58:34.434Z,67.05
2018-09-13T06:01:03.840Z,67.05
2018-09-13T06:03:33.240Z,66.92
2018-09-13T06:06:02.482Z,67.28
2018-09-13T06:08:31.837Z,67.10
2018-09-13T06:11:01.054Z,66.85
2018-09-13T06:13:30.393Z,66.65
2018-09-13T06:15:59.840Z,66.50
2018-09-13T06:18:29.244Z,65.95
2018-09-13T06:20:58.621Z,65.63
2018-09-13T06:23:28.146Z,65.70
2018-09-13T06:25:57.546Z,65.72
2018-09-13T06:28:26.950Z,66.06
2018-09-13T06:30:56.197Z,65.81
2018-09-13T06:33:25.551Z,65.31
2018-09-13T06:35:55.158Z,65.60
2018-09-13T06:38:24.669Z,65.36
2018-09-13T06:40:54.166Z,65.05
2018-09-13T06:43:23.567Z,64.62
2018-09-13T06:45:52.830Z,65.21
2018-09-13T06:48:22.240Z,65.81
2018-09-13T06:50:51.572Z,65.96
2018-09-13T06:53:20.831Z,65.63
2018-09-13T06:55:50.029Z,65.78
2018-09-13T06:58:19.255Z,65.41
2018-09-13T07:00:48.542Z,64.78
2018-09-13T07:03:17.757Z,65.54
2018-09-13T07:05:47.366Z,65.23
2018-09-13T07:08:16.702Z,64.95
2018-09-13T07:10:46.068Z,65.15
2018-09-13T07:13:15.437Z,65.65
2018-09-13T07:15:44.876Z,64.65
2018-09-13T07:18:14.169Z,64.86
2018-09-13T07:20:43.468Z,63.92
2018-09-13T07:23:12.815Z,63.98
2018-09-13T07:25:42.068Z,63.76
2018-09-13T07:28:11.657Z,64.12
2018-09-13T07:30:41.078Z,64.10
2018-09-13T07:33:10.582Z,64.60
2018-09-13T07:35:39.994Z,64.89
2018-09-13T07:38:09.489Z,64.97
2018-09-13T07:40:38.705Z,64.59
2018-09-13T07:43:08.031Z,64.08
2018-09-13T07:45:37.256Z,63.51
2018-09-13T07:48:06.540Z,63.58
2018-09-13T07:50:36.090Z,63.69
2018-09-13T07:53:05.338Z,63.53
2018-09-13T07:55:34.939Z,63.92
2018-09-13T07:58:04.256Z,63.20
2018-09-13T08:00:33.696Z,63.79
2018-09-13T08:03:03.303Z,63.27
2018-09-13T08:05:32.718Z,63.60
2018-09-13T08:08:02.106Z,63.69
2018-09-13T08:10:31.315Z,63.33
2018-09-13T08:13:01.015Z,63.71
2018-09-13T08:15:30.372Z,63.73
2018-09-13T08:17:59.719Z,63.72
2018-09-13T08:20:28.973Z,63.42
2018-09-13T08:22:58.520Z,63.28
2018-09-13T08:25:27.835Z,62.93
2018-09-13T08:27:57.326Z,63.52
2018-09-13T08:30:26.658Z,64.14
2018-09-13T08:32:56.096Z,64.03
2018-09-13T08:35:25.819Z,63.53
2018-09-13T08:37:55.350Z,63.92
2018-09-13T08:40:24.890Z,63.75
2018-09-13T08:42:54.406Z,63.84
2018-09-13T08:45:23.666Z,62.95
2018-09-13T08:47:53.361Z,62.93
2018-09-13T08:50:22.752Z,62.21
2018-09-13T08:52:52.166Z,62.24
2018-09-13T08:55:21.390Z,62.21
2018-09-13T08:57:50.622Z,62.70
2018-09-13T09:00:19.834Z,62.26
2018-09-13T09:02:49.122Z,61.99
2018-09-13T09:05:18.564Z,61.96
2018-09-13T09:07:47.938Z,61.83
2018-09-13T09:10:17.130Z,61.49
2018-09-13T09:12:46.443Z,62.52
2018-09-13T09:15:15.661Z,62.79
2018-09-13T09:17:45.054Z,62.67
2018-09-13T09:20:14.356Z,62.52
2018-09-13T09:22:43.756Z,62.98
2018-09-13T09:25:12.994Z,62.91
2018-09-13T09:27:42.458Z,62.71
2018-09-13T09:30:11.648Z,62.46
2018-09-13T09:32:41.057Z,61.49
2018-09-13T09:35:10.322Z,61.13
2018-09-13T09:37:39.542Z,61.80
2018-09-13T09:40:09.155Z,61.97
2018-09-13T09:42:38.512Z,61.61
2018-09-13T09:45:07.753Z,60.90
2018-09-13T09:47:37.271Z,62.01
2018-09-13T09:50:07.404Z,62.28
2018-09-13T09:52:36.787Z,62.19
2018-09-13T09:55:06.197Z,62.37
2018-09-13T09:57:35.692Z,63.22
2018-09-13T10:00:05.095Z,62.69
2018-09-13T10:02:34.294Z,62.01
2018-09-13T10:05:03.530Z,62.27
2018-09-13T10:07:33.094Z,62.25
2018-09-13T10:10:02.549Z,61.92
2018-09-13T10:12:31.956Z,61.84
2018-09-13T10:15:06.734Z,61.94
2018-09-13T10:17:41.227Z,61.28
2018-09-13T10:20:15.874Z,61.46
2018-09-13T10:22:50.435Z,61.60
2018-09-13T10:25:24.854Z,61.79
2018-09-13T10:27:59.644Z,61.62
2018-09-13T10:30:34.216Z,62.00
2018-09-13T10:33:08.810Z,62.20
2018-09-13T10:35:43.179Z,62.43
2018-09-13T10:38:18.039Z,62.72
2018-09-13T10:40:52.632Z,63.01
2018-09-13T10:43:27.493Z,62.90
2018-09-13T10:46:02.014Z,62.91
2018-09-13T10:48:32.751Z,62.71
2018-09-13T10:51:07.079Z,62.61
2018-09-13T10:53:41.022Z,62.13
2018-09-13T10:56:10.340Z,62.19
2018-09-13T10:58:39.634Z,62.47
2018-09-13T11:01:08.880Z,62.30
2018-09-13T11:03:38.327Z,62.65
2018-09-13T11:06:07.780Z,62.78
2018-09-13T11:08:37.180Z,62.91
2018-09-13T11:11:06.674Z,62.20
2018-09-13T11:13:41.206Z,62.08
2018-09-13T11:16:10.916Z,63.13
2018-09-13T11:18:40.162Z,63.46
2018-09-13T11:21:09.515Z,63.17
2018-09-13T11:23:39.020Z,63.66
2018-09-13T11:26:08.291Z,62.79
2018-09-13T11:28:37.926Z,62.78
2018-09-13T11:31:07.129Z,62.59
2018-09-13T11:33:36.466Z,62.34
2018-09-13T11:36:05.926Z,62.66
2018-09-13T11:38:35.179Z,64.07
2018-09-13T11:41:04.635Z,64.11
2018-09-13T11:43:33.762Z,64.24
2018-09-13T11:46:03.228Z,63.49
2018-09-13T11:48:32.529Z,63.51
2018-09-13T11:51:01.831Z,63.75
2018-09-13T11:53:31.229Z,63.56
2018-09-13T11:56:00.529Z,64.33
2018-09-13T11:58:29.777Z,64.59
2018-09-13T12:00:59.185Z,64.36
2018-09-13T12:03:28.478Z,64.27
2018-09-13T12:05:58.035Z,64.33
2018-09-13T12:08:27.738Z,64.02
2018-09-13T12:10:57.071Z,64.20
2018-09-13T12:13:26.307Z,63.76
2018-09-13T12:15:55.845Z,63.53
2018-09-13T12:18:25.582Z,64.49
2018-09-13T12:20:54.854Z,64.96
2018-09-13T12:23:24.462Z,65.24
2018-09-13T12:25:53.983Z,65.64
2018-09-13T12:28:23.553Z,65.41
2018-09-13T12:30:52.786Z,65.02
2018-09-13T12:33:22.164Z,65.06
2018-09-13T12:35:51.464Z,65.18
2018-09-13T12:38:20.975Z,64.92
2018-09-13T12:40:50.375Z,65.41
2018-09-13T12:43:19.779Z,65.53
2018-09-13T12:45:49.079Z,66.33
2018-09-13T12:48:18.582Z,66.57
2018-09-13T12:50:47.987Z,66.92
2018-09-13T12:53:17.418Z,67.08
2018-09-13T12:55:51.915Z,66.45
2018-09-13T12:58:21.182Z,66.37
2018-09-13T13:00:50.730Z,65.59
2018-09-13T13:03:20.325Z,65.55
2018-09-13T13:05:50.232Z,66.61
2018-09-13T13:08:19.840Z,66.86
2018-09-13T13:10:49.345Z,66.66
2018-09-13T13:13:18.849Z,66.09
2018-09-13T13:15:48.353Z,66.49
2018-09-13T13:18:17.831Z,66.31
2018-09-13T13:20:47.109Z,66.10
2018-09-13T13:23:16.665Z,65.77
2018-09-13T13:25:46.067Z,65.36
2018-09-13T13:28:15.331Z,64.83
2018-09-13T13:30:44.867Z,64.51
2018-09-13T13:33:14.190Z,64.38
2018-09-13T13:35:43.467Z,64.56
2018-09-13T13:38:12.790Z,64.95
2018-09-13T13:40:42.054Z,65.17
2018-09-13T13:43:11.390Z,65.16
2018-09-13T13:45:40.734Z,65.37
2018-09-13T13:48:10.398Z,65.93
2018-09-13T13:50:39.907Z,66.23
2018-09-13T13:53:09.494Z,64.56
2018-09-13T13:55:38.731Z,64.70
2018-09-13T13:58:08.495Z,63.98
2018-09-13T14:00:37.816Z,64.30
2018-09-13T14:03:07.502Z,64.37
2018-09-13T14:05:37.009Z,64.31
2018-09-13T14:08:06.529Z,63.80
2018-09-13T14:10:35.831Z,63.46
2018-09-13T14:13:05.120Z,63.76
2018-09-13T14:15:34.581Z,63.72
2018-09-13T14:18:03.918Z,63.36
2018-09-13T14:20:33.691Z,63.79
2018-09-13T14:23:03.462Z,63.86
2018-09-13T14:25:33.044Z,62.57
2018-09-13T14:28:02.654Z,63.00
2018-09-13T14:30:31.974Z,63.26
2018-09-13T14:33:01.237Z,63.11
2018-09-13T14:35:30.763Z,62.64
2018-09-13T14:38:00.360Z,62.41
2018-09-13T14:40:30.071Z,62.30
2018-09-13T14:43:00.557Z,62.68
2018-09-13T14:45:30.204Z,62.89
2018-09-13T14:48:00.224Z,62.81
2018-09-13T14:50:29.572Z,62.44
2018-09-13T14:52:59.024Z,62.77
2018-09-13T14:55:28.596Z,63.11
2018-09-13T14:57:58.254Z,63.12
2018-09-13T15:00:27.626Z,63.33
2018-09-13T15:02:57.145Z,63.28
2018-09-13T15:05:26.544Z,63.55
2018-09-13T15:07:56.075Z,63.20
2018-09-13T15:10:25.366Z,62.42
2018-09-13T15:12:54.658Z,62.52
2018-09-13T15:15:25.178Z,62.20
2018-09-13T15:17:54.682Z,62.63
2018-09-13T15:20:24.187Z,62.76
2018-09-13T15:22:53.560Z,62.14
2018-09-13T15:25:22.888Z,62.11
2018-09-13T15:27:52.196Z,62.17
2018-09-13T15:30:21.525Z,61.74
2018-09-13T15:32:51.116Z,61.62
2018-09-13T15:35:20.778Z,61.91
2018-09-13T15:37:50.418Z,62.88
2018-09-13T15:40:19.915Z,62.03
2018-09-13T15:42:49.425Z,61.71
2018-09-13T15:45:19.027Z,61.93
2018-09-13T15:47:48.383Z,61.08
2018-09-13T15:50:17.683Z,61.50
2018-09-13T15:52:47.018Z,61.87
2018-09-13T15:55:16.530Z,61.43
2018-09-13T15:57:45.888Z,61.43
2018-09-13T16:00:15.340Z,61.76
2018-09-13T16:02:44.840Z,61.54
2018-09-13T16:05:14.207Z,60.97
2018-09-13T16:07:43.543Z,60.63
2018-09-13T16:10:13.352Z,60.87
2018-09-13T16:12:42.892Z,60.88
2018-09-13T16:15:12.191Z,61.11
2018-09-13T16:17:41.687Z,60.86
2018-09-13T16:20:11.268Z,61.04
2018-09-13T16:22:41.797Z,61.31
2018-09-13T16:25:11.302Z,60.94
2018-09-13T16:27:40.807Z,60.71
2018-09-13T16:30:10.119Z,60.73
2018-09-13T16:32:40.631Z,60.76
2018-09-13T16:35:10.096Z,60.86
2018-09-13T16:37:44.967Z,61.47
2018-09-13T16:40:19.692Z,62.00
2018-09-13T16:42:54.720Z,62.28
2018-09-13T16:45:28.740Z,62.16
2018-09-13T16:47:59.426Z,62.73
2018-09-13T16:50:28.911Z,62.98
2018-09-13T16:52:58.341Z,63.25
2018-09-13T16:55:27.880Z,63.07
2018-09-13T16:57:57.398Z,63.31
2018-09-13T17:00:27.331Z,63.23
2018-09-13T17:02:56.781Z,62.55
2018-09-13T17:05:26.059Z,63.07
2018-09-13T17:07:55.606Z,63.84
2018-09-13T17:10:25.011Z,63.67
2018-09-13T17:12:54.454Z,63.73
2018-09-13T17:15:24.222Z,63.71
2018-09-13T17:17:54.118Z,64.71
2018-09-13T17:20:23.884Z,64.32
2018-09-13T17:22:53.330Z,64.75
2018-09-13T17:25:22.853Z,65.01
2018-09-13T17:27:52.370Z,65.52
2018-09-13T17:30:21.863Z,65.50
2018-09-13T17:32:51.271Z,65.67
2018-09-13T17:35:21.415Z,65.73
2018-09-13T17:37:50.706Z,65.55
2018-09-13T17:40:20.159Z,65.44
2018-09-13T17:42:49.727Z,66.03
2018-09-13T17:45:19.299Z,66.27
2018-09-13T17:47:48.802Z,66.02
2018-09-13T17:50:18.241Z,65.60
2018-09-13T17:52:47.813Z,65.66
2018-09-13T17:55:18.034Z,65.69
2018-09-13T17:57:47.639Z,65.61
2018-09-13T18:00:17.172Z,65.99
2018-09-13T18:02:46.745Z,65.26
2018-09-13T18:05:16.257Z,65.57
2018-09-13T18:07:45.810Z,65.37
2018-09-13T18:10:15.572Z,64.99
2018-09-13T18:12:45.921Z,64.73
2018-09-13T18:15:15.453Z,64.70
2018-09-13T18:17:45.509Z,64.81
2018-09-13T18:20:15.262Z,65.15
2018-09-13T18:22:44.832Z,64.91
2018-09-13T18:25:14.553Z,64.86
2018-09-13T18:27:44.529Z,64.89
2018-09-13T18:30:14.356Z,64.11
2018-09-13T18:32:43.857Z,64.02
2018-09-13T18:35:13.426Z,64.86
2018-09-13T18:37:42.843Z,64.84
2018-09-13T18:40:12.446Z,65.05
2018-09-13T18:42:41.923Z,64.95
2018-09-13T18:45:11.397Z,65.06
2018-09-13T18:47:41.226Z,64.38
2018-09-13T18:50:10.740Z,64.90
2018-09-13T18:52:40.584Z,65.14
2018-09-13T18:55:10.659Z,65.29
2018-09-13T18:57:40.130Z,64.98
2018-09-13T19:00:10.130Z,64.96
2018-09-13T19:02:39.568Z,64.58
2018-09-13T19:05:09.207Z,64.86
2018-09-13T19:07:38.540Z,65.06
2018-09-13T19:10:08.126Z,66.58
2018-09-13T19:12:37.619Z,67.05
2018-09-13T19:15:07.259Z,67.72
2018-09-13T19:17:36.823Z,68.12
2018-09-13T19:20:06.994Z,67.94
2018-09-13T19:22:36.586Z,68.65
2018-09-13T19:25:06.650Z,69.51
2018-09-13T19:27:36.566Z,70.88
2018-09-13T19:30:06.607Z,71.92
2018-09-13T19:32:36.314Z,71.52
2018-09-13T19:35:06.276Z,71.02
2018-09-13T19:37:36.279Z,70.86
2018-09-13T19:40:06.726Z,70.90
2018-09-13T19:42:36.698Z,70.38
2018-09-13T19:45:07.102Z,70.46
2018-09-13T19:47:36.745Z,70.46
2018-09-13T19:50:06.810Z,69.93
2018-09-13T19:52:36.288Z,70.12
2018-09-13T19:55:06.471Z,69.92
2018-09-13T19:57:35.886Z,70.70
2018-09-13T20:00:05.893Z,69.64
2018-09-13T20:02:35.455Z,69.17
2018-09-13T20:05:05.113Z,69.46
2018-09-13T20:07:34.495Z,68.88
2018-09-13T20:10:04.069Z,68.51
2018-09-13T20:12:33.529Z,68.96
2018-09-13T20:15:03.077Z,68.96
2018-09-13T20:17:32.401Z,68.52
2018-09-13T20:20:01.984Z,68.14
2018-09-13T20:22:31.281Z,68.15
2018-09-13T20:25:00.518Z,67.98
2018-09-13T20:27:29.787Z,68.89
2018-09-13T20:29:59.201Z,69.04
2018-09-13T20:32:28.481Z,69.32
2018-09-13T20:34:57.985Z,68.95
2018-09-13T20:37:27.495Z,69.19
2018-09-13T20:39:56.892Z,69.06
2018-09-13T20:42:26.259Z,68.78
2018-09-13T20:44:55.587Z,68.52
2018-09-13T20:47:24.995Z,68.57
2018-09-13T20:49:54.238Z,69.33
2018-09-13T20:52:23.799Z,68.65
2018-09-13T20:54:53.155Z,68.71
2018-09-13T20:57:22.541Z,69.18
2018-09-13T20:59:51.749Z,69.69
2018-09-13T21:02:21.303Z,71.40
2018-09-13T21:04:50.575Z,71.64
2018-09-13T21:07:19.871Z,71.22
2018-09-13T21:09:49.199Z,70.85
2018-09-13T21:12:18.708Z,71.10
2018-09-13T21:14:48.211Z,70.27
2018-09-13T21:17:17.434Z,70.11
2018-09-13T21:19:47.013Z,72.02
2018-09-13T21:22:16.267Z,71.84
2018-09-13T21:24:45.573Z,71.70
2018-09-13T21:27:15.222Z,71.98
2018-09-13T21:29:44.545Z,72.34
2018-09-13T21:32:13.751Z,72.27
2018-09-13T21:34:43.050Z,72.41
2018-09-13T21:37:12.318Z,73.10
2018-09-13T21:39:41.788Z,74.36
2018-09-13T21:42:11.274Z,74.00
2018-09-13T21:44:40.788Z,73.74
2018-09-13T21:47:10.449Z,75.36
2018-09-13T21:49:39.941Z,76.05
2018-09-13T21:52:09.223Z,75.62
2018-09-13T21:54:38.493Z,76.27
2018-09-13T21:57:07.942Z,75.68
2018-09-13T21:59:37.337Z,74.99
2018-09-13T22:02:07.489Z,75.20
2018-09-13T22:04:36.694Z,75.02
2018-09-13T22:07:05.970Z,75.60
2018-09-13T22:09:35.466Z,76.22
2018-09-13T22:12:05.361Z,76.50
2018-09-13T22:14:34.664Z,75.49
2018-09-13T22:17:04.075Z,75.96
2018-09-13T22:19:33.342Z,76.38
2018-09-13T22:22:02.661Z,76.98
2018-09-13T22:24:31.939Z,75.96
2018-09-13T22:27:01.380Z,75.38
2018-09-13T22:29:30.987Z,74.50
2018-09-13T22:32:00.492Z,73.95
2018-09-13T22:34:30.099Z,74.32
2018-09-13T22:36:59.399Z,73.58
2018-09-13T22:39:28.659Z,73.94
2018-09-13T22:41:57.906Z,74.92
2018-09-13T22:44:27.198Z,75.21
2018-09-13T22:46:56.550Z,74.91
2018-09-13T22:49:25.749Z,75.61
2018-09-13T22:51:55.034Z,75.65
2018-09-13T22:54:24.272Z,75.23
2018-09-13T22:56:53.638Z,74.09
2018-09-13T22:59:22.881Z,75.96
2018-09-13T23:01:52.368Z,75.28
2018-09-13T23:04:21.715Z,73.70
2018-09-13T23:06:50.996Z,73.60
2018-09-13T23:09:20.330Z,74.26
2018-09-13T23:11:49.595Z,75.00
2018-09-13T23:14:18.926Z,74.36
2018-09-13T23:16:49.581Z,74.17
2018-09-13T23:19:17.500Z,74.13
2018-09-13T23:21:46.795Z,73.76
2018-09-13T23:24:16.397Z,73.87
2018-09-13T23:26:45.674Z,73.26
2018-09-13T23:29:14.898Z,72.89
2018-09-13T23:31:44.234Z,72.57
2018-09-13T23:34:13.513Z,72.32
2018-09-13T23:36:42.824Z,72.99
2018-09-13T23:39:12.274Z,72.68
2018-09-13T23:41:42.108Z,72.60
2018-09-13T23:44:11.612Z,72.86
2018-09-13T23:46:40.916Z,73.62
2018-09-13T23:49:10.415Z,73.85
2018-09-13T23:51:39.703Z,74.45
2018-09-13T23:54:08.960Z,73.78
2018-09-13T23:56:38.239Z,74.33
2018-09-13T23:59:07.548Z,73.47
