createdAt,value
2018-09-21T00:00:07.398Z,0.00
2018-09-21T00:01:07.387Z,0.00
2018-09-21T00:02:07.396Z,0.00
2018-09-21T00:03:07.373Z,0.00
2018-09-21T00:04:07.355Z,0.00
2018-09-21T00:05:07.342Z,0.00
2018-09-21T00:06:07.332Z,0.00
2018-09-21T00:07:07.341Z,0.00
2018-09-21T00:08:07.309Z,0.00
2018-09-21T00:09:07.310Z,0.00
2018-09-21T00:10:07.287Z,0.00
2018-09-21T00:11:07.277Z,0.00
2018-09-21T00:12:07.286Z,0.00
2018-09-21T00:13:07.255Z,0.00
2018-09-21T00:14:07.245Z,0.00
2018-09-21T00:15:07.241Z,0.00
2018-09-21T00:16:07.230Z,0.00
2018-09-21T00:17:07.235Z,0.00
2018-09-21T00:18:07.199Z,0.00
2018-09-21T00:19:07.187Z,0.00
2018-09-21T00:20:07.179Z,0.00
2018-09-21T00:21:07.169Z,0.00
2018-09-21T00:22:07.194Z,0.00
2018-09-21T00:23:07.142Z,0.00
2018-09-21T00:24:07.136Z,0.00
2018-09-21T00:25:07.120Z,0.00
2018-09-21T00:26:07.109Z,0.00
2018-09-21T00:27:07.123Z,0.00
2018-09-21T00:28:07.102Z,0.00
2018-09-21T00:29:07.078Z,0.00
2018-09-21T00:30:07.063Z,0.00
2018-09-21T00:31:07.053Z,0.00
2018-09-21T00:32:07.063Z,0.00
2018-09-21T00:33:07.033Z,0.00
2018-09-21T00:34:07.032Z,0.00
2018-09-21T00:35:07.010Z,0.00
2018-09-21T00:36:06.998Z,0.00
2018-09-21T00:37:07.009Z,0.00
2018-09-21T00:38:06.977Z,0.00
2018-09-21T00:39:06.965Z,0.00
2018-09-21T00:40:06.972Z,0.00
2018-09-21T00:41:06.946Z,0.00
2018-09-21T00:42:06.952Z,0.00
2018-09-21T00:43:06.921Z,0.00
2018-09-21T00:44:06.908Z,0.00
2018-09-21T00:45:06.900Z,0.00
2018-09-21T00:46:06.901Z,0.00
2018-09-21T00:47:06.902Z,0.00
2018-09-21T00:48:06.869Z,0.00
2018-09-21T00:49:06.876Z,0.00
2018-09-21T00:50:06.842Z,0.00
2018-09-21T00:51:06.832Z,0.00
2018-09-21T00:52:06.840Z,0.00
2018-09-21T00:53:06.808Z,0.00
2018-09-21T00:54:06.820Z,0.00
2018-09-21T00:55:06.787Z,0.00
2018-09-21T00:56:06.805Z,0.00
2018-09-21T00:57:06.764Z,0.00
2018-09-21T00:58:06.787Z,0.00
2018-09-21T00:59:06.745Z,0.00
2018-09-21T01:00:06.732Z,0.00
2018-09-21T01:01:06.720Z,0.00
2018-09-21T01:02:06.716Z,0.00
2018-09-21T01:03:06.722Z,0.00
2018-09-21T01:04:06.701Z,0.00
2018-09-21T01:05:06.677Z,0.00
2018-09-21T01:06:06.665Z,0.00
2018-09-21T01:07:06.653Z,0.00
2018-09-21T01:08:06.664Z,0.00
2018-09-21T01:09:06.631Z,0.00
2018-09-21T01:10:06.638Z,0.00
2018-09-21T01:11:06.610Z,0.00
2018-09-21T01:12:06.598Z,0.00
2018-09-21T01:13:06.608Z,0.00
2018-09-21T01:14:06.575Z,0.00
2018-09-21T01:15:06.564Z,0.00
2018-09-21T01:16:06.559Z,0.00
2018-09-21T01:17:06.541Z,0.00
2018-09-21T01:18:06.552Z,0.00
2018-09-21T01:19:06.524Z,0.00
2018-09-21T01:20:06.510Z,0.00
2018-09-21T01:21:06.497Z,0.00
2018-09-21T01:22:06.503Z,0.00
2018-09-21T01:23:06.496Z,0.00
2018-09-21T01:24:06.467Z,0.00
2018-09-21T01:25:06.477Z,0.00
2018-09-21T01:26:06.441Z,0.00
2018-09-21T01:27:06.432Z,0.00
2018-09-21T01:28:06.448Z,0.00
2018-09-21T01:29:06.409Z,0.00
2018-09-21T01:30:06.399Z,0.00
2018-09-21T01:31:06.386Z,0.00
2018-09-21T01:32:06.375Z,0.00
2018-09-21T01:33:06.386Z,0.00
2018-09-21T01:34:06.380Z,0.00
2018-09-21T01:35:06.346Z,0.00
2018-09-21T01:36:06.333Z,0.00
2018-09-21T01:37:06.321Z,0.00
2018-09-21T01:38:06.328Z,0.00
2018-09-21T01:39:06.300Z,0.00
2018-09-21T01:40:06.299Z,0.00
2018-09-21T01:41:06.276Z,0.00
2018-09-21T01:42:06.266Z,0.00
2018-09-21T01:43:06.273Z,0.00
2018-09-21T01:44:06.243Z,0.00
2018-09-21T01:45:06.231Z,0.00
2018-09-21T01:46:06.236Z,0.00
2018-09-21T01:47:06.209Z,0.00
2018-09-21T01:48:06.220Z,0.00
2018-09-21T01:49:06.186Z,0.00
2018-09-21T01:50:06.177Z,0.00
2018-09-21T01:51:06.164Z,0.00
2018-09-21T01:52:06.173Z,0.00
2018-09-21T01:53:06.163Z,0.00
2018-09-21T01:54:06.131Z,0.00
2018-09-21T01:55:06.121Z,0.00
2018-09-21T01:56:06.108Z,0.00
2018-09-21T01:57:06.100Z,0.00
2018-09-21T01:58:06.124Z,0.00
2018-09-21T01:59:06.075Z,0.00
2018-09-21T02:00:06.066Z,0.00
2018-09-21T02:01:06.053Z,0.00
2018-09-21T02:02:06.041Z,0.00
2018-09-21T02:03:06.053Z,0.00
2018-09-21T02:04:06.032Z,0.00
2018-09-21T02:05:06.008Z,0.00
2018-09-21T02:06:06.000Z,0.00
2018-09-21T02:07:05.987Z,0.00
2018-09-21T02:08:05.996Z,0.00
2018-09-21T02:09:05.965Z,0.00
2018-09-21T02:10:05.967Z,0.00
2018-09-21T02:11:05.942Z,0.00
2018-09-21T02:12:05.933Z,0.00
2018-09-21T02:13:05.941Z,0.00
2018-09-21T02:14:05.912Z,0.00
2018-09-21T02:15:05.897Z,0.00
2018-09-21T02:16:05.900Z,0.00
2018-09-21T02:17:05.874Z,0.00
2018-09-21T02:18:05.886Z,0.00
2018-09-21T02:19:05.852Z,0.00
2018-09-21T02:20:05.842Z,0.00
2018-09-21T02:21:05.832Z,0.00
2018-09-21T02:22:05.827Z,0.00
2018-09-21T02:23:05.844Z,0.00
2018-09-21T02:24:05.798Z,0.00
2018-09-21T02:25:05.785Z,0.00
2018-09-21T02:26:05.776Z,0.00
2018-09-21T02:27:05.765Z,0.00
2018-09-21T02:28:05.776Z,0.00
2018-09-21T02:29:05.751Z,0.00
2018-09-21T02:30:05.735Z,0.00
2018-09-21T02:31:05.743Z,0.00
2018-09-21T02:32:05.709Z,0.00
2018-09-21T02:33:05.702Z,0.00
2018-09-21T02:34:05.709Z,0.00
2018-09-21T02:35:05.699Z,0.00
2018-09-21T02:36:05.667Z,0.00
2018-09-21T02:37:05.654Z,0.00
2018-09-21T02:38:05.643Z,0.00
2018-09-21T02:39:05.652Z,0.00
2018-09-21T02:40:05.621Z,0.00
2018-09-21T02:41:05.619Z,0.00
2018-09-21T02:42:05.608Z,0.00
2018-09-21T02:43:05.596Z,0.00
2018-09-21T02:44:05.603Z,0.00
2018-09-21T02:45:05.565Z,0.00
2018-09-21T02:46:05.556Z,0.00
2018-09-21T02:47:05.540Z,0.00
2018-09-21T02:48:05.530Z,0.00
2018-09-21T02:49:05.554Z,0.00
2018-09-21T02:50:05.514Z,0.00
2018-09-21T02:51:05.499Z,0.00
2018-09-21T02:52:05.492Z,0.00
2018-09-21T02:53:05.478Z,0.00
2018-09-21T02:54:05.490Z,0.00
2018-09-21T02:55:05.470Z,0.00
2018-09-21T02:56:05.443Z,0.00
2018-09-21T02:57:05.432Z,0.00
2018-09-21T02:58:05.425Z,0.00
2018-09-21T02:59:05.430Z,0.00
2018-09-21T03:00:05.400Z,0.00
2018-09-21T03:01:05.408Z,0.00
2018-09-21T03:02:05.377Z,0.00
2018-09-21T03:03:05.368Z,0.00
2018-09-21T03:04:05.378Z,0.00
2018-09-21T03:05:05.343Z,0.00
2018-09-21T03:06:05.333Z,0.00
2018-09-21T03:07:05.328Z,0.00
2018-09-21T03:08:05.322Z,0.00
2018-09-21T03:09:05.321Z,0.00
2018-09-21T03:10:05.287Z,0.00
2018-09-21T03:11:05.279Z,0.00
2018-09-21T03:12:05.266Z,0.00
2018-09-21T03:13:05.289Z,0.00
2018-09-21T03:14:05.274Z,0.00
2018-09-21T03:15:05.233Z,0.00
2018-09-21T03:16:05.221Z,0.00
2018-09-21T03:17:05.210Z,0.00
2018-09-21T03:18:05.198Z,0.00
2018-09-21T03:19:05.208Z,0.00
2018-09-21T03:20:05.183Z,0.00
2018-09-21T03:21:05.165Z,0.00
2018-09-21T03:22:05.155Z,0.00
2018-09-21T03:23:05.144Z,0.00
2018-09-21T03:24:05.154Z,0.00
2018-09-21T03:25:05.121Z,0.00
2018-09-21T03:26:05.119Z,0.00
2018-09-21T03:27:05.100Z,0.00
2018-09-21T03:28:05.090Z,0.00
2018-09-21T03:29:05.098Z,0.00
2018-09-21T03:30:05.065Z,0.00
2018-09-21T03:31:05.056Z,0.00
2018-09-21T03:32:05.050Z,0.00
2018-09-21T03:33:05.032Z,0.00
2018-09-21T03:34:05.043Z,0.00
2018-09-21T03:35:05.013Z,0.00
2018-09-21T03:36:05.001Z,0.00
2018-09-21T03:37:04.988Z,0.00
2018-09-21T03:38:04.986Z,0.00
2018-09-21T03:39:04.986Z,0.00
2018-09-21T03:40:04.954Z,0.00
2018-09-21T03:41:04.943Z,0.00
2018-09-21T03:42:04.935Z,0.00
2018-09-21T03:43:04.921Z,0.00
2018-09-21T03:44:04.948Z,0.00
2018-09-21T03:45:04.899Z,0.00
2018-09-21T03:46:04.893Z,0.00
2018-09-21T03:47:04.877Z,0.00
2018-09-21T03:48:04.865Z,0.00
2018-09-21T03:49:04.876Z,0.00
2018-09-21T03:50:04.848Z,0.00
2018-09-21T03:51:04.833Z,0.00
2018-09-21T03:52:04.824Z,0.00
2018-09-21T03:53:04.810Z,0.00
2018-09-21T03:54:04.820Z,0.00
2018-09-21T03:55:04.787Z,0.00
2018-09-21T03:56:04.784Z,0.00
2018-09-21T03:57:04.766Z,0.00
2018-09-21T03:58:04.759Z,0.00
2018-09-21T03:59:04.767Z,0.00
2018-09-21T04:00:04.732Z,0.00
2018-09-21T04:01:04.752Z,0.00
2018-09-21T04:02:04.721Z,0.00
2018-09-21T04:03:04.717Z,0.00
2018-09-21T04:04:04.710Z,0.00
2018-09-21T04:05:04.680Z,0.00
2018-09-21T04:06:04.665Z,0.00
2018-09-21T04:07:04.654Z,0.00
2018-09-21T04:08:04.644Z,0.00
2018-09-21T04:09:04.668Z,0.00
2018-09-21T04:10:04.622Z,0.00
2018-09-21T04:11:04.613Z,0.00
2018-09-21T04:12:04.621Z,0.00
2018-09-21T04:13:04.588Z,0.00
2018-09-21T04:14:04.576Z,0.00
2018-09-21T04:15:04.610Z,0.00
2018-09-21T04:16:04.554Z,0.00
2018-09-21T04:17:04.567Z,0.00
2018-09-21T04:18:04.533Z,0.00
2018-09-21T04:19:04.522Z,0.00
2018-09-21T04:20:04.532Z,0.00
2018-09-21T04:21:04.515Z,0.00
2018-09-21T04:22:04.488Z,0.00
2018-09-21T04:23:04.525Z,0.00
2018-09-21T04:24:04.469Z,0.00
2018-09-21T04:25:04.478Z,0.00
2018-09-21T04:26:04.444Z,0.00
2018-09-21T04:27:04.445Z,0.00
2018-09-21T04:28:04.421Z,0.00
2018-09-21T04:29:04.412Z,0.00
2018-09-21T04:30:04.422Z,0.00
2018-09-21T04:31:04.387Z,0.00
2018-09-21T04:32:04.378Z,0.00
2018-09-21T04:33:04.384Z,0.00
2018-09-21T04:34:04.357Z,0.00
2018-09-21T04:35:04.365Z,0.00
2018-09-21T04:36:04.440Z,0.00
2018-09-21T04:37:04.321Z,0.00
2018-09-21T04:38:04.312Z,0.00
2018-09-21T04:39:04.320Z,0.00
2018-09-21T04:40:04.311Z,0.00
2018-09-21T04:41:04.277Z,0.00
2018-09-21T04:42:04.266Z,0.00
2018-09-21T04:43:04.254Z,0.00
2018-09-21T04:44:04.243Z,0.00
2018-09-21T04:45:04.278Z,0.00
2018-09-21T04:46:04.221Z,0.00
2018-09-21T04:47:04.210Z,0.00
2018-09-21T04:48:04.199Z,0.00
2018-09-21T04:49:04.188Z,0.00
2018-09-21T04:50:04.198Z,0.00
2018-09-21T04:51:04.176Z,0.00
2018-09-21T04:52:04.155Z,0.00
2018-09-21T04:53:04.144Z,0.00
2018-09-21T04:54:04.133Z,0.00
2018-09-21T04:55:04.153Z,0.00
2018-09-21T04:56:04.113Z,0.00
2018-09-21T04:57:04.118Z,0.00
2018-09-21T04:58:04.088Z,0.00
2018-09-21T04:59:04.077Z,0.00
2018-09-21T05:00:04.087Z,0.00
2018-09-21T05:01:04.054Z,0.00
2018-09-21T05:02:04.044Z,0.00
2018-09-21T05:03:04.045Z,0.00
2018-09-21T05:04:04.022Z,0.00
2018-09-21T05:05:04.041Z,0.00
2018-09-21T05:06:03.999Z,0.00
2018-09-21T05:07:03.988Z,0.00
2018-09-21T05:08:03.977Z,0.00
2018-09-21T05:09:03.977Z,0.00
2018-09-21T05:10:04.004Z,4.00
2018-09-21T05:11:03.943Z,0.00
2018-09-21T05:12:03.933Z,4.00
2018-09-21T05:13:03.925Z,4.00
2018-09-21T05:14:03.912Z,4.00
2018-09-21T05:15:03.922Z,4.00
2018-09-21T05:16:03.889Z,4.00
2018-09-21T05:17:03.877Z,4.00
2018-09-21T05:18:03.868Z,4.00
2018-09-21T05:19:03.856Z,4.00
2018-09-21T05:20:03.867Z,4.00
2018-09-21T05:21:03.835Z,4.00
2018-09-21T05:22:03.829Z,4.00
2018-09-21T05:23:03.812Z,4.00
2018-09-21T05:24:03.802Z,8.00
2018-09-21T05:25:03.812Z,8.00
2018-09-21T05:26:03.778Z,4.00
2018-09-21T05:27:03.769Z,8.00
2018-09-21T05:28:03.761Z,8.00
2018-09-21T05:29:03.748Z,8.00
2018-09-21T05:30:03.754Z,8.00
2018-09-21T05:31:03.724Z,8.00
2018-09-21T05:32:03.713Z,12.00
2018-09-21T05:33:03.700Z,8.00
2018-09-21T05:34:03.806Z,12.00
2018-09-21T05:35:03.732Z,12.00
2018-09-21T05:36:03.668Z,12.00
2018-09-21T05:37:03.666Z,16.00
2018-09-21T05:38:03.647Z,16.00
2018-09-21T05:39:03.634Z,16.00
2018-09-21T05:40:03.643Z,16.00
2018-09-21T05:41:03.611Z,20.00
2018-09-21T05:42:03.599Z,16.00
2018-09-21T05:43:03.599Z,16.00
2018-09-21T05:44:03.577Z,20.00
2018-09-21T05:45:03.587Z,20.00
2018-09-21T05:46:03.560Z,20.00
2018-09-21T05:47:03.583Z,56.00
2018-09-21T05:48:03.533Z,68.00
2018-09-21T05:49:03.563Z,76.00
2018-09-21T05:50:03.537Z,76.00
2018-09-21T05:51:03.519Z,76.00
2018-09-21T05:52:03.489Z,76.00
2018-09-21T05:53:03.479Z,16.00
2018-09-21T05:54:03.466Z,20.00
2018-09-21T05:55:05.049Z,20.00
2018-09-21T05:56:03.648Z,20.00
2018-09-21T05:57:03.430Z,24.00
2018-09-21T05:58:03.438Z,24.00
2018-09-21T05:59:03.412Z,24.00
2018-09-21T06:00:03.403Z,32.00
2018-09-21T06:01:03.408Z,36.00
2018-09-21T06:02:03.393Z,36.00
2018-09-21T06:03:03.370Z,36.00
2018-09-21T06:04:03.363Z,36.00
2018-09-21T06:05:03.345Z,36.00
2018-09-21T06:06:03.354Z,36.00
2018-09-21T06:07:03.321Z,36.00
2018-09-21T06:08:03.344Z,36.00
2018-09-21T06:09:03.300Z,40.00
2018-09-21T06:10:03.301Z,48.00
2018-09-21T06:11:03.297Z,52.00
2018-09-21T06:12:03.265Z,56.00
2018-09-21T06:13:03.257Z,56.00
2018-09-21T06:14:03.309Z,48.00
2018-09-21T06:15:03.238Z,44.00
2018-09-21T06:16:03.258Z,40.00
2018-09-21T06:17:03.210Z,40.00
2018-09-21T06:18:03.198Z,40.00
2018-09-21T06:19:03.191Z,40.00
2018-09-21T06:20:11.977Z,40.00
2018-09-21T06:21:03.243Z,40.00
2018-09-21T06:22:03.157Z,40.00
2018-09-21T06:23:03.194Z,48.00
2018-09-21T06:24:03.142Z,60.00
2018-09-21T06:25:03.121Z,64.00
2018-09-21T06:26:03.133Z,68.00
2018-09-21T06:27:03.103Z,64.00
2018-09-21T06:28:03.091Z,60.00
2018-09-21T06:29:03.077Z,56.00
2018-09-21T06:30:03.093Z,52.00
2018-09-21T06:31:03.074Z,52.00
2018-09-21T06:32:03.063Z,60.00
2018-09-21T06:33:03.033Z,64.00
2018-09-21T06:34:03.021Z,64.00
2018-09-21T06:35:03.009Z,64.00
2018-09-21T06:36:03.035Z,64.00
2018-09-21T06:37:02.991Z,64.00
2018-09-21T06:38:02.976Z,56.00
2018-09-21T06:39:02.965Z,92.00
2018-09-21T06:40:02.953Z,92.00
2018-09-21T06:41:03.081Z,84.00
2018-09-21T06:42:02.931Z,76.00
2018-09-21T06:43:02.920Z,72.00
2018-09-21T06:44:02.960Z,76.00
2018-09-21T06:45:02.899Z,76.00
2018-09-21T06:46:02.910Z,80.00
2018-09-21T06:47:02.915Z,84.00
2018-09-21T06:48:02.873Z,84.00
2018-09-21T06:49:02.853Z,84.00
2018-09-21T06:50:02.848Z,88.00
2018-09-21T06:51:02.854Z,88.00
2018-09-21T06:52:02.822Z,96.00
2018-09-21T06:53:02.823Z,96.00
2018-09-21T06:54:02.803Z,96.00
2018-09-21T06:55:02.829Z,100.00
2018-09-21T06:56:02.797Z,96.00
2018-09-21T06:57:02.764Z,92.00
2018-09-21T06:58:02.754Z,92.00
2018-09-21T06:59:02.746Z,88.00
2018-09-21T07:00:02.732Z,84.00
2018-09-21T07:01:02.744Z,80.00
2018-09-21T07:02:02.801Z,84.00
2018-09-21T07:03:02.702Z,80.00
2018-09-21T07:04:02.686Z,80.00
2018-09-21T07:05:02.677Z,88.00
2018-09-21T07:06:02.703Z,100.00
2018-09-21T07:07:02.654Z,120.00
2018-09-21T07:08:02.642Z,144.00
2018-09-21T07:09:02.635Z,164.00
2018-09-21T07:10:02.656Z,168.00
2018-09-21T07:11:02.632Z,180.00
2018-09-21T07:12:02.599Z,180.00
2018-09-21T07:13:02.601Z,176.00
2018-09-21T07:14:02.578Z,176.00
2018-09-21T07:15:02.565Z,176.00
2018-09-21T07:16:02.579Z,188.00
2018-09-21T07:17:02.542Z,196.00
2018-09-21T07:18:02.532Z,188.00
2018-09-21T07:19:02.534Z,180.00
2018-09-21T07:20:02.510Z,176.00
2018-09-21T07:21:02.519Z,168.00
2018-09-21T07:22:02.488Z,176.00
2018-09-21T07:23:02.477Z,192.00
2018-09-21T07:24:02.465Z,220.00
2018-09-21T07:25:02.462Z,248.00
2018-09-21T07:26:02.465Z,256.00
2018-09-21T07:27:02.432Z,252.00
2018-09-21T07:28:02.420Z,252.00
2018-09-21T07:29:02.416Z,272.00
2018-09-21T07:30:02.401Z,276.00
2018-09-21T07:31:02.480Z,272.00
2018-09-21T07:32:02.378Z,280.00
2018-09-21T07:33:02.365Z,268.00
2018-09-21T07:34:02.354Z,248.00
2018-09-21T07:35:02.355Z,244.00
2018-09-21T07:36:02.379Z,244.00
2018-09-21T07:37:02.342Z,232.00
2018-09-21T07:38:02.311Z,224.00
2018-09-21T07:39:02.299Z,216.00
2018-09-21T07:40:02.454Z,196.00
2018-09-21T07:41:02.283Z,180.00
2018-09-21T07:42:02.394Z,172.00
2018-09-21T07:43:02.301Z,148.00
2018-09-21T07:44:02.297Z,136.00
2018-09-21T07:45:02.233Z,116.00
2018-09-21T07:46:02.221Z,144.00
2018-09-21T07:47:02.233Z,172.00
2018-09-21T07:48:02.380Z,176.00
2018-09-21T07:49:02.292Z,172.00
2018-09-21T07:50:02.176Z,164.00
2018-09-21T07:51:02.185Z,164.00
2018-09-21T07:52:02.177Z,168.00
2018-09-21T07:53:02.146Z,100.00
2018-09-21T07:54:02.155Z,100.00
2018-09-21T07:55:02.120Z,96.00
2018-09-21T07:56:02.200Z,92.00
2018-09-21T07:57:02.122Z,96.00
2018-09-21T07:58:02.087Z,104.00
2018-09-21T07:59:02.076Z,108.00
2018-09-21T08:00:02.079Z,108.00
2018-09-21T08:01:02.052Z,108.00
2018-09-21T08:02:02.062Z,108.00
2018-09-21T08:03:02.031Z,104.00
2018-09-21T08:04:02.023Z,92.00
2018-09-21T08:05:02.042Z,88.00
2018-09-21T08:06:01.998Z,88.00
2018-09-21T08:07:02.037Z,92.00
2018-09-21T08:08:01.976Z,100.00
2018-09-21T08:09:01.966Z,112.00
2018-09-21T08:10:01.979Z,136.00
2018-09-21T08:11:01.945Z,160.00
2018-09-21T08:12:01.956Z,168.00
2018-09-21T08:13:01.935Z,148.00
2018-09-21T08:14:01.909Z,132.00
2018-09-21T08:15:01.916Z,132.00
2018-09-21T08:16:01.887Z,152.00
2018-09-21T08:17:01.907Z,184.00
2018-09-21T08:18:01.865Z,196.00
2018-09-21T08:19:01.854Z,188.00
2018-09-21T08:20:01.853Z,180.00
2018-09-21T08:21:01.875Z,176.00
2018-09-21T08:22:01.841Z,204.00
2018-09-21T08:23:01.820Z,228.00
2018-09-21T08:24:01.800Z,248.00
2018-09-21T08:25:01.812Z,284.00
2018-09-21T08:26:01.778Z,288.00
2018-09-21T08:27:01.788Z,288.00
2018-09-21T08:28:01.773Z,288.00
2018-09-21T08:29:01.743Z,260.00
2018-09-21T08:30:01.738Z,240.00
2018-09-21T08:31:01.721Z,224.00
2018-09-21T08:32:01.742Z,208.00
2018-09-21T08:33:01.745Z,180.00
2018-09-21T08:34:01.689Z,164.00
2018-09-21T08:35:01.680Z,152.00
2018-09-21T08:36:01.665Z,132.00
2018-09-21T08:37:01.726Z,168.00
2018-09-21T08:38:01.642Z,164.00
2018-09-21T08:39:01.633Z,164.00
2018-09-21T08:40:01.632Z,124.00
2018-09-21T08:41:01.627Z,112.00
2018-09-21T08:42:01.623Z,160.00
2018-09-21T08:43:01.593Z,124.00
2018-09-21T08:44:01.575Z,144.00
2018-09-21T08:45:01.567Z,100.00
2018-09-21T08:46:01.582Z,92.00
2018-09-21T08:47:01.564Z,96.00
2018-09-21T08:48:01.538Z,132.00
2018-09-21T08:49:01.521Z,96.00
2018-09-21T08:50:01.509Z,144.00
2018-09-21T08:51:16.501Z,220.00
2018-09-21T08:52:01.630Z,180.00
2018-09-21T08:53:01.649Z,160.00
2018-09-21T08:54:05.369Z,140.00
2018-09-21T08:55:02.248Z,156.00
2018-09-21T08:56:01.984Z,164.00
2018-09-21T08:57:01.623Z,152.00
2018-09-21T08:58:01.427Z,132.00
2018-09-21T08:59:01.428Z,112.00
2018-09-21T09:00:01.407Z,152.00
2018-09-21T09:01:01.390Z,120.00
2018-09-21T09:02:01.461Z,168.00
2018-09-21T09:03:01.491Z,208.00
2018-09-21T09:04:01.357Z,244.00
2018-09-21T09:05:01.356Z,312.00
2018-09-21T09:06:01.337Z,160.00
2018-09-21T09:07:01.404Z,108.00
2018-09-21T09:08:01.312Z,108.00
2018-09-21T09:09:01.297Z,108.00
2018-09-21T09:10:01.288Z,140.00
2018-09-21T09:11:01.280Z,128.00
2018-09-21T09:12:01.289Z,204.00
2018-09-21T09:13:01.254Z,236.00
2018-09-21T09:14:01.242Z,96.00
2018-09-21T09:15:01.253Z,76.00
2018-09-21T09:16:01.219Z,100.00
2018-09-21T09:17:01.208Z,140.00
2018-09-21T09:18:01.218Z,164.00
2018-09-21T09:19:01.185Z,160.00
2018-09-21T09:20:01.174Z,136.00
2018-09-21T09:21:01.180Z,160.00
2018-09-21T09:22:01.156Z,304.00
2018-09-21T09:23:01.165Z,172.00
2018-09-21T09:24:01.139Z,164.00
2018-09-21T09:25:01.181Z,108.00
2018-09-21T09:26:01.114Z,140.00
2018-09-21T09:27:01.105Z,136.00
2018-09-21T09:28:01.108Z,100.00
2018-09-21T09:29:01.081Z,88.00
2018-09-21T09:30:01.088Z,76.00
2018-09-21T09:31:01.052Z,80.00
2018-09-21T09:32:01.062Z,80.00
2018-09-21T09:33:01.052Z,72.00
2018-09-21T09:34:01.039Z,84.00
2018-09-21T09:35:01.021Z,92.00
2018-09-21T09:36:00.996Z,100.00
2018-09-21T09:37:01.067Z,88.00
2018-09-21T09:38:01.002Z,100.00
2018-09-21T09:39:01.008Z,100.00
2018-09-21T09:40:00.954Z,116.00
2018-09-21T09:41:00.952Z,104.00
2018-09-21T09:42:00.930Z,76.00
2018-09-21T09:43:01.005Z,80.00
2018-09-21T09:44:00.919Z,76.00
2018-09-21T09:45:00.900Z,80.00
2018-09-21T09:46:00.885Z,80.00
2018-09-21T09:47:00.924Z,84.00
2018-09-21T09:48:01.093Z,84.00
2018-09-21T09:49:00.911Z,80.00
2018-09-21T09:50:00.842Z,72.00
2018-09-21T09:51:00.877Z,76.00
2018-09-21T09:52:00.824Z,76.00
2018-09-21T09:53:00.837Z,92.00
2018-09-21T09:54:00.797Z,104.00
2018-09-21T09:55:00.786Z,96.00
2018-09-21T09:56:00.819Z,84.00
2018-09-21T09:57:00.764Z,84.00
2018-09-21T09:58:00.775Z,84.00
2018-09-21T09:59:00.757Z,96.00
2018-09-21T10:00:00.730Z,92.00
2018-09-21T10:01:00.719Z,108.00
2018-09-21T10:02:00.715Z,108.00
2018-09-21T10:03:00.742Z,116.00
2018-09-21T10:04:00.723Z,120.00
2018-09-21T10:05:00.675Z,108.00
2018-09-21T10:06:00.663Z,108.00
2018-09-21T10:07:00.659Z,124.00
2018-09-21T10:08:00.662Z,132.00
2018-09-21T10:09:00.629Z,132.00
2018-09-21T10:10:00.619Z,132.00
2018-09-21T10:11:00.608Z,132.00
2018-09-21T10:12:00.596Z,136.00
2018-09-21T10:13:00.625Z,128.00
2018-09-21T10:14:00.575Z,116.00
2018-09-21T10:15:00.579Z,128.00
2018-09-21T10:16:00.552Z,148.00
2018-09-21T10:17:00.543Z,156.00
2018-09-21T10:18:00.565Z,156.00
2018-09-21T10:19:00.518Z,152.00
2018-09-21T10:20:00.508Z,264.00
2018-09-21T10:21:00.526Z,276.00
2018-09-21T10:22:00.524Z,316.00
2018-09-21T10:23:00.505Z,328.00
2018-09-21T10:24:00.495Z,308.00
2018-09-21T10:25:00.463Z,360.00
2018-09-21T10:26:00.442Z,432.00
2018-09-21T10:27:00.470Z,552.00
2018-09-21T10:28:00.671Z,632.00
2018-09-21T10:29:00.422Z,544.00
2018-09-21T10:30:00.397Z,516.00
2018-09-21T10:31:00.389Z,584.00
2018-09-21T10:32:00.384Z,504.00
2018-09-21T10:33:00.385Z,456.00
2018-09-21T10:34:00.353Z,480.00
2018-09-21T10:35:00.342Z,464.00
2018-09-21T10:36:00.361Z,460.00
2018-09-21T10:37:00.351Z,272.00
2018-09-21T10:38:00.328Z,284.00
2018-09-21T10:39:00.467Z,304.00
2018-09-21T10:40:00.339Z,304.00
2018-09-21T10:41:00.275Z,296.00
2018-09-21T10:42:00.276Z,300.00
2018-09-21T10:43:00.305Z,344.00
2018-09-21T10:44:00.241Z,368.00
2018-09-21T10:45:00.233Z,380.00
2018-09-21T10:46:00.218Z,432.00
2018-09-21T10:47:00.208Z,476.00
2018-09-21T10:48:00.253Z,564.00
2018-09-21T10:49:00.195Z,440.00
2018-09-21T10:50:00.177Z,344.00
2018-09-21T10:51:00.472Z,380.00
2018-09-21T10:52:00.151Z,320.00
2018-09-21T10:53:00.162Z,360.00
2018-09-21T10:54:00.140Z,320.00
2018-09-21T10:55:00.119Z,256.00
2018-09-21T10:56:00.111Z,252.00
2018-09-21T10:57:00.096Z,248.00
2018-09-21T10:58:00.084Z,236.00
2018-09-21T10:59:00.100Z,244.00
2018-09-21T11:00:00.070Z,264.00
2018-09-21T11:01:00.060Z,256.00
2018-09-21T11:02:00.043Z,240.00
2018-09-21T11:03:00.043Z,228.00
2018-09-21T11:04:00.039Z,236.00
2018-09-21T11:05:00.006Z,300.00
2018-09-21T11:06:00.017Z,372.00
2018-09-21T11:06:59.984Z,416.00
2018-09-21T11:07:59.973Z,340.00
2018-09-21T11:09:03.106Z,308.00
2018-09-21T11:10:00.077Z,296.00
2018-09-21T11:10:59.939Z,332.00
2018-09-21T11:11:59.928Z,332.00
2018-09-21T11:13:00.131Z,344.00
2018-09-21T11:13:59.929Z,400.00
2018-09-21T11:15:00.032Z,512.00
2018-09-21T11:15:59.885Z,700.00
2018-09-21T11:16:59.873Z,668.00
2018-09-21T11:17:59.861Z,740.00
2018-09-21T11:18:59.949Z,956.00
2018-09-21T11:19:59.852Z,856.00
2018-09-21T11:20:59.829Z,444.00
2018-09-21T11:21:59.817Z,520.00
2018-09-21T11:22:59.821Z,452.00
2018-09-21T11:23:59.817Z,500.00
2018-09-21T11:24:59.783Z,516.00
2018-09-21T11:25:59.772Z,472.00
2018-09-21T11:27:00.003Z,408.00
2018-09-21T11:27:59.784Z,392.00
2018-09-21T11:28:59.760Z,348.00
2018-09-21T11:29:59.740Z,272.00
2018-09-21T11:30:59.716Z,232.00
2018-09-21T11:31:59.705Z,228.00
2018-09-21T11:32:59.710Z,208.00
2018-09-21T11:33:59.711Z,216.00
2018-09-21T11:34:59.670Z,280.00
2018-09-21T11:35:59.660Z,376.00
2018-09-21T11:36:59.657Z,400.00
2018-09-21T11:37:59.637Z,452.00
2018-09-21T11:38:59.656Z,456.00
2018-09-21T11:39:59.614Z,428.00
2018-09-21T11:40:59.639Z,440.00
2018-09-21T11:41:59.599Z,496.00
2018-09-21T11:42:59.582Z,484.00
2018-09-21T11:43:59.647Z,424.00
2018-09-21T11:44:59.564Z,476.00
2018-09-21T11:45:59.548Z,472.00
2018-09-21T11:46:59.618Z,380.00
2018-09-21T11:47:59.525Z,412.00
2018-09-21T11:48:59.536Z,408.00
2018-09-21T11:49:59.518Z,440.00
2018-09-21T11:50:59.493Z,352.00
2018-09-21T11:51:59.481Z,336.00
2018-09-21T11:52:59.476Z,332.00
2018-09-21T11:53:59.480Z,336.00
2018-09-21T11:54:59.463Z,488.00
2018-09-21T11:55:59.437Z,532.00
2018-09-21T11:56:59.426Z,480.00
2018-09-21T11:57:59.415Z,472.00
2018-09-21T11:58:59.440Z,544.00
2018-09-21T11:59:59.393Z,564.00
2018-09-21T12:00:59.385Z,568.00
2018-09-21T12:01:59.403Z,524.00
2018-09-21T12:02:59.377Z,512.00
2018-09-21T12:03:59.369Z,456.00
2018-09-21T12:04:59.397Z,484.00
2018-09-21T12:05:59.334Z,620.00
2018-09-21T12:06:59.334Z,880.00
2018-09-21T12:07:59.302Z,836.00
2018-09-21T12:08:59.326Z,692.00
2018-09-21T12:09:59.280Z,660.00
2018-09-21T12:10:59.317Z,892.00
2018-09-21T12:11:59.258Z,828.00
2018-09-21T12:12:59.250Z,784.00
2018-09-21T12:13:59.273Z,860.00
2018-09-21T12:14:59.225Z,864.00
2018-09-21T12:15:59.255Z,940.00
2018-09-21T12:16:59.261Z,688.00
2018-09-21T12:17:59.191Z,640.00
2018-09-21T12:18:59.209Z,504.00
2018-09-21T12:19:59.169Z,388.00
2018-09-21T12:20:59.159Z,380.00
2018-09-21T12:21:59.203Z,260.00
2018-09-21T12:22:59.137Z,204.00
2018-09-21T12:23:59.151Z,260.00
2018-09-21T12:24:59.141Z,312.00
2018-09-21T12:25:59.103Z,276.00
2018-09-21T12:26:59.092Z,168.00
2018-09-21T12:27:59.089Z,160.00
2018-09-21T12:28:59.091Z,204.00
2018-09-21T12:29:59.057Z,188.00
2018-09-21T12:30:59.059Z,96.00
2018-09-21T12:31:59.036Z,76.00
2018-09-21T12:32:59.028Z,104.00
2018-09-21T12:33:59.057Z,128.00
2018-09-21T12:34:59.002Z,164.00
2018-09-21T12:35:59.055Z,240.00
2018-09-21T12:36:58.980Z,244.00
2018-09-21T12:37:58.969Z,300.00
2018-09-21T12:38:58.968Z,376.00
2018-09-21T12:39:58.967Z,440.00
2018-09-21T12:40:58.938Z,656.00
2018-09-21T12:41:58.926Z,656.00
2018-09-21T12:42:58.916Z,736.00
2018-09-21T12:43:58.906Z,600.00
2018-09-21T12:44:58.954Z,588.00
2018-09-21T12:45:58.881Z,560.00
2018-09-21T12:46:58.870Z,448.00
2018-09-21T12:47:58.868Z,364.00
2018-09-21T12:48:58.847Z,284.00
2018-09-21T12:49:58.860Z,208.00
2018-09-21T12:50:58.926Z,244.00
2018-09-21T12:51:58.814Z,340.00
2018-09-21T12:52:58.813Z,276.00