createdAt,value
2023-03-22T00:01:36.825Z,99855.63
2023-03-22T00:04:05.348Z,99857.00
2023-03-22T00:06:32.859Z,99857.13
2023-03-22T00:09:00.900Z,99853.53
2023-03-22T00:11:30.828Z,99853.94
2023-03-22T00:13:59.004Z,99855.06
2023-03-22T00:16:28.086Z,99846.34
2023-03-22T00:18:56.872Z,99848.56
2023-03-22T00:21:24.756Z,99852.00
2023-03-22T00:23:52.735Z,99846.13
2023-03-22T00:26:21.181Z,99846.19
2023-03-22T00:28:49.130Z,99843.84
2023-03-22T00:31:16.799Z,99845.44
2023-03-22T00:33:44.801Z,99845.31
2023-03-22T00:36:13.158Z,99849.59
2023-03-22T00:38:43.412Z,99843.16
2023-03-22T00:41:17.373Z,99845.44
2023-03-22T00:43:46.873Z,99839.44
2023-03-22T00:46:16.284Z,99844.16
2023-03-22T00:48:44.399Z,99837.00
2023-03-22T00:51:18.185Z,99842.56
2023-03-22T00:53:49.622Z,99851.16
2023-03-22T00:56:18.832Z,99852.88
2023-03-22T00:58:48.234Z,99855.13
2023-03-22T01:01:17.555Z,99848.00
2023-03-22T01:03:45.511Z,99848.66
2023-03-22T01:06:14.970Z,99845.66
2023-03-22T01:08:42.590Z,99844.69
2023-03-22T01:11:11.789Z,99836.69
2023-03-22T01:13:42.017Z,99839.81
2023-03-22T01:16:10.637Z,99838.69
2023-03-22T01:18:39.322Z,99832.66
2023-03-22T01:21:08.124Z,99842.31
2023-03-22T01:23:36.329Z,99827.38
2023-03-22T01:26:04.678Z,99830.94
2023-03-22T01:28:32.948Z,99829.56
2023-03-22T01:31:02.111Z,99832.00
2023-03-22T01:33:32.036Z,99828.44
2023-03-22T01:36:01.390Z,99830.44
2023-03-22T01:38:32.851Z,99828.19
2023-03-22T01:41:01.047Z,99821.13
2023-03-22T01:43:29.152Z,99833.63
2023-03-22T01:45:57.854Z,99830.88
2023-03-22T01:48:38.072Z,99823.19
2023-03-22T01:51:17.420Z,99828.59
2023-03-22T01:53:51.624Z,99830.38
2023-03-22T01:56:23.157Z,99833.37
2023-03-22T01:58:54.107Z,99829.69
2023-03-22T02:01:24.986Z,99830.47
2023-03-22T02:04:08.429Z,99831.47
2023-03-22T02:06:38.241Z,99840.16
2023-03-22T02:09:11.446Z,99831.50
2023-03-22T02:11:42.463Z,99833.91
2023-03-22T02:15:08.155Z,99846.59
2023-03-22T02:18:11.724Z,99845.75
2023-03-22T02:21:13.161Z,99840.59
2023-03-22T02:23:59.769Z,99842.78
2023-03-22T02:26:51.159Z,99846.97
2023-03-22T02:29:34.594Z,99855.97
2023-03-22T02:32:41.263Z,99860.12
2023-03-22T02:35:30.839Z,99860.06
2023-03-22T02:38:04.938Z,99860.22
2023-03-22T02:40:54.530Z,99854.19
2023-03-22T02:43:41.646Z,99855.13
2023-03-22T02:46:43.778Z,99854.59
2023-03-22T02:49:56.260Z,99848.66
2023-03-22T02:52:29.796Z,99855.59
2023-03-22T02:55:08.561Z,99857.72
2023-03-22T02:57:44.729Z,99852.03
2023-03-22T03:00:14.982Z,99852.38
2023-03-22T03:02:48.596Z,99837.53
2023-03-22T03:05:18.767Z,99847.19
2023-03-22T03:07:56.727Z,99842.97
2023-03-22T03:10:27.161Z,99840.81
2023-03-22T03:12:57.263Z,99843.22
2023-03-22T03:15:26.027Z,99851.47
2023-03-22T03:18:13.876Z,99845.62
2023-03-22T03:20:46.816Z,99844.59
2023-03-22T03:23:20.621Z,99838.75
2023-03-22T03:26:04.879Z,99845.53
2023-03-22T03:28:46.659Z,99854.34
2023-03-22T03:31:24.062Z,99857.81
2023-03-22T03:34:03.538Z,99865.81
2023-03-22T03:36:34.847Z,99875.84
2023-03-22T03:39:04.675Z,99879.09
2023-03-22T03:41:36.265Z,99883.41
2023-03-22T03:44:04.304Z,99874.50
2023-03-22T03:46:31.984Z,99879.84
2023-03-22T03:49:00.246Z,99875.97
2023-03-22T03:51:28.330Z,99877.38
2023-03-22T03:53:57.648Z,99877.22
2023-03-22T03:56:28.864Z,99882.06
2023-03-22T03:59:01.202Z,99872.31
2023-03-22T04:01:30.861Z,99877.94
2023-03-22T04:03:59.388Z,99864.87
2023-03-22T04:06:34.764Z,99863.97
2023-03-22T04:09:06.756Z,99866.09
2023-03-22T04:11:35.012Z,99874.00
2023-03-22T04:14:03.941Z,99876.84
2023-03-22T04:16:31.883Z,99875.38
2023-03-22T04:19:03.234Z,99877.38
2023-03-22T04:21:31.748Z,99881.47
2023-03-22T04:24:00.958Z,99883.00
2023-03-22T04:26:30.189Z,99870.34
2023-03-22T04:29:06.581Z,99870.84
2023-03-22T04:31:39.163Z,99866.53
2023-03-22T04:34:07.249Z,99878.00
2023-03-22T04:36:39.728Z,99881.06
2023-03-22T04:39:12.327Z,99877.94
2023-03-22T04:41:41.017Z,99871.69
2023-03-22T04:44:10.528Z,99880.34
2023-03-22T04:46:44.077Z,99881.25
2023-03-22T04:49:12.280Z,99887.16
2023-03-22T04:51:40.145Z,99877.72
2023-03-22T04:54:13.547Z,99881.13
2023-03-22T04:56:43.893Z,99883.53
2023-03-22T04:59:13.145Z,99889.75
2023-03-22T05:01:43.208Z,99897.47
2023-03-22T05:04:14.136Z,99885.63
2023-03-22T05:06:46.688Z,99888.25
2023-03-22T05:09:18.108Z,99895.34
2023-03-22T05:11:46.139Z,99895.59
2023-03-22T05:14:20.539Z,99888.94
2023-03-22T05:16:50.757Z,99884.56
2023-03-22T05:19:24.498Z,99892.19
2023-03-22T05:21:57.994Z,99886.53
2023-03-22T05:24:32.977Z,99891.03
2023-03-22T05:27:06.354Z,99892.78
2023-03-22T05:29:37.156Z,99890.44
2023-03-22T05:32:06.673Z,99900.22
2023-03-22T05:37:14.300Z,99910.72
2023-03-22T05:39:52.355Z,99895.00
2023-03-22T05:42:24.682Z,99898.97
2023-03-22T05:45:03.073Z,99893.81
2023-03-22T05:47:39.633Z,99895.00
2023-03-22T05:50:14.023Z,99899.34
2023-03-22T05:52:42.919Z,99908.34
2023-03-22T05:55:18.674Z,99909.00
2023-03-22T05:57:51.686Z,99910.78
2023-03-22T06:00:28.912Z,99910.50
2023-03-22T06:03:05.960Z,99919.09
2023-03-22T06:05:40.515Z,99909.75
2023-03-22T06:08:12.871Z,99916.44
2023-03-22T06:13:22.746Z,99926.28
2023-03-22T06:15:51.849Z,99921.25
2023-03-22T06:18:20.878Z,99922.81
2023-03-22T06:20:59.633Z,99919.88
2023-03-22T06:23:30.373Z,99916.47
2023-03-22T06:26:04.781Z,99909.94
2023-03-22T06:28:36.050Z,99921.62
2023-03-22T06:31:11.034Z,99926.31
2023-03-22T06:33:41.015Z,99930.41
2023-03-22T06:36:10.674Z,99929.03
2023-03-22T06:38:40.497Z,99932.72
2023-03-22T06:41:10.730Z,99923.50
2023-03-22T06:43:42.964Z,99929.31
2023-03-22T06:46:14.407Z,99931.06
2023-03-22T06:48:46.912Z,99934.47
2023-03-22T06:51:17.821Z,99934.63
2023-03-22T06:53:49.968Z,99925.91
2023-03-22T06:56:23.123Z,99926.31
2023-03-22T06:58:52.730Z,99919.06
2023-03-22T07:01:24.110Z,99923.03
2023-03-22T07:03:59.159Z,99932.19
2023-03-22T07:06:28.549Z,99937.25
2023-03-22T07:09:06.240Z,99951.22
2023-03-22T07:11:36.699Z,99941.94
2023-03-22T07:14:09.832Z,99940.97
2023-03-22T07:16:49.761Z,99947.47
2023-03-22T07:19:20.896Z,99941.66
2023-03-22T07:21:53.685Z,99935.25
2023-03-22T07:24:26.688Z,99943.03
2023-03-22T07:26:55.915Z,99941.66
2023-03-22T07:29:25.723Z,99940.97
2023-03-22T07:32:01.178Z,99945.59
2023-03-22T07:39:45.071Z,99943.59
2023-03-22T07:42:13.793Z,99948.13
2023-03-22T07:44:50.668Z,99949.81
2023-03-22T07:47:40.696Z,99939.56
2023-03-22T07:52:55.830Z,99936.56
2023-03-22T07:55:32.725Z,99944.03
2023-03-22T07:58:05.670Z,99951.50
2023-03-22T08:00:39.150Z,99948.13
2023-03-22T08:03:14.111Z,99926.25
2023-03-22T08:06:04.372Z,99938.31
2023-03-22T08:08:33.873Z,99936.62
2023-03-22T08:13:46.413Z,99934.50
2023-03-22T08:16:22.691Z,99943.09
2023-03-22T08:18:52.080Z,99937.03
2023-03-22T08:21:21.701Z,99947.00
2023-03-22T08:23:51.676Z,99940.66
2023-03-22T08:26:23.411Z,99944.44
2023-03-22T08:28:57.071Z,99943.38
2023-03-22T08:31:27.733Z,99943.53
2023-03-22T08:33:58.871Z,99936.16
2023-03-22T08:36:27.628Z,99945.44
2023-03-22T08:38:57.562Z,99946.59
2023-03-22T08:41:28.071Z,99950.75
2023-03-22T08:44:02.570Z,99950.41
2023-03-22T08:46:36.342Z,99956.00
2023-03-22T08:49:12.785Z,99950.81
2023-03-22T08:51:44.934Z,99962.84
2023-03-22T08:54:14.592Z,99946.72
2023-03-22T08:56:50.447Z,99946.91
2023-03-22T08:59:20.612Z,99955.13
2023-03-22T09:01:52.326Z,99948.28
2023-03-22T09:04:21.052Z,99942.38
2023-03-22T09:06:55.614Z,99946.19
2023-03-22T09:09:29.793Z,99940.28
2023-03-22T09:12:04.318Z,99940.69
2023-03-22T09:14:37.006Z,99941.84
2023-03-22T09:17:06.164Z,99952.25
2023-03-22T09:19:35.853Z,99953.22
2023-03-22T09:22:07.699Z,99951.47
2023-03-22T09:24:39.433Z,99955.41
2023-03-22T09:27:09.493Z,99954.78
2023-03-22T09:29:43.846Z,99943.88
2023-03-22T09:32:13.416Z,99944.38
2023-03-22T09:34:43.692Z,99940.50
2023-03-22T09:37:24.672Z,99937.34
2023-03-22T09:39:54.158Z,99934.66
2023-03-22T09:42:32.474Z,99927.75
2023-03-22T09:45:15.448Z,99928.91
2023-03-22T09:47:47.009Z,99929.25
2023-03-22T09:50:27.651Z,99931.94
2023-03-22T09:53:00.687Z,99928.06
2023-03-22T09:55:38.720Z,99933.63
2023-03-22T09:58:49.117Z,99941.69
2023-03-22T10:01:38.555Z,99934.19
2023-03-22T10:04:26.480Z,99933.31
2023-03-22T10:07:21.725Z,99930.19
2023-03-22T10:10:01.708Z,99920.22
2023-03-22T10:12:35.274Z,99925.41
2023-03-22T10:15:14.887Z,99930.06
2023-03-22T10:17:51.793Z,99922.75
2023-03-22T10:20:44.256Z,99920.84
2023-03-22T10:23:39.410Z,99933.63
2023-03-22T10:26:29.677Z,99919.28
2023-03-22T10:29:12.390Z,99929.94
2023-03-22T10:34:29.659Z,99925.69
2023-03-22T10:37:07.245Z,99920.59
2023-03-22T10:39:46.498Z,99918.38
2023-03-22T10:42:22.079Z,99924.37
2023-03-22T10:44:53.538Z,99915.72
2023-03-22T10:47:34.849Z,99921.56
2023-03-22T10:50:11.081Z,99909.59
2023-03-22T10:52:51.876Z,99916.97
2023-03-22T10:55:21.820Z,99906.75
2023-03-22T10:58:11.659Z,99915.47
2023-03-22T11:00:57.886Z,99914.25
2023-03-22T11:03:29.022Z,99914.84
2023-03-22T11:06:00.842Z,99906.84
2023-03-22T11:08:58.777Z,99912.06
2023-03-22T11:11:32.057Z,99908.75
2023-03-22T11:14:15.938Z,99897.06
2023-03-22T11:16:57.941Z,99895.56
2023-03-22T11:19:33.682Z,99891.94
2023-03-22T11:22:06.591Z,99882.31
2023-03-22T11:24:35.785Z,99877.44
2023-03-22T11:27:20.958Z,99877.97
2023-03-22T11:29:58.450Z,99883.09
2023-03-22T11:32:28.791Z,99871.22
2023-03-22T11:35:02.723Z,99876.78
2023-03-22T11:37:32.276Z,99869.94
2023-03-22T11:40:05.386Z,99864.63
2023-03-22T11:42:35.975Z,99854.63
2023-03-22T11:45:16.097Z,99858.56
2023-03-22T11:47:45.344Z,99853.28
2023-03-22T11:50:27.637Z,99846.09
2023-03-22T11:52:57.538Z,99850.03
2023-03-22T11:55:32.111Z,99851.50
2023-03-22T11:58:04.608Z,99850.75
2023-03-22T12:03:21.008Z,99847.72
2023-03-22T12:05:51.950Z,99848.87
2023-03-22T12:08:42.963Z,99841.81
2023-03-22T12:11:31.128Z,99843.19
2023-03-22T12:14:09.507Z,99848.22
2023-03-22T12:16:51.518Z,99851.94
2023-03-22T12:19:43.951Z,99843.91
2023-03-22T12:22:25.940Z,99842.94
2023-03-22T12:24:55.148Z,99837.38
2023-03-22T12:30:17.139Z,99842.63
2023-03-22T12:32:51.569Z,99842.22
2023-03-22T12:38:04.104Z,99829.38
2023-03-22T12:40:38.998Z,99836.16
2023-03-22T12:43:23.999Z,99833.50
2023-03-22T12:46:01.710Z,99833.13
2023-03-22T12:48:49.143Z,99835.69
2023-03-22T12:51:26.936Z,99839.22
2023-03-22T12:54:00.839Z,99838.34
2023-03-22T12:56:46.789Z,99828.25
2023-03-22T12:59:25.068Z,99817.19
2023-03-22T13:02:21.235Z,99821.84
2023-03-22T13:04:51.298Z,99818.78
2023-03-22T13:07:54.718Z,99812.22
2023-03-22T13:10:37.835Z,99796.66
2023-03-22T13:13:13.807Z,99786.09
2023-03-22T13:16:03.989Z,99786.22
2023-03-22T13:18:53.796Z,99785.38
2023-03-22T13:21:29.697Z,99780.84
2023-03-22T13:24:10.650Z,99778.63
2023-03-22T13:26:49.834Z,99773.78
2023-03-22T13:29:38.257Z,99776.72
2023-03-22T13:32:24.807Z,99777.47
2023-03-22T13:34:57.982Z,99776.34
2023-03-22T13:40:35.673Z,99768.97
2023-03-22T13:43:14.731Z,99772.44
2023-03-22T13:46:21.894Z,99774.81
2023-03-22T13:49:26.733Z,99772.37
2023-03-22T13:52:04.759Z,99781.09
2023-03-22T13:54:42.946Z,99779.19
2023-03-22T13:57:20.698Z,99776.28
2023-03-22T14:00:11.294Z,99769.47
2023-03-22T14:02:43.967Z,99758.25
2023-03-22T14:05:27.592Z,99766.09
2023-03-22T14:07:59.674Z,99755.13
2023-03-22T14:10:45.452Z,99761.72
2023-03-22T14:13:19.963Z,99746.59
2023-03-22T14:16:15.447Z,99751.38
2023-03-22T14:18:50.290Z,99751.09
2023-03-22T14:21:28.897Z,99746.62
