createdAt,value
2023-03-06T00:00:57.910Z,9.30
2023-03-06T00:03:28.014Z,10.32
2023-03-06T00:05:57.609Z,5.85
2023-03-06T00:08:26.944Z,13.90
2023-03-06T00:10:54.573Z,17.65
2023-03-06T00:13:21.911Z,23.30
2023-03-06T00:15:49.417Z,10.18
2023-03-06T00:18:16.695Z,8.40
2023-03-06T00:20:44.992Z,27.42
2023-03-06T00:23:12.825Z,6.85
2023-03-06T00:25:46.226Z,10.38
2023-03-06T00:28:15.918Z,33.22
2023-03-06T00:30:46.087Z,11.18
2023-03-06T00:33:13.462Z,5.38
2023-03-06T00:35:41.657Z,6.15
2023-03-06T00:38:11.784Z,10.27
2023-03-06T00:40:38.889Z,5.68
2023-03-06T00:43:05.923Z,4.97
2023-03-06T00:45:33.091Z,5.55
2023-03-06T00:48:00.128Z,5.57
2023-03-06T00:50:27.454Z,6.20
2023-03-06T00:52:54.596Z,24.65
2023-03-06T00:55:21.735Z,3.40
2023-03-06T00:57:49.112Z,6.13
2023-03-06T01:00:17.345Z,4.20
2023-03-06T01:02:44.551Z,6.75
2023-03-06T01:05:14.391Z,7.07
2023-03-06T01:07:41.470Z,7.22
2023-03-06T01:10:09.525Z,5.05
2023-03-06T01:12:36.555Z,5.78
2023-03-06T01:15:05.145Z,7.05
2023-03-06T01:17:32.290Z,6.20
2023-03-06T01:19:59.460Z,7.00
2023-03-06T01:22:26.526Z,3.35
2023-03-06T01:24:53.536Z,6.25
2023-03-06T01:27:20.530Z,10.63
2023-03-06T01:29:47.544Z,66.38
2023-03-06T01:32:14.628Z,17.63
2023-03-06T01:34:41.710Z,13.98
2023-03-06T01:37:08.900Z,3.70
2023-03-06T01:39:35.967Z,5.78
2023-03-06T01:42:03.038Z,5.00
2023-03-06T01:44:30.236Z,4.00
2023-03-06T01:46:57.370Z,5.70
2023-03-06T01:49:40.216Z,4.72
2023-03-06T01:52:15.911Z,5.45
2023-03-06T01:54:49.669Z,5.95
2023-03-06T01:57:24.873Z,3.53
2023-03-06T02:00:18.214Z,10.80
2023-03-06T02:02:55.019Z,4.38
2023-03-06T02:05:22.298Z,7.63
2023-03-06T02:07:51.247Z,6.40
2023-03-06T02:10:19.611Z,6.82
2023-03-06T02:12:48.603Z,6.93
2023-03-06T02:15:35.613Z,4.55
2023-03-06T02:18:02.660Z,6.10
2023-03-06T02:20:40.257Z,5.35
2023-03-06T02:23:47.349Z,5.85
2023-03-06T02:26:15.282Z,6.00
2023-03-06T02:28:42.602Z,4.93
2023-03-06T02:31:29.119Z,4.38
2023-03-06T02:34:14.102Z,6.72
2023-03-06T02:36:49.116Z,3.95
2023-03-06T02:39:19.075Z,4.97
2023-03-06T02:41:46.087Z,5.03
2023-03-06T02:44:13.129Z,5.35
2023-03-06T02:46:40.075Z,6.72
2023-03-06T02:49:07.051Z,4.65
2023-03-06T02:51:34.457Z,3.63
2023-03-06T02:54:01.531Z,6.00
2023-03-06T02:56:28.621Z,5.25
2023-03-06T02:58:55.589Z,5.53
2023-03-06T03:01:23.188Z,6.70
2023-03-06T03:03:50.213Z,6.22
2023-03-06T03:06:17.256Z,16.10
2023-03-06T03:08:44.276Z,4.60
2023-03-06T03:11:12.330Z,3.17
2023-03-06T03:13:39.416Z,5.43
2023-03-06T03:16:16.429Z,11.65
2023-03-06T03:18:45.196Z,9.13
2023-03-06T03:21:14.526Z,5.15
2023-03-06T03:23:41.628Z,6.15
2023-03-06T03:26:12.329Z,5.25
2023-03-06T03:28:39.482Z,10.45
2023-03-06T03:31:09.732Z,6.32
2023-03-06T03:33:37.031Z,10.23
2023-03-06T03:36:07.181Z,4.20
2023-03-06T03:38:34.797Z,16.83
2023-03-06T03:41:02.533Z,10.75
2023-03-06T03:43:29.632Z,5.60
2023-03-06T03:45:56.568Z,7.63
2023-03-06T03:48:23.725Z,5.03
2023-03-06T03:50:50.765Z,15.05
2023-03-06T03:53:17.821Z,7.63
2023-03-06T03:55:48.323Z,8.35
2023-03-06T03:58:15.742Z,7.68
2023-03-06T04:00:42.728Z,22.20
2023-03-06T04:03:09.807Z,13.80
2023-03-06T04:05:36.824Z,4.45
2023-03-06T04:08:04.375Z,5.50
2023-03-06T04:10:31.823Z,3.92
2023-03-06T04:12:58.918Z,5.05
2023-03-06T04:15:26.348Z,40.17
2023-03-06T04:17:53.357Z,9.70
2023-03-06T04:20:20.559Z,4.97
2023-03-06T04:22:47.666Z,9.40
2023-03-06T04:25:14.739Z,5.30
2023-03-06T04:27:41.715Z,8.73
2023-03-06T04:30:09.879Z,57.95
2023-03-06T04:32:36.973Z,16.38
2023-03-06T04:35:04.441Z,9.45
2023-03-06T04:37:31.521Z,18.08
2023-03-06T04:39:58.553Z,5.90
2023-03-06T04:42:25.727Z,7.57
2023-03-06T04:44:52.747Z,29.77
2023-03-06T04:47:20.363Z,14.65
2023-03-06T04:49:47.497Z,14.13
2023-03-06T04:52:14.498Z,5.45
2023-03-06T04:54:41.507Z,11.48
2023-03-06T04:57:08.820Z,5.30
2023-03-06T04:59:37.536Z,8.05
2023-03-06T05:02:06.085Z,5.32
2023-03-06T05:04:33.064Z,9.93
2023-03-06T05:07:00.028Z,6.53
2023-03-06T05:09:27.027Z,18.17
2023-03-06T05:11:54.042Z,5.68
2023-03-06T05:14:21.273Z,7.43
2023-03-06T05:16:48.521Z,10.18
2023-03-06T05:19:15.759Z,16.38
2023-03-06T05:21:42.839Z,4.45
2023-03-06T05:24:10.657Z,7.93
2023-03-06T05:26:37.598Z,4.13
2023-03-06T05:29:04.588Z,5.13
2023-03-06T05:31:31.820Z,4.13
2023-03-06T05:33:59.187Z,10.50
2023-03-06T05:36:26.425Z,22.85
2023-03-06T05:38:53.741Z,9.90
2023-03-06T05:41:21.068Z,4.95
2023-03-06T05:43:48.305Z,4.72
2023-03-06T05:46:15.433Z,16.48
2023-03-06T05:48:42.563Z,5.90
2023-03-06T05:51:11.825Z,4.88
2023-03-06T05:53:38.838Z,5.82
2023-03-06T05:56:13.622Z,8.88
2023-03-06T05:58:40.771Z,4.00
2023-03-06T06:01:16.972Z,26.25
2023-03-06T06:03:44.710Z,8.13
2023-03-06T06:06:14.366Z,4.65
2023-03-06T06:08:42.076Z,4.72
2023-03-06T06:11:11.924Z,7.53
2023-03-06T06:13:39.883Z,9.90
2023-03-06T06:16:12.779Z,6.28
2023-03-06T06:18:41.240Z,5.68
2023-03-06T06:21:11.518Z,4.13
2023-03-06T06:23:38.629Z,9.05
2023-03-06T06:26:07.930Z,10.02
2023-03-06T06:28:35.383Z,13.38
2023-03-06T06:31:12.324Z,7.38
2023-03-06T06:33:41.155Z,7.55
2023-03-06T06:36:21.837Z,14.25
2023-03-06T06:38:50.149Z,14.85
2023-03-06T06:44:10.552Z,9.52
2023-03-06T06:49:24.932Z,13.07
2023-03-06T06:51:51.883Z,10.13
2023-03-06T06:54:20.191Z,9.05
2023-03-06T06:56:47.287Z,6.63
2023-03-06T06:59:17.099Z,10.07
2023-03-06T07:01:44.782Z,12.40
2023-03-06T07:04:15.242Z,6.22
2023-03-06T07:06:42.907Z,7.18
2023-03-06T07:09:10.454Z,8.15
2023-03-06T07:11:39.043Z,9.15
2023-03-06T07:14:06.254Z,13.00
2023-03-06T07:16:33.364Z,11.40
2023-03-06T07:19:00.333Z,10.60
2023-03-06T07:21:27.325Z,8.32
2023-03-06T07:23:57.292Z,5.63
2023-03-06T07:26:25.936Z,20.52
2023-03-06T07:28:53.839Z,8.98
2023-03-06T07:31:24.713Z,13.85
2023-03-06T07:33:53.654Z,6.43
2023-03-06T07:36:22.424Z,4.82
2023-03-06T07:38:49.573Z,6.85
2023-03-06T07:41:17.269Z,7.90
2023-03-06T07:43:46.333Z,7.43
2023-03-06T07:46:14.983Z,6.43
2023-03-06T07:48:42.967Z,8.82
2023-03-06T07:51:16.486Z,12.30
2023-03-06T07:53:44.318Z,4.57
2023-03-06T07:56:12.763Z,8.18
2023-03-06T07:58:43.462Z,4.82
2023-03-06T08:01:15.510Z,5.22
2023-03-06T08:03:42.940Z,5.95
2023-03-06T08:06:19.049Z,14.68
2023-03-06T08:08:48.365Z,6.95
2023-03-06T08:11:18.274Z,4.63
2023-03-06T08:13:45.628Z,7.18
2023-03-06T08:16:13.003Z,6.57
2023-03-06T08:18:40.120Z,4.47
2023-03-06T08:21:14.138Z,18.88
2023-03-06T08:23:41.857Z,12.85
2023-03-06T08:26:13.744Z,10.07
2023-03-06T08:28:40.895Z,9.30
2023-03-06T08:31:17.974Z,12.38
2023-03-06T08:33:44.921Z,6.25
2023-03-06T08:36:11.896Z,7.55
2023-03-06T08:38:38.909Z,26.40
2023-03-06T08:41:05.876Z,15.50
2023-03-06T08:43:33.825Z,23.08
2023-03-06T08:46:01.007Z,15.38
2023-03-06T08:48:28.628Z,9.23
2023-03-06T08:50:56.020Z,18.42
2023-03-06T08:53:33.442Z,18.45
2023-03-06T08:56:15.691Z,10.63
2023-03-06T08:58:42.759Z,44.15
2023-03-06T09:01:19.384Z,12.82
2023-03-06T09:03:47.267Z,13.98
2023-03-06T09:06:15.336Z,16.50
2023-03-06T09:08:44.572Z,9.48
2023-03-06T09:11:14.457Z,8.60
2023-03-06T09:13:42.927Z,7.50
2023-03-06T09:16:11.732Z,10.18
2023-03-06T09:18:40.096Z,13.63
2023-03-06T09:21:09.319Z,12.40
2023-03-06T09:23:39.554Z,5.85
2023-03-06T09:26:07.941Z,14.82
2023-03-06T09:28:49.195Z,13.75
2023-03-06T09:31:27.076Z,6.47
2023-03-06T09:33:54.155Z,4.40
2023-03-06T09:36:27.361Z,5.18
2023-03-06T09:39:09.508Z,4.93
2023-03-06T09:41:47.875Z,6.03
2023-03-06T09:44:23.666Z,3.63
2023-03-06T09:47:31.860Z,8.95
2023-03-06T09:50:13.910Z,5.63
2023-03-06T09:52:55.486Z,15.57
2023-03-06T09:55:27.323Z,12.60
2023-03-06T09:58:16.066Z,6.35
2023-03-06T10:01:05.155Z,7.45
2023-03-06T10:04:03.344Z,5.32
2023-03-06T10:06:50.898Z,4.10
2023-03-06T10:09:26.541Z,3.75
2023-03-06T10:11:57.457Z,4.63
2023-03-06T10:14:44.670Z,13.30
2023-03-06T10:17:19.616Z,5.45
2023-03-06T10:19:47.800Z,6.32
2023-03-06T10:22:33.607Z,16.98
2023-03-06T10:25:22.232Z,12.52
2023-03-06T10:27:58.766Z,12.95
2023-03-06T10:30:53.228Z,6.90
2023-03-06T10:33:58.529Z,3.75
2023-03-06T10:36:28.761Z,4.45
2023-03-06T10:38:58.474Z,4.93
2023-03-06T10:41:36.025Z,5.07
2023-03-06T10:44:06.755Z,29.60
2023-03-06T10:46:42.475Z,11.48
2023-03-06T10:49:37.874Z,13.60
2023-03-06T10:52:22.312Z,14.65
2023-03-06T10:54:49.454Z,26.02
2023-03-06T10:57:31.801Z,18.73
2023-03-06T11:00:24.455Z,7.47
2023-03-06T11:03:24.045Z,11.77
2023-03-06T11:06:16.592Z,15.10
2023-03-06T11:08:44.708Z,17.35
2023-03-06T11:11:18.524Z,10.57
2023-03-06T11:13:58.968Z,8.65
2023-03-06T11:16:33.180Z,18.48
2023-03-06T11:19:08.575Z,20.80
2023-03-06T11:21:39.966Z,13.68
2023-03-06T11:24:17.636Z,31.27
2023-03-06T11:26:54.692Z,29.13
2023-03-06T11:29:46.801Z,18.10
2023-03-06T11:32:58.942Z,36.72
2023-03-06T11:35:36.169Z,23.20
2023-03-06T11:38:11.416Z,23.40
2023-03-06T11:40:54.729Z,25.65
2023-03-06T11:44:16.448Z,22.15
2023-03-06T11:47:23.956Z,16.13
2023-03-06T11:50:26.427Z,23.95
2023-03-06T11:53:01.603Z,27.83
2023-03-06T11:55:51.575Z,20.42
2023-03-06T11:59:03.749Z,19.58
2023-03-06T12:01:54.724Z,21.67
2023-03-06T12:04:57.974Z,25.75
2023-03-06T12:08:02.006Z,26.50
2023-03-06T12:10:51.922Z,22.27
2023-03-06T12:14:02.156Z,36.80
2023-03-06T12:16:43.510Z,20.58
2023-03-06T12:19:45.670Z,71.68
2023-03-06T12:22:58.077Z,42.28
2023-03-06T12:25:38.134Z,38.45
2023-03-06T12:28:27.972Z,35.78
2023-03-06T12:31:19.779Z,34.20
2023-03-06T12:34:26.355Z,42.88
2023-03-06T12:37:17.929Z,39.47
2023-03-06T12:40:07.008Z,38.85
2023-03-06T12:43:18.705Z,79.18
2023-03-06T12:45:46.745Z,55.17
2023-03-06T12:48:23.637Z,31.02
2023-03-06T12:50:51.445Z,38.38
2023-03-06T12:53:38.078Z,48.92
2023-03-06T12:56:06.060Z,63.80
2023-03-06T12:58:48.225Z,42.50
2023-03-06T13:02:00.839Z,50.58
2023-03-06T13:04:56.694Z,65.13
2023-03-06T13:08:00.700Z,46.05
2023-03-06T13:10:36.885Z,31.10
2023-03-06T13:13:32.884Z,31.38
2023-03-06T13:16:18.929Z,81.88
2023-03-06T13:18:56.533Z,67.63
2023-03-06T13:21:43.432Z,56.38
2023-03-06T13:24:34.735Z,52.75
2023-03-06T13:27:11.926Z,68.03
2023-03-06T13:29:39.656Z,59.00
2023-03-06T13:32:20.066Z,62.30
2023-03-06T13:34:50.202Z,53.03
2023-03-06T13:37:17.435Z,39.03
2023-03-06T13:39:59.100Z,37.53
2023-03-06T13:42:56.868Z,37.65
2023-03-06T13:45:26.394Z,39.83
2023-03-06T13:50:48.988Z,86.75
2023-03-06T13:53:57.127Z,45.72
2023-03-06T13:56:36.432Z,60.58
2023-03-06T13:59:22.387Z,65.15
2023-03-06T14:02:23.922Z,42.95
2023-03-06T14:04:58.622Z,50.78
2023-03-06T14:07:29.656Z,38.00
2023-03-06T14:10:19.673Z,60.67
2023-03-06T14:12:49.429Z,38.80
2023-03-06T14:15:30.777Z,40.28
2023-03-06T14:18:02.164Z,24.73
2023-03-06T14:20:58.212Z,43.15
2023-03-06T14:23:42.711Z,19.05
2023-03-06T14:26:23.747Z,25.55
2023-03-06T14:28:59.296Z,36.67
2023-03-06T14:31:34.304Z,39.30
2023-03-06T14:34:09.338Z,45.90
2023-03-06T14:36:49.620Z,50.35
2023-03-06T14:39:41.239Z,80.63
2023-03-06T14:42:28.061Z,80.97
2023-03-06T14:45:16.069Z,74.82
2023-03-06T14:47:44.611Z,68.03
2023-03-06T14:50:24.902Z,59.47
2023-03-06T14:53:22.590Z,42.97
2023-03-06T14:55:53.379Z,39.70
2023-03-06T14:58:50.376Z,67.82
2023-03-06T15:01:41.427Z,39.47
2023-03-06T15:04:41.515Z,50.70
2023-03-06T15:07:19.609Z,58.72
2023-03-06T15:09:51.153Z,29.38
2023-03-06T15:12:21.497Z,42.15
2023-03-06T15:14:57.316Z,38.15
2023-03-06T15:17:28.997Z,45.75
2023-03-06T15:19:59.652Z,30.27
2023-03-06T15:22:42.564Z,38.88
2023-03-06T15:25:30.248Z,32.13
2023-03-06T15:28:04.740Z,39.20
2023-03-06T15:30:35.326Z,35.40
2023-03-06T15:33:20.249Z,34.40
2023-03-06T15:36:05.690Z,43.45
2023-03-06T15:38:39.674Z,49.83
2023-03-06T15:41:21.645Z,39.67
2023-03-06T15:43:48.832Z,50.05
2023-03-06T15:46:15.939Z,63.35
2023-03-06T15:48:54.507Z,32.80
2023-03-06T15:51:21.679Z,26.27
2023-03-06T15:53:49.356Z,26.90
2023-03-06T15:56:25.104Z,12.73
2023-03-06T15:58:52.213Z,21.08
2023-03-06T16:01:19.273Z,23.50
2023-03-06T16:03:46.455Z,20.42
2023-03-06T16:06:22.580Z,34.30
2023-03-06T16:08:49.735Z,29.90
2023-03-06T16:11:41.852Z,58.72
2023-03-06T16:14:23.800Z,39.35
2023-03-06T16:16:57.065Z,51.58
2023-03-06T16:19:27.640Z,56.42
2023-03-06T16:21:56.410Z,53.92
2023-03-06T16:24:24.952Z,41.97
2023-03-06T16:26:55.227Z,41.70
2023-03-06T16:29:27.900Z,56.50
2023-03-06T16:31:57.681Z,51.95
2023-03-06T16:34:25.961Z,47.80
2023-03-06T16:36:53.299Z,33.20
2023-03-06T16:39:23.973Z,42.03
2023-03-06T16:41:51.609Z,42.80
2023-03-06T16:44:19.347Z,26.85
2023-03-06T16:46:49.291Z,29.48
2023-03-06T16:49:24.622Z,32.00
2023-03-06T16:51:53.268Z,29.40
2023-03-06T16:54:21.916Z,42.35
2023-03-06T16:56:49.396Z,40.97
2023-03-06T16:59:16.686Z,27.33
2023-03-06T17:01:43.834Z,36.42
2023-03-06T17:04:11.239Z,30.83
2023-03-06T17:06:39.153Z,37.03
2023-03-06T17:09:06.769Z,80.03
2023-03-06T17:11:38.828Z,63.90
2023-03-06T17:14:07.153Z,46.08
2023-03-06T17:16:36.635Z,52.33
2023-03-06T17:19:03.790Z,46.45
2023-03-06T17:21:30.957Z,51.17
2023-03-06T17:23:58.065Z,63.10
2023-03-06T17:26:25.355Z,63.90
2023-03-06T17:28:52.435Z,38.83
2023-03-06T17:31:26.759Z,54.55
2023-03-06T17:34:01.893Z,36.20
2023-03-06T17:36:30.987Z,46.35
2023-03-06T17:39:00.920Z,66.15
2023-03-06T17:41:28.871Z,51.67
2023-03-06T17:43:58.365Z,51.03
2023-03-06T17:46:26.516Z,66.05
2023-03-06T17:48:54.922Z,64.93
2023-03-06T17:51:22.044Z,57.70
2023-03-06T17:53:49.534Z,60.25
2023-03-06T17:56:16.633Z,69.32
2023-03-06T17:58:43.887Z,28.23
2023-03-06T18:01:13.754Z,58.13
2023-03-06T18:03:45.972Z,61.30
2023-03-06T18:06:13.858Z,40.88
2023-03-06T18:08:41.189Z,43.10
2023-03-06T18:11:10.309Z,33.60
2023-03-06T18:13:42.670Z,43.78
2023-03-06T18:16:12.238Z,45.25
2023-03-06T18:18:39.573Z,42.42
2023-03-06T18:21:11.113Z,55.08
2023-03-06T18:23:39.623Z,56.75
2023-03-06T18:26:18.857Z,52.67
2023-03-06T18:29:05.686Z,51.67
2023-03-06T18:31:38.863Z,61.78
2023-03-06T18:34:13.776Z,48.35
2023-03-06T18:36:43.738Z,52.30
2023-03-06T18:39:13.485Z,58.70
2023-03-06T18:41:41.568Z,57.10
2023-03-06T18:44:08.895Z,56.10
2023-03-06T18:46:38.460Z,67.65
2023-03-06T18:49:06.375Z,55.55
2023-03-06T18:51:34.113Z,57.03
2023-03-06T18:54:03.964Z,59.38
2023-03-06T18:56:32.298Z,79.78
2023-03-06T18:59:04.581Z,76.05
2023-03-06T19:01:33.187Z,69.10
2023-03-06T19:04:05.052Z,77.82
2023-03-06T19:06:32.492Z,79.15
2023-03-06T19:09:01.855Z,65.07
2023-03-06T19:11:29.184Z,68.50
2023-03-06T19:13:56.638Z,73.55
2023-03-06T19:16:27.479Z,59.53
2023-03-06T19:18:58.197Z,74.43
2023-03-06T19:21:28.092Z,95.78
2023-03-06T19:23:56.213Z,70.40
2023-03-06T19:26:23.892Z,65.63
2023-03-06T19:28:52.381Z,69.57
2023-03-06T19:31:26.589Z,65.82
2023-03-06T19:33:55.885Z,63.42
2023-03-06T19:36:27.560Z,71.65
2023-03-06T19:38:56.993Z,71.93
2023-03-06T19:41:24.354Z,53.97
2023-03-06T19:43:54.692Z,57.35
2023-03-06T19:46:23.311Z,72.10
2023-03-06T19:49:01.615Z,78.50
2023-03-06T19:51:29.316Z,62.45
2023-03-06T19:53:57.747Z,67.28
2023-03-06T19:56:29.282Z,54.17
2023-03-06T19:58:56.707Z,65.97
2023-03-06T20:01:26.078Z,68.95
2023-03-06T20:03:59.053Z,87.35
2023-03-06T20:06:29.959Z,87.57
2023-03-06T20:08:56.917Z,80.53
2023-03-06T20:11:29.873Z,73.22
2023-03-06T20:13:59.354Z,88.80
2023-03-06T20:16:28.283Z,71.00
2023-03-06T20:18:58.643Z,69.65
2023-03-06T20:21:27.793Z,52.80
2023-03-06T20:23:58.144Z,69.47
2023-03-06T20:26:28.521Z,66.28
2023-03-06T20:28:56.457Z,75.97
2023-03-06T20:31:28.104Z,63.67
2023-03-06T20:33:58.514Z,82.22
2023-03-06T20:36:34.185Z,81.65
2023-03-06T20:39:08.995Z,83.55
2023-03-06T20:41:36.284Z,108.25
2023-03-06T20:44:06.294Z,57.50
2023-03-06T20:46:34.309Z,66.50
2023-03-06T20:49:01.983Z,69.70
2023-03-06T20:51:32.321Z,65.93
2023-03-06T20:54:01.786Z,89.72
2023-03-06T20:56:32.643Z,71.47
2023-03-06T20:58:59.808Z,60.35
2023-03-06T21:01:34.321Z,70.10
2023-03-06T21:04:04.813Z,112.28
2023-03-06T21:06:32.692Z,118.32
2023-03-06T21:09:01.769Z,79.50
2023-03-06T21:11:29.587Z,72.57
2023-03-06T21:13:56.990Z,79.13
2023-03-06T21:16:26.824Z,81.07
2023-03-06T21:18:58.887Z,72.43
2023-03-06T21:21:31.552Z,81.68
2023-03-06T21:23:58.487Z,78.25
2023-03-06T21:26:29.896Z,81.72
2023-03-06T21:29:00.553Z,77.90
2023-03-06T21:31:28.676Z,77.75
2023-03-06T21:33:56.580Z,76.45
2023-03-06T21:36:23.540Z,76.35
2023-03-06T21:38:52.447Z,93.07
2023-03-06T21:41:25.540Z,86.15
2023-03-06T21:43:58.423Z,91.32
2023-03-06T21:46:26.104Z,85.72
2023-03-06T21:48:53.440Z,86.57
2023-03-06T21:51:23.690Z,93.75
2023-03-06T21:53:52.522Z,92.82
2023-03-06T21:56:22.599Z,97.68
2023-03-06T21:58:49.797Z,95.68
2023-03-06T22:01:21.813Z,92.90
2023-03-06T22:03:49.087Z,92.05
2023-03-06T22:06:24.017Z,93.25
2023-03-06T22:08:52.037Z,91.10
2023-03-06T22:11:22.076Z,86.18
2023-03-06T22:13:49.570Z,92.10
2023-03-06T22:16:21.145Z,90.30
2023-03-06T22:18:50.814Z,94.93
2023-03-06T22:21:20.607Z,90.75
2023-03-06T22:23:53.825Z,98.38
2023-03-06T22:26:21.160Z,93.00
2023-03-06T22:28:48.255Z,89.95
2023-03-06T22:31:24.187Z,90.32
2023-03-06T22:33:56.458Z,88.07
2023-03-06T22:36:24.807Z,85.38
2023-03-06T22:39:02.810Z,86.85
2023-03-06T22:41:30.773Z,91.28
2023-03-06T22:44:00.553Z,91.93
2023-03-06T22:46:28.648Z,95.28
2023-03-06T22:49:00.517Z,93.45
2023-03-06T22:51:28.815Z,92.20
2023-03-06T22:53:55.797Z,100.20
2023-03-06T22:56:23.280Z,90.85
2023-03-06T22:58:50.398Z,95.22
2023-03-06T23:01:21.561Z,92.30
2023-03-06T23:03:52.300Z,95.97
2023-03-06T23:06:36.211Z,93.00
2023-03-06T23:09:16.356Z,92.25
2023-03-06T23:11:43.383Z,90.78
2023-03-06T23:14:14.707Z,90.70
2023-03-06T23:16:41.778Z,88.72
2023-03-06T23:19:08.930Z,88.28
2023-03-06T23:21:35.998Z,93.13
2023-03-06T23:24:03.184Z,94.88
2023-03-06T23:26:32.072Z,82.70
2023-03-06T23:28:59.053Z,89.88
2023-03-06T23:31:29.027Z,91.78
2023-03-06T23:34:03.281Z,86.65
2023-03-06T23:36:31.430Z,98.15
2023-03-06T23:38:58.862Z,92.72
2023-03-06T23:41:26.864Z,88.07
2023-03-06T23:43:55.264Z,90.00
2023-03-06T23:46:22.833Z,86.13
2023-03-06T23:48:49.924Z,87.00
2023-03-06T23:51:20.874Z,78.00
2023-03-06T23:53:56.623Z,82.07
2023-03-06T23:56:25.896Z,70.50
2023-03-06T23:58:53.451Z,84.20
