createdAt,value
2018-09-10T00:00:10.222Z,0
2018-09-10T00:00:50.725Z,0
2018-09-10T00:01:31.235Z,0
2018-09-10T00:02:11.741Z,0
2018-09-10T00:02:52.173Z,0
2018-09-10T00:03:32.687Z,0
2018-09-10T00:04:13.162Z,0
2018-09-10T00:04:53.656Z,0
2018-09-10T00:05:34.167Z,0
2018-09-10T00:06:14.652Z,0
2018-09-10T00:06:55.141Z,0
2018-09-10T00:07:35.604Z,0
2018-09-10T00:08:16.064Z,0
2018-09-10T00:08:56.537Z,0
2018-09-10T00:09:37.125Z,0
2018-09-10T00:10:17.614Z,0
2018-09-10T00:10:58.100Z,0
2018-09-10T00:11:38.621Z,0
2018-09-10T00:12:19.111Z,0
2018-09-10T00:12:59.609Z,0
2018-09-10T00:13:40.120Z,0
2018-09-10T00:14:20.602Z,0
2018-09-10T00:15:01.090Z,0
2018-09-10T00:15:41.599Z,0
2018-09-10T00:16:22.061Z,0
2018-09-10T00:17:02.529Z,0
2018-09-10T00:17:43.053Z,0
2018-09-10T00:18:23.573Z,0
2018-09-10T00:19:04.078Z,0
2018-09-10T00:19:44.554Z,0
2018-09-10T00:20:25.033Z,0
2018-09-10T00:21:05.524Z,0
2018-09-10T00:21:46.008Z,0
2018-09-10T00:22:26.576Z,0
2018-09-10T00:23:07.075Z,0
2018-09-10T00:23:47.569Z,0
2018-09-10T00:24:28.079Z,0
2018-09-10T00:25:08.579Z,0
2018-09-10T00:25:49.055Z,0
2018-09-10T00:26:29.572Z,0
2018-09-10T00:27:10.152Z,0
2018-09-10T00:27:50.647Z,0
2018-09-10T00:28:31.981Z,0
2018-09-10T00:29:12.474Z,0
2018-09-10T00:29:52.970Z,0
2018-09-10T00:30:33.412Z,0
2018-09-10T00:31:13.985Z,0
2018-09-10T00:31:54.398Z,0
2018-09-10T00:32:34.930Z,0
2018-09-10T00:33:15.410Z,0
2018-09-10T00:33:55.873Z,0
2018-09-10T00:34:36.371Z,0
2018-09-10T00:35:16.901Z,0
2018-09-10T00:35:57.380Z,0
2018-09-10T00:36:37.856Z,0
2018-09-10T00:37:18.395Z,0
2018-09-10T00:37:58.917Z,0
2018-09-10T00:38:39.444Z,0
2018-09-10T00:39:19.860Z,0
2018-09-10T00:40:00.356Z,0
2018-09-10T00:40:40.891Z,0
2018-09-10T00:41:21.392Z,0
2018-09-10T00:42:01.885Z,0
2018-09-10T00:42:42.395Z,0
2018-09-10T00:43:22.849Z,0
2018-09-10T00:44:03.459Z,0
2018-09-10T00:44:43.937Z,0
2018-09-10T00:45:24.425Z,0
2018-09-10T00:46:04.885Z,0
2018-09-10T00:46:45.410Z,0
2018-09-10T00:47:25.888Z,0
2018-09-10T00:48:06.380Z,0
2018-09-10T00:48:46.860Z,0
2018-09-10T00:49:27.476Z,0
2018-09-10T00:50:07.908Z,0
2018-09-10T00:50:48.396Z,0
2018-09-10T00:51:28.899Z,0
2018-09-10T00:52:09.407Z,0
2018-09-10T00:52:49.876Z,0
2018-09-10T00:53:30.346Z,0
2018-09-10T00:54:10.874Z,0
2018-09-10T00:54:51.354Z,0
2018-09-10T00:55:31.861Z,0
2018-09-10T00:56:12.330Z,0
2018-09-10T00:56:52.796Z,0
2018-09-10T00:57:33.271Z,0
2018-09-10T00:58:13.759Z,0
2018-09-10T00:58:54.260Z,0
2018-09-10T00:59:34.695Z,0
2018-09-10T01:00:15.207Z,0
2018-09-10T01:00:55.699Z,0
2018-09-10T01:01:36.191Z,0
2018-09-10T01:02:16.681Z,0
2018-09-10T01:02:57.178Z,0
2018-09-10T01:03:37.661Z,0
2018-09-10T01:04:18.162Z,0
2018-09-10T01:04:58.659Z,0
2018-09-10T01:05:39.131Z,0
2018-09-10T01:06:19.605Z,0
2018-09-10T01:07:00.142Z,0
2018-09-10T01:07:40.585Z,0
2018-09-10T01:08:21.086Z,0
2018-09-10T01:09:01.574Z,0
2018-09-10T01:09:42.062Z,0
2018-09-10T01:10:22.538Z,0
2018-09-10T01:11:03.039Z,0
2018-09-10T01:11:43.528Z,0
2018-09-10T01:12:24.036Z,0
2018-09-10T01:13:04.487Z,0
2018-09-10T01:13:44.998Z,0
2018-09-10T01:14:25.512Z,0
2018-09-10T01:15:05.990Z,0
2018-09-10T01:15:46.478Z,0
2018-09-10T01:16:26.933Z,0
2018-09-10T01:17:07.446Z,0
2018-09-10T01:17:47.969Z,0
2018-09-10T01:18:28.489Z,0
2018-09-10T01:19:09.019Z,0
2018-09-10T01:19:49.530Z,0
2018-09-10T01:20:30.077Z,0
2018-09-10T01:21:10.541Z,0
2018-09-10T01:21:51.028Z,0
2018-09-10T01:22:31.546Z,0
2018-09-10T01:23:12.038Z,0
2018-09-10T01:23:52.539Z,0
2018-09-10T01:24:33.032Z,0
2018-09-10T01:25:13.475Z,0
2018-09-10T01:25:54.011Z,0
2018-09-10T01:26:34.469Z,0
2018-09-10T01:27:14.975Z,0
2018-09-10T01:27:55.469Z,0
2018-09-10T01:28:35.951Z,0
2018-09-10T01:29:16.448Z,0
2018-09-10T01:29:56.889Z,0
2018-09-10T01:30:37.401Z,0
2018-09-10T01:31:17.861Z,0
2018-09-10T01:31:58.332Z,0
2018-09-10T01:32:38.811Z,0
2018-09-10T01:33:19.335Z,0
2018-09-10T01:33:59.786Z,0
2018-09-10T01:34:40.266Z,0
2018-09-10T01:35:20.780Z,0
2018-09-10T01:36:01.239Z,0
2018-09-10T01:36:41.743Z,0
2018-09-10T01:37:22.221Z,0
2018-09-10T01:38:02.733Z,0
2018-09-10T01:38:43.239Z,0
2018-09-10T01:39:23.777Z,0
2018-09-10T01:40:04.218Z,0
2018-09-10T01:40:44.725Z,0
2018-09-10T01:41:25.223Z,0
2018-09-10T01:42:05.679Z,0
2018-09-10T01:42:46.185Z,0
2018-09-10T01:43:26.678Z,0
2018-09-10T01:44:07.127Z,0
2018-09-10T01:44:47.638Z,0
2018-09-10T01:45:28.085Z,0
2018-09-10T01:46:08.635Z,0
2018-09-10T01:46:49.100Z,0
2018-09-10T01:47:29.571Z,0
2018-09-10T01:48:10.113Z,0
2018-09-10T01:48:50.586Z,0
2018-09-10T01:49:31.067Z,0
2018-09-10T01:50:11.579Z,0
2018-09-10T01:50:52.105Z,0
2018-09-10T01:51:32.570Z,0
2018-09-10T01:52:13.004Z,0
2018-09-10T01:52:53.550Z,0
2018-09-10T01:53:34.009Z,0
2018-09-10T01:54:14.491Z,0
2018-09-10T01:54:55.014Z,0
2018-09-10T01:55:35.509Z,0
2018-09-10T01:56:16.008Z,0
2018-09-10T01:56:56.452Z,0
2018-09-10T01:57:36.960Z,0
2018-09-10T01:58:17.448Z,0
2018-09-10T01:58:57.960Z,0
2018-09-10T01:59:38.440Z,0
2018-09-10T02:00:18.926Z,0
2018-09-10T02:00:59.422Z,0
2018-09-10T02:01:39.905Z,0
2018-09-10T02:02:20.400Z,0
2018-09-10T02:03:00.907Z,0
2018-09-10T02:03:41.433Z,0
2018-09-10T02:04:21.980Z,0
2018-09-10T02:05:02.394Z,0
2018-09-10T02:05:42.895Z,0
2018-09-10T02:06:23.443Z,0
2018-09-10T02:07:03.905Z,0
2018-09-10T02:07:44.452Z,0
2018-09-10T02:08:24.997Z,0
2018-09-10T02:09:05.502Z,0
2018-09-10T02:09:46.017Z,0
2018-09-10T02:10:26.547Z,0
2018-09-10T02:11:07.025Z,0
2018-09-10T02:11:47.567Z,0
2018-09-10T02:12:28.048Z,0
2018-09-10T02:13:08.506Z,0
2018-09-10T02:13:48.983Z,0
2018-09-10T02:14:29.538Z,0
2018-09-10T02:15:09.998Z,0
2018-09-10T02:15:50.501Z,0
2018-09-10T02:16:31.040Z,0
2018-09-10T02:17:11.612Z,0
2018-09-10T02:17:52.057Z,0
2018-09-10T02:18:32.501Z,0
2018-09-10T02:19:12.991Z,0
2018-09-10T02:19:53.609Z,0
2018-09-10T02:20:33.992Z,0
2018-09-10T02:21:14.506Z,0
2018-09-10T02:21:55.022Z,0
2018-09-10T02:22:35.487Z,0
2018-09-10T02:23:15.984Z,0
2018-09-10T02:23:56.453Z,0
2018-09-10T02:24:36.931Z,0
2018-09-10T02:25:17.512Z,0
2018-09-10T02:25:57.950Z,0
2018-09-10T02:26:38.445Z,0
2018-09-10T02:27:18.952Z,0
2018-09-10T02:27:59.431Z,0
2018-09-10T02:28:39.886Z,0
2018-09-10T02:29:20.463Z,0
2018-09-10T02:30:00.867Z,0
2018-09-10T02:30:41.332Z,0
2018-09-10T02:31:21.833Z,0
2018-09-10T02:32:02.328Z,0
2018-09-10T02:32:42.837Z,0
2018-09-10T02:33:23.394Z,0
2018-09-10T02:34:03.851Z,0
2018-09-10T02:34:44.350Z,0
2018-09-10T02:35:24.835Z,0
2018-09-10T02:36:05.335Z,0
2018-09-10T02:36:45.826Z,0
2018-09-10T02:37:26.341Z,0
2018-09-10T02:38:06.802Z,0
2018-09-10T02:38:47.290Z,0
2018-09-10T02:39:27.770Z,0
2018-09-10T02:40:08.311Z,0
2018-09-10T02:40:48.769Z,0
2018-09-10T02:41:29.258Z,0
2018-09-10T02:42:09.928Z,0
2018-09-10T02:42:50.403Z,0
2018-09-10T02:43:30.889Z,0
2018-09-10T02:44:11.380Z,0
2018-09-10T02:44:51.863Z,0
2018-09-10T02:45:32.388Z,0
2018-09-10T02:46:12.888Z,0
2018-09-10T02:46:53.401Z,0
2018-09-10T02:47:33.881Z,0
2018-09-10T02:48:14.394Z,0
2018-09-10T02:48:54.875Z,0
2018-09-10T02:49:35.336Z,0
2018-09-10T02:50:15.840Z,0
2018-09-10T02:50:56.335Z,0
2018-09-10T02:51:36.820Z,0
2018-09-10T02:52:17.300Z,0
2018-09-10T02:52:57.773Z,0
2018-09-10T02:53:38.291Z,0
2018-09-10T02:54:18.778Z,0
2018-09-10T02:54:59.275Z,0
2018-09-10T02:55:39.684Z,0
2018-09-10T02:56:20.224Z,0
2018-09-10T02:57:00.715Z,0
2018-09-10T02:57:41.194Z,0
2018-09-10T02:58:21.672Z,0
2018-09-10T02:59:02.195Z,0
2018-09-10T02:59:42.702Z,0
2018-09-10T03:00:23.203Z,0
2018-09-10T03:01:03.668Z,0
2018-09-10T03:01:44.204Z,0
2018-09-10T03:02:24.668Z,0
2018-09-10T03:03:05.173Z,0
2018-09-10T03:03:45.641Z,0
2018-09-10T03:04:26.161Z,0
2018-09-10T03:05:06.662Z,0
2018-09-10T03:05:47.168Z,0
2018-09-10T03:06:27.659Z,0
2018-09-10T03:07:08.176Z,0
2018-09-10T03:07:48.661Z,0
2018-09-10T03:08:29.266Z,0
2018-09-10T03:09:09.772Z,0
2018-09-10T03:09:50.264Z,0
2018-09-10T03:10:30.757Z,0
2018-09-10T03:11:11.276Z,0
2018-09-10T03:11:51.813Z,0
2018-09-10T03:12:32.272Z,0
2018-09-10T03:13:12.883Z,0
2018-09-10T03:13:53.354Z,0
2018-09-10T03:14:33.878Z,0
2018-09-10T03:15:14.368Z,0
2018-09-10T03:15:54.849Z,0
2018-09-10T03:16:35.330Z,0
2018-09-10T03:17:15.775Z,0
2018-09-10T03:17:56.439Z,0
2018-09-10T03:18:36.797Z,0
2018-09-10T03:19:17.317Z,0
2018-09-10T03:19:57.919Z,0
2018-09-10T03:20:38.351Z,0
2018-09-10T03:21:18.865Z,0
2018-09-10T03:21:59.329Z,0
2018-09-10T03:22:39.897Z,0
2018-09-10T03:23:20.320Z,0
2018-09-10T03:24:00.816Z,0
2018-09-10T03:24:41.291Z,0
2018-09-10T03:25:21.805Z,0
2018-09-10T03:26:02.268Z,0
2018-09-10T03:26:42.759Z,0
2018-09-10T03:27:23.288Z,0
2018-09-10T03:28:03.744Z,0
2018-09-10T03:28:44.242Z,0
2018-09-10T03:29:24.821Z,0
2018-09-10T03:30:05.492Z,0
2018-09-10T03:30:46.027Z,0
2018-09-10T03:31:26.533Z,0
2018-09-10T03:32:07.062Z,0
2018-09-10T03:32:47.545Z,0
2018-09-10T03:33:28.066Z,0
2018-09-10T03:34:08.527Z,0
2018-09-10T03:34:49.038Z,0
2018-09-10T03:35:29.600Z,0
2018-09-10T03:36:10.076Z,0
2018-09-10T03:36:50.557Z,0
2018-09-10T03:37:31.066Z,0
2018-09-10T03:38:11.507Z,0
2018-09-10T03:38:52.006Z,0
2018-09-10T03:39:32.462Z,0
2018-09-10T03:40:12.995Z,0
2018-09-10T03:40:53.493Z,0
2018-09-10T03:41:33.995Z,0
2018-09-10T03:42:14.493Z,0
2018-09-10T03:42:55.000Z,0
2018-09-10T03:43:35.466Z,0
2018-09-10T03:44:15.953Z,0
2018-09-10T03:44:56.442Z,0
2018-09-10T03:45:37.401Z,0
2018-09-10T03:46:17.955Z,0
2018-09-10T03:46:58.455Z,0
2018-09-10T03:47:38.923Z,0
2018-09-10T03:48:19.431Z,0
2018-09-10T03:48:59.897Z,0
2018-09-10T03:49:40.457Z,0
2018-09-10T03:50:21.019Z,0
2018-09-10T03:51:01.765Z,0
2018-09-10T03:51:42.337Z,0
2018-09-10T03:52:23.040Z,0
2018-09-10T03:53:03.564Z,0
2018-09-10T03:53:43.988Z,0
2018-09-10T03:54:24.513Z,0
2018-09-10T03:55:05.018Z,0
2018-09-10T03:55:45.473Z,0
2018-09-10T03:56:26.068Z,0
2018-09-10T03:57:06.539Z,0
2018-09-10T03:57:47.016Z,0
2018-09-10T03:58:27.488Z,0
2018-09-10T03:59:08.015Z,0
2018-09-10T03:59:48.532Z,0
2018-09-10T04:00:29.029Z,0
2018-09-10T04:01:09.552Z,0
2018-09-10T04:01:50.059Z,0
2018-09-10T04:02:30.509Z,0
2018-09-10T04:03:11.484Z,0
2018-09-10T04:03:51.971Z,0
2018-09-10T04:04:32.437Z,0
2018-09-10T04:05:12.912Z,0
2018-09-10T04:05:53.484Z,0
2018-09-10T04:06:33.980Z,0
2018-09-10T04:07:14.471Z,0
2018-09-10T04:07:54.936Z,0
2018-09-10T04:08:35.437Z,0
2018-09-10T04:09:16.120Z,0
2018-09-10T04:09:56.615Z,0
2018-09-10T04:10:37.100Z,0
2018-09-10T04:11:17.629Z,0
2018-09-10T04:11:58.129Z,0
2018-09-10T04:12:38.639Z,0
2018-09-10T04:13:19.241Z,0
2018-09-10T04:13:59.751Z,0
2018-09-10T04:14:40.233Z,0
2018-09-10T04:15:20.670Z,0
2018-09-10T04:16:01.183Z,0
2018-09-10T04:16:41.731Z,0
2018-09-10T04:17:22.334Z,0
2018-09-10T04:18:02.714Z,0
2018-09-10T04:18:43.173Z,0
2018-09-10T04:19:23.656Z,0
2018-09-10T04:20:04.162Z,0
2018-09-10T04:20:44.624Z,0
2018-09-10T04:21:25.132Z,0
2018-09-10T04:22:05.662Z,0
2018-09-10T04:22:46.165Z,0
2018-09-10T04:23:26.619Z,0
2018-09-10T04:24:07.106Z,0
2018-09-10T04:24:47.643Z,0
2018-09-10T04:25:28.139Z,0
2018-09-10T04:26:08.863Z,0
2018-09-10T04:26:49.077Z,0
2018-09-10T04:27:29.585Z,0
2018-09-10T04:28:10.075Z,0
2018-09-10T04:28:50.575Z,0
2018-09-10T04:29:31.096Z,0
2018-09-10T04:30:11.656Z,0
2018-09-10T04:30:52.212Z,0
2018-09-10T04:31:32.709Z,0
2018-09-10T04:32:13.224Z,0
2018-09-10T04:32:53.806Z,0
2018-09-10T04:33:34.287Z,0
2018-09-10T04:34:14.773Z,0
2018-09-10T04:34:55.285Z,0
2018-09-10T04:35:35.772Z,0
2018-09-10T04:36:16.317Z,0
2018-09-10T04:36:56.757Z,0
2018-09-10T04:37:37.294Z,0
2018-09-10T04:38:17.787Z,0
2018-09-10T04:38:58.306Z,0
2018-09-10T04:39:38.818Z,0
2018-09-10T04:40:19.300Z,0
2018-09-10T04:40:59.778Z,0
2018-09-10T04:41:40.353Z,0
2018-09-10T04:42:20.954Z,0
2018-09-10T04:43:01.295Z,0
2018-09-10T04:43:41.851Z,0
2018-09-10T04:44:22.323Z,0
2018-09-10T04:45:02.889Z,0
2018-09-10T04:45:43.309Z,0
2018-09-10T04:46:23.819Z,0
2018-09-10T04:47:04.310Z,0
2018-09-10T04:47:44.804Z,0
2018-09-10T04:48:25.353Z,0
2018-09-10T04:49:05.847Z,0
2018-09-10T04:49:46.427Z,0
2018-09-10T04:50:26.963Z,0
2018-09-10T04:51:07.425Z,0
2018-09-10T04:51:47.922Z,0
2018-09-10T04:52:28.411Z,5
2018-09-10T04:53:08.908Z,5
2018-09-10T04:53:50.509Z,5
2018-09-10T04:54:31.047Z,5
2018-09-10T04:55:11.523Z,5
2018-09-10T04:55:52.041Z,5
2018-09-10T04:56:32.519Z,5
2018-09-10T04:57:13.042Z,5
2018-09-10T04:57:53.497Z,5
2018-09-10T04:58:34.344Z,5
2018-09-10T04:59:14.850Z,5
2018-09-10T04:59:55.372Z,5
2018-09-10T05:00:35.942Z,10
2018-09-10T05:01:16.465Z,10
2018-09-10T05:01:57.023Z,10
2018-09-10T05:02:37.509Z,10
2018-09-10T05:03:18.032Z,10
2018-09-10T05:03:58.922Z,10
2018-09-10T05:04:39.480Z,10
2018-09-10T05:05:19.937Z,10
2018-09-10T05:06:00.430Z,15
2018-09-10T05:06:40.971Z,15
2018-09-10T05:07:21.437Z,15
2018-09-10T05:08:01.914Z,15
2018-09-10T05:08:42.449Z,15
2018-09-10T05:09:22.962Z,15
2018-09-10T05:10:03.508Z,20
2018-09-10T05:10:43.952Z,20
2018-09-10T05:11:24.515Z,20
2018-09-10T05:12:05.000Z,20
2018-09-10T05:12:45.626Z,20
2018-09-10T05:13:26.140Z,20
2018-09-10T05:14:06.703Z,20
2018-09-10T05:14:47.215Z,25
2018-09-10T05:15:27.733Z,25
2018-09-10T05:16:08.252Z,25
2018-09-10T05:16:48.805Z,25
2018-09-10T05:17:29.341Z,25
2018-09-10T05:18:09.868Z,25
2018-09-10T05:18:50.385Z,30
2018-09-10T05:19:30.928Z,30
2018-09-10T05:20:11.451Z,30
2018-09-10T05:20:51.991Z,30
2018-09-10T05:21:32.867Z,30
2018-09-10T05:22:13.370Z,30
2018-09-10T05:22:53.908Z,30
2018-09-10T05:23:34.443Z,35
2018-09-10T05:24:14.976Z,35
2018-09-10T05:24:55.525Z,35
2018-09-10T05:25:36.058Z,35
2018-09-10T05:26:16.588Z,35
2018-09-10T05:26:57.089Z,35
2018-09-10T05:27:37.623Z,35
2018-09-10T05:28:18.228Z,40
2018-09-10T05:28:58.643Z,40
2018-09-10T05:29:39.172Z,40
2018-09-10T05:30:19.694Z,40
2018-09-10T05:31:00.198Z,40
2018-09-10T05:31:40.743Z,40
2018-09-10T05:32:21.251Z,40
2018-09-10T05:33:01.791Z,45
2018-09-10T05:33:42.628Z,45
2018-09-10T05:34:23.145Z,45
2018-09-10T05:35:03.712Z,45
2018-09-10T05:35:44.228Z,45
2018-09-10T05:36:24.756Z,45
2018-09-10T05:37:05.275Z,45
2018-09-10T05:37:45.778Z,45
2018-09-10T05:38:26.520Z,50
2018-09-10T05:39:07.020Z,50
2018-09-10T05:39:47.540Z,50
2018-09-10T05:40:28.060Z,50
2018-09-10T05:41:08.574Z,50
2018-09-10T05:41:49.198Z,50
2018-09-10T05:42:29.613Z,50
2018-09-10T05:43:10.141Z,55
2018-09-10T05:43:50.660Z,55
2018-09-10T05:44:31.174Z,55
2018-09-10T05:45:11.734Z,55
2018-09-10T05:45:52.237Z,55
2018-09-10T05:46:32.774Z,55
2018-09-10T05:47:13.326Z,60
2018-09-10T05:47:53.925Z,60
2018-09-10T05:48:34.387Z,60
2018-09-10T05:49:14.906Z,60
2018-09-10T05:49:55.415Z,60
2018-09-10T05:50:35.937Z,60
2018-09-10T05:51:16.550Z,60
2018-09-10T05:51:57.062Z,65
2018-09-10T05:52:37.584Z,65
2018-09-10T05:53:18.144Z,65
2018-09-10T05:53:58.598Z,65
2018-09-10T05:54:39.148Z,65
2018-09-10T05:55:19.639Z,65
2018-09-10T05:56:00.170Z,65
2018-09-10T05:56:40.699Z,70
2018-09-10T05:57:21.229Z,70
2018-09-10T05:58:01.760Z,70
2018-09-10T05:58:42.271Z,70
2018-09-10T05:59:22.810Z,70
2018-09-10T06:00:03.336Z,70
2018-09-10T06:00:43.881Z,70
2018-09-10T06:01:24.394Z,70
2018-09-10T06:02:04.915Z,70
2018-09-10T06:02:45.463Z,70
2018-09-10T06:03:26.132Z,70
2018-09-10T06:04:06.661Z,70
2018-09-10T06:04:47.252Z,70
2018-09-10T06:05:27.817Z,70
2018-09-10T06:06:08.333Z,70
2018-09-10T06:06:48.866Z,70
2018-09-10T06:07:29.415Z,65
2018-09-10T06:08:09.972Z,65
2018-09-10T06:08:50.601Z,65
2018-09-10T06:09:31.006Z,65
2018-09-10T06:10:11.593Z,65
2018-09-10T06:10:52.159Z,65
2018-09-10T06:11:32.708Z,65
2018-09-10T06:12:13.240Z,65
2018-09-10T06:12:53.760Z,70
2018-09-10T06:13:34.285Z,70
2018-09-10T06:14:14.826Z,70
2018-09-10T06:14:55.346Z,70
2018-09-10T06:15:35.893Z,70
2018-09-10T06:16:16.413Z,70
2018-09-10T06:16:56.912Z,70
2018-09-10T06:17:37.446Z,70
2018-09-10T06:18:18.021Z,70
2018-09-10T06:18:58.534Z,70
2018-09-10T06:19:39.057Z,75
2018-09-10T06:20:19.592Z,70
2018-09-10T06:21:00.108Z,75
2018-09-10T06:21:40.623Z,75
2018-09-10T06:22:21.136Z,75
2018-09-10T06:23:01.656Z,75
2018-09-10T06:23:42.171Z,75
2018-09-10T06:24:22.697Z,75
2018-09-10T06:25:03.238Z,75
2018-09-10T06:25:43.764Z,75
2018-09-10T06:26:24.297Z,80
2018-09-10T06:27:04.855Z,80
2018-09-10T06:27:45.372Z,80
2018-09-10T06:28:25.903Z,80
2018-09-10T06:29:06.431Z,80
2018-09-10T06:29:47.001Z,80
2018-09-10T06:30:28.458Z,80
2018-09-10T06:31:08.055Z,80
2018-09-10T06:31:48.562Z,80
2018-09-10T06:32:29.074Z,85
2018-09-10T06:33:09.590Z,85
2018-09-10T06:33:50.101Z,85
2018-09-10T06:34:30.644Z,85
2018-09-10T06:35:11.162Z,85
2018-09-10T06:35:51.731Z,85
2018-09-10T06:36:32.229Z,90
2018-09-10T06:37:12.818Z,90
2018-09-10T06:37:53.302Z,90
2018-09-10T06:38:33.819Z,90
2018-09-10T06:39:14.364Z,90
2018-09-10T06:39:54.881Z,90
2018-09-10T06:40:36.961Z,90
2018-09-10T06:41:17.500Z,90
2018-09-10T06:41:58.129Z,90
2018-09-10T06:42:38.650Z,90
2018-09-10T06:43:19.168Z,90
2018-09-10T06:43:59.697Z,90
2018-09-10T06:44:40.205Z,90
2018-09-10T06:45:20.734Z,90
2018-09-10T06:46:01.271Z,90
2018-09-10T06:46:41.789Z,90
2018-09-10T06:47:22.317Z,90
2018-09-10T06:48:02.872Z,90
2018-09-10T06:48:43.377Z,90
2018-09-10T06:49:23.887Z,90
2018-09-10T06:50:04.422Z,90
2018-09-10T06:50:44.956Z,90
2018-09-10T06:51:25.528Z,90
2018-09-10T06:52:06.063Z,90
2018-09-10T06:52:46.575Z,90
2018-09-10T06:53:27.121Z,90
2018-09-10T06:54:08.228Z,90
2018-09-10T06:54:48.179Z,90
2018-09-10T06:55:28.702Z,95
2018-09-10T06:56:09.273Z,90
2018-09-10T06:56:50.395Z,90
2018-09-10T06:57:30.962Z,95
2018-09-10T06:58:11.477Z,95
2018-09-10T06:58:52.004Z,95
2018-09-10T06:59:32.537Z,95
2018-09-10T07:00:13.104Z,95
2018-09-10T07:00:53.685Z,100
2018-09-10T07:01:34.223Z,105
2018-09-10T07:02:14.739Z,110
2018-09-10T07:02:55.276Z,120
2018-09-10T07:03:35.824Z,130
2018-09-10T07:04:16.338Z,140
2018-09-10T07:04:56.885Z,150
2018-09-10T07:05:37.394Z,155
2018-09-10T07:06:17.990Z,155
2018-09-10T07:06:58.477Z,160
2018-09-10T07:07:39.002Z,160
2018-09-10T07:08:19.531Z,160
2018-09-10T07:09:00.054Z,160
2018-09-10T07:09:40.615Z,160
2018-09-10T07:10:21.128Z,160
2018-09-10T07:11:01.661Z,160
2018-09-10T07:11:42.186Z,160
2018-09-10T07:12:22.710Z,155
2018-09-10T07:13:03.245Z,155
2018-09-10T07:13:43.753Z,160
2018-09-10T07:14:24.276Z,155
2018-09-10T07:15:04.799Z,165
2018-09-10T07:15:45.331Z,160
2018-09-10T07:16:25.851Z,160
2018-09-10T07:17:06.387Z,160
2018-09-10T07:17:46.912Z,160
2018-09-10T07:18:27.446Z,160
2018-09-10T07:19:08.059Z,155
2018-09-10T07:19:48.508Z,155
2018-09-10T07:20:29.034Z,150
2018-09-10T07:21:09.559Z,155
2018-09-10T07:21:50.073Z,145
2018-09-10T07:22:30.589Z,145
2018-09-10T07:23:11.105Z,145
2018-09-10T07:23:51.639Z,150
2018-09-10T07:24:32.147Z,145
2018-09-10T07:25:12.663Z,140
2018-09-10T07:25:53.200Z,145
2018-09-10T07:26:33.730Z,140
2018-09-10T07:27:14.281Z,155
2018-09-10T07:27:54.786Z,155
2018-09-10T07:28:35.318Z,160
2018-09-10T07:29:15.876Z,160
2018-09-10T07:29:56.373Z,170
2018-09-10T07:30:36.907Z,165
2018-09-10T07:31:17.424Z,165
2018-09-10T07:31:57.934Z,170
2018-09-10T07:32:38.487Z,170
2018-09-10T07:33:19.002Z,170
2018-09-10T07:33:59.568Z,180
2018-09-10T07:34:40.171Z,175
2018-09-10T07:35:20.607Z,175
2018-09-10T07:36:01.143Z,175
2018-09-10T07:36:41.673Z,170
2018-09-10T07:37:22.209Z,170
2018-09-10T07:38:02.720Z,165
2018-09-10T07:38:43.247Z,165
2018-09-10T07:39:23.805Z,160
2018-09-10T07:40:04.296Z,160
2018-09-10T07:40:44.804Z,160
2018-09-10T07:41:25.470Z,155
2018-09-10T07:42:06.077Z,155
2018-09-10T07:42:46.627Z,150
2018-09-10T07:43:27.189Z,150
2018-09-10T07:44:07.699Z,155
2018-09-10T07:44:48.252Z,155
2018-09-10T07:45:28.789Z,160
2018-09-10T07:46:09.321Z,160
2018-09-10T07:46:49.860Z,160
2018-09-10T07:47:30.361Z,165
2018-09-10T07:48:10.902Z,165
2018-09-10T07:48:51.497Z,165
2018-09-10T07:49:32.025Z,170
2018-09-10T07:50:12.536Z,175
2018-09-10T07:50:53.106Z,180
2018-09-10T07:51:33.634Z,185
2018-09-10T07:52:14.159Z,180
2018-09-10T07:52:54.694Z,175
2018-09-10T07:53:35.219Z,190
2018-09-10T07:54:15.731Z,185
2018-09-10T07:54:56.271Z,185
2018-09-10T07:55:36.803Z,180
2018-09-10T07:56:17.331Z,180
2018-09-10T07:56:57.968Z,175
2018-09-10T07:57:38.434Z,180
2018-09-10T07:58:19.019Z,170
2018-09-10T07:58:59.533Z,170
2018-09-10T07:59:40.050Z,165
2018-09-10T08:00:20.690Z,165
2018-09-10T08:01:01.228Z,160
2018-09-10T08:01:41.763Z,160
2018-09-10T08:02:22.348Z,160
2018-09-10T08:03:02.893Z,155
2018-09-10T08:03:43.411Z,155
2018-09-10T08:04:23.928Z,155
2018-09-10T08:05:04.451Z,150
2018-09-10T08:05:44.984Z,150
2018-09-10T08:06:25.507Z,150
2018-09-10T08:07:06.020Z,145
2018-09-10T08:07:46.551Z,145
2018-09-10T08:08:27.084Z,145
2018-09-10T08:09:07.657Z,145
2018-09-10T08:09:48.180Z,140
2018-09-10T08:10:28.765Z,145
2018-09-10T08:11:09.298Z,140
2018-09-10T08:11:49.818Z,140
2018-09-10T08:12:30.364Z,140
2018-09-10T08:13:10.872Z,135
2018-09-10T08:13:51.381Z,135
2018-09-10T08:14:31.919Z,135
2018-09-10T08:15:12.455Z,135
2018-09-10T08:15:52.991Z,135
2018-09-10T08:16:33.641Z,135
2018-09-10T08:17:14.088Z,135
2018-09-10T08:17:54.616Z,135
2018-09-10T08:18:35.137Z,135
2018-09-10T08:19:15.648Z,135
2018-09-10T08:19:56.181Z,135
2018-09-10T08:20:36.698Z,135
2018-09-10T08:21:17.283Z,135
2018-09-10T08:21:57.746Z,135
2018-09-10T08:22:38.324Z,135
2018-09-10T08:23:18.822Z,130
2018-09-10T08:23:59.361Z,130
2018-09-10T08:24:39.871Z,125
2018-09-10T08:25:20.416Z,125
2018-09-10T08:26:00.991Z,120
2018-09-10T08:26:41.532Z,120
2018-09-10T08:27:22.057Z,120
2018-09-10T08:28:02.630Z,120
2018-09-10T08:28:43.159Z,120
2018-09-10T08:29:23.697Z,125
2018-09-10T08:30:04.216Z,125
2018-09-10T08:30:44.762Z,125
2018-09-10T08:31:25.306Z,125
2018-09-10T08:32:05.885Z,130
2018-09-10T08:32:46.399Z,130
2018-09-10T08:33:26.926Z,130
2018-09-10T08:34:07.429Z,130
2018-09-10T08:34:47.958Z,130
2018-09-10T08:35:28.489Z,130
2018-09-10T08:36:09.029Z,130
2018-09-10T08:36:49.533Z,130
2018-09-10T08:37:30.061Z,135
2018-09-10T08:38:10.613Z,135
2018-09-10T08:38:51.141Z,135
2018-09-10T08:39:31.663Z,140
2018-09-10T08:40:12.191Z,145
2018-09-10T08:40:52.715Z,145
2018-09-10T08:41:33.237Z,145
2018-09-10T08:42:13.765Z,145
2018-09-10T08:42:54.430Z,150
2018-09-10T08:43:34.841Z,155
2018-09-10T08:44:15.378Z,155
2018-09-10T08:44:55.932Z,160
2018-09-10T08:45:36.464Z,160
2018-09-10T08:46:16.992Z,165
2018-09-10T08:46:57.520Z,165
2018-09-10T08:47:38.044Z,170
2018-09-10T08:48:18.658Z,175
2018-09-10T08:48:59.208Z,180
2018-09-10T08:49:39.749Z,185
2018-09-10T08:50:20.250Z,185
2018-09-10T08:51:00.795Z,190
2018-09-10T08:51:41.300Z,190
2018-09-10T08:52:21.956Z,185
2018-09-10T08:53:02.497Z,190
2018-09-10T08:53:43.027Z,190
2018-09-10T08:54:23.681Z,190
2018-09-10T08:55:04.339Z,190
2018-09-10T08:55:44.836Z,195
2018-09-10T08:56:25.195Z,195
2018-09-10T08:57:05.703Z,195
2018-09-10T08:57:46.232Z,195
2018-09-10T08:58:26.769Z,190
2018-09-10T08:59:07.318Z,195
2018-09-10T08:59:47.828Z,195
2018-09-10T09:00:28.385Z,190
2018-09-10T09:01:08.897Z,195
2018-09-10T09:01:49.426Z,195
2018-09-10T09:02:29.932Z,195
2018-09-10T09:03:10.458Z,195
2018-09-10T09:03:51.010Z,195
2018-09-10T09:04:31.540Z,195
2018-09-10T09:05:12.064Z,195
2018-09-10T09:05:52.597Z,195
2018-09-10T09:06:33.091Z,195
2018-09-10T09:07:13.623Z,195
2018-09-10T09:07:54.173Z,195
2018-09-10T09:08:34.642Z,200
2018-09-10T09:09:15.164Z,195
2018-09-10T09:09:55.695Z,195
2018-09-10T09:10:36.224Z,190
2018-09-10T09:11:16.772Z,195
2018-09-10T09:11:57.288Z,195
2018-09-10T09:12:37.805Z,195
2018-09-10T09:13:18.317Z,195
2018-09-10T09:13:58.835Z,195
2018-09-10T09:14:39.364Z,195
2018-09-10T09:15:19.899Z,195
2018-09-10T09:16:00.453Z,190
2018-09-10T09:16:41.003Z,195
2018-09-10T09:17:21.534Z,190
2018-09-10T09:18:02.052Z,190
2018-09-10T09:18:42.589Z,190
2018-09-10T09:19:23.154Z,190
2018-09-10T09:20:03.670Z,190
2018-09-10T09:20:44.216Z,185
2018-09-10T09:21:24.749Z,185
2018-09-10T09:22:05.282Z,185
2018-09-10T09:22:45.812Z,180
2018-09-10T09:23:26.392Z,180
2018-09-10T09:24:06.874Z,180
2018-09-10T09:24:47.391Z,180
2018-09-10T09:25:27.916Z,175
2018-09-10T09:26:08.430Z,175
2018-09-10T09:26:48.986Z,175
2018-09-10T09:27:29.488Z,180
2018-09-10T09:28:10.003Z,180
2018-09-10T09:28:50.558Z,185
2018-09-10T09:29:31.103Z,190
2018-09-10T09:30:11.657Z,190
2018-09-10T09:30:52.178Z,195
2018-09-10T09:31:32.776Z,195
2018-09-10T09:32:13.306Z,200
2018-09-10T09:32:53.847Z,200
2018-09-10T09:33:34.376Z,195
2018-09-10T09:34:14.892Z,195
2018-09-10T09:34:55.427Z,200
2018-09-10T09:35:35.954Z,200
2018-09-10T09:36:16.500Z,200
2018-09-10T09:36:57.021Z,200
2018-09-10T09:37:37.542Z,205
2018-09-10T09:38:18.189Z,200
2018-09-10T09:38:58.704Z,195
2018-09-10T09:39:39.240Z,195
2018-09-10T09:40:19.771Z,190
2018-09-10T09:41:00.279Z,190
2018-09-10T09:41:40.816Z,185
2018-09-10T09:42:21.347Z,185