createdAt,value
2022-09-20T00:01:26.071Z,70076.28
2022-09-20T00:03:57.273Z,70075.06
2022-09-20T00:06:28.484Z,70065.69
2022-09-20T00:08:56.666Z,70086.84
2022-09-20T00:11:28.545Z,70095.09
2022-09-20T00:13:58.625Z,70078.16
2022-09-20T00:16:32.846Z,70045.66
2022-09-20T00:19:05.516Z,70088.47
2022-09-20T00:21:36.389Z,70008.50
2022-09-20T00:24:04.540Z,70067.44
2022-09-20T00:26:31.605Z,70007.34
2022-09-20T00:29:00.080Z,70022.63
2022-09-20T00:31:27.605Z,70028.19
2022-09-20T00:34:18.009Z,70039.97
2022-09-20T00:36:45.961Z,70024.13
2022-09-20T00:39:15.866Z,70033.19
2022-09-20T00:41:43.446Z,70028.50
2022-09-20T00:44:53.815Z,70030.84
2022-09-20T00:47:39.610Z,70046.34
2022-09-20T00:50:24.372Z,70017.31
2022-09-20T00:53:06.082Z,70005.03
2022-09-20T00:55:40.617Z,70013.56
2022-09-20T00:58:09.335Z,70057.50
2022-09-20T01:00:37.994Z,70051.31
2022-09-20T01:03:11.014Z,70050.44
2022-09-20T01:05:40.218Z,70055.97
2022-09-20T01:08:08.972Z,70038.97
2022-09-20T01:10:37.366Z,70087.06
2022-09-20T01:13:05.641Z,70078.88
2022-09-20T01:15:36.307Z,70037.47
2022-09-20T01:18:06.213Z,70099.63
2022-09-20T01:20:38.854Z,70111.03
2022-09-20T01:23:05.725Z,70049.78
2022-09-20T01:25:42.003Z,70103.47
2022-09-20T01:28:09.031Z,70073.28
2022-09-20T01:30:47.139Z,70070.91
2022-09-20T01:33:32.876Z,70048.78
2022-09-20T01:36:05.189Z,70099.63
2022-09-20T01:39:32.077Z,70080.91
2022-09-20T01:42:08.555Z,70061.25
2022-09-20T01:44:54.863Z,70089.97
2022-09-20T01:47:34.383Z,70080.00
2022-09-20T01:50:16.091Z,70071.81
2022-09-20T01:52:52.307Z,70099.06
2022-09-20T01:55:28.757Z,70092.84
2022-09-20T01:58:14.918Z,70077.59
2022-09-20T02:00:45.132Z,70106.06
2022-09-20T02:03:54.074Z,70127.47
2022-09-20T02:06:35.020Z,70133.34
2022-09-20T02:09:11.202Z,70062.09
2022-09-20T02:12:15.665Z,70114.88
2022-09-20T02:15:24.691Z,70069.19
2022-09-20T02:18:26.171Z,70095.22
2022-09-20T02:21:30.389Z,70105.78
2022-09-20T02:24:15.988Z,70074.09
2022-09-20T02:27:44.177Z,70021.00
2022-09-20T02:30:43.884Z,70098.75
2022-09-20T02:33:44.822Z,70029.00
2022-09-20T02:36:52.962Z,70071.50
2022-09-20T02:39:41.476Z,70090.22
2022-09-20T02:42:37.016Z,70043.66
2022-09-20T02:45:22.847Z,70050.66
2022-09-20T02:47:52.300Z,70052.75
2022-09-20T02:50:56.165Z,70018.44
2022-09-20T02:53:47.623Z,70024.88
2022-09-20T02:56:48.417Z,70047.44
2022-09-20T02:59:36.678Z,70081.16
2022-09-20T03:02:22.456Z,70058.28
2022-09-20T03:05:38.369Z,70076.72
2022-09-20T03:08:26.808Z,70055.31
2022-09-20T03:11:30.620Z,70069.09
2022-09-20T03:14:24.150Z,70060.00
2022-09-20T03:17:12.880Z,70074.09
2022-09-20T03:20:17.769Z,70088.47
2022-09-20T03:23:05.816Z,70098.75
2022-09-20T03:25:53.000Z,70041.00
2022-09-20T03:28:19.905Z,70033.09
2022-09-20T03:31:14.510Z,70047.22
2022-09-20T03:33:50.425Z,70067.16
2022-09-20T03:37:05.135Z,70026.09
2022-09-20T03:40:22.667Z,70055.69
2022-09-20T03:42:54.169Z,70083.56
2022-09-20T03:45:33.236Z,69989.94
2022-09-20T03:48:12.143Z,70065.97
2022-09-20T03:50:57.110Z,70026.09
2022-09-20T03:54:01.862Z,70021.44
2022-09-20T03:56:59.209Z,70019.66
2022-09-20T03:59:56.960Z,70026.09
2022-09-20T04:02:58.420Z,70036.66
2022-09-20T04:06:10.153Z,70030.50
2022-09-20T04:09:01.070Z,70034.91
2022-09-20T04:12:01.884Z,70075.94
2022-09-20T04:14:52.880Z,70044.88
2022-09-20T04:17:48.042Z,70053.97
2022-09-20T04:20:31.813Z,70029.63
2022-09-20T04:23:13.304Z,70049.56
2022-09-20T04:25:48.252Z,70043.44
2022-09-20T04:28:30.947Z,70051.91
2022-09-20T04:31:43.150Z,70050.13
2022-09-20T04:34:45.894Z,70056.31
2022-09-20T04:37:33.416Z,70047.22
2022-09-20T04:40:45.424Z,70034.28
2022-09-20T04:43:51.073Z,70038.34
2022-09-20T04:47:05.988Z,70082.91
2022-09-20T04:50:00.430Z,70070.59
2022-09-20T04:53:15.620Z,70096.69
2022-09-20T04:55:54.996Z,70028.81
2022-09-20T04:58:48.388Z,70077.03
2022-09-20T05:01:59.204Z,70081.78
2022-09-20T05:04:45.303Z,70076.50
2022-09-20T05:07:49.265Z,70093.47
2022-09-20T05:10:51.725Z,70067.66
2022-09-20T05:14:03.532Z,70060.59
2022-09-20T05:16:58.162Z,70062.38
2022-09-20T05:19:37.307Z,70084.78
2022-09-20T05:22:48.141Z,70065.94
2022-09-20T05:25:34.518Z,70035.72
2022-09-20T05:28:14.991Z,70059.13
2022-09-20T05:30:56.631Z,70097.59
2022-09-20T05:33:28.319Z,70072.34
2022-09-20T05:36:07.079Z,70079.66
2022-09-20T05:38:51.613Z,70089.34
2022-09-20T05:41:54.932Z,70042.44
2022-09-20T05:44:41.062Z,70064.75
2022-09-20T05:47:42.035Z,70060.97
2022-09-20T05:51:03.524Z,70068.31
2022-09-20T05:53:50.956Z,70058.31
2022-09-20T05:57:04.335Z,70029.59
2022-09-20T06:00:03.176Z,70097.28
2022-09-20T06:03:05.382Z,70035.41
2022-09-20T06:06:00.130Z,70104.31
2022-09-20T06:09:13.726Z,70060.34
2022-09-20T06:12:17.945Z,70091.41
2022-09-20T06:15:11.365Z,70095.47
2022-09-20T06:18:03.719Z,70080.81
2022-09-20T06:21:07.299Z,70102.81
2022-09-20T06:23:36.751Z,70037.25
2022-09-20T06:26:20.899Z,70082.31
2022-09-20T06:28:58.224Z,70050.63
2022-09-20T06:31:27.388Z,70082.00
2022-09-20T06:34:13.142Z,70058.53
2022-09-20T06:37:08.338Z,70098.41
2022-09-20T06:40:32.044Z,70077.28
2022-09-20T06:43:00.729Z,70096.56
2022-09-20T06:45:27.644Z,70100.63
2022-09-20T06:47:54.595Z,70130.22
2022-09-20T06:50:22.614Z,70109.31
2022-09-20T06:52:52.484Z,70117.25
2022-09-20T06:55:29.477Z,70146.56
2022-09-20T06:57:57.244Z,70174.97
2022-09-20T07:00:24.483Z,70139.69
2022-09-20T07:02:51.538Z,70198.75
2022-09-20T07:05:21.965Z,70186.31
2022-09-20T07:07:49.209Z,70178.09
2022-09-20T07:10:16.891Z,70182.78
2022-09-20T07:12:44.071Z,70215.09
2022-09-20T07:15:11.350Z,70188.03
2022-09-20T07:17:38.378Z,70178.09
2022-09-20T07:20:05.896Z,70147.91
2022-09-20T07:22:33.250Z,70155.25
2022-09-20T07:25:02.689Z,70166.09
2022-09-20T07:27:30.533Z,70128.91
2022-09-20T07:29:57.506Z,70123.56
2022-09-20T07:32:24.450Z,70158.22
2022-09-20T07:34:51.395Z,70141.78
2022-09-20T07:37:19.375Z,70168.81
2022-09-20T07:39:46.394Z,70193.50
2022-09-20T07:42:14.203Z,70154.16
2022-09-20T07:44:42.307Z,70167.97
2022-09-20T07:47:11.169Z,70148.94
2022-09-20T07:49:38.199Z,70145.41
2022-09-20T07:52:05.681Z,70110.56
2022-09-20T07:54:32.667Z,70133.69
2022-09-20T07:56:59.848Z,70159.47
2022-09-20T07:59:26.815Z,70189.72
2022-09-20T08:01:53.853Z,70127.31
2022-09-20T08:04:20.881Z,70124.50
2022-09-20T08:06:48.194Z,70186.00
2022-09-20T08:09:15.444Z,70139.50
2022-09-20T08:11:43.572Z,70144.19
2022-09-20T08:14:16.033Z,70133.91
2022-09-20T08:16:49.730Z,70112.59
2022-09-20T08:19:23.134Z,70082.63
2022-09-20T08:21:54.005Z,70170.00
2022-09-20T08:24:22.035Z,70106.50
2022-09-20T08:26:49.147Z,70151.81
2022-09-20T08:29:16.608Z,70184.91
2022-09-20T08:31:44.402Z,70193.41
2022-09-20T08:34:15.009Z,70183.16
2022-09-20T08:36:46.859Z,70188.69
2022-09-20T08:42:15.111Z,70137.06
2022-09-20T08:44:58.553Z,70141.13
2022-09-20T08:47:35.735Z,70161.56
2022-09-20T08:50:10.019Z,70220.84
2022-09-20T08:52:41.355Z,70240.13
2022-09-20T08:55:28.027Z,70317.63
2022-09-20T08:57:58.206Z,70295.84
2022-09-20T09:00:33.113Z,70309.28
2022-09-20T09:03:20.412Z,70351.03
2022-09-20T09:05:57.639Z,70309.56
2022-09-20T09:08:37.770Z,70291.75
2022-09-20T09:11:16.147Z,70348.00
2022-09-20T09:14:02.852Z,70296.44
2022-09-20T09:16:35.595Z,70315.44
2022-09-20T09:19:33.628Z,70366.47
2022-09-20T09:22:05.549Z,70349.66
2022-09-20T09:24:32.736Z,70326.25
2022-09-20T09:27:16.904Z,70430.44
2022-09-20T09:30:26.377Z,70495.34
2022-09-20T09:33:19.714Z,70350.28
2022-09-20T09:36:05.700Z,70346.19
2022-09-20T09:38:36.597Z,70344.66
2022-09-20T09:41:26.167Z,70441.63
2022-09-20T09:44:07.211Z,70444.13
2022-09-20T09:46:36.949Z,70632.16
2022-09-20T09:49:25.826Z,70740.78
2022-09-20T09:52:14.692Z,70876.63
2022-09-20T09:54:50.841Z,70732.19
2022-09-20T09:57:35.645Z,70673.66
2022-09-20T10:00:19.368Z,70647.81
2022-09-20T10:03:06.998Z,70564.91
2022-09-20T10:05:58.778Z,70554.47
2022-09-20T10:08:40.168Z,70535.94
2022-09-20T10:11:46.359Z,70454.00
2022-09-20T10:14:34.736Z,70456.25
2022-09-20T10:17:13.478Z,70372.13
2022-09-20T10:19:57.843Z,70389.97
2022-09-20T10:23:14.682Z,70444.19
2022-09-20T10:25:52.695Z,70412.38
2022-09-20T10:28:48.286Z,70450.88
2022-09-20T10:31:27.884Z,70480.41
2022-09-20T10:34:31.136Z,70529.47
2022-09-20T10:37:01.166Z,70578.81
2022-09-20T10:39:40.766Z,70692.06
2022-09-20T10:42:44.339Z,70663.97
2022-09-20T10:46:31.416Z,70685.50
2022-09-20T10:49:25.208Z,70638.34
2022-09-20T10:52:12.541Z,70682.72
2022-09-20T10:55:09.123Z,70595.69
2022-09-20T10:58:09.832Z,70565.53
2022-09-20T11:00:42.429Z,70598.53
2022-09-20T11:03:22.872Z,70615.03
2022-09-20T11:06:40.029Z,70719.38
2022-09-20T11:09:16.845Z,70848.44
2022-09-20T11:11:52.192Z,70957.38
2022-09-20T11:14:50.998Z,71070.41
2022-09-20T11:17:32.971Z,70989.91
2022-09-20T11:20:33.453Z,70949.47
2022-09-20T11:23:39.226Z,70937.06
2022-09-20T11:26:22.548Z,70941.84
2022-09-20T11:28:57.600Z,70894.16
2022-09-20T11:31:39.137Z,70877.94
2022-09-20T11:34:22.785Z,70826.41
2022-09-20T11:37:10.398Z,70819.66
2022-09-20T11:39:48.594Z,70867.97
2022-09-20T11:42:25.146Z,70902.16
2022-09-20T11:44:54.780Z,70898.94
2022-09-20T11:47:52.558Z,70922.56
2022-09-20T11:51:21.483Z,70924.94
2022-09-20T11:54:35.563Z,71161.88
2022-09-20T11:57:03.795Z,71377.59
2022-09-20T11:59:37.487Z,71240.59
2022-09-20T12:02:31.674Z,71247.09
2022-09-20T12:05:01.912Z,71149.03
2022-09-20T12:07:43.816Z,71071.66
2022-09-20T12:10:27.066Z,70958.66
2022-09-20T12:13:02.589Z,70839.03
2022-09-20T12:15:40.581Z,70826.50
2022-09-20T12:18:15.472Z,70890.03
2022-09-20T12:20:42.517Z,70978.81
2022-09-20T12:23:40.563Z,71026.19
2022-09-20T12:26:18.701Z,70957.81
2022-09-20T12:28:58.762Z,70960.97
2022-09-20T12:31:26.343Z,70920.66
2022-09-20T12:34:25.340Z,70862.91
2022-09-20T12:36:55.340Z,70891.03
2022-09-20T12:39:30.255Z,70779.25
2022-09-20T12:42:32.003Z,70736.09
2022-09-20T12:45:18.702Z,70725.06
2022-09-20T12:47:55.984Z,70807.44
2022-09-20T12:50:42.238Z,70804.97
2022-09-20T12:53:16.836Z,70730.63
2022-09-20T12:56:02.145Z,70788.22
2022-09-20T12:58:39.706Z,70766.63
2022-09-20T13:01:09.494Z,70734.91
2022-09-20T13:03:50.416Z,70731.34
2022-09-20T13:06:20.220Z,70727.19
2022-09-20T13:09:04.285Z,70740.06
2022-09-20T13:11:54.560Z,70772.53
2022-09-20T13:14:33.106Z,70801.75
2022-09-20T13:17:19.283Z,70772.91
2022-09-20T13:19:49.874Z,70812.88
2022-09-20T13:22:43.101Z,70815.16
2022-09-20T13:25:17.024Z,70798.94
2022-09-20T13:28:20.968Z,70897.28
2022-09-20T13:30:48.247Z,70877.88
2022-09-20T13:33:25.127Z,70902.03
2022-09-20T13:35:58.643Z,70900.88
2022-09-20T13:38:31.757Z,70855.50
2022-09-20T13:41:07.258Z,70865.50
2022-09-20T13:43:48.053Z,70859.06
2022-09-20T13:46:33.666Z,70828.56
2022-09-20T13:49:24.491Z,70721.06
2022-09-20T13:51:52.064Z,70759.34
2022-09-20T13:54:36.805Z,70829.97
2022-09-20T13:57:15.667Z,70774.72
2022-09-20T13:59:46.620Z,70742.91
2022-09-20T14:02:33.897Z,70732.50
2022-09-20T14:05:05.345Z,70706.06
2022-09-20T14:07:33.962Z,70656.78
2022-09-20T14:10:01.520Z,70609.69
2022-09-20T14:12:29.025Z,70533.41
2022-09-20T14:14:57.055Z,70494.22
2022-09-20T14:17:25.730Z,70416.50
2022-09-20T14:19:55.304Z,70417.19
2022-09-20T14:22:29.843Z,70365.63
2022-09-20T14:25:19.338Z,70311.91
2022-09-20T14:27:46.393Z,70299.94
2022-09-20T14:30:35.153Z,70320.50
2022-09-20T14:33:07.178Z,70325.06
2022-09-20T14:35:34.486Z,70341.63
2022-09-20T14:38:11.469Z,70301.72
2022-09-20T14:40:47.909Z,70319.84
2022-09-20T14:43:33.796Z,70342.84
2022-09-20T14:46:15.880Z,70299.28
2022-09-20T14:48:45.528Z,70348.41
2022-09-20T14:51:18.892Z,70335.13
2022-09-20T14:53:51.088Z,70341.59
2022-09-20T14:56:49.395Z,70311.00
2022-09-20T14:59:21.524Z,70308.38
2022-09-20T15:02:10.303Z,70273.47
2022-09-20T15:04:38.001Z,70285.75
2022-09-20T15:07:10.437Z,70299.22
2022-09-20T15:09:37.992Z,70384.47
2022-09-20T15:12:23.278Z,70350.75
2022-09-20T15:14:50.351Z,70383.72
2022-09-20T15:17:19.967Z,70391.94
2022-09-20T15:19:49.206Z,70376.34
2022-09-20T15:22:16.877Z,70413.69
2022-09-20T15:24:44.909Z,70370.88
2022-09-20T15:27:14.653Z,70375.59
2022-09-20T15:29:41.625Z,70392.06
2022-09-20T15:32:11.237Z,70403.09
2022-09-20T15:34:38.808Z,70404.09
2022-09-20T15:37:06.039Z,70427.00
2022-09-20T15:39:33.127Z,70467.94
2022-09-20T15:42:00.192Z,70452.63
2022-09-20T15:44:27.215Z,70454.16
2022-09-20T15:46:55.026Z,70385.97
2022-09-20T15:49:22.215Z,70381.75
2022-09-20T15:51:49.357Z,70418.66
2022-09-20T15:54:16.892Z,70379.31
2022-09-20T15:56:43.997Z,70368.75
2022-09-20T15:59:13.393Z,70348.81
2022-09-20T16:01:45.610Z,70399.66
2022-09-20T16:04:19.401Z,70350.78
2022-09-20T16:06:50.039Z,70342.94
2022-09-20T16:09:18.270Z,70333.81
2022-09-20T16:11:49.320Z,70349.75
2022-09-20T16:14:16.317Z,70323.59
2022-09-20T16:16:43.390Z,70333.00
2022-09-20T16:19:17.305Z,70251.78
2022-09-20T16:21:50.553Z,70295.16
2022-09-20T16:24:29.626Z,70332.25
2022-09-20T16:26:58.044Z,70297.03
2022-09-20T16:29:25.984Z,70273.69
2022-09-20T16:31:54.513Z,70284.44
2022-09-20T16:34:30.546Z,70258.78
2022-09-20T16:37:07.462Z,70275.91
2022-09-20T16:39:34.718Z,70222.59
2022-09-20T16:42:05.145Z,70261.50
2022-09-20T16:44:38.122Z,70296.81
2022-09-20T16:47:08.854Z,70244.19
2022-09-20T16:49:37.078Z,70251.84
2022-09-20T16:52:09.232Z,70254.22
2022-09-20T16:54:37.124Z,70237.22
2022-09-20T16:57:05.169Z,70198.63
2022-09-20T16:59:32.524Z,70209.38
2022-09-20T17:01:59.536Z,70191.16
2022-09-20T17:04:26.669Z,70178.03
2022-09-20T17:06:53.933Z,70189.72
2022-09-20T17:09:21.201Z,70210.88
2022-09-20T17:11:51.266Z,70207.59
2022-09-20T17:14:20.606Z,70195.00
2022-09-20T17:16:49.201Z,70184.13
2022-09-20T17:19:19.664Z,70199.72
2022-09-20T17:21:49.954Z,70171.00
2022-09-20T17:24:19.796Z,70139.09
2022-09-20T17:26:47.388Z,70155.34
2022-09-20T17:29:17.434Z,70146.53
2022-09-20T17:31:53.185Z,70124.53
2022-09-20T17:34:22.649Z,70133.09
2022-09-20T17:36:50.751Z,70140.75
2022-09-20T17:39:18.871Z,70139.63
2022-09-20T17:41:48.279Z,70122.56
2022-09-20T17:44:16.719Z,70112.59
2022-09-20T17:46:45.995Z,70107.34
2022-09-20T17:49:16.432Z,70141.31
2022-09-20T17:51:49.426Z,70097.00
2022-09-20T17:54:17.312Z,70123.16
2022-09-20T17:56:47.230Z,70132.56
2022-09-20T17:59:16.132Z,70125.22
2022-09-20T18:01:45.138Z,70121.72
2022-09-20T18:04:13.265Z,70091.53
2022-09-20T18:06:49.568Z,70081.06
2022-09-20T18:09:20.529Z,70065.22
2022-09-20T18:11:52.867Z,70090.44
2022-09-20T18:14:31.174Z,70093.94
2022-09-20T18:17:01.500Z,70089.84
2022-09-20T18:19:33.486Z,70138.50
2022-09-20T18:22:02.370Z,70100.91
2022-09-20T18:24:30.928Z,70120.53
2022-09-20T18:27:00.523Z,70096.75
2022-09-20T18:29:29.152Z,70106.13
2022-09-20T18:31:57.774Z,70110.22
2022-09-20T18:34:31.272Z,70103.19
2022-09-20T18:37:00.313Z,70115.50
2022-09-20T18:39:32.699Z,70102.28
2022-09-20T18:42:00.570Z,70098.19
2022-09-20T18:44:33.520Z,70091.72
2022-09-20T18:47:02.678Z,70161.88
2022-09-20T18:49:31.236Z,70080.00
2022-09-20T18:51:58.902Z,70133.13
2022-09-20T18:54:30.172Z,70146.00
2022-09-20T18:56:57.857Z,70088.47
2022-09-20T18:59:27.112Z,70109.06
2022-09-20T19:02:12.257Z,70100.59
2022-09-20T19:04:54.769Z,70073.28
2022-09-20T19:07:28.423Z,70121.72
2022-09-20T19:10:22.096Z,70080.66
2022-09-20T19:13:12.789Z,70104.72
2022-09-20T19:15:51.259Z,70114.13
2022-09-20T19:18:37.581Z,70091.63
2022-09-20T19:21:16.910Z,69947.75
2022-09-20T19:24:03.065Z,70052.94
2022-09-20T19:26:33.344Z,70057.06
2022-09-20T19:29:01.198Z,70019.25
2022-09-20T19:31:31.881Z,70027.78
2022-09-20T19:34:01.669Z,70030.41
2022-09-20T19:36:38.648Z,70045.66
2022-09-20T19:39:18.326Z,70047.16
2022-09-20T19:42:14.820Z,69989.41
2022-09-20T19:44:50.775Z,70034.28
2022-09-20T19:47:38.015Z,70025.19
2022-09-20T19:50:31.435Z,70023.09
2022-09-20T19:53:00.056Z,70032.13
2022-09-20T19:55:27.894Z,70048.28
2022-09-20T19:57:55.734Z,70095.47
2022-09-20T20:00:23.744Z,70036.53
2022-09-20T20:02:51.547Z,70056.75
2022-09-20T20:05:21.620Z,70061.16
2022-09-20T20:08:39.385Z,70058.53
2022-09-20T20:11:36.315Z,70048.84
2022-09-20T20:14:03.714Z,70070.53
2022-09-20T20:16:43.071Z,70037.72
2022-09-20T20:19:22.614Z,70067.06
2022-09-20T20:22:19.245Z,70060.63
2022-09-20T20:24:53.563Z,70026.66
2022-09-20T20:27:21.334Z,70036.34
2022-09-20T20:29:49.376Z,70038.72
2022-09-20T20:32:17.498Z,70046.31
2022-09-20T20:34:45.197Z,70039.59
2022-09-20T20:37:12.652Z,70050.41
2022-09-20T20:39:40.259Z,70048.97
2022-09-20T20:42:09.982Z,70033.44
2022-09-20T20:44:37.737Z,70013.78
2022-09-20T20:47:06.807Z,70037.81
2022-09-20T20:49:35.885Z,70017.31
2022-09-20T20:52:05.032Z,70011.75
2022-09-20T20:54:33.070Z,70023.19
2022-09-20T20:57:03.236Z,70026.41
2022-09-20T20:59:31.086Z,70054.56
2022-09-20T21:01:58.546Z,70058.94
2022-09-20T21:04:27.505Z,70034.31
2022-09-20T21:06:55.221Z,70067.72
2022-09-20T21:09:22.629Z,70041.28
2022-09-20T21:11:50.009Z,70088.16
2022-09-20T21:14:17.409Z,70033.66
2022-09-20T21:16:45.499Z,70023.69
2022-09-20T21:19:16.429Z,70060.06
2022-09-20T21:21:45.966Z,70102.88
2022-09-20T21:24:18.188Z,70070.00
2022-09-20T21:26:50.960Z,70075.88
2022-09-20T21:29:20.406Z,70046.84
2022-09-20T21:31:47.945Z,70052.69
2022-09-20T21:34:16.478Z,70035.38
2022-09-20T21:36:44.692Z,70092.25
2022-09-20T21:39:12.688Z,70071.72
2022-09-20T21:41:40.951Z,70101.06
2022-09-20T21:44:12.379Z,70074.06
2022-09-20T21:46:41.600Z,70103.38
2022-09-20T21:49:11.410Z,70077.28
2022-09-20T21:51:41.958Z,70063.78
2022-09-20T21:54:09.762Z,70086.38
2022-09-20T21:56:38.499Z,70089.03
2022-09-20T21:59:07.672Z,70069.94
2022-09-20T22:01:40.321Z,70057.06
2022-09-20T22:04:10.276Z,70093.41
2022-09-20T22:06:40.652Z,70073.50
2022-09-20T22:09:13.564Z,70075.22
2022-09-20T22:11:46.462Z,70087.56
2022-09-20T22:14:16.221Z,70060.25
2022-09-20T22:16:45.537Z,70097.22
2022-09-20T22:19:16.406Z,70049.41
2022-09-20T22:21:46.004Z,70071.09
2022-09-20T22:24:14.871Z,70098.09
2022-09-20T22:26:44.092Z,70113.34
2022-09-20T22:29:11.759Z,70112.75
2022-09-20T22:31:44.892Z,70090.44
2022-09-20T22:34:16.405Z,70103.66
2022-09-20T22:36:44.444Z,70122.72
2022-09-20T22:39:13.375Z,70123.31
2022-09-20T22:41:42.628Z,70062.28
2022-09-20T22:44:10.783Z,70104.50
2022-09-20T22:46:38.484Z,70027.56
2022-09-20T22:49:09.762Z,70097.19
2022-09-20T22:51:37.782Z,70097.19
2022-09-20T22:54:08.309Z,70088.41
2022-09-20T22:56:36.629Z,70103.97
2022-09-20T22:59:12.684Z,70066.72
2022-09-20T23:01:45.292Z,70084.06
2022-09-20T23:04:17.875Z,70081.09
2022-09-20T23:06:49.148Z,70109.84
2022-09-20T23:09:18.331Z,70081.13
2022-09-20T23:11:46.250Z,70066.19
2022-09-20T23:14:19.463Z,70074.69
2022-09-20T23:16:47.837Z,70044.78
2022-09-20T23:19:15.765Z,70072.34
2022-09-20T23:21:44.246Z,70044.22
2022-09-20T23:24:16.591Z,70016.66
2022-09-20T23:26:44.839Z,70060.06
2022-09-20T23:29:14.948Z,70057.41
2022-09-20T23:31:46.508Z,70059.16
2022-09-20T23:34:15.709Z,70073.25
2022-09-20T23:36:44.014Z,70065.94
2022-09-20T23:39:12.528Z,70083.81
2022-09-20T23:41:41.144Z,70064.75
2022-09-20T23:44:09.984Z,70037.78
2022-09-20T23:46:38.327Z,70092.31
2022-09-20T23:49:06.951Z,70043.66
2022-09-20T23:51:35.498Z,70050.09
2022-09-20T23:54:03.607Z,70040.16
2022-09-20T23:56:31.996Z,70042.78
2022-09-20T23:58:59.496Z,70057.72
