createdAt,value
2022-08-27T00:02:18.419Z,14.38
2022-08-27T00:04:47.478Z,14.36
2022-08-27T00:07:16.686Z,14.33
2022-08-27T00:09:45.138Z,14.31
2022-08-27T00:12:13.792Z,14.28
2022-08-27T00:14:42.130Z,14.25
2022-08-27T00:17:11.433Z,14.24
2022-08-27T00:19:41.171Z,14.23
2022-08-27T00:22:10.680Z,14.22
2022-08-27T00:24:48.508Z,14.21
2022-08-27T00:27:19.072Z,14.21
2022-08-27T00:29:48.432Z,14.20
2022-08-27T00:32:18.077Z,14.17
2022-08-27T00:34:46.445Z,14.14
2022-08-27T00:37:15.091Z,14.10
2022-08-27T00:39:43.554Z,14.09
2022-08-27T00:42:12.201Z,14.08
2022-08-27T00:44:40.623Z,14.07
2022-08-27T00:47:29.713Z,14.05
2022-08-27T00:50:07.525Z,14.03
2022-08-27T00:52:44.469Z,14.01
2022-08-27T00:55:18.773Z,13.99
2022-08-27T00:57:54.112Z,13.98
2022-08-27T01:00:22.651Z,13.96
2022-08-27T01:02:51.845Z,13.96
2022-08-27T01:05:25.696Z,13.95
2022-08-27T01:07:59.127Z,13.94
2022-08-27T01:10:30.658Z,13.93
2022-08-27T01:12:59.118Z,13.92
2022-08-27T01:15:30.135Z,13.91
2022-08-27T01:18:00.881Z,13.90
2022-08-27T01:20:35.877Z,13.89
2022-08-27T01:23:45.609Z,13.87
2022-08-27T01:26:16.166Z,13.87
2022-08-27T01:28:45.681Z,13.86
2022-08-27T01:31:14.293Z,13.84
2022-08-27T01:33:54.950Z,13.83
2022-08-27T01:36:23.417Z,13.80
2022-08-27T01:38:51.748Z,13.78
2022-08-27T01:41:22.078Z,13.77
2022-08-27T01:43:50.738Z,13.75
2022-08-27T01:46:28.231Z,13.73
2022-08-27T01:48:56.676Z,13.71
2022-08-27T01:51:24.965Z,13.70
2022-08-27T01:53:53.293Z,13.68
2022-08-27T01:56:21.829Z,13.67
2022-08-27T01:58:50.153Z,13.66
2022-08-27T02:01:20.330Z,13.64
2022-08-27T02:03:48.788Z,13.61
2022-08-27T02:06:17.125Z,13.59
2022-08-27T02:08:45.388Z,13.57
2022-08-27T02:11:13.773Z,13.55
2022-08-27T02:13:42.152Z,13.54
2022-08-27T02:16:10.520Z,13.53
2022-08-27T02:18:41.797Z,13.54
2022-08-27T02:21:11.140Z,13.51
2022-08-27T02:23:39.949Z,13.50
2022-08-27T02:26:08.669Z,13.49
2022-08-27T02:28:37.173Z,13.47
2022-08-27T02:31:05.867Z,13.45
2022-08-27T02:33:35.156Z,13.42
2022-08-27T02:36:04.418Z,13.41
2022-08-27T02:38:34.848Z,13.38
2022-08-27T02:41:04.038Z,13.35
2022-08-27T02:43:32.417Z,13.33
2022-08-27T02:46:04.367Z,13.29
2022-08-27T02:48:32.859Z,13.27
2022-08-27T02:51:01.169Z,13.25
2022-08-27T02:53:29.544Z,13.22
2022-08-27T02:55:57.913Z,13.20
2022-08-27T02:58:26.624Z,13.18
2022-08-27T03:00:55.421Z,13.17
2022-08-27T03:03:23.832Z,13.16
2022-08-27T03:05:52.799Z,13.14
2022-08-27T03:08:21.340Z,13.13
2022-08-27T03:10:49.616Z,13.12
2022-08-27T03:13:18.868Z,13.11
2022-08-27T03:15:48.059Z,13.09
2022-08-27T03:18:21.927Z,13.05
2022-08-27T03:20:53.743Z,13.03
2022-08-27T03:23:27.421Z,13.02
2022-08-27T03:25:58.841Z,13.00
2022-08-27T03:28:33.772Z,12.97
2022-08-27T03:31:05.947Z,12.96
2022-08-27T03:33:38.883Z,12.94
2022-08-27T03:36:08.967Z,12.92
2022-08-27T03:38:38.190Z,12.91
2022-08-27T03:41:07.189Z,12.88
2022-08-27T03:43:36.152Z,12.85
2022-08-27T03:46:05.318Z,12.83
2022-08-27T03:48:34.428Z,12.80
2022-08-27T03:51:14.262Z,12.79
2022-08-27T03:53:44.888Z,12.79
2022-08-27T03:56:14.849Z,12.77
2022-08-27T03:58:43.173Z,12.76
2022-08-27T04:01:11.487Z,12.75
2022-08-27T04:03:40.054Z,12.73
2022-08-27T04:06:08.845Z,12.72
2022-08-27T04:08:37.180Z,12.72
2022-08-27T04:11:07.202Z,12.73
2022-08-27T04:13:35.552Z,12.72
2022-08-27T04:16:05.872Z,12.72
2022-08-27T04:18:34.680Z,12.73
2022-08-27T04:21:14.776Z,12.75
2022-08-27T04:23:43.404Z,12.76
2022-08-27T04:26:11.889Z,12.78
2022-08-27T04:28:40.395Z,12.81
2022-08-27T04:31:16.884Z,12.84
2022-08-27T04:33:50.567Z,12.87
2022-08-27T04:36:21.057Z,12.91
2022-08-27T04:38:50.523Z,12.94
2022-08-27T04:41:22.420Z,12.99
2022-08-27T04:43:58.889Z,13.04
2022-08-27T04:46:29.286Z,13.09
2022-08-27T04:48:59.632Z,13.14
2022-08-27T04:51:29.269Z,13.21
2022-08-27T04:54:01.064Z,13.27
2022-08-27T04:56:30.174Z,13.33
2022-08-27T04:58:59.162Z,13.41
2022-08-27T05:01:29.967Z,13.49
2022-08-27T05:03:58.968Z,13.57
2022-08-27T05:06:28.396Z,13.65
2022-08-27T05:08:57.493Z,13.74
2022-08-27T05:11:32.408Z,13.83
2022-08-27T05:14:08.030Z,13.93
2022-08-27T05:16:37.210Z,14.03
2022-08-27T05:19:08.854Z,14.14
2022-08-27T05:21:40.329Z,14.26
2022-08-27T05:24:09.084Z,14.37
2022-08-27T05:26:38.047Z,14.51
2022-08-27T05:29:06.667Z,14.66
2022-08-27T05:31:35.075Z,14.82
2022-08-27T05:34:11.292Z,14.97
2022-08-27T05:36:48.900Z,15.14
2022-08-27T05:39:18.084Z,15.29
2022-08-27T05:41:46.614Z,15.45
2022-08-27T05:44:40.129Z,15.61
2022-08-27T05:47:04.548Z,15.79
2022-08-27T05:49:32.870Z,15.95
2022-08-27T05:52:01.376Z,16.12
2022-08-27T05:54:29.862Z,16.28
2022-08-27T05:56:58.255Z,16.44
2022-08-27T05:59:45.115Z,16.61
2022-08-27T06:02:13.705Z,16.79
2022-08-27T06:04:42.041Z,16.95
2022-08-27T06:07:11.115Z,17.10
2022-08-27T06:09:40.163Z,17.24
2022-08-27T06:12:08.915Z,17.39
2022-08-27T06:14:38.688Z,17.53
2022-08-27T06:17:07.096Z,17.68
2022-08-27T06:19:36.668Z,17.82
2022-08-27T06:22:09.750Z,17.96
2022-08-27T06:24:42.056Z,18.09
2022-08-27T06:27:14.255Z,18.24
2022-08-27T06:29:44.206Z,18.39
2022-08-27T06:32:14.877Z,18.54
2022-08-27T06:34:43.960Z,18.68
2022-08-27T06:37:13.036Z,18.81
2022-08-27T06:39:42.037Z,18.94
2022-08-27T06:42:12.511Z,19.09
2022-08-27T06:44:42.360Z,19.24
2022-08-27T06:47:11.360Z,19.37
2022-08-27T06:49:41.532Z,19.50
2022-08-27T06:52:16.164Z,19.64
2022-08-27T06:54:45.226Z,19.81
2022-08-27T06:57:13.637Z,19.97
2022-08-27T06:59:42.610Z,20.13
2022-08-27T07:02:11.538Z,20.30
2022-08-27T07:04:39.890Z,20.45
2022-08-27T07:07:13.675Z,20.59
2022-08-27T07:09:42.078Z,20.75
2022-08-27T07:12:10.470Z,20.93
2022-08-27T07:14:39.301Z,21.12
2022-08-27T07:17:11.241Z,21.33
2022-08-27T07:19:44.646Z,21.51
2022-08-27T07:22:13.923Z,21.69
2022-08-27T07:24:42.481Z,21.87
2022-08-27T07:27:10.971Z,22.09
2022-08-27T07:29:39.630Z,22.25
2022-08-27T07:32:07.904Z,22.39
2022-08-27T07:34:36.676Z,22.48
2022-08-27T07:37:05.190Z,22.67
2022-08-27T07:39:33.501Z,22.86
2022-08-27T07:42:20.725Z,23.06
2022-08-27T07:44:50.055Z,23.28
2022-08-27T07:47:18.848Z,23.45
2022-08-27T07:49:47.148Z,23.65
2022-08-27T07:52:17.680Z,23.85
2022-08-27T07:54:46.054Z,24.05
2022-08-27T07:57:14.316Z,24.24
2022-08-27T08:00:30.251Z,24.43
2022-08-27T08:03:00.182Z,24.56
2022-08-27T08:05:29.617Z,24.72
2022-08-27T08:07:57.964Z,24.88
2022-08-27T08:10:27.199Z,25.02
2022-08-27T08:12:55.525Z,25.17
2022-08-27T08:15:23.808Z,25.35
2022-08-27T08:17:52.226Z,25.50
2022-08-27T08:20:31.206Z,25.63
2022-08-27T08:23:10.615Z,25.77
2022-08-27T08:25:39.107Z,25.94
2022-08-27T08:28:07.794Z,26.15
2022-08-27T08:30:36.315Z,26.35
2022-08-27T08:33:04.671Z,26.50
2022-08-27T08:35:35.093Z,26.65
2022-08-27T08:38:10.181Z,26.72
2022-08-27T08:40:50.448Z,26.80
2022-08-27T08:43:39.193Z,26.85
2022-08-27T08:46:22.515Z,26.92
2022-08-27T08:48:57.466Z,27.01
2022-08-27T08:51:33.121Z,27.12
2022-08-27T08:54:09.771Z,27.27
2022-08-27T08:57:07.954Z,27.34
2022-08-27T08:59:40.549Z,27.52
2022-08-27T09:02:14.645Z,27.58
2022-08-27T09:04:44.665Z,27.71
2022-08-27T09:07:38.825Z,27.97
2022-08-27T09:10:13.004Z,28.24
2022-08-27T09:12:41.740Z,28.39
2022-08-27T09:15:17.505Z,28.45
2022-08-27T09:17:47.928Z,28.54
2022-08-27T09:20:25.796Z,28.59
2022-08-27T09:23:09.381Z,28.66
2022-08-27T09:25:40.925Z,28.89
2022-08-27T09:28:32.896Z,29.12
2022-08-27T09:31:08.521Z,29.28
2022-08-27T09:33:44.537Z,29.38
2022-08-27T09:36:25.212Z,29.52
2022-08-27T09:39:04.600Z,29.47
2022-08-27T09:41:42.041Z,29.60
2022-08-27T09:44:14.433Z,29.78
2022-08-27T09:47:02.449Z,29.90
2022-08-27T09:49:34.823Z,30.04
2022-08-27T09:52:03.712Z,30.18
2022-08-27T09:54:47.460Z,30.21
2022-08-27T09:57:39.664Z,30.34
2022-08-27T10:00:17.040Z,30.54
2022-08-27T10:02:53.681Z,30.74
2022-08-27T10:05:32.366Z,30.82
2022-08-27T10:08:28.511Z,30.95
2022-08-27T10:11:03.634Z,31.08
2022-08-27T10:13:50.716Z,31.06
2022-08-27T10:16:37.846Z,31.14
2022-08-27T10:19:34.072Z,31.10
2022-08-27T10:22:14.535Z,31.08
2022-08-27T10:25:01.762Z,31.19
2022-08-27T10:27:57.286Z,31.33
2022-08-27T10:30:42.472Z,31.27
2022-08-27T10:33:27.440Z,31.31
2022-08-27T10:36:34.744Z,31.40
2022-08-27T10:39:19.806Z,31.66
2022-08-27T10:42:29.754Z,31.91
2022-08-27T10:45:28.787Z,32.01
2022-08-27T10:48:02.728Z,32.07
2022-08-27T10:50:49.044Z,32.18
2022-08-27T10:54:10.522Z,32.42
2022-08-27T10:56:46.845Z,32.55
2022-08-27T11:00:14.310Z,32.71
2022-08-27T11:02:52.013Z,32.95
2022-08-27T11:05:28.433Z,32.92
2022-08-27T11:08:00.939Z,32.87
2022-08-27T11:10:33.351Z,32.92
2022-08-27T11:13:09.250Z,32.75
2022-08-27T11:15:42.000Z,32.62
2022-08-27T11:18:37.750Z,32.55
2022-08-27T11:21:18.526Z,32.71
2022-08-27T11:23:54.923Z,32.91
2022-08-27T11:26:23.391Z,33.02
2022-08-27T11:29:00.274Z,33.08
2022-08-27T11:31:40.907Z,32.96
2022-08-27T11:34:21.490Z,33.08
2022-08-27T11:37:28.110Z,33.23
2022-08-27T11:40:06.762Z,33.40
2022-08-27T11:42:42.236Z,33.50
2022-08-27T11:45:21.422Z,33.56
2022-08-27T11:47:55.991Z,33.62
2022-08-27T11:50:26.633Z,33.55
2022-08-27T11:53:02.449Z,33.64
2022-08-27T11:55:38.828Z,33.70
2022-08-27T11:58:07.211Z,33.70
2022-08-27T12:00:41.654Z,33.73
2022-08-27T12:03:32.493Z,33.67
2022-08-27T12:06:04.056Z,33.70
2022-08-27T12:08:35.136Z,33.80
2022-08-27T12:11:38.090Z,33.76
2022-08-27T12:14:51.785Z,33.78
2022-08-27T12:17:36.115Z,33.85
2022-08-27T12:20:38.601Z,33.84
2022-08-27T12:23:42.347Z,33.81
2022-08-27T12:26:13.818Z,33.83
2022-08-27T12:28:42.257Z,33.86
2022-08-27T12:31:11.068Z,33.88
2022-08-27T12:33:46.975Z,33.92
2022-08-27T12:36:28.028Z,34.02
2022-08-27T12:38:59.712Z,34.17
2022-08-27T12:41:44.729Z,34.24
2022-08-27T12:44:31.880Z,34.17
2022-08-27T12:47:11.989Z,34.11
2022-08-27T12:49:55.786Z,34.07
2022-08-27T12:52:43.762Z,34.13
2022-08-27T12:55:15.139Z,34.06
2022-08-27T12:58:05.560Z,33.98
2022-08-27T13:00:54.943Z,34.02
2022-08-27T13:03:45.424Z,33.96
2022-08-27T13:06:23.345Z,33.96
2022-08-27T13:08:57.767Z,33.99
2022-08-27T13:11:29.678Z,33.99
2022-08-27T13:14:15.261Z,34.08
2022-08-27T13:16:51.629Z,34.26
2022-08-27T13:19:28.705Z,34.32
2022-08-27T13:21:57.994Z,34.37
2022-08-27T13:24:45.794Z,34.37
2022-08-27T13:27:15.395Z,34.36
2022-08-27T13:29:44.017Z,34.43
2022-08-27T13:32:15.116Z,34.50
2022-08-27T13:34:43.821Z,34.61
2022-08-27T13:37:22.601Z,34.61
2022-08-27T13:39:57.198Z,34.39
2022-08-27T13:42:27.961Z,34.13
2022-08-27T13:45:05.994Z,34.14
2022-08-27T13:47:45.501Z,34.20
2022-08-27T13:50:26.669Z,34.00
2022-08-27T13:53:29.077Z,33.69
2022-08-27T13:55:59.564Z,33.50
2022-08-27T13:58:31.891Z,33.25
2022-08-27T14:01:15.581Z,33.07
2022-08-27T14:03:57.934Z,32.86
2022-08-27T14:06:45.761Z,32.65
2022-08-27T14:09:28.386Z,32.47
2022-08-27T14:12:05.896Z,32.31
2022-08-27T14:14:40.613Z,32.14
2022-08-27T14:17:25.709Z,31.94
2022-08-27T14:20:06.962Z,31.73
2022-08-27T14:22:37.762Z,31.60
2022-08-27T14:25:06.718Z,31.41
2022-08-27T14:27:39.400Z,31.25
2022-08-27T14:30:13.878Z,31.06
2022-08-27T14:32:42.947Z,30.87
2022-08-27T14:35:12.298Z,30.71
2022-08-27T14:37:42.589Z,30.56
2022-08-27T14:40:13.792Z,30.41
2022-08-27T14:42:42.183Z,30.27
2022-08-27T14:45:10.581Z,30.17
2022-08-27T14:47:40.240Z,30.12
2022-08-27T14:50:11.330Z,30.03
2022-08-27T14:52:40.921Z,29.90
2022-08-27T14:55:11.439Z,29.79
2022-08-27T14:57:39.798Z,29.67
2022-08-27T15:00:10.201Z,29.57
2022-08-27T15:02:44.765Z,29.46
2022-08-27T15:05:18.846Z,29.37
2022-08-27T15:07:50.921Z,29.26
2022-08-27T15:10:19.777Z,29.07
2022-08-27T15:12:48.173Z,28.85
2022-08-27T15:15:17.751Z,28.71
2022-08-27T15:17:46.181Z,28.60
2022-08-27T15:20:20.529Z,28.48
2022-08-27T15:22:52.292Z,28.31
2022-08-27T15:25:21.811Z,28.12
2022-08-27T15:27:50.302Z,28.01
2022-08-27T15:30:24.884Z,27.95
2022-08-27T15:32:53.775Z,27.87
2022-08-27T15:35:26.783Z,27.82
2022-08-27T15:37:57.039Z,27.78
2022-08-27T15:40:28.181Z,27.73
2022-08-27T15:43:04.021Z,27.65
2022-08-27T15:45:32.923Z,27.54
2022-08-27T15:48:01.953Z,27.48
2022-08-27T15:50:32.051Z,27.42
2022-08-27T15:53:04.258Z,27.37
2022-08-27T15:55:36.530Z,27.31
2022-08-27T15:58:05.797Z,27.23
2022-08-27T16:00:35.550Z,27.16
2022-08-27T16:03:06.822Z,27.10
2022-08-27T16:05:38.488Z,27.03
2022-08-27T16:08:07.755Z,26.94
2022-08-27T16:10:36.697Z,26.83
2022-08-27T16:13:05.014Z,26.71
2022-08-27T16:15:38.425Z,26.58
2022-08-27T16:18:07.340Z,26.44
2022-08-27T16:20:35.684Z,26.27
2022-08-27T16:23:05.038Z,26.11
2022-08-27T16:25:33.439Z,25.96
2022-08-27T16:28:01.859Z,25.82
2022-08-27T16:30:30.727Z,25.68
2022-08-27T16:32:59.462Z,25.54
2022-08-27T16:35:27.660Z,25.40
2022-08-27T16:37:56.169Z,25.27
2022-08-27T16:40:24.738Z,25.13
2022-08-27T16:42:53.750Z,24.99
2022-08-27T16:45:23.595Z,24.86
2022-08-27T16:48:10.678Z,24.74
2022-08-27T16:50:40.558Z,24.60
2022-08-27T16:53:14.724Z,24.50
2022-08-27T16:55:45.017Z,24.40
2022-08-27T16:58:28.941Z,24.28
2022-08-27T17:01:02.077Z,24.12
2022-08-27T17:03:31.325Z,24.01
2022-08-27T17:05:59.658Z,23.91
2022-08-27T17:08:30.420Z,23.84
2022-08-27T17:10:58.817Z,23.78
2022-08-27T17:13:30.353Z,23.72
2022-08-27T17:16:01.695Z,23.64
2022-08-27T17:18:30.599Z,23.57
2022-08-27T17:20:59.818Z,23.51
2022-08-27T17:23:35.830Z,23.44
2022-08-27T17:26:06.878Z,23.38
2022-08-27T17:28:39.446Z,23.30
2022-08-27T17:31:16.502Z,23.20
2022-08-27T17:33:59.711Z,23.02
2022-08-27T17:36:30.062Z,22.88
2022-08-27T17:38:59.057Z,22.79
2022-08-27T17:41:34.078Z,22.68
2022-08-27T17:44:27.621Z,22.56
2022-08-27T17:46:58.734Z,22.48
2022-08-27T17:49:27.605Z,22.42
2022-08-27T17:51:59.178Z,22.37
2022-08-27T17:54:34.151Z,22.32
2022-08-27T17:57:04.478Z,22.25
2022-08-27T17:59:33.430Z,22.20
2022-08-27T18:02:02.662Z,22.14
2022-08-27T18:04:30.949Z,22.10
2022-08-27T18:06:59.318Z,22.05
2022-08-27T18:09:27.626Z,21.98
2022-08-27T18:11:56.482Z,21.92
2022-08-27T18:14:25.007Z,21.87
2022-08-27T18:16:53.369Z,21.82
2022-08-27T18:19:21.797Z,21.77
2022-08-27T18:21:52.326Z,21.72
2022-08-27T18:24:20.694Z,21.65
2022-08-27T18:26:49.781Z,21.58
2022-08-27T18:29:18.661Z,21.53
2022-08-27T18:31:47.349Z,21.50
2022-08-27T18:34:20.535Z,21.45
2022-08-27T18:36:49.417Z,21.41
2022-08-27T18:39:18.509Z,21.35
2022-08-27T18:41:46.935Z,21.28
2022-08-27T18:44:17.678Z,21.21
2022-08-27T18:46:46.432Z,21.14
2022-08-27T18:49:15.019Z,21.09
2022-08-27T18:51:47.129Z,21.03
2022-08-27T18:54:20.214Z,20.98
2022-08-27T18:56:48.562Z,20.92
2022-08-27T18:59:17.751Z,20.86
2022-08-27T19:01:47.400Z,20.81
2022-08-27T19:04:16.748Z,20.76
2022-08-27T19:06:45.958Z,20.73
2022-08-27T19:09:15.441Z,20.70
2022-08-27T19:11:43.735Z,20.66
2022-08-27T19:14:12.066Z,20.63
2022-08-27T19:16:47.659Z,20.57
2022-08-27T19:19:17.795Z,20.54
2022-08-27T19:21:50.803Z,20.52
2022-08-27T19:24:22.978Z,20.49
2022-08-27T19:26:53.340Z,20.46
2022-08-27T19:29:21.751Z,20.44
2022-08-27T19:31:50.131Z,20.42
2022-08-27T19:34:18.565Z,20.41
2022-08-27T19:36:46.973Z,20.40
2022-08-27T19:39:15.210Z,20.39
2022-08-27T19:41:43.597Z,20.36
2022-08-27T19:44:11.861Z,20.34
2022-08-27T19:46:40.202Z,20.33
2022-08-27T19:49:08.615Z,20.33
2022-08-27T19:51:36.808Z,20.35
2022-08-27T19:54:05.177Z,20.37
2022-08-27T19:56:34.603Z,20.39
2022-08-27T19:59:16.218Z,20.41
2022-08-27T20:01:49.534Z,20.42
2022-08-27T20:04:17.926Z,20.44
2022-08-27T20:06:46.289Z,20.48
2022-08-27T20:09:16.072Z,20.58
2022-08-27T20:11:46.075Z,20.63
2022-08-27T20:14:14.359Z,20.69
2022-08-27T20:16:43.582Z,20.76
2022-08-27T20:19:13.509Z,20.84
2022-08-27T20:21:41.883Z,20.89
2022-08-27T20:24:10.186Z,20.94
2022-08-27T20:26:39.509Z,20.97
2022-08-27T20:29:08.898Z,21.02
2022-08-27T20:31:37.497Z,21.07
2022-08-27T20:34:07.631Z,21.10
2022-08-27T20:36:36.422Z,21.12
2022-08-27T20:39:05.489Z,21.15
2022-08-27T20:41:33.779Z,21.17
2022-08-27T20:44:02.252Z,21.20
2022-08-27T20:46:31.265Z,21.23
2022-08-27T20:48:59.557Z,21.25
2022-08-27T20:51:29.041Z,21.27
2022-08-27T20:53:57.347Z,21.29
2022-08-27T20:56:25.693Z,21.29
2022-08-27T20:59:12.929Z,21.28
2022-08-27T21:01:41.280Z,21.27
2022-08-27T21:04:09.618Z,21.27
2022-08-27T21:06:37.843Z,21.25
2022-08-27T21:09:06.210Z,21.23
2022-08-27T21:11:34.588Z,21.20
2022-08-27T21:14:02.908Z,21.17
2022-08-27T21:16:32.533Z,21.14
2022-08-27T21:19:01.706Z,21.11
2022-08-27T21:21:30.355Z,21.08
2022-08-27T21:24:02.202Z,21.06
2022-08-27T21:26:30.611Z,21.03
2022-08-27T21:28:58.810Z,21.01
2022-08-27T21:31:27.257Z,20.98
2022-08-27T21:33:55.550Z,20.97
2022-08-27T21:36:23.793Z,20.95
2022-08-27T21:38:52.209Z,20.93
2022-08-27T21:41:21.185Z,20.90
2022-08-27T21:43:50.853Z,20.88
2022-08-27T21:46:20.329Z,20.86
2022-08-27T21:48:53.280Z,20.84
2022-08-27T21:51:27.688Z,20.84
2022-08-27T21:53:57.221Z,20.82
2022-08-27T21:56:27.130Z,20.81
2022-08-27T21:58:55.534Z,20.80
2022-08-27T22:01:23.821Z,20.78
2022-08-27T22:03:52.864Z,20.76
2022-08-27T22:06:21.978Z,20.73
2022-08-27T22:08:50.393Z,20.70
2022-08-27T22:11:23.440Z,20.67
2022-08-27T22:13:53.565Z,20.65
2022-08-27T22:16:21.979Z,20.63
2022-08-27T22:18:50.942Z,20.60
2022-08-27T22:21:24.970Z,20.54
2022-08-27T22:23:53.344Z,20.47
2022-08-27T22:26:22.160Z,20.39
2022-08-27T22:28:50.622Z,20.30
2022-08-27T22:31:19.866Z,20.23
2022-08-27T22:33:48.421Z,20.15
2022-08-27T22:36:16.891Z,20.07
2022-08-27T22:38:45.363Z,19.98
2022-08-27T22:41:18.226Z,19.87
2022-08-27T22:43:46.961Z,19.80
2022-08-27T22:46:15.544Z,19.72
2022-08-27T22:48:43.925Z,19.66
2022-08-27T22:51:12.572Z,19.58
2022-08-27T22:53:41.129Z,19.52
2022-08-27T22:56:09.398Z,19.49
2022-08-27T22:58:37.785Z,19.47
2022-08-27T23:01:07.865Z,19.45
2022-08-27T23:03:36.236Z,19.43
2022-08-27T23:06:04.796Z,19.39
2022-08-27T23:08:33.133Z,19.36
2022-08-27T23:11:02.481Z,19.32
2022-08-27T23:13:31.818Z,19.29
2022-08-27T23:16:01.574Z,19.26
2022-08-27T23:18:30.172Z,19.23
2022-08-27T23:20:58.621Z,19.21
2022-08-27T23:23:27.643Z,19.18
2022-08-27T23:26:18.134Z,19.19
2022-08-27T23:28:51.128Z,19.19
2022-08-27T23:31:19.953Z,19.18
2022-08-27T23:33:51.566Z,19.13
2022-08-27T23:36:21.283Z,19.08
2022-08-27T23:38:50.562Z,19.06
2022-08-27T23:41:18.841Z,19.07
2022-08-27T23:43:47.129Z,19.08
2022-08-27T23:46:15.455Z,19.08
2022-08-27T23:48:44.230Z,19.08
2022-08-27T23:51:13.340Z,19.06
2022-08-27T23:53:41.554Z,19.05
2022-08-27T23:56:10.051Z,19.03
2022-08-27T23:58:38.582Z,19.01
