createdAt,value
2022-09-23T00:02:03.933Z,1.87
2022-09-23T00:04:36.856Z,1.70
2022-09-23T00:07:09.680Z,1.60
2022-09-23T00:09:43.380Z,1.70
2022-09-23T00:12:16.015Z,1.42
2022-09-23T00:14:49.639Z,1.60
2022-09-23T00:17:23.763Z,1.30
2022-09-23T00:22:28.895Z,1.47
2022-09-23T00:25:02.350Z,1.57
2022-09-23T00:27:37.030Z,1.35
2022-09-23T00:30:11.871Z,1.35
2022-09-23T00:32:45.335Z,1.40
2022-09-23T00:35:18.523Z,1.40
2022-09-23T00:37:51.786Z,1.63
2022-09-23T00:40:25.233Z,1.52
2022-09-23T00:42:57.874Z,1.80
2022-09-23T00:45:31.430Z,1.70
2022-09-23T00:48:05.592Z,1.85
2022-09-23T00:50:43.646Z,1.65
2022-09-23T00:53:20.183Z,2.10
2022-09-23T00:55:57.877Z,1.42
2022-09-23T00:58:34.092Z,1.55
2022-09-23T01:01:07.463Z,1.80
2022-09-23T01:03:40.793Z,1.37
2022-09-23T01:06:14.498Z,1.60
2022-09-23T01:08:48.456Z,1.65
2022-09-23T01:11:38.464Z,1.67
2022-09-23T01:14:32.341Z,1.70
2022-09-23T01:17:24.675Z,1.70
2022-09-23T01:20:33.789Z,1.45
2022-09-23T01:23:37.188Z,1.67
2022-09-23T01:26:43.336Z,1.60
2022-09-23T01:29:53.776Z,1.70
2022-09-23T01:33:00.772Z,1.52
2022-09-23T01:36:05.719Z,1.80
2022-09-23T01:38:57.319Z,2.45
2022-09-23T01:41:40.982Z,1.65
2022-09-23T01:44:34.649Z,1.17
2022-09-23T01:47:14.900Z,1.80
2022-09-23T01:50:06.182Z,1.65
2022-09-23T01:52:43.790Z,1.42
2022-09-23T01:55:24.172Z,1.77
2022-09-23T01:58:02.974Z,1.40
2022-09-23T02:00:41.025Z,1.80
2022-09-23T02:03:18.695Z,1.65
2022-09-23T02:05:58.023Z,1.42
2022-09-23T02:08:41.097Z,1.70
2022-09-23T02:11:16.392Z,2.20
2022-09-23T02:13:56.994Z,1.72
2022-09-23T02:16:48.590Z,1.57
2022-09-23T02:19:42.140Z,1.80
2022-09-23T02:22:31.356Z,2.47
2022-09-23T02:25:04.217Z,1.60
2022-09-23T02:27:57.397Z,1.70
2022-09-23T02:30:33.612Z,1.70
2022-09-23T02:33:13.562Z,1.98
2022-09-23T02:36:08.442Z,1.70
2022-09-23T02:38:54.094Z,1.50
2022-09-23T02:41:37.520Z,1.85
2022-09-23T02:44:13.873Z,1.67
2022-09-23T02:46:47.219Z,1.87
2022-09-23T02:49:33.057Z,2.23
2022-09-23T02:52:07.970Z,1.85
2022-09-23T02:54:41.091Z,2.02
2022-09-23T02:57:14.837Z,1.95
2022-09-23T02:59:47.595Z,2.02
2022-09-23T03:02:56.316Z,1.87
2022-09-23T03:05:36.925Z,1.87
2022-09-23T03:08:49.102Z,1.60
2022-09-23T03:11:22.498Z,1.60
2022-09-23T03:14:30.847Z,1.77
2022-09-23T03:17:20.362Z,1.90
2022-09-23T03:20:09.977Z,1.95
2022-09-23T03:22:46.671Z,2.30
2022-09-23T03:25:22.782Z,1.77
2022-09-23T03:27:58.790Z,1.95
2022-09-23T03:30:34.744Z,1.80
2022-09-23T03:33:10.637Z,2.02
2022-09-23T03:36:13.832Z,2.15
2022-09-23T03:38:51.218Z,2.35
2022-09-23T03:41:31.580Z,1.90
2022-09-23T03:44:04.646Z,2.70
2022-09-23T03:46:38.384Z,2.50
2022-09-23T03:49:32.868Z,2.87
2022-09-23T03:52:05.793Z,2.83
2022-09-23T03:54:38.687Z,3.08
2022-09-23T03:57:13.263Z,3.42
2022-09-23T03:59:46.150Z,4.08
2022-09-23T04:02:21.446Z,4.90
2022-09-23T04:04:55.080Z,4.00
2022-09-23T04:07:28.080Z,3.45
2022-09-23T04:10:01.642Z,3.87
2022-09-23T04:15:09.066Z,3.87
2022-09-23T04:17:42.249Z,4.50
2022-09-23T04:20:15.585Z,5.33
2022-09-23T04:22:49.237Z,5.05
2022-09-23T04:25:22.272Z,4.58
2022-09-23T04:27:55.323Z,4.17
2022-09-23T04:30:28.392Z,3.70
2022-09-23T04:33:01.594Z,5.12
2022-09-23T04:35:39.358Z,5.17
2022-09-23T04:38:10.275Z,4.55
2022-09-23T04:40:43.527Z,4.58
2022-09-23T04:43:17.835Z,4.72
2022-09-23T04:46:02.422Z,4.50
2022-09-23T04:48:37.509Z,6.03
2022-09-23T04:51:16.463Z,6.80
2022-09-23T04:53:52.469Z,5.92
2022-09-23T04:56:29.224Z,5.85
2022-09-23T04:59:05.084Z,6.97
2022-09-23T05:01:38.827Z,5.80
2022-09-23T05:04:17.086Z,6.20
2022-09-23T05:06:50.189Z,6.42
2022-09-23T05:09:24.865Z,7.87
2022-09-23T05:11:57.941Z,7.00
2022-09-23T05:14:31.862Z,7.58
2022-09-23T05:17:05.094Z,6.97
2022-09-23T05:19:38.831Z,7.30
2022-09-23T05:22:11.936Z,7.20
2022-09-23T05:24:45.164Z,6.50
2022-09-23T05:27:18.202Z,7.50
2022-09-23T05:29:52.881Z,5.42
2022-09-23T05:32:26.630Z,6.22
2022-09-23T05:34:59.891Z,5.73
2022-09-23T05:37:33.477Z,5.22
2022-09-23T05:40:07.627Z,4.90
2022-09-23T05:45:13.411Z,6.15
2022-09-23T05:47:46.584Z,5.10
2022-09-23T05:50:19.895Z,4.20
2022-09-23T05:52:53.093Z,5.70
2022-09-23T05:55:27.408Z,4.45
2022-09-23T05:58:01.289Z,4.40
2022-09-23T06:00:34.777Z,5.65
2022-09-23T06:03:15.112Z,4.70
2022-09-23T06:05:49.072Z,4.47
2022-09-23T06:08:22.276Z,5.20
2022-09-23T06:10:55.287Z,5.55
2022-09-23T06:13:28.615Z,5.27
2022-09-23T06:16:02.288Z,4.83
2022-09-23T06:18:37.420Z,5.37
2022-09-23T06:21:12.849Z,5.37
2022-09-23T06:23:47.128Z,5.17
2022-09-23T06:26:20.147Z,4.75
2022-09-23T06:28:53.477Z,5.40
2022-09-23T06:31:26.685Z,5.00
2022-09-23T06:34:10.084Z,4.20
2022-09-23T06:36:43.357Z,4.80
2022-09-23T06:39:10.027Z,4.50
2022-09-23T06:41:43.584Z,5.40
2022-09-23T06:44:19.570Z,5.10
2022-09-23T06:46:53.541Z,5.03
2022-09-23T06:49:26.923Z,4.12
2022-09-23T06:51:59.912Z,4.50
2022-09-23T06:54:33.673Z,4.12
2022-09-23T06:57:07.566Z,4.30
2022-09-23T06:59:40.708Z,4.83
2022-09-23T07:02:14.292Z,4.30
2022-09-23T07:04:47.535Z,4.47
2022-09-23T07:07:20.746Z,4.75
2022-09-23T07:09:54.310Z,4.85
2022-09-23T07:12:27.555Z,4.28
2022-09-23T07:15:00.831Z,4.20
2022-09-23T07:17:35.326Z,4.17
2022-09-23T07:20:10.235Z,3.22
2022-09-23T07:22:44.479Z,4.92
2022-09-23T07:25:17.541Z,3.95
2022-09-23T07:27:51.012Z,4.37
2022-09-23T07:30:25.515Z,4.47
2022-09-23T07:32:59.312Z,5.22
2022-09-23T07:35:32.906Z,4.95
2022-09-23T07:38:06.068Z,4.00
2022-09-23T07:40:40.289Z,4.17
2022-09-23T07:43:13.997Z,4.65
2022-09-23T07:45:47.342Z,4.65
2022-09-23T07:48:22.089Z,4.80
2022-09-23T07:50:55.311Z,4.40
2022-09-23T07:53:28.916Z,3.90
2022-09-23T07:56:02.037Z,4.20
2022-09-23T07:58:36.561Z,3.85
2022-09-23T08:01:14.027Z,3.67
2022-09-23T08:03:48.236Z,3.10
2022-09-23T08:06:21.764Z,4.22
2022-09-23T08:08:57.010Z,3.70
2022-09-23T08:11:31.788Z,4.00
2022-09-23T08:14:05.753Z,3.62
2022-09-23T08:16:40.096Z,3.05
2022-09-23T08:19:14.114Z,3.72
2022-09-23T08:21:48.231Z,4.70
2022-09-23T08:24:24.478Z,7.45
2022-09-23T08:26:57.674Z,4.40
2022-09-23T08:29:31.407Z,3.80
2022-09-23T08:32:04.974Z,4.00
2022-09-23T08:34:38.893Z,4.03
2022-09-23T08:39:45.197Z,4.42
2022-09-23T08:42:25.850Z,4.03
2022-09-23T08:45:06.015Z,4.20
2022-09-23T08:48:02.135Z,4.78
2022-09-23T08:50:45.566Z,4.62
2022-09-23T08:53:28.001Z,4.30
2022-09-23T08:56:04.365Z,4.42
2022-09-23T08:59:17.907Z,4.00
2022-09-23T09:02:16.776Z,4.40
2022-09-23T09:04:56.836Z,4.28
2022-09-23T09:07:37.468Z,4.22
2022-09-23T09:10:21.045Z,4.00
2022-09-23T09:13:04.471Z,4.22
2022-09-23T09:15:49.820Z,4.78
2022-09-23T09:18:24.132Z,4.17
2022-09-23T09:24:00.102Z,4.22
2022-09-23T09:26:36.430Z,3.58
2022-09-23T09:29:41.850Z,3.45
2022-09-23T09:32:03.226Z,3.35
2022-09-23T09:34:43.713Z,3.87
2022-09-23T09:37:27.293Z,3.70
2022-09-23T09:40:00.772Z,3.67
2022-09-23T09:42:43.069Z,3.60
2022-09-23T09:45:46.695Z,3.67
2022-09-23T09:48:58.054Z,4.17
2022-09-23T09:51:31.872Z,3.80
2022-09-23T09:56:58.484Z,3.75
2022-09-23T09:59:32.028Z,3.80
2022-09-23T10:02:27.726Z,4.40
2022-09-23T10:05:08.126Z,4.37
2022-09-23T10:07:41.385Z,3.85
2022-09-23T10:10:32.778Z,3.65
2022-09-23T10:13:15.324Z,3.40
2022-09-23T10:15:48.740Z,3.20
2022-09-23T10:18:33.371Z,3.83
2022-09-23T10:21:14.852Z,3.90
2022-09-23T10:23:54.419Z,3.58
2022-09-23T10:26:34.158Z,3.55
2022-09-23T10:29:32.668Z,3.35
2022-09-23T10:32:30.457Z,3.17
2022-09-23T10:35:14.338Z,2.75
2022-09-23T10:38:01.450Z,2.73
2022-09-23T10:40:56.624Z,3.08
2022-09-23T10:44:15.511Z,2.58
2022-09-23T10:47:01.848Z,3.12
2022-09-23T10:50:05.272Z,2.83
2022-09-23T10:52:46.930Z,3.00
2022-09-23T10:55:36.523Z,2.42
2022-09-23T10:58:47.590Z,2.15
2022-09-23T11:01:40.001Z,2.27
2022-09-23T11:04:59.662Z,2.55
2022-09-23T11:07:41.854Z,3.70
2022-09-23T11:10:46.033Z,2.60
2022-09-23T11:13:31.000Z,2.10
2022-09-23T11:16:23.902Z,2.70
2022-09-23T11:19:13.240Z,2.00
2022-09-23T11:22:18.411Z,2.47
2022-09-23T11:25:10.704Z,2.10
2022-09-23T11:28:20.685Z,2.45
2022-09-23T11:31:35.268Z,1.80
2022-09-23T11:34:43.564Z,2.40
2022-09-23T11:37:20.477Z,2.15
2022-09-23T11:40:09.142Z,2.05
2022-09-23T11:42:59.706Z,2.85
2022-09-23T11:45:49.834Z,2.42
2022-09-23T11:48:30.211Z,2.47
2022-09-23T11:51:16.456Z,3.40
2022-09-23T11:53:57.579Z,2.62
2022-09-23T11:56:40.121Z,2.52
2022-09-23T11:59:40.577Z,2.95
2022-09-23T12:02:36.695Z,3.35
2022-09-23T12:05:16.971Z,2.58
2022-09-23T12:08:18.238Z,2.50
2022-09-23T12:11:18.739Z,2.52
2022-09-23T12:14:16.386Z,2.47
2022-09-23T12:17:29.077Z,2.65
2022-09-23T12:20:09.967Z,3.33
2022-09-23T12:23:39.011Z,2.52
2022-09-23T12:26:18.110Z,2.95
2022-09-23T12:28:53.366Z,2.50
2022-09-23T12:31:29.292Z,2.33
2022-09-23T12:34:04.670Z,2.77
2022-09-23T12:36:38.692Z,3.45
2022-09-23T12:39:28.638Z,3.60
2022-09-23T12:42:05.331Z,2.58
2022-09-23T12:44:43.756Z,2.85
2022-09-23T12:47:30.053Z,3.08
2022-09-23T12:50:05.755Z,2.90
2022-09-23T12:52:39.427Z,3.30
2022-09-23T12:55:38.527Z,3.23
2022-09-23T12:58:46.464Z,3.08
2022-09-23T13:01:21.970Z,2.92
2022-09-23T13:04:15.764Z,3.45
2022-09-23T13:07:10.327Z,2.83
2022-09-23T13:09:46.918Z,2.90
2022-09-23T13:12:27.047Z,3.17
2022-09-23T13:15:06.552Z,3.27
2022-09-23T13:17:41.504Z,3.12
2022-09-23T13:20:38.566Z,2.75
2022-09-23T13:23:31.546Z,3.58
2022-09-23T13:26:13.059Z,3.00
2022-09-23T13:28:58.398Z,3.00
2022-09-23T13:31:31.573Z,2.92
2022-09-23T13:34:07.836Z,2.75
2022-09-23T13:36:48.884Z,3.87
2022-09-23T13:39:27.838Z,3.50
2022-09-23T13:42:05.585Z,3.22
2022-09-23T13:44:41.257Z,3.22
2022-09-23T13:47:15.989Z,3.40
2022-09-23T13:49:49.250Z,3.35
2022-09-23T13:52:30.172Z,3.10
2022-09-23T13:55:03.387Z,3.27
2022-09-23T13:57:37.916Z,3.08
2022-09-23T14:00:22.607Z,3.37
2022-09-23T14:02:55.668Z,3.00
2022-09-23T14:05:33.055Z,3.35
2022-09-23T14:08:06.126Z,3.83
2022-09-23T14:10:40.720Z,3.15
2022-09-23T14:13:28.868Z,2.95
2022-09-23T14:16:04.487Z,3.02
2022-09-23T14:18:47.219Z,3.55
2022-09-23T14:21:40.815Z,3.42
2022-09-23T14:24:33.218Z,3.30
2022-09-23T14:27:16.069Z,3.72
2022-09-23T14:29:51.274Z,4.05
2022-09-23T14:32:28.654Z,5.12
2022-09-23T14:35:09.484Z,3.52
2022-09-23T14:38:02.878Z,3.62
2022-09-23T14:40:54.148Z,3.65
2022-09-23T14:43:29.370Z,3.17
2022-09-23T14:46:02.513Z,3.87
2022-09-23T14:48:36.635Z,3.42
2022-09-23T14:51:16.727Z,3.22
2022-09-23T14:53:49.005Z,2.92
2022-09-23T14:56:25.243Z,3.92
2022-09-23T14:59:02.004Z,3.45
2022-09-23T15:01:39.079Z,3.22
2022-09-23T15:04:22.843Z,3.70
2022-09-23T15:06:59.044Z,3.10
2022-09-23T15:09:36.468Z,3.22
2022-09-23T15:12:20.538Z,3.22
2022-09-23T15:14:57.020Z,4.17
2022-09-23T15:17:36.433Z,3.47
2022-09-23T15:20:17.164Z,3.35
2022-09-23T15:22:55.302Z,2.90
2022-09-23T15:25:36.671Z,3.10
2022-09-23T15:28:17.571Z,2.60
2022-09-23T15:30:51.929Z,2.45
2022-09-23T15:33:26.650Z,2.40
2022-09-23T15:35:59.613Z,2.50
2022-09-23T15:38:33.358Z,2.83
2022-09-23T15:41:06.992Z,3.77
2022-09-23T15:43:43.417Z,2.50
2022-09-23T15:46:28.485Z,2.52
2022-09-23T15:49:05.240Z,2.80
2022-09-23T15:51:38.691Z,2.17
2022-09-23T15:54:15.209Z,2.20
2022-09-23T15:56:48.755Z,2.98
2022-09-23T15:59:21.846Z,2.52
2022-09-23T16:01:55.397Z,2.50
2022-09-23T16:04:28.619Z,3.30
2022-09-23T16:07:03.299Z,2.90
2022-09-23T16:09:36.542Z,2.77
2022-09-23T16:12:12.536Z,3.00
2022-09-23T16:14:47.022Z,3.22
2022-09-23T16:17:20.225Z,3.17
2022-09-23T16:19:53.381Z,3.10
2022-09-23T16:22:26.848Z,3.30
2022-09-23T16:24:59.906Z,3.67
2022-09-23T16:27:34.380Z,3.92
2022-09-23T16:30:08.866Z,3.47
2022-09-23T16:32:43.618Z,3.05
2022-09-23T16:35:17.063Z,2.98
2022-09-23T16:37:51.183Z,3.73
2022-09-23T16:40:26.412Z,3.02
2022-09-23T16:43:01.127Z,2.87
2022-09-23T16:45:35.061Z,2.98
2022-09-23T16:48:08.065Z,3.08
2022-09-23T16:50:44.596Z,2.80
2022-09-23T16:53:18.138Z,3.17
2022-09-23T16:55:52.815Z,3.50
2022-09-23T16:58:26.779Z,3.00
2022-09-23T17:01:18.180Z,3.10
2022-09-23T17:03:51.557Z,3.70
2022-09-23T17:06:26.256Z,3.47
2022-09-23T17:09:00.966Z,2.92
2022-09-23T17:11:34.395Z,2.92
2022-09-23T17:14:07.916Z,2.72
2022-09-23T17:16:41.130Z,3.02
2022-09-23T17:19:14.765Z,2.55
2022-09-23T17:21:47.754Z,3.30
2022-09-23T17:24:21.108Z,2.80
2022-09-23T17:26:54.543Z,4.03
2022-09-23T17:29:29.407Z,3.62
2022-09-23T17:32:04.670Z,4.37
2022-09-23T17:34:37.723Z,4.35
2022-09-23T17:37:11.305Z,4.17
2022-09-23T17:39:46.518Z,4.07
2022-09-23T17:42:20.245Z,4.78
2022-09-23T17:44:54.278Z,3.80
2022-09-23T17:47:27.842Z,3.00
2022-09-23T17:50:01.794Z,3.20
2022-09-23T17:52:35.008Z,3.52
2022-09-23T17:55:09.867Z,3.42
2022-09-23T18:00:16.092Z,3.40
2022-09-23T18:02:54.175Z,4.12
2022-09-23T18:05:27.443Z,3.30
2022-09-23T18:08:05.264Z,3.52
2022-09-23T18:10:36.751Z,4.10
2022-09-23T18:13:10.603Z,4.33
2022-09-23T18:15:44.294Z,4.65
2022-09-23T18:18:17.394Z,4.50
2022-09-23T18:20:51.196Z,4.30
2022-09-23T18:23:26.184Z,3.95
2022-09-23T18:25:59.829Z,3.60
2022-09-23T18:28:34.994Z,4.20
2022-09-23T18:31:08.737Z,4.47
2022-09-23T18:33:42.582Z,4.40
2022-09-23T18:36:15.974Z,4.20
2022-09-23T18:38:50.929Z,4.08
2022-09-23T18:41:24.772Z,4.58
2022-09-23T18:43:58.069Z,4.30
2022-09-23T18:46:32.458Z,4.60
2022-09-23T18:49:24.256Z,4.67
2022-09-23T18:51:59.630Z,4.47
2022-09-23T18:54:32.783Z,4.55
2022-09-23T18:57:05.909Z,4.85
2022-09-23T18:59:39.700Z,5.33
2022-09-23T19:02:13.891Z,4.65
2022-09-23T19:04:47.708Z,4.90
2022-09-23T19:07:20.867Z,5.53
2022-09-23T19:09:54.009Z,4.55
2022-09-23T19:12:27.588Z,4.87
2022-09-23T19:15:01.616Z,5.27
2022-09-23T19:17:35.204Z,4.62
2022-09-23T19:20:10.841Z,4.97
2022-09-23T19:22:48.207Z,4.90
2022-09-23T19:25:21.812Z,5.78
2022-09-23T19:27:55.061Z,6.05
2022-09-23T19:30:29.853Z,5.55
2022-09-23T19:33:03.082Z,5.53
2022-09-23T19:35:40.811Z,5.40
2022-09-23T19:38:15.102Z,4.92
2022-09-23T19:40:51.479Z,5.40
2022-09-23T19:43:26.143Z,5.72
2022-09-23T19:45:59.424Z,5.72
2022-09-23T19:48:33.352Z,5.97
2022-09-23T19:51:07.226Z,4.83
2022-09-23T19:53:43.499Z,5.08
2022-09-23T19:56:19.165Z,5.08
2022-09-23T19:58:55.967Z,5.12
2022-09-23T20:01:30.908Z,5.40
2022-09-23T20:04:04.627Z,5.53
2022-09-23T20:06:41.236Z,5.72
2022-09-23T20:09:14.192Z,5.22
2022-09-23T20:11:48.285Z,4.62
2022-09-23T20:14:24.778Z,5.15
2022-09-23T20:17:00.731Z,5.20
2022-09-23T20:19:33.911Z,5.05
2022-09-23T20:22:27.446Z,5.35
2022-09-23T20:25:00.917Z,5.72
2022-09-23T20:30:09.121Z,5.80
2022-09-23T20:32:44.807Z,5.10
2022-09-23T20:35:17.838Z,5.08
2022-09-23T20:37:51.230Z,4.60
2022-09-23T20:40:24.616Z,4.90
2022-09-23T20:42:59.332Z,5.20
2022-09-23T20:45:32.310Z,5.05
2022-09-23T20:48:07.530Z,4.62
2022-09-23T20:50:42.103Z,4.62
2022-09-23T20:53:15.690Z,4.87
2022-09-23T20:55:54.151Z,5.08
2022-09-23T20:58:30.161Z,4.50
2022-09-23T21:01:14.725Z,4.83
2022-09-23T21:03:50.623Z,5.05
2022-09-23T21:06:26.070Z,5.65
2022-09-23T21:08:59.607Z,4.50
2022-09-23T21:11:32.879Z,4.87
2022-09-23T21:14:06.219Z,4.40
2022-09-23T21:16:39.739Z,4.47
2022-09-23T21:19:12.781Z,4.90
2022-09-23T21:21:46.570Z,4.67
2022-09-23T21:26:55.363Z,4.67
2022-09-23T21:29:28.360Z,4.40
2022-09-23T21:32:01.376Z,4.47
2022-09-23T21:34:34.477Z,4.62
2022-09-23T21:37:08.615Z,3.97
2022-09-23T21:42:14.226Z,4.67
2022-09-23T21:44:47.239Z,5.30
2022-09-23T21:47:20.287Z,5.47
2022-09-23T21:49:53.827Z,5.03
2022-09-23T21:52:27.371Z,5.00
2022-09-23T21:55:00.508Z,4.33
2022-09-23T21:57:34.039Z,4.65
2022-09-23T22:00:10.199Z,4.92
2022-09-23T22:02:43.261Z,5.10
2022-09-23T22:05:16.650Z,5.25
2022-09-23T22:07:49.577Z,4.97
2022-09-23T22:10:23.155Z,4.72
2022-09-23T22:12:56.379Z,5.50
2022-09-23T22:15:29.728Z,4.58
2022-09-23T22:18:03.239Z,4.73
2022-09-23T22:20:37.523Z,5.12
2022-09-23T22:23:10.873Z,5.03
2022-09-23T22:25:44.441Z,5.80
2022-09-23T22:28:35.859Z,5.70
2022-09-23T22:31:27.905Z,5.00
2022-09-23T22:34:01.337Z,5.35
2022-09-23T22:36:34.970Z,5.42
2022-09-23T22:39:08.515Z,5.90
2022-09-23T22:41:41.878Z,5.95
2022-09-23T22:44:15.205Z,5.58
2022-09-23T22:46:49.543Z,5.22
2022-09-23T22:49:22.616Z,6.50
2022-09-23T22:51:56.011Z,5.72
2022-09-23T22:54:34.145Z,6.60
2022-09-23T22:57:09.312Z,7.62
2022-09-23T22:59:44.505Z,8.28
2022-09-23T23:02:23.905Z,8.70
2022-09-23T23:04:58.617Z,8.63
2022-09-23T23:07:32.368Z,9.35
2022-09-23T23:10:07.548Z,8.98
2022-09-23T23:12:41.981Z,9.00
2022-09-23T23:15:15.917Z,9.28
2022-09-23T23:17:50.433Z,9.80
2022-09-23T23:20:23.939Z,9.18
2022-09-23T23:22:57.132Z,9.17
2022-09-23T23:25:30.450Z,9.05
2022-09-23T23:28:05.343Z,9.35
2022-09-23T23:30:38.343Z,9.75
2022-09-23T23:33:11.749Z,9.00
2022-09-23T23:35:53.488Z,9.20
2022-09-23T23:38:26.725Z,9.33
2022-09-23T23:41:04.255Z,9.08
2022-09-23T23:43:37.648Z,10.18
2022-09-23T23:46:12.258Z,8.50
2022-09-23T23:48:46.941Z,7.83
2022-09-23T23:51:20.069Z,7.58
2022-09-23T23:53:54.258Z,7.37
2022-09-23T23:56:29.106Z,7.55
2022-09-23T23:59:04.185Z,8.15
