createdAt,value
2022-10-30T00:00:47.351Z,3.70
2022-10-30T00:01:47.359Z,3.80
2022-10-30T00:02:47.398Z,3.10
2022-10-30T00:03:47.249Z,3.70
2022-10-30T00:04:47.161Z,3.70
2022-10-30T00:05:47.180Z,3.40
2022-10-30T00:06:47.078Z,3.60
2022-10-30T00:07:47.031Z,3.70
2022-10-30T00:08:46.991Z,3.50
2022-10-30T00:09:46.946Z,4.00
2022-10-30T00:10:46.923Z,3.70
2022-10-30T00:11:46.857Z,3.50
2022-10-30T00:12:46.816Z,3.60
2022-10-30T00:13:46.769Z,3.70
2022-10-30T00:14:46.727Z,3.40
2022-10-30T00:15:46.685Z,3.60
2022-10-30T00:16:46.725Z,3.50
2022-10-30T00:17:46.597Z,3.80
2022-10-30T00:18:46.556Z,3.40
2022-10-30T00:19:46.594Z,3.50
2022-10-30T00:20:46.517Z,3.70
2022-10-30T00:21:46.424Z,3.60
2022-10-30T00:22:46.494Z,3.90
2022-10-30T00:23:46.428Z,3.60
2022-10-30T00:24:46.293Z,3.40
2022-10-30T00:25:46.341Z,4.00
2022-10-30T00:26:46.247Z,4.10
2022-10-30T00:27:46.261Z,3.60
2022-10-30T00:28:46.170Z,3.50
2022-10-30T00:29:46.122Z,3.60
2022-10-30T00:30:46.031Z,3.70
2022-10-30T00:31:45.989Z,3.40
2022-10-30T00:32:45.960Z,3.60
2022-10-30T00:33:45.942Z,3.80
2022-10-30T00:34:45.858Z,3.30
2022-10-30T00:36:45.770Z,3.40
2022-10-30T00:37:45.724Z,3.70
2022-10-30T00:38:45.681Z,3.80
2022-10-30T00:39:45.682Z,4.00
2022-10-30T00:40:45.594Z,3.50
2022-10-30T00:41:45.573Z,3.90
2022-10-30T00:43:45.493Z,3.10
2022-10-30T00:44:45.422Z,3.90
2022-10-30T00:45:45.380Z,3.60
2022-10-30T00:46:45.332Z,3.80
2022-10-30T00:47:45.300Z,3.30
2022-10-30T00:48:45.251Z,3.70
2022-10-30T00:49:45.235Z,3.60
2022-10-30T00:50:45.162Z,3.50
2022-10-30T00:51:45.120Z,3.40
2022-10-30T00:52:45.081Z,3.80
2022-10-30T00:53:45.030Z,3.50
2022-10-30T00:54:44.988Z,4.10
2022-10-30T00:55:45.031Z,3.30
2022-10-30T00:56:44.967Z,3.30
2022-10-30T00:57:44.983Z,3.80
2022-10-30T00:58:44.812Z,3.80
2022-10-30T00:59:44.786Z,3.80
2022-10-30T01:00:44.807Z,3.50
2022-10-30T01:01:44.965Z,3.80
2022-10-30T01:02:44.692Z,4.00
2022-10-30T01:03:44.596Z,3.80
2022-10-30T01:04:44.549Z,3.50
2022-10-30T01:05:44.506Z,3.90
2022-10-30T01:06:44.462Z,3.70
2022-10-30T01:07:44.418Z,3.50
2022-10-30T01:08:44.451Z,3.60
2022-10-30T01:09:44.331Z,3.70
2022-10-30T01:10:44.286Z,3.80
2022-10-30T01:11:44.245Z,3.70
2022-10-30T01:12:44.201Z,3.70
2022-10-30T01:13:44.158Z,4.00
2022-10-30T01:14:44.315Z,3.30
2022-10-30T01:15:44.088Z,3.50
2022-10-30T01:16:44.025Z,3.60
2022-10-30T01:17:43.983Z,3.90
2022-10-30T01:18:43.940Z,3.50
2022-10-30T01:19:43.897Z,3.80
2022-10-30T01:20:43.853Z,4.00
2022-10-30T01:21:43.807Z,3.50
2022-10-30T01:22:43.762Z,3.70
2022-10-30T01:23:43.722Z,3.80
2022-10-30T01:24:43.677Z,4.00
2022-10-30T01:25:43.638Z,3.50
2022-10-30T01:26:43.630Z,3.80
2022-10-30T01:27:43.548Z,3.90
2022-10-30T01:28:43.500Z,3.90
2022-10-30T01:29:43.458Z,3.90
2022-10-30T01:30:43.413Z,4.00
2022-10-30T01:31:43.387Z,3.70
2022-10-30T01:32:43.403Z,3.70
2022-10-30T01:33:43.285Z,3.90
2022-10-30T01:35:43.196Z,3.50
2022-10-30T01:36:43.199Z,3.80
2022-10-30T01:37:43.146Z,4.10
2022-10-30T01:38:43.076Z,3.70
2022-10-30T01:39:43.089Z,4.20
2022-10-30T01:40:42.975Z,3.60
2022-10-30T01:41:42.969Z,3.80
2022-10-30T01:42:42.890Z,4.10
2022-10-30T01:43:42.877Z,4.20
2022-10-30T01:44:42.799Z,4.30
2022-10-30T01:45:42.755Z,3.80
2022-10-30T01:46:42.772Z,3.90
2022-10-30T01:47:42.688Z,4.10
2022-10-30T01:48:42.840Z,4.70
2022-10-30T01:49:42.583Z,4.20
2022-10-30T01:50:42.539Z,4.00
2022-10-30T01:51:42.527Z,4.00
2022-10-30T01:52:42.449Z,4.30
2022-10-30T01:53:42.503Z,3.90
2022-10-30T01:54:42.358Z,3.80
2022-10-30T01:55:42.316Z,3.80
2022-10-30T01:56:42.327Z,3.90
2022-10-30T01:57:42.293Z,4.40
2022-10-30T01:58:42.235Z,4.20
2022-10-30T01:59:42.139Z,4.40
2022-10-30T02:00:42.095Z,3.80
2022-10-30T02:01:42.181Z,4.20
2022-10-30T02:02:42.132Z,4.10
2022-10-30T02:03:41.983Z,4.10
2022-10-30T02:04:41.920Z,4.30
2022-10-30T02:05:41.877Z,4.10
2022-10-30T02:06:42.037Z,4.10
2022-10-30T02:07:41.789Z,4.40
2022-10-30T02:08:41.742Z,3.70
2022-10-30T02:09:41.708Z,4.20
2022-10-30T02:10:41.656Z,4.40
2022-10-30T02:11:41.613Z,3.80
2022-10-30T02:12:41.624Z,3.80
2022-10-30T02:13:41.521Z,4.10
2022-10-30T02:14:41.477Z,4.30
2022-10-30T02:15:41.537Z,4.10
2022-10-30T02:16:41.712Z,4.30
2022-10-30T02:17:41.385Z,4.30
2022-10-30T02:18:41.350Z,4.50
2022-10-30T02:19:41.341Z,4.60
2022-10-30T02:20:41.220Z,4.60
2022-10-30T02:21:41.169Z,4.10
2022-10-30T02:22:41.238Z,4.20
2022-10-30T02:23:41.079Z,4.20
2022-10-30T02:24:41.035Z,4.20
2022-10-30T02:25:40.991Z,4.20
2022-10-30T02:26:40.947Z,4.00
2022-10-30T02:27:40.902Z,3.80
2022-10-30T02:28:40.954Z,4.00
2022-10-30T02:29:40.837Z,4.20
2022-10-30T02:30:40.807Z,4.10
2022-10-30T02:31:40.742Z,4.00
2022-10-30T02:32:40.710Z,4.20
2022-10-30T02:33:40.635Z,4.10
2022-10-30T02:34:40.592Z,4.70
2022-10-30T02:35:40.572Z,4.60
2022-10-30T02:36:40.605Z,4.00
2022-10-30T02:37:40.503Z,4.00
2022-10-30T02:38:40.413Z,4.40
2022-10-30T02:39:40.370Z,4.30
2022-10-30T02:40:40.324Z,4.30
2022-10-30T02:41:40.286Z,3.90
2022-10-30T02:42:40.316Z,4.30
2022-10-30T02:43:40.193Z,4.40
2022-10-30T02:44:40.146Z,4.10
2022-10-30T02:45:40.135Z,4.50
2022-10-30T02:46:40.128Z,4.10
2022-10-30T02:47:40.069Z,4.20
2022-10-30T02:49:39.926Z,4.30
2022-10-30T02:50:39.883Z,4.70
2022-10-30T02:51:39.948Z,4.00
2022-10-30T02:52:39.883Z,4.60
2022-10-30T02:53:39.746Z,4.30
2022-10-30T02:54:40.388Z,3.90
2022-10-30T02:55:39.657Z,4.30
2022-10-30T02:56:39.649Z,4.70
2022-10-30T02:57:39.684Z,4.30
2022-10-30T02:58:39.523Z,4.50
2022-10-30T02:59:39.489Z,4.20
2022-10-30T03:00:39.432Z,4.90
2022-10-30T03:01:39.514Z,4.20
2022-10-30T03:02:39.399Z,4.30
2022-10-30T03:03:39.346Z,4.60
2022-10-30T03:04:39.280Z,4.40
2022-10-30T03:05:39.214Z,4.30
2022-10-30T03:06:39.192Z,4.30
2022-10-30T03:07:39.143Z,4.50
2022-10-30T03:08:39.077Z,4.40
2022-10-30T03:09:39.071Z,4.00
2022-10-30T03:10:39.051Z,4.60
2022-10-30T03:11:38.944Z,4.00
2022-10-30T03:12:38.967Z,4.20
2022-10-30T03:13:38.927Z,4.50
2022-10-30T03:14:38.919Z,4.60
2022-10-30T03:15:38.833Z,4.60
2022-10-30T03:16:38.718Z,4.50
2022-10-30T03:17:38.795Z,4.20
2022-10-30T03:18:38.627Z,4.10
2022-10-30T03:19:38.620Z,4.80
2022-10-30T03:20:38.539Z,4.20
2022-10-30T03:21:38.497Z,4.00
2022-10-30T03:22:38.452Z,4.10
2022-10-30T03:23:38.424Z,4.70
2022-10-30T03:24:38.366Z,4.70
2022-10-30T03:25:38.317Z,4.70
2022-10-30T03:26:38.271Z,4.60
2022-10-30T03:27:38.238Z,4.00
2022-10-30T03:28:38.181Z,4.40
2022-10-30T03:29:38.150Z,4.20
2022-10-30T03:30:38.092Z,4.90
2022-10-30T03:31:38.052Z,4.40
2022-10-30T03:32:38.005Z,4.50
