createdAt,value
2019-05-05T00:00:50.020Z,101231.63
2019-05-05T00:03:28.287Z,101228.30
2019-05-05T00:05:57.558Z,101232.63
2019-05-05T00:08:25.247Z,101236.44
2019-05-05T00:11:10.568Z,101238.37
2019-05-05T00:13:40.015Z,101237.13
2019-05-05T00:16:18.223Z,101239.16
2019-05-05T00:18:45.875Z,101241.48
2019-05-05T00:21:15.112Z,101246.42
2019-05-05T00:23:44.983Z,101244.79
2019-05-05T00:26:14.682Z,101241.30
2019-05-05T00:28:41.936Z,101239.75
2019-05-05T00:31:09.558Z,100908.79
2019-05-05T00:33:37.183Z,101243.37
2019-05-05T00:36:07.758Z,101248.36
2019-05-05T00:38:35.241Z,101251.45
2019-05-05T00:41:05.317Z,101250.28
2019-05-05T00:43:34.413Z,101260.48
2019-05-05T00:46:06.503Z,101254.44
2019-05-05T00:48:35.771Z,101252.34
2019-05-05T00:51:04.648Z,101254.20
2019-05-05T00:53:34.313Z,101253.05
2019-05-05T00:56:01.775Z,101257.08
2019-05-05T00:58:31.279Z,101258.92
2019-05-05T01:01:17.208Z,101258.53
2019-05-05T01:03:44.864Z,101264.78
2019-05-05T01:06:15.105Z,101267.63
2019-05-05T01:08:44.567Z,101269.41
2019-05-05T01:11:14.504Z,101265.17
2019-05-05T01:13:42.707Z,101266.48
2019-05-05T01:16:10.351Z,101270.96
2019-05-05T01:18:38.005Z,101271.81
2019-05-05T01:21:05.963Z,101265.38
2019-05-05T01:23:35.007Z,101278.46
2019-05-05T01:26:05.046Z,101282.80
2019-05-05T01:28:32.944Z,101278.07
2019-05-05T01:31:02.216Z,101277.75
2019-05-05T01:33:31.491Z,101275.58
2019-05-05T01:35:59.308Z,101277.42
2019-05-05T01:38:31.383Z,101279.66
2019-05-05T01:41:06.134Z,101287.16
2019-05-05T01:43:34.624Z,101285.06
2019-05-05T01:46:02.445Z,101283.84
2019-05-05T01:48:30.143Z,101290.03
2019-05-05T01:50:57.785Z,101289.56
2019-05-05T01:53:25.418Z,101289.50
2019-05-05T01:55:54.245Z,101292.95
2019-05-05T01:58:24.248Z,101296.07
2019-05-05T02:00:51.523Z,101293.34
2019-05-05T02:03:19.441Z,101299.52
2019-05-05T02:05:47.098Z,101297.75
2019-05-05T02:08:15.352Z,101299.91
2019-05-05T02:10:45.173Z,101300.77
2019-05-05T02:13:12.517Z,101300.30
2019-05-05T02:15:40.138Z,101300.30
2019-05-05T02:18:07.765Z,101295.05
2019-05-05T02:20:39.262Z,101295.51
2019-05-05T02:23:07.355Z,101294.13
2019-05-05T02:25:34.990Z,101296.83
2019-05-05T02:28:04.457Z,101302.41
2019-05-05T02:30:39.527Z,101308.59
2019-05-05T02:33:08.801Z,101301.16
2019-05-05T02:35:36.500Z,101298.70
2019-05-05T02:38:06.629Z,101300.48
2019-05-05T02:40:35.254Z,101304.48
2019-05-05T02:43:05.479Z,101308.50
2019-05-05T02:45:35.292Z,101312.52
2019-05-05T02:48:07.832Z,101306.47
2019-05-05T02:51:01.806Z,101308.77
2019-05-05T02:53:26.871Z,101304.96
2019-05-05T02:55:56.000Z,101310.06
2019-05-05T02:58:24.482Z,101317.09
2019-05-05T03:01:00.092Z,101314.14
2019-05-05T03:03:28.143Z,101316.31
2019-05-05T03:05:55.826Z,101322.09
2019-05-05T03:08:24.312Z,101327.28
2019-05-05T03:10:53.625Z,101321.17
2019-05-05T03:13:21.884Z,101319.00
2019-05-05T03:15:50.901Z,101322.09
2019-05-05T03:18:18.634Z,101317.30
2019-05-05T03:20:46.555Z,101321.70
2019-05-05T03:23:14.447Z,101326.89
2019-05-05T03:25:43.958Z,101325.58
2019-05-05T03:28:13.460Z,101333.00
2019-05-05T03:30:40.900Z,101329.52
2019-05-05T03:33:08.575Z,101334.77
2019-05-05T03:35:36.680Z,101339.17
2019-05-05T03:38:04.772Z,101340.95
2019-05-05T03:40:34.446Z,101342.73
2019-05-05T03:43:04.258Z,101343.19
2019-05-05T03:45:44.491Z,101348.91
2019-05-05T03:48:13.597Z,101346.28
2019-05-05T03:50:41.455Z,101347.27
2019-05-05T03:53:09.451Z,101352.84
2019-05-05T03:55:37.170Z,101357.64
2019-05-05T03:58:04.828Z,101353.70
2019-05-05T04:00:52.227Z,101359.35
2019-05-05T04:03:19.857Z,101359.28
2019-05-05T04:05:49.107Z,101364.15
2019-05-05T04:08:16.749Z,101366.65
2019-05-05T04:10:44.362Z,101364.73
2019-05-05T04:13:13.813Z,101366.74
2019-05-05T04:15:44.196Z,101371.48
2019-05-05T04:18:14.613Z,101368.65
2019-05-05T04:20:44.192Z,101372.00
2019-05-05T04:23:13.986Z,101381.89
2019-05-05T04:25:41.083Z,101377.75
2019-05-05T04:28:08.702Z,101377.94
2019-05-05T04:30:36.363Z,101379.02
2019-05-05T04:33:07.223Z,101384.93
2019-05-05T04:35:34.927Z,101384.27
2019-05-05T04:38:04.147Z,101386.13
2019-05-05T04:40:31.911Z,101386.31
2019-05-05T04:42:59.555Z,101386.04
2019-05-05T04:45:27.198Z,101378.30
2019-05-05T04:47:59.379Z,101382.81
2019-05-05T04:50:28.646Z,101389.94
2019-05-05T04:52:57.912Z,101387.41
2019-05-05T04:55:25.542Z,101388.45
2019-05-05T04:57:54.053Z,101397.20
2019-05-05T05:00:24.027Z,101403.25
2019-05-05T05:02:55.559Z,101403.74
2019-05-05T05:05:33.822Z,101404.13
2019-05-05T05:08:03.270Z,101402.34
2019-05-05T05:10:31.008Z,101401.04
2019-05-05T05:12:58.675Z,101403.19
2019-05-05T05:15:26.916Z,101406.23
2019-05-05T05:17:56.220Z,101404.42
2019-05-05T05:20:24.674Z,101410.06
2019-05-05T05:22:54.322Z,101415.27
2019-05-05T05:25:23.901Z,101409.42
2019-05-05T05:27:53.488Z,101411.01
2019-05-05T05:30:20.742Z,101420.55
2019-05-05T05:32:48.477Z,101425.62
2019-05-05T05:35:16.216Z,101426.34
2019-05-05T05:37:44.760Z,101427.84
2019-05-05T05:40:20.511Z,101440.02
2019-05-05T05:42:48.146Z,101439.33
2019-05-05T05:45:29.355Z,101442.20
2019-05-05T05:47:58.628Z,101445.86
2019-05-05T05:50:27.906Z,101462.80
2019-05-05T05:52:55.555Z,101458.16
2019-05-05T05:55:23.772Z,101460.77
2019-05-05T05:57:51.595Z,101464.95
2019-05-05T06:00:19.608Z,101461.88
2019-05-05T06:02:47.236Z,101465.31
2019-05-05T06:05:14.909Z,101468.10
2019-05-05T06:07:44.260Z,101462.81
2019-05-05T06:10:23.674Z,101462.73
2019-05-05T06:12:41.633Z,101472.55
2019-05-05T06:15:09.552Z,101469.55
2019-05-05T06:17:37.558Z,101475.01
2019-05-05T06:20:06.190Z,101482.08
2019-05-05T06:22:34.427Z,101482.65
2019-05-05T06:25:06.120Z,101484.87
2019-05-05T06:27:31.575Z,101485.21
2019-05-05T06:29:59.212Z,101486.95
2019-05-05T06:32:26.875Z,101491.92
2019-05-05T06:34:54.518Z,101489.95
2019-05-05T06:37:23.783Z,101492.70
2019-05-05T06:39:54.406Z,101498.97
2019-05-05T06:42:26.900Z,101494.63
2019-05-05T06:44:56.167Z,101494.90
2019-05-05T06:47:25.191Z,101497.31
2019-05-05T06:49:54.196Z,101499.75
2019-05-05T06:52:22.214Z,101492.23
2019-05-05T06:54:49.847Z,101498.11
2019-05-05T06:57:17.472Z,101493.98
2019-05-05T06:59:45.250Z,101505.91
2019-05-05T07:02:14.567Z,101497.33
2019-05-05T07:04:44.700Z,101496.20
2019-05-05T07:07:14.386Z,101502.56
2019-05-05T07:09:44.081Z,101505.38
2019-05-05T07:12:13.644Z,101505.79
2019-05-05T07:14:40.743Z,101505.02
2019-05-05T07:17:50.407Z,101502.13
2019-05-05T07:20:18.839Z,101511.30
2019-05-05T07:22:58.876Z,101514.14
2019-05-05T07:25:17.490Z,101516.09
2019-05-05T07:27:46.000Z,101514.05
2019-05-05T07:30:14.564Z,101509.59
2019-05-05T07:32:44.296Z,101505.50
2019-05-05T07:35:14.887Z,101510.00
2019-05-05T07:37:43.649Z,101512.16
2019-05-05T07:40:13.878Z,101517.65
2019-05-05T07:42:44.090Z,101509.28
2019-05-05T07:45:22.087Z,101510.52
2019-05-05T07:47:43.656Z,101513.17
2019-05-05T07:50:27.905Z,101516.55
2019-05-05T07:52:43.861Z,101516.59
2019-05-05T07:55:14.260Z,101512.70
2019-05-05T07:57:43.547Z,101515.21
2019-05-05T08:00:14.635Z,101521.36
2019-05-05T08:02:43.908Z,101516.34
2019-05-05T08:05:14.107Z,101516.97
2019-05-05T08:07:44.511Z,101524.06
2019-05-05T08:10:13.783Z,101523.53
2019-05-05T08:12:43.662Z,101523.58
2019-05-05T08:15:17.239Z,101524.52
2019-05-05T08:17:50.222Z,101525.34
2019-05-05T08:20:20.437Z,101528.35
2019-05-05T08:22:49.151Z,101530.25
2019-05-05T08:25:39.348Z,101524.03
2019-05-05T08:28:11.688Z,101525.24
2019-05-05T08:30:54.600Z,101539.86
2019-05-05T08:33:24.100Z,101543.88
2019-05-05T08:35:54.112Z,101544.76
2019-05-05T08:38:24.266Z,101541.95
2019-05-05T08:40:54.343Z,101546.78
2019-05-05T08:43:24.142Z,101540.96
2019-05-05T08:45:52.722Z,101540.80
2019-05-05T08:53:54.590Z,101537.13
2019-05-05T08:56:23.863Z,101529.39
2019-05-05T08:58:54.343Z,101530.44
2019-05-05T09:01:23.777Z,101533.09
2019-05-05T09:03:53.530Z,101523.46
2019-05-05T09:06:24.022Z,101524.75
2019-05-05T09:08:52.189Z,101528.51
2019-05-05T09:11:20.627Z,101530.16
2019-05-05T09:13:49.221Z,101525.32
2019-05-05T09:16:17.804Z,101528.42
2019-05-05T09:18:59.680Z,101530.08
2019-05-05T09:21:28.136Z,101527.54
2019-05-05T09:24:02.370Z,101521.98
2019-05-05T09:26:45.357Z,101523.89
2019-05-05T09:29:21.184Z,101518.05
2019-05-05T09:31:49.617Z,101510.64
2019-05-05T09:34:18.138Z,101517.09
2019-05-05T09:36:46.918Z,101509.97
2019-05-05T09:39:15.374Z,101523.34
2019-05-05T09:41:44.608Z,101528.32
2019-05-05T09:44:13.651Z,101523.00
2019-05-05T09:46:42.181Z,101534.11
2019-05-05T09:49:10.899Z,101534.64
2019-05-05T09:51:39.316Z,101536.23
2019-05-05T09:54:14.167Z,101533.84
2019-05-05T09:56:38.217Z,101541.52
2019-05-05T09:59:06.665Z,101537.69
2019-05-05T10:01:35.271Z,101527.76
2019-05-05T10:04:10.751Z,101548.09
2019-05-05T10:06:41.354Z,101544.91
2019-05-05T10:09:13.632Z,101557.09
2019-05-05T10:11:41.739Z,101557.25
2019-05-05T10:14:10.236Z,101564.71
2019-05-05T10:16:38.730Z,101564.54
2019-05-05T10:19:07.230Z,101558.07
2019-05-05T10:21:35.660Z,101569.27
2019-05-05T10:24:08.920Z,101558.73
2019-05-05T10:26:37.454Z,101566.14
2019-05-05T10:29:05.886Z,101564.59
2019-05-05T10:31:34.644Z,101570.34
2019-05-05T10:34:17.006Z,101570.84
2019-05-05T10:36:45.567Z,101565.02
2019-05-05T10:39:15.651Z,101563.47
2019-05-05T10:41:44.210Z,101561.34
2019-05-05T10:44:14.140Z,101563.61
2019-05-05T10:46:43.039Z,101559.12
2019-05-05T10:49:13.600Z,101565.61
2019-05-05T10:51:43.825Z,101563.42
2019-05-05T10:54:11.765Z,101557.35
2019-05-05T10:56:40.420Z,101557.64
2019-05-05T10:59:08.846Z,101552.88
2019-05-05T11:01:37.283Z,101552.95
2019-05-05T11:04:05.725Z,101550.48
2019-05-05T11:06:34.898Z,101543.88
2019-05-05T11:09:05.329Z,101558.63
2019-05-05T11:11:34.384Z,101557.92
2019-05-05T11:14:03.751Z,101555.64
2019-05-05T11:16:32.302Z,101550.06
2019-05-05T11:19:01.434Z,101563.20
2019-05-05T11:21:30.009Z,101555.22
2019-05-05T11:23:58.548Z,101557.41
2019-05-05T11:26:26.981Z,101555.28
2019-05-05T11:28:55.418Z,101552.33
2019-05-05T11:31:24.283Z,101558.11
2019-05-05T11:33:57.369Z,101556.37
2019-05-05T11:36:27.466Z,101553.25
2019-05-05T11:38:55.908Z,101553.45
2019-05-05T11:41:24.555Z,101554.51
2019-05-05T11:43:53.507Z,101551.53
2019-05-05T11:46:24.551Z,101557.42
2019-05-05T11:48:54.411Z,101554.30
2019-05-05T11:51:24.793Z,101547.97
2019-05-05T11:53:54.025Z,101564.72
2019-05-05T11:56:22.543Z,101557.23
2019-05-05T11:58:50.987Z,101557.62
2019-05-05T12:01:21.215Z,101558.43
2019-05-05T12:03:49.681Z,101550.08
2019-05-05T12:06:18.103Z,101548.10
2019-05-05T12:08:46.737Z,101551.53
2019-05-05T12:11:15.289Z,101561.99
2019-05-05T12:13:43.967Z,101568.14
2019-05-05T12:16:14.051Z,101560.23
2019-05-05T12:18:44.216Z,101565.45
2019-05-05T12:21:14.010Z,101562.24
2019-05-05T12:23:44.438Z,101563.44
2019-05-05T12:26:20.722Z,101571.78
2019-05-05T12:28:50.804Z,101565.81
2019-05-05T12:31:20.901Z,101570.23
2019-05-05T12:33:49.482Z,101571.97
2019-05-05T12:36:17.923Z,101573.16
2019-05-05T12:38:46.344Z,101576.31
2019-05-05T12:41:14.964Z,101569.00
2019-05-05T12:43:44.239Z,101569.20
2019-05-05T12:46:17.263Z,101576.61
2019-05-05T12:48:47.343Z,101567.08
2019-05-05T12:51:15.761Z,101571.31
2019-05-05T12:53:44.197Z,101568.57
2019-05-05T12:56:14.469Z,101566.71
2019-05-05T12:58:43.992Z,101563.65
2019-05-05T13:01:14.410Z,101562.17
2019-05-05T13:03:43.790Z,101573.72
2019-05-05T13:06:14.477Z,101572.69
2019-05-05T13:08:44.410Z,101569.64
2019-05-05T13:11:12.947Z,101572.55
2019-05-05T13:13:41.385Z,101576.88
2019-05-05T13:16:09.948Z,101570.14
2019-05-05T13:18:38.851Z,101575.27
2019-05-05T13:21:11.721Z,101581.06
2019-05-05T13:23:44.548Z,101582.15
2019-05-05T13:26:14.599Z,101580.77
2019-05-05T13:28:43.740Z,101563.93
2019-05-05T13:31:13.940Z,101592.52
2019-05-05T13:33:41.718Z,101577.16
2019-05-05T13:36:10.097Z,101572.98
2019-05-05T13:38:39.420Z,101571.78
2019-05-05T13:41:07.859Z,101579.55
2019-05-05T13:43:36.279Z,101579.69
2019-05-05T13:46:21.395Z,101568.11
2019-05-05T13:48:49.821Z,101566.79
2019-05-05T13:51:19.912Z,101576.24
2019-05-05T13:53:48.331Z,101572.77
2019-05-05T13:56:16.759Z,101562.23
2019-05-05T13:58:45.186Z,101556.53
2019-05-05T14:01:14.532Z,101582.79
2019-05-05T14:03:44.764Z,101576.86
2019-05-05T14:06:13.801Z,101569.09
2019-05-05T14:08:44.629Z,101579.97
2019-05-05T14:11:14.076Z,101575.03
2019-05-05T14:13:42.013Z,101577.06
2019-05-05T14:16:10.431Z,101576.80
2019-05-05T14:18:38.878Z,101584.19
2019-05-05T14:21:07.329Z,101579.41
2019-05-05T14:23:37.459Z,101577.41
2019-05-05T14:26:05.883Z,101587.88
2019-05-05T14:28:34.507Z,101584.38
2019-05-05T14:31:05.202Z,101577.09
2019-05-05T14:33:35.276Z,101575.64
2019-05-05T14:36:05.363Z,101585.04
2019-05-05T14:38:44.464Z,101566.14
2019-05-05T14:41:13.605Z,101583.27
2019-05-05T14:43:43.848Z,101586.95
2019-05-05T14:46:14.385Z,101578.70
2019-05-05T14:48:44.107Z,101550.98
2019-05-05T14:51:14.535Z,101581.28
2019-05-05T14:53:43.768Z,101583.13
2019-05-05T14:56:13.583Z,101587.55
2019-05-05T14:58:41.455Z,101589.97
2019-05-05T15:01:09.821Z,101583.78
2019-05-05T15:03:38.252Z,101579.94
2019-05-05T15:06:17.528Z,101585.01
2019-05-05T15:08:46.187Z,101588.84
2019-05-05T15:11:16.259Z,101590.30
2019-05-05T15:13:44.849Z,101590.30
2019-05-05T15:16:13.997Z,101593.90
2019-05-05T15:18:42.533Z,101587.23
2019-05-05T15:21:10.967Z,101580.45
2019-05-05T15:23:39.580Z,101588.42
2019-05-05T15:26:08.673Z,101581.89
2019-05-05T15:28:37.119Z,101578.66
2019-05-05T15:31:05.632Z,101585.22
2019-05-05T15:33:35.025Z,101589.73
2019-05-05T15:36:04.453Z,101594.03
2019-05-05T15:38:34.827Z,101588.66
2019-05-05T15:41:03.923Z,101588.30
2019-05-05T15:43:33.521Z,101593.42
2019-05-05T15:46:02.035Z,101589.80
2019-05-05T15:48:30.498Z,101590.15
2019-05-05T15:50:59.081Z,101599.98
2019-05-05T15:53:27.521Z,101602.09
2019-05-05T15:55:56.167Z,101612.33
2019-05-05T15:58:24.605Z,101595.21
2019-05-05T16:00:53.941Z,101613.70
2019-05-05T16:03:22.812Z,101605.90
2019-05-05T16:05:51.259Z,101603.00
2019-05-05T16:08:19.700Z,101598.17
2019-05-05T16:10:48.136Z,101599.62
2019-05-05T16:13:16.556Z,101599.72
2019-05-05T16:15:46.647Z,101602.97
2019-05-05T16:18:16.733Z,101603.18
2019-05-05T16:20:46.813Z,101602.05
2019-05-05T16:23:19.854Z,101608.09
2019-05-05T16:25:48.340Z,101598.17
2019-05-05T16:28:16.782Z,101604.41
2019-05-05T16:30:45.467Z,101601.09
2019-05-05T16:33:14.176Z,101599.75
2019-05-05T16:35:43.735Z,101601.80
2019-05-05T16:38:14.681Z,101613.17
2019-05-05T16:40:44.317Z,101603.56
2019-05-05T16:43:16.238Z,101599.47
2019-05-05T16:45:44.468Z,101609.11
2019-05-05T16:48:13.059Z,101600.28
2019-05-05T16:50:43.906Z,101608.36
2019-05-05T16:53:14.071Z,101598.05
2019-05-05T16:55:44.913Z,101602.59
2019-05-05T16:58:14.025Z,101585.72
2019-05-05T17:00:44.145Z,101595.32
2019-05-05T17:03:13.465Z,101435.39
2019-05-05T17:05:44.078Z,101588.97
2019-05-05T17:08:13.987Z,101591.08
2019-05-05T17:10:43.506Z,101594.39
2019-05-05T17:13:15.356Z,101596.45
2019-05-05T17:15:48.480Z,101588.97
2019-05-05T17:18:32.619Z,101591.84
2019-05-05T17:21:01.764Z,101607.89
2019-05-05T17:23:30.178Z,101614.09
2019-05-05T17:25:58.627Z,101616.39
2019-05-05T17:28:27.058Z,101626.84
2019-05-05T17:30:55.475Z,101622.61
2019-05-05T17:33:24.197Z,101542.05
2019-05-05T17:35:53.966Z,101642.88
2019-05-05T17:38:24.324Z,101637.28
2019-05-05T17:40:54.301Z,101641.53
2019-05-05T17:43:30.605Z,101635.83
2019-05-05T17:46:00.679Z,101635.83
2019-05-05T17:48:36.422Z,101637.99
2019-05-05T17:51:13.746Z,101636.81
2019-05-05T17:53:49.802Z,101642.42
2019-05-05T17:56:18.260Z,101640.14
2019-05-05T17:58:46.722Z,101637.33
2019-05-05T18:01:15.164Z,101638.80
2019-05-05T18:03:43.738Z,101640.38
2019-05-05T18:06:25.863Z,101643.64
2019-05-05T18:09:01.921Z,101643.52
2019-05-05T18:11:50.305Z,101640.23
2019-05-05T18:14:36.250Z,101639.03
2019-05-05T18:17:04.676Z,101633.95
2019-05-05T18:19:33.995Z,101636.63
2019-05-05T18:22:02.506Z,101643.65
2019-05-05T18:24:30.949Z,101629.95
2019-05-05T18:26:59.391Z,101635.05
2019-05-05T18:29:27.840Z,101632.13
2019-05-05T18:31:56.279Z,101633.59
2019-05-05T18:34:24.705Z,101638.67
2019-05-05T18:36:54.474Z,101635.39
2019-05-05T18:39:24.697Z,101633.23
2019-05-05T18:41:54.909Z,101629.94
2019-05-05T18:44:30.823Z,101633.67
2019-05-05T18:47:18.501Z,101625.28
2019-05-05T18:49:46.777Z,101630.72
2019-05-05T18:52:15.204Z,101639.44
2019-05-05T18:54:43.841Z,101630.70
2019-05-05T18:57:12.353Z,101629.83
2019-05-05T18:59:40.867Z,101640.92
2019-05-05T19:02:10.947Z,101649.03
2019-05-05T19:04:56.733Z,101648.37
2019-05-05T19:07:29.482Z,101654.91
2019-05-05T19:09:57.916Z,101654.39
2019-05-05T19:12:26.414Z,101581.88
2019-05-05T19:14:55.104Z,101649.14
2019-05-05T19:17:23.688Z,101646.32
2019-05-05T19:19:54.826Z,101651.27
2019-05-05T19:22:23.482Z,101652.66
2019-05-05T19:24:51.907Z,101589.04
2019-05-05T19:27:20.328Z,101652.93
2019-05-05T19:29:48.779Z,101654.94
2019-05-05T19:32:17.641Z,101650.89
2019-05-05T19:34:46.062Z,101654.23
2019-05-05T19:37:14.504Z,101663.96
2019-05-05T19:39:42.943Z,101662.72
2019-05-05T19:42:11.452Z,101660.37
2019-05-05T19:44:39.888Z,101663.34
2019-05-05T19:47:20.894Z,101624.58
2019-05-05T19:49:50.955Z,101654.32
2019-05-05T19:52:19.383Z,101656.03
2019-05-05T19:54:47.821Z,101649.11
2019-05-05T19:57:16.243Z,101652.12
2019-05-05T19:59:44.862Z,101646.73
2019-05-05T20:02:13.289Z,101643.91
2019-05-05T20:04:41.723Z,101646.30
2019-05-05T20:07:10.144Z,101653.76
2019-05-05T20:09:38.574Z,101651.98
2019-05-05T20:12:07.305Z,101653.52
2019-05-05T20:14:35.754Z,101658.32
2019-05-05T20:17:14.933Z,101656.34
2019-05-05T20:19:44.285Z,101658.14
2019-05-05T20:22:14.594Z,101656.34
2019-05-05T20:24:44.346Z,101646.29
2019-05-05T20:27:13.985Z,101648.57
2019-05-05T20:29:42.589Z,101654.64
2019-05-05T20:32:11.014Z,101651.60
2019-05-05T20:34:41.081Z,101651.70
2019-05-05T20:37:11.383Z,101642.51
2019-05-05T20:39:39.059Z,101642.88
2019-05-05T20:42:08.470Z,101645.95
2019-05-05T20:44:37.740Z,101649.53
2019-05-05T20:47:06.216Z,101641.66
2019-05-05T20:49:35.079Z,101645.40
2019-05-05T20:52:03.912Z,101645.50
2019-05-05T20:54:32.365Z,101646.17
2019-05-05T20:57:00.842Z,101641.34
2019-05-05T20:59:31.147Z,101339.06
2019-05-05T21:01:59.423Z,101641.09
2019-05-05T21:04:27.854Z,101640.56
2019-05-05T21:06:56.281Z,101635.18
2019-05-05T21:09:24.938Z,101638.51
2019-05-05T21:11:54.758Z,101632.67
2019-05-05T21:14:33.663Z,101635.52
2019-05-05T21:16:54.726Z,101633.27
2019-05-05T21:19:24.605Z,101640.98
2019-05-05T21:21:54.514Z,101637.63
2019-05-05T21:24:23.968Z,101630.09
2019-05-05T21:26:53.986Z,101631.77
2019-05-05T21:29:23.711Z,101629.43
2019-05-05T21:31:54.819Z,101633.23
2019-05-05T21:34:24.832Z,101631.15
2019-05-05T21:36:54.026Z,101634.13
2019-05-05T21:39:24.758Z,101626.45
2019-05-05T21:41:53.089Z,101628.06
2019-05-05T21:44:21.544Z,101624.08
2019-05-05T21:46:50.066Z,101623.80
2019-05-05T21:49:18.513Z,101623.13
2019-05-05T21:51:48.603Z,101617.59
2019-05-05T21:54:34.566Z,101622.23
2019-05-05T21:57:07.537Z,101624.97
2019-05-05T21:59:36.278Z,101619.09
2019-05-05T22:02:05.412Z,101626.86
2019-05-05T22:04:33.972Z,101633.92
2019-05-05T22:07:03.735Z,101630.06
2019-05-05T22:09:32.575Z,101629.97
2019-05-05T22:12:01.075Z,101617.41
2019-05-05T22:14:29.614Z,101616.50
2019-05-05T22:16:58.027Z,101608.51
2019-05-05T22:19:28.094Z,101604.89
2019-05-05T22:21:58.166Z,101612.19
2019-05-05T22:24:26.589Z,101607.11
2019-05-05T22:26:55.015Z,101604.55
2019-05-05T22:29:24.936Z,101601.66
2019-05-05T22:31:53.804Z,101608.03
2019-05-05T22:34:24.112Z,101601.97
2019-05-05T22:36:52.398Z,101598.59
2019-05-05T22:39:20.944Z,101607.94
2019-05-05T22:41:49.452Z,101601.94
2019-05-05T22:44:17.932Z,101597.22
2019-05-05T22:46:46.404Z,101599.55
2019-05-05T22:49:15.096Z,101594.64
2019-05-05T22:51:44.758Z,101587.30
2019-05-05T22:54:15.013Z,101591.67
2019-05-05T22:56:44.810Z,101592.24
2019-05-05T22:59:13.930Z,101596.27
2019-05-05T23:01:42.539Z,101590.59
2019-05-05T23:04:24.398Z,101586.18
2019-05-05T23:06:54.478Z,101583.34
2019-05-05T23:09:22.718Z,101590.55
2019-05-05T23:11:51.083Z,101587.83
2019-05-05T23:14:28.403Z,101588.55
2019-05-05T23:17:12.227Z,101594.81
2019-05-05T23:19:48.256Z,101585.56
2019-05-05T23:22:27.722Z,101587.73
2019-05-05T23:25:04.112Z,101587.83
2019-05-05T23:27:48.739Z,101587.55
2019-05-05T23:30:19.845Z,101592.19
2019-05-05T23:32:48.467Z,101590.77
2019-05-05T23:35:17.683Z,101590.87
2019-05-05T23:37:46.550Z,101584.42
2019-05-05T23:40:24.750Z,101584.42
2019-05-05T23:42:54.064Z,101580.70
2019-05-05T23:45:24.734Z,101582.02
2019-05-05T23:47:54.387Z,101577.84
2019-05-05T23:50:23.610Z,101576.47
2019-05-05T23:52:54.169Z,101576.94
2019-05-05T23:55:23.996Z,101570.97
2019-05-05T23:57:54.517Z,101565.95
