createdAt,value
2018-02-13T00:00:28.673Z,0.00
2018-02-13T00:01:28.567Z,0.00
2018-02-13T00:02:28.456Z,0.00
2018-02-13T00:03:28.347Z,0.00
2018-02-13T00:04:28.240Z,0.00
2018-02-13T00:05:28.128Z,0.00
2018-02-13T00:06:28.024Z,0.00
2018-02-13T00:07:27.915Z,0.00
2018-02-13T00:08:27.808Z,0.00
2018-02-13T00:09:27.700Z,0.00
2018-02-13T00:10:27.580Z,0.00
2018-02-13T00:11:27.522Z,0.00
2018-02-13T00:12:27.372Z,0.00
2018-02-13T00:13:27.256Z,0.00
2018-02-13T00:14:27.159Z,0.00
2018-02-13T00:15:27.056Z,0.00
2018-02-13T00:16:26.943Z,0.00
2018-02-13T00:17:26.838Z,0.00
2018-02-13T00:18:26.969Z,0.00
2018-02-13T00:19:26.629Z,0.00
2018-02-13T00:20:26.503Z,0.00
2018-02-13T00:21:26.394Z,0.00
2018-02-13T00:22:26.295Z,0.00
2018-02-13T00:23:26.176Z,0.00
2018-02-13T00:24:26.076Z,0.00
2018-02-13T00:25:25.975Z,0.00
2018-02-13T00:26:25.854Z,0.00
2018-02-13T00:27:25.757Z,0.00
2018-02-13T00:28:25.634Z,0.00
2018-02-13T00:29:25.533Z,0.00
2018-02-13T00:30:25.431Z,0.00
2018-02-13T00:31:25.310Z,0.00
2018-02-13T00:32:25.214Z,0.00
2018-02-13T00:33:25.113Z,0.00
2018-02-13T00:34:24.988Z,0.00
2018-02-13T00:35:24.889Z,0.00
2018-02-13T00:36:24.772Z,0.00
2018-02-13T00:37:24.666Z,0.00
2018-02-13T00:38:24.821Z,0.00
2018-02-13T00:39:24.446Z,0.00
2018-02-13T00:40:24.346Z,0.00
2018-02-13T00:41:24.249Z,0.00
2018-02-13T00:42:24.128Z,0.00
2018-02-13T00:43:24.030Z,0.00
2018-02-13T00:44:23.920Z,0.00
2018-02-13T00:45:23.807Z,0.00
2018-02-13T00:46:23.707Z,0.00
2018-02-13T00:47:23.627Z,0.00
2018-02-13T00:48:23.488Z,0.00
2018-02-13T00:49:23.383Z,0.00
2018-02-13T00:50:23.274Z,0.00
2018-02-13T00:51:23.166Z,0.00
2018-02-13T00:52:23.052Z,0.00
2018-02-13T00:53:22.955Z,0.00
2018-02-13T00:54:22.838Z,0.00
2018-02-13T00:55:22.732Z,0.00
2018-02-13T00:56:22.622Z,0.00
2018-02-13T00:57:22.516Z,0.00
2018-02-13T00:58:22.410Z,0.00
2018-02-13T00:59:22.322Z,0.00
2018-02-13T01:00:22.193Z,0.00
2018-02-13T01:01:22.086Z,0.00
2018-02-13T01:02:21.990Z,0.00
2018-02-13T01:03:22.118Z,0.00
2018-02-13T01:04:21.772Z,0.00
2018-02-13T01:05:21.665Z,0.00
2018-02-13T01:06:21.546Z,0.00
2018-02-13T01:07:21.452Z,0.00
2018-02-13T01:08:21.330Z,0.00
2018-02-13T01:09:21.226Z,0.00
2018-02-13T01:10:21.121Z,0.00
2018-02-13T01:11:21.016Z,0.00
2018-02-13T01:12:20.909Z,0.00
2018-02-13T01:13:20.802Z,0.00
2018-02-13T01:14:20.698Z,0.00
2018-02-13T01:15:20.583Z,0.00
2018-02-13T01:16:20.476Z,0.00
2018-02-13T01:17:20.371Z,0.00
2018-02-13T01:18:20.260Z,0.00
2018-02-13T01:19:20.151Z,0.00
2018-02-13T01:20:20.056Z,0.00
2018-02-13T01:21:19.935Z,0.00
2018-02-13T01:22:19.827Z,0.00
2018-02-13T01:23:19.731Z,0.00
2018-02-13T01:24:19.615Z,0.00
2018-02-13T01:25:19.510Z,0.00
2018-02-13T01:26:19.409Z,0.00
2018-02-13T01:27:19.289Z,0.00
2018-02-13T01:28:19.189Z,0.00
2018-02-13T01:29:19.084Z,0.00
2018-02-13T01:30:18.969Z,0.00
2018-02-13T01:31:18.865Z,0.00
2018-02-13T01:32:18.764Z,0.00
2018-02-13T01:33:18.647Z,0.00
2018-02-13T01:34:18.548Z,0.00
2018-02-13T01:35:18.441Z,0.00
2018-02-13T01:36:18.339Z,0.00
2018-02-13T01:37:18.223Z,0.00
2018-02-13T01:38:18.115Z,0.00
2018-02-13T01:39:18.017Z,0.00
2018-02-13T01:40:17.899Z,0.00
2018-02-13T01:41:17.795Z,0.00
2018-02-13T01:42:17.696Z,0.00
2018-02-13T01:43:17.823Z,0.00
2018-02-13T01:44:17.470Z,0.00
2018-02-13T01:45:17.370Z,0.00
2018-02-13T01:46:17.264Z,0.00
2018-02-13T01:47:17.155Z,0.00
2018-02-13T01:48:17.046Z,0.00
2018-02-13T01:49:16.940Z,0.00
2018-02-13T01:50:16.828Z,0.00
2018-02-13T01:51:16.720Z,0.00
2018-02-13T01:52:16.625Z,0.00
2018-02-13T01:53:16.505Z,0.00
2018-02-13T01:54:16.410Z,0.00
2018-02-13T01:55:16.303Z,0.00
2018-02-13T01:56:16.180Z,0.00
2018-02-13T01:57:16.076Z,0.00
2018-02-13T01:58:15.978Z,0.00
2018-02-13T01:59:15.868Z,0.00
2018-02-13T02:00:15.757Z,0.00
2018-02-13T02:01:15.655Z,0.00
2018-02-13T02:02:15.551Z,0.00
2018-02-13T02:03:15.434Z,0.00
2018-02-13T02:04:15.330Z,0.00
2018-02-13T02:05:15.227Z,0.00
2018-02-13T02:06:15.109Z,0.00
2018-02-13T02:07:15.014Z,0.00
2018-02-13T02:08:14.903Z,0.00
2018-02-13T02:09:14.801Z,0.00
2018-02-13T02:10:14.690Z,0.00
2018-02-13T02:11:14.578Z,0.00
2018-02-13T02:12:14.478Z,0.00
2018-02-13T02:13:14.366Z,0.00
2018-02-13T02:14:14.254Z,0.00
2018-02-13T02:15:14.162Z,0.00
2018-02-13T02:16:14.040Z,0.00
2018-02-13T02:17:13.935Z,0.00
2018-02-13T02:18:13.838Z,0.00
2018-02-13T02:19:13.728Z,0.00
2018-02-13T02:20:13.617Z,0.00
2018-02-13T02:21:13.513Z,0.00
2018-02-13T02:22:13.406Z,0.00
2018-02-13T02:23:13.304Z,0.00
2018-02-13T02:24:13.185Z,0.00
2018-02-13T02:25:13.086Z,0.00
2018-02-13T02:26:12.971Z,0.00
2018-02-13T02:27:12.867Z,0.00
2018-02-13T02:28:12.767Z,0.00
2018-02-13T02:29:12.653Z,0.00
2018-02-13T02:30:12.545Z,0.00
2018-02-13T02:31:12.443Z,0.00
2018-02-13T02:32:12.333Z,0.00
2018-02-13T02:33:12.221Z,0.00
2018-02-13T02:34:12.119Z,0.00
2018-02-13T02:35:12.017Z,0.00
2018-02-13T02:36:11.898Z,0.00
2018-02-13T02:37:11.802Z,0.00
2018-02-13T02:38:11.939Z,0.00
2018-02-13T02:39:11.628Z,0.00
2018-02-13T02:40:11.472Z,0.00
2018-02-13T02:41:11.368Z,0.00
2018-02-13T02:42:11.269Z,0.00
2018-02-13T02:43:11.153Z,0.00
2018-02-13T02:44:11.051Z,0.00
2018-02-13T02:45:10.943Z,0.00
2018-02-13T02:46:10.828Z,0.00
2018-02-13T02:47:10.726Z,0.00
2018-02-13T02:48:10.621Z,0.00
2018-02-13T02:49:10.504Z,0.00
2018-02-13T02:50:10.408Z,0.00
2018-02-13T02:51:10.297Z,0.00
2018-02-13T02:52:10.187Z,0.00
2018-02-13T02:53:10.083Z,0.00
2018-02-13T02:54:09.991Z,0.00
2018-02-13T02:55:09.884Z,0.00
2018-02-13T02:56:09.765Z,0.00
2018-02-13T02:57:09.649Z,0.00
2018-02-13T02:58:09.804Z,0.00
2018-02-13T02:59:09.434Z,0.00
2018-02-13T03:00:09.335Z,0.00
2018-02-13T03:01:09.233Z,0.00
2018-02-13T03:02:09.124Z,0.00
2018-02-13T03:03:09.019Z,0.00
2018-02-13T03:04:08.905Z,0.00
2018-02-13T03:05:08.798Z,0.00
2018-02-13T03:06:08.691Z,0.00
2018-02-13T03:07:08.581Z,0.00
2018-02-13T03:08:08.782Z,0.00
2018-02-13T03:09:08.369Z,0.00
2018-02-13T03:10:08.258Z,0.00
2018-02-13T03:11:08.164Z,0.00
2018-02-13T03:12:08.038Z,0.00
2018-02-13T03:13:07.935Z,0.00
2018-02-13T03:14:07.835Z,0.00
2018-02-13T03:15:07.729Z,0.00
2018-02-13T03:16:07.619Z,0.00
2018-02-13T03:17:07.515Z,0.00
2018-02-13T03:18:07.412Z,0.00
2018-02-13T03:19:07.299Z,0.00
2018-02-13T03:20:07.188Z,0.00
2018-02-13T03:21:07.071Z,0.00
2018-02-13T03:22:06.971Z,0.00
2018-02-13T03:23:07.120Z,0.00
2018-02-13T03:24:06.757Z,0.00
2018-02-13T03:25:06.656Z,0.00
2018-02-13T03:26:06.545Z,0.00
2018-02-13T03:27:06.432Z,0.00
2018-02-13T03:28:06.324Z,0.00
2018-02-13T03:29:06.220Z,0.00
2018-02-13T03:30:06.114Z,0.00
2018-02-13T03:31:06.005Z,0.00
2018-02-13T03:32:05.904Z,0.00
2018-02-13T03:33:05.788Z,0.00
2018-02-13T03:34:05.681Z,0.00
2018-02-13T03:35:05.583Z,0.00
2018-02-13T03:36:05.465Z,0.00
2018-02-13T03:37:05.369Z,0.00
2018-02-13T03:38:05.258Z,0.00
2018-02-13T03:39:05.138Z,0.00
2018-02-13T03:40:05.039Z,0.00
2018-02-13T03:41:04.924Z,0.00
2018-02-13T03:42:04.815Z,0.00
2018-02-13T03:43:04.963Z,0.00
2018-02-13T03:44:04.594Z,0.00
2018-02-13T03:45:04.491Z,0.00
2018-02-13T03:46:04.398Z,0.00
2018-02-13T03:47:04.274Z,0.00
2018-02-13T03:48:04.176Z,0.00
2018-02-13T03:49:04.059Z,0.00
2018-02-13T03:50:03.953Z,0.00
2018-02-13T03:51:03.852Z,0.00
2018-02-13T03:52:03.730Z,0.00
2018-02-13T03:53:03.626Z,0.00
2018-02-13T03:54:03.527Z,0.00
2018-02-13T03:55:03.412Z,0.00
2018-02-13T03:56:03.314Z,0.00
2018-02-13T03:57:03.195Z,0.00
2018-02-13T03:58:03.091Z,0.00
2018-02-13T03:59:02.987Z,0.00
2018-02-13T04:00:02.867Z,0.00
2018-02-13T04:01:02.765Z,0.00
2018-02-13T04:02:02.656Z,0.00
2018-02-13T04:03:02.793Z,0.00
2018-02-13T04:04:02.444Z,0.00
2018-02-13T04:05:02.331Z,0.00
2018-02-13T04:06:02.227Z,0.00
2018-02-13T04:07:02.123Z,0.00
2018-02-13T04:08:02.006Z,0.00
2018-02-13T04:09:01.900Z,0.00
2018-02-13T04:10:01.790Z,0.00
2018-02-13T04:11:01.686Z,0.00
2018-02-13T04:12:01.581Z,0.00
2018-02-13T04:13:01.462Z,0.00
2018-02-13T04:14:01.363Z,0.00
2018-02-13T04:15:01.252Z,0.00
2018-02-13T04:16:01.145Z,0.00
2018-02-13T04:17:01.045Z,0.00
2018-02-13T04:18:00.919Z,0.00
2018-02-13T04:19:00.821Z,0.00
2018-02-13T04:20:00.728Z,0.00
2018-02-13T04:21:00.598Z,0.00
2018-02-13T04:22:00.499Z,0.00
2018-02-13T04:23:00.379Z,0.00
2018-02-13T04:24:00.278Z,0.00
2018-02-13T04:25:00.176Z,0.00
2018-02-13T04:26:00.058Z,0.00
2018-02-13T04:26:59.956Z,0.00
2018-02-13T04:28:00.139Z,0.00
2018-02-13T04:28:59.731Z,0.00
2018-02-13T04:29:59.649Z,0.00
2018-02-13T04:30:59.516Z,0.00
2018-02-13T04:31:59.420Z,0.00
2018-02-13T04:32:59.302Z,0.00
2018-02-13T04:33:59.191Z,0.00
2018-02-13T04:34:59.092Z,0.00
2018-02-13T04:35:58.970Z,0.00
2018-02-13T04:36:58.869Z,0.00
2018-02-13T04:37:59.060Z,0.00
2018-02-13T04:38:58.650Z,0.00
2018-02-13T04:39:58.552Z,0.00
2018-02-13T04:40:58.438Z,0.00
2018-02-13T04:41:58.328Z,0.00
2018-02-13T04:42:58.230Z,0.00
2018-02-13T04:43:58.109Z,0.00
2018-02-13T04:44:58.008Z,0.00
2018-02-13T04:45:57.895Z,0.00
2018-02-13T04:46:57.788Z,0.00
2018-02-13T04:47:57.929Z,0.00
2018-02-13T04:48:57.582Z,0.00
2018-02-13T04:49:57.468Z,0.00
2018-02-13T04:50:57.356Z,0.00
2018-02-13T04:51:57.250Z,0.00
2018-02-13T04:52:57.141Z,0.00
2018-02-13T04:53:57.030Z,0.00
2018-02-13T04:54:56.920Z,0.00
2018-02-13T04:55:56.809Z,0.00
2018-02-13T04:56:56.705Z,0.00
2018-02-13T04:57:56.604Z,0.00
2018-02-13T04:58:56.485Z,0.00
2018-02-13T04:59:56.378Z,0.00
2018-02-13T05:00:56.263Z,0.00
2018-02-13T05:01:56.173Z,0.00
2018-02-13T05:02:56.051Z,0.00
2018-02-13T05:03:55.947Z,0.00
2018-02-13T05:04:55.847Z,0.00
2018-02-13T05:05:55.737Z,0.00
2018-02-13T05:06:55.622Z,0.00
2018-02-13T05:07:55.756Z,0.00
2018-02-13T05:08:55.399Z,0.00
2018-02-13T05:09:55.305Z,0.00
2018-02-13T05:10:55.182Z,0.00
2018-02-13T05:11:55.084Z,0.00
2018-02-13T05:12:54.966Z,0.00
2018-02-13T05:13:54.858Z,0.00
2018-02-13T05:14:54.818Z,0.00
2018-02-13T05:15:54.638Z,0.00
2018-02-13T05:16:54.537Z,0.00
2018-02-13T05:17:54.425Z,0.00
2018-02-13T05:18:54.318Z,0.00
2018-02-13T05:19:54.209Z,0.00
2018-02-13T05:20:54.104Z,0.00
2018-02-13T05:21:53.997Z,0.00
2018-02-13T05:22:54.134Z,0.00
2018-02-13T05:23:53.774Z,0.00
2018-02-13T05:24:53.661Z,0.00
2018-02-13T05:25:53.565Z,0.00
2018-02-13T05:26:53.442Z,0.00
2018-02-13T05:27:53.341Z,0.00
2018-02-13T05:28:53.238Z,0.00
2018-02-13T05:29:53.121Z,0.00
2018-02-13T05:30:53.026Z,0.00
2018-02-13T05:31:52.901Z,0.00
2018-02-13T05:32:53.050Z,0.00
2018-02-13T05:33:52.697Z,0.00
2018-02-13T05:34:52.578Z,0.00
2018-02-13T05:35:52.476Z,0.00
2018-02-13T05:36:52.360Z,0.00
2018-02-13T05:37:52.252Z,0.00
2018-02-13T05:38:52.154Z,0.00
2018-02-13T05:39:52.036Z,0.00
2018-02-13T05:40:51.936Z,0.00
2018-02-13T05:41:51.822Z,0.00
2018-02-13T05:42:51.711Z,0.00
2018-02-13T05:43:51.599Z,0.00
2018-02-13T05:44:51.496Z,0.00
2018-02-13T05:45:51.377Z,0.00
2018-02-13T05:46:51.277Z,0.00
2018-02-13T05:47:51.170Z,0.00
2018-02-13T05:48:51.061Z,0.00
2018-02-13T05:49:50.955Z,0.00
2018-02-13T05:50:50.836Z,0.00
2018-02-13T05:51:50.740Z,0.00
2018-02-13T05:52:50.635Z,0.00
2018-02-13T05:53:50.514Z,0.00
2018-02-13T05:54:50.413Z,4.00
2018-02-13T05:55:50.292Z,4.00
2018-02-13T05:56:50.190Z,0.00
2018-02-13T05:57:50.082Z,4.00
2018-02-13T05:58:49.975Z,4.00
2018-02-13T05:59:49.862Z,4.00
2018-02-13T06:00:49.756Z,8.00
2018-02-13T06:01:49.678Z,8.00
2018-02-13T06:02:49.789Z,8.00
2018-02-13T06:03:49.473Z,12.00
2018-02-13T06:04:49.315Z,8.00
2018-02-13T06:05:49.217Z,12.00
2018-02-13T06:06:49.110Z,16.00
2018-02-13T06:07:48.995Z,16.00
2018-02-13T06:08:48.891Z,24.00
2018-02-13T06:09:48.774Z,28.00
2018-02-13T06:10:48.676Z,32.00
2018-02-13T06:11:48.558Z,32.00
2018-02-13T06:12:48.453Z,40.00
2018-02-13T06:13:48.351Z,44.00
2018-02-13T06:14:48.230Z,52.00
2018-02-13T06:15:48.130Z,56.00
2018-02-13T06:16:48.016Z,68.00
2018-02-13T06:17:48.159Z,80.00
2018-02-13T06:18:47.792Z,88.00
2018-02-13T06:19:47.694Z,100.00
2018-02-13T06:20:47.595Z,108.00
2018-02-13T06:21:47.468Z,120.00
2018-02-13T06:22:47.374Z,136.00
2018-02-13T06:23:47.256Z,148.00
2018-02-13T06:24:47.160Z,164.00
2018-02-13T06:25:47.041Z,180.00
2018-02-13T06:26:46.927Z,196.00
2018-02-13T06:27:46.832Z,216.00
2018-02-13T06:28:46.714Z,236.00
2018-02-13T06:29:46.607Z,256.00
2018-02-13T06:30:46.498Z,280.00
2018-02-13T06:31:46.393Z,300.00
2018-02-13T06:32:46.276Z,320.00
2018-02-13T06:33:46.172Z,344.00
2018-02-13T06:34:46.065Z,368.00
2018-02-13T06:35:45.954Z,392.00
2018-02-13T06:36:45.852Z,416.00
2018-02-13T06:37:45.729Z,444.00
2018-02-13T06:38:45.633Z,476.00
2018-02-13T06:39:45.509Z,500.00
2018-02-13T06:40:45.412Z,532.00
2018-02-13T06:41:45.317Z,556.00
2018-02-13T06:42:45.189Z,588.00
2018-02-13T06:43:45.090Z,620.00
2018-02-13T06:44:44.976Z,652.00
2018-02-13T06:45:44.866Z,684.00
2018-02-13T06:46:44.754Z,720.00
2018-02-13T06:47:44.649Z,752.00
2018-02-13T06:48:44.542Z,784.00
2018-02-13T06:49:44.431Z,816.00
2018-02-13T06:50:44.326Z,852.00
2018-02-13T06:51:44.217Z,884.00
2018-02-13T06:52:44.107Z,916.00
2018-02-13T06:53:43.989Z,952.00
2018-02-13T06:54:43.890Z,984.00
2018-02-13T06:55:43.772Z,1020.00
2018-02-13T06:56:43.668Z,1052.00
2018-02-13T06:57:43.872Z,1088.00
2018-02-13T06:58:43.446Z,1124.00
2018-02-13T06:59:43.352Z,1160.00
2018-02-13T07:00:43.231Z,1192.00
2018-02-13T07:01:43.124Z,1224.00
2018-02-13T07:02:43.031Z,1260.00
2018-02-13T07:03:42.907Z,1292.00
2018-02-13T07:04:42.807Z,1328.00
2018-02-13T07:05:42.692Z,1364.00
2018-02-13T07:06:42.584Z,1392.00
2018-02-13T07:07:42.473Z,1432.00
2018-02-13T07:08:42.369Z,1464.00
2018-02-13T07:09:42.263Z,1496.00
2018-02-13T07:10:42.152Z,1528.00
2018-02-13T07:11:42.046Z,1560.00
2018-02-13T07:12:41.930Z,1596.00
2018-02-13T07:13:41.830Z,1624.00
2018-02-13T07:14:41.731Z,1656.00
2018-02-13T07:15:41.609Z,1688.00
2018-02-13T07:16:41.506Z,1716.00
2018-02-13T07:17:41.398Z,1744.00
2018-02-13T07:18:41.288Z,1776.00
2018-02-13T07:19:41.164Z,1812.00
2018-02-13T07:20:41.060Z,1844.00
2018-02-13T07:21:40.964Z,1876.00
2018-02-13T07:22:40.844Z,1900.00
2018-02-13T07:23:40.745Z,1924.00
2018-02-13T07:24:40.629Z,1944.00
2018-02-13T07:25:40.534Z,1972.00
2018-02-13T07:26:40.423Z,1996.00
2018-02-13T07:27:40.306Z,2020.00
2018-02-13T07:28:40.197Z,2052.00
2018-02-13T07:29:40.091Z,2076.00
2018-02-13T07:30:39.982Z,2104.00
2018-02-13T07:31:39.896Z,2132.00
2018-02-13T07:32:39.769Z,2156.00
2018-02-13T07:33:39.660Z,2180.00
2018-02-13T07:34:39.560Z,2208.00
2018-02-13T07:35:39.438Z,2232.00
2018-02-13T07:36:39.333Z,2248.00
2018-02-13T07:37:39.220Z,2284.00
2018-02-13T07:38:39.114Z,2304.00
2018-02-13T07:39:39.020Z,2328.00
2018-02-13T07:40:38.899Z,2344.00
2018-02-13T07:41:38.796Z,2356.00
2018-02-13T07:42:38.696Z,2368.00
2018-02-13T07:43:38.580Z,2372.00
2018-02-13T07:44:38.470Z,2388.00
2018-02-13T07:45:38.364Z,2400.00
2018-02-13T07:46:38.248Z,2408.00
2018-02-13T07:47:38.150Z,2424.00
2018-02-13T07:48:38.035Z,2448.00
2018-02-13T07:49:37.926Z,2452.00
2018-02-13T07:50:37.842Z,2472.00
2018-02-13T07:51:37.709Z,2492.00
2018-02-13T07:52:37.610Z,2476.00
2018-02-13T07:53:37.495Z,2512.00
2018-02-13T07:54:37.388Z,2520.00
2018-02-13T07:55:37.293Z,2536.00
2018-02-13T07:56:37.174Z,2572.00
2018-02-13T07:57:37.065Z,2576.00
2018-02-13T07:58:36.964Z,2588.00
2018-02-13T07:59:36.847Z,2616.00
2018-02-13T08:00:36.740Z,2620.00
2018-02-13T08:01:36.646Z,2644.00
2018-02-13T08:02:36.522Z,2652.00
2018-02-13T08:03:36.425Z,2664.00
2018-02-13T08:04:36.321Z,2696.00
2018-02-13T08:05:36.200Z,2708.00
2018-02-13T08:06:36.106Z,2712.00
2018-02-13T08:07:35.984Z,2724.00
2018-02-13T08:08:35.881Z,2728.00
2018-02-13T08:09:35.781Z,2740.00
2018-02-13T08:10:35.672Z,2748.00
2018-02-13T08:11:35.557Z,2752.00
2018-02-13T08:12:35.454Z,2760.00
2018-02-13T08:13:35.338Z,2772.00
2018-02-13T08:14:35.238Z,2772.00
2018-02-13T08:15:35.131Z,2776.00
2018-02-13T08:16:35.017Z,2792.00
2018-02-13T08:17:35.218Z,2808.00
2018-02-13T08:18:34.812Z,2824.00
2018-02-13T08:19:34.694Z,2836.00
2018-02-13T08:20:34.591Z,2848.00
2018-02-13T08:21:34.483Z,2856.00
2018-02-13T08:22:34.385Z,2860.00
2018-02-13T08:23:34.269Z,2848.00
2018-02-13T08:24:34.163Z,2864.00
2018-02-13T08:25:34.067Z,2880.00
2018-02-13T08:26:33.957Z,2908.00
2018-02-13T08:27:33.839Z,2932.00
2018-02-13T08:28:33.734Z,2940.00
2018-02-13T08:29:33.626Z,2920.00
2018-02-13T08:30:33.518Z,2932.00
2018-02-13T08:31:33.419Z,2948.00
2018-02-13T08:32:33.303Z,2988.00
2018-02-13T08:33:33.197Z,3024.00
2018-02-13T08:34:33.100Z,3016.00
2018-02-13T08:35:32.974Z,3012.00
2018-02-13T08:36:32.870Z,3060.00
2018-02-13T08:37:32.771Z,3088.00
2018-02-13T08:38:32.656Z,3092.00
2018-02-13T08:39:32.555Z,3124.00
2018-02-13T08:40:32.452Z,3088.00
2018-02-13T08:41:32.346Z,3064.00
2018-02-13T08:42:32.234Z,3088.00
2018-02-13T08:43:32.124Z,3104.00
2018-02-13T08:44:32.023Z,3112.00
2018-02-13T08:45:31.913Z,3132.00
2018-02-13T08:46:31.800Z,3108.00
2018-02-13T08:47:31.704Z,3128.00
2018-02-13T08:48:31.591Z,3108.00
2018-02-13T08:49:31.477Z,3124.00
2018-02-13T08:50:31.382Z,3112.00
2018-02-13T08:51:31.265Z,3132.00
2018-02-13T08:52:31.162Z,3148.00
2018-02-13T08:53:31.063Z,3144.00
2018-02-13T08:54:30.962Z,3144.00
2018-02-13T08:55:30.836Z,3136.00
2018-02-13T08:56:30.734Z,3156.00
2018-02-13T08:57:30.931Z,3132.00
2018-02-13T08:58:30.527Z,3160.00
2018-02-13T08:59:30.407Z,3172.00
2018-02-13T09:00:30.304Z,3160.00
2018-02-13T09:01:30.206Z,3156.00
2018-02-13T09:02:30.093Z,3164.00
2018-02-13T09:03:29.988Z,3164.00
2018-02-13T09:04:29.883Z,3148.00
2018-02-13T09:05:29.777Z,3144.00
2018-02-13T09:06:29.665Z,3136.00
2018-02-13T09:07:29.554Z,3168.00
2018-02-13T09:08:29.451Z,3168.00
2018-02-13T09:09:29.357Z,3156.00
2018-02-13T09:10:29.239Z,3184.00
2018-02-13T09:11:29.138Z,3196.00
2018-02-13T09:12:29.032Z,3180.00
2018-02-13T09:13:28.912Z,3176.00
2018-02-13T09:14:28.816Z,3176.00
2018-02-13T09:15:28.705Z,3208.00
2018-02-13T09:16:28.606Z,3224.00
2018-02-13T09:17:28.493Z,3252.00
2018-02-13T09:18:28.381Z,3256.00
2018-02-13T09:19:28.282Z,3244.00
2018-02-13T09:20:28.179Z,3264.00
2018-02-13T09:21:28.059Z,3284.00
2018-02-13T09:22:27.964Z,3296.00
2018-02-13T09:23:27.855Z,3300.00
2018-02-13T09:24:27.764Z,3300.00
2018-02-13T09:25:27.640Z,3308.00
2018-02-13T09:26:27.533Z,3324.00
2018-02-13T09:27:27.431Z,3336.00
2018-02-13T09:28:27.331Z,3316.00
2018-02-13T09:29:27.206Z,3332.00
2018-02-13T09:30:27.107Z,3332.00
2018-02-13T09:31:27.003Z,3324.00
2018-02-13T09:32:26.903Z,3340.00
2018-02-13T09:33:26.790Z,3372.00
2018-02-13T09:34:26.681Z,3368.00
2018-02-13T09:35:26.588Z,3360.00
2018-02-13T09:36:26.479Z,3376.00
2018-02-13T09:37:26.369Z,3360.00
2018-02-13T09:38:26.262Z,3364.00
2018-02-13T09:39:26.151Z,3384.00
2018-02-13T09:40:26.047Z,3392.00
2018-02-13T09:41:25.942Z,3408.00
2018-02-13T09:42:25.826Z,3412.00
2018-02-13T09:43:25.727Z,3416.00
2018-02-13T09:44:25.625Z,3408.00
2018-02-13T09:45:25.508Z,3412.00
2018-02-13T09:46:25.406Z,3420.00
2018-02-13T09:47:25.303Z,3440.00
2018-02-13T09:48:25.198Z,3452.00
2018-02-13T09:49:25.094Z,3420.00
2018-02-13T09:50:24.977Z,3404.00
2018-02-13T09:51:24.878Z,3416.00
2018-02-13T09:52:24.775Z,3408.00
2018-02-13T09:53:24.667Z,3420.00
2018-02-13T09:54:24.565Z,3444.00
2018-02-13T09:55:24.451Z,3440.00
2018-02-13T09:56:24.398Z,3456.00
2018-02-13T09:57:24.244Z,3464.00
2018-02-13T09:58:24.139Z,3488.00
2018-02-13T09:59:24.027Z,3500.00
2018-02-13T10:00:23.928Z,3512.00
2018-02-13T10:01:23.817Z,3512.00
2018-02-13T10:02:23.717Z,3528.00
2018-02-13T10:03:23.613Z,3484.00
2018-02-13T10:04:23.494Z,3476.00
2018-02-13T10:05:23.393Z,3440.00
2018-02-13T10:06:23.284Z,3444.00
2018-02-13T10:07:23.184Z,3464.00
2018-02-13T10:08:23.084Z,3456.00
2018-02-13T10:09:22.976Z,3452.00
2018-02-13T10:10:22.864Z,3444.00
2018-02-13T10:11:22.760Z,3480.00
2018-02-13T10:12:22.654Z,3532.00
2018-02-13T10:13:22.558Z,3512.00
2018-02-13T10:14:22.448Z,3512.00
2018-02-13T10:15:22.334Z,3476.00
2018-02-13T10:16:22.236Z,3432.00
2018-02-13T10:17:22.122Z,3424.00
2018-02-13T10:18:22.030Z,3404.00
2018-02-13T10:19:21.932Z,3436.00
2018-02-13T10:20:21.800Z,3436.00
2018-02-13T10:21:21.705Z,3408.00
2018-02-13T10:22:21.598Z,3436.00
2018-02-13T10:23:21.497Z,3488.00
2018-02-13T10:24:21.394Z,3516.00
2018-02-13T10:25:21.286Z,3508.00
2018-02-13T10:26:21.173Z,3476.00
2018-02-13T10:27:21.064Z,3488.00
2018-02-13T10:28:20.967Z,3484.00
2018-02-13T10:29:20.862Z,3436.00
2018-02-13T10:30:20.758Z,3376.00
2018-02-13T10:31:20.657Z,3360.00
2018-02-13T10:32:20.541Z,3344.00
2018-02-13T10:33:20.442Z,3356.00
2018-02-13T10:34:20.331Z,3380.00
2018-02-13T10:35:20.236Z,3352.00
2018-02-13T10:36:20.129Z,3340.00
2018-02-13T10:37:20.026Z,3324.00
2018-02-13T10:38:19.907Z,3340.00
2018-02-13T10:39:19.803Z,3336.00
2018-02-13T10:40:19.695Z,3348.00
2018-02-13T10:41:19.600Z,3404.00
2018-02-13T10:42:19.492Z,3368.00
2018-02-13T10:43:19.395Z,3416.00
2018-02-13T10:44:19.279Z,3404.00
2018-02-13T10:45:19.170Z,3388.00
2018-02-13T10:46:19.075Z,3408.00
2018-02-13T10:47:18.961Z,3360.00
2018-02-13T10:48:18.861Z,3300.00
2018-02-13T10:49:18.758Z,3344.00
2018-02-13T10:50:18.655Z,3352.00
2018-02-13T10:51:18.538Z,3424.00
2018-02-13T10:52:18.441Z,3452.00
2018-02-13T10:53:18.327Z,3464.00
2018-02-13T10:54:18.232Z,3464.00
2018-02-13T10:55:18.126Z,3488.00
2018-02-13T10:56:18.017Z,3420.00
2018-02-13T10:57:18.262Z,3428.00
2018-02-13T10:58:17.802Z,3508.00
2018-02-13T10:59:17.700Z,3520.00
2018-02-13T11:00:17.596Z,3512.00
2018-02-13T11:01:17.494Z,3572.00
2018-02-13T11:02:17.392Z,3632.00
2018-02-13T11:03:17.285Z,3596.00
2018-02-13T11:04:17.181Z,3568.00
2018-02-13T11:05:17.069Z,3552.00
2018-02-13T11:06:16.963Z,3576.00
2018-02-13T11:07:16.863Z,3604.00
2018-02-13T11:08:16.760Z,3612.00
2018-02-13T11:09:16.651Z,3632.00
2018-02-13T11:10:16.550Z,3620.00
2018-02-13T11:11:16.449Z,3600.00
2018-02-13T11:12:16.328Z,3604.00
2018-02-13T11:13:16.232Z,3608.00
2018-02-13T11:14:16.127Z,3644.00
2018-02-13T11:15:16.024Z,3676.00
2018-02-13T11:16:15.921Z,3812.00
2018-02-13T11:17:15.814Z,3868.00
2018-02-13T11:18:15.713Z,3868.00
2018-02-13T11:19:15.647Z,3880.00
2018-02-13T11:20:15.501Z,3900.00
2018-02-13T11:21:15.396Z,3948.00
2018-02-13T11:22:15.281Z,4504.00
2018-02-13T11:23:15.189Z,4676.00
2018-02-13T11:24:15.079Z,4516.00
2018-02-13T11:25:14.976Z,4148.00
2018-02-13T11:26:14.903Z,4020.00
2018-02-13T11:27:14.767Z,4020.00
2018-02-13T11:28:14.664Z,4004.00
2018-02-13T11:29:14.566Z,4032.00
2018-02-13T11:30:14.472Z,3960.00
2018-02-13T11:31:14.350Z,4040.00
2018-02-13T11:32:14.243Z,4132.00
2018-02-13T11:33:14.132Z,4248.00
2018-02-13T11:34:14.036Z,4264.00
2018-02-13T11:35:13.928Z,4280.00
2018-02-13T11:36:13.825Z,4196.00
2018-02-13T11:37:13.728Z,4124.00
2018-02-13T11:38:13.620Z,4256.00
2018-02-13T11:39:13.532Z,4320.00
2018-02-13T11:40:13.413Z,4296.00
2018-02-13T11:41:13.309Z,4044.00
2018-02-13T11:42:13.198Z,4284.00
2018-02-13T11:43:13.107Z,5832.00
2018-02-13T11:44:12.990Z,6948.00
2018-02-13T11:45:12.886Z,5868.00
2018-02-13T11:46:12.781Z,5512.00
2018-02-13T11:47:12.685Z,5344.00
2018-02-13T11:48:12.581Z,5888.00
2018-02-13T11:49:12.467Z,6728.00
2018-02-13T11:50:12.374Z,6232.00
2018-02-13T11:51:12.263Z,6272.00
2018-02-13T11:52:12.163Z,6940.00
2018-02-13T11:53:12.060Z,8080.00
2018-02-13T11:54:11.957Z,8092.00
2018-02-13T11:55:11.855Z,8076.00
2018-02-13T11:56:11.750Z,8636.00
2018-02-13T11:57:11.644Z,9092.00
2018-02-13T11:58:11.537Z,9196.00
2018-02-13T11:59:11.421Z,10320.00
2018-02-13T12:00:11.318Z,12516.00
2018-02-13T12:01:11.226Z,12248.00
2018-02-13T12:02:11.115Z,12164.00
2018-02-13T12:03:11.017Z,12032.00
2018-02-13T12:04:10.972Z,10064.00
2018-02-13T12:05:10.804Z,9332.00
2018-02-13T12:06:10.706Z,8556.00
2018-02-13T12:07:10.600Z,8312.00
2018-02-13T12:08:10.496Z,8468.00
2018-02-13T12:09:10.393Z,9252.00
2018-02-13T12:10:10.285Z,10548.00
2018-02-13T12:11:10.188Z,12080.00
2018-02-13T12:12:10.083Z,12288.00
2018-02-13T12:13:09.976Z,11388.00
2018-02-13T12:14:09.881Z,11060.00
2018-02-13T12:15:09.778Z,10544.00
2018-02-13T12:16:09.680Z,10108.00
2018-02-13T12:17:09.581Z,10116.00
2018-02-13T12:18:09.470Z,10932.00
2018-02-13T12:19:09.376Z,12336.00
2018-02-13T12:20:09.273Z,12356.00
2018-02-13T12:21:09.165Z,11932.00
2018-02-13T12:22:09.066Z,11080.00
2018-02-13T12:23:08.959Z,9056.00
2018-02-13T12:24:08.855Z,7900.00
2018-02-13T12:25:08.753Z,7820.00
2018-02-13T12:26:08.649Z,9600.00
2018-02-13T12:27:08.548Z,11056.00
2018-02-13T12:28:08.459Z,10324.00
2018-02-13T12:29:08.350Z,9536.00
2018-02-13T12:30:08.248Z,9100.00
2018-02-13T12:31:08.140Z,8620.00
2018-02-13T12:32:08.044Z,7772.00
2018-02-13T12:33:07.938Z,6684.00
2018-02-13T12:34:07.844Z,6132.00
2018-02-13T12:35:07.745Z,6396.00
2018-02-13T12:36:07.642Z,6604.00
2018-02-13T12:37:07.534Z,6832.00
2018-02-13T12:38:07.439Z,6752.00
2018-02-13T12:39:07.325Z,5984.00