createdAt,value
2018-09-22T20:34:36.798Z,14.3
2018-09-22T20:35:38.469Z,14.1
2018-09-22T20:36:42.195Z,14.1
2018-09-22T20:37:44.507Z,14.1
2018-09-22T20:38:47.982Z,14.0
2018-09-22T20:39:49.468Z,14.1
2018-09-22T20:40:52.442Z,14.0
2018-09-22T20:41:53.802Z,14.0
2018-09-22T20:42:55.181Z,14.1
2018-09-22T20:43:56.523Z,14.0
2018-09-22T20:45:00.534Z,14.0
2018-09-22T20:46:02.543Z,14.0
2018-09-22T20:47:04.163Z,13.9
2018-09-22T20:48:06.378Z,13.9
2018-09-22T20:49:07.820Z,13.9
2018-09-22T20:50:12.856Z,13.9
2018-09-22T20:51:14.245Z,13.8
2018-09-22T20:52:15.621Z,13.8
2018-09-22T20:53:21.276Z,13.8
2018-09-22T20:54:22.656Z,13.7
2018-09-22T20:55:27.646Z,13.7
2018-09-22T20:56:29.008Z,13.7
2018-09-22T20:57:30.383Z,13.6
2018-09-22T20:58:31.761Z,13.6
2018-09-22T20:59:33.123Z,13.6
2018-09-22T21:00:35.482Z,13.6
2018-09-22T21:01:38.398Z,13.7
2018-09-22T21:02:39.753Z,13.6
2018-09-22T21:03:41.112Z,13.6
2018-09-22T21:04:42.466Z,13.5
2018-09-22T21:05:43.822Z,13.5
2018-09-22T21:06:45.236Z,13.5
2018-09-22T21:07:46.802Z,13.5
2018-09-22T21:08:48.158Z,13.6
2018-09-22T21:09:49.568Z,13.5
2018-09-22T21:10:50.976Z,13.5
2018-09-22T21:11:52.333Z,13.6
2018-09-22T21:12:53.690Z,13.5
2018-09-22T21:13:55.059Z,13.6
2018-09-22T21:14:56.397Z,13.6
2018-09-22T21:15:57.753Z,13.6
2018-09-22T21:16:59.113Z,13.6
2018-09-22T21:18:00.476Z,13.7
2018-09-22T21:19:01.872Z,13.6
2018-09-22T21:20:03.222Z,13.6
2018-09-22T21:21:04.593Z,13.6
2018-09-22T21:22:05.953Z,13.6
2018-09-22T21:23:07.306Z,13.7
2018-09-22T21:24:08.678Z,13.7
2018-09-22T21:25:10.023Z,13.7
2018-09-22T21:26:11.381Z,13.7
2018-09-22T21:27:12.738Z,13.6
2018-09-22T21:28:14.103Z,13.6
2018-09-22T21:29:15.503Z,13.5
2018-09-22T21:30:16.861Z,13.6
2018-09-22T21:31:18.223Z,13.6
2018-09-22T21:32:19.577Z,13.5
2018-09-22T21:33:20.944Z,13.6
2018-09-22T21:34:22.290Z,13.5
2018-09-22T21:35:23.650Z,13.6
2018-09-22T21:36:25.061Z,13.5
2018-09-22T21:37:26.418Z,13.6
2018-09-22T21:38:27.778Z,13.5
2018-09-22T21:39:29.143Z,13.6
2018-09-22T21:40:30.491Z,13.5
2018-09-22T21:41:31.859Z,13.6
2018-09-22T21:42:33.211Z,13.6
2018-09-22T21:43:34.619Z,13.6
2018-09-22T21:44:35.984Z,13.5
2018-09-22T21:45:37.360Z,13.6
2018-09-22T21:46:38.722Z,13.6
2018-09-22T21:47:40.087Z,13.5
2018-09-22T21:48:41.447Z,13.5
2018-09-22T21:49:42.802Z,13.6
2018-09-22T21:50:44.168Z,13.5
2018-09-22T21:51:45.529Z,13.5
2018-09-22T21:52:46.878Z,13.6
2018-09-22T21:53:48.230Z,13.6
2018-09-22T21:54:49.643Z,13.6
2018-09-22T21:55:50.954Z,13.6
2018-09-22T21:56:52.318Z,13.5
2018-09-22T21:57:53.673Z,13.5
2018-09-22T21:58:55.034Z,13.5
2018-09-22T21:59:56.393Z,13.6
2018-09-22T22:00:57.759Z,13.5
2018-09-22T22:01:59.116Z,13.5
2018-09-22T22:03:00.473Z,13.6
2018-09-22T22:04:01.836Z,13.5
2018-09-22T22:05:03.192Z,13.6
2018-09-22T22:06:04.553Z,13.5
2018-09-22T22:07:05.917Z,13.6
2018-09-22T22:08:07.303Z,13.6
2018-09-22T22:09:08.657Z,13.6
2018-09-22T22:10:10.012Z,13.5
2018-09-22T22:11:11.366Z,13.5
2018-09-22T22:12:12.737Z,13.5
2018-09-22T22:13:14.103Z,13.5
2018-09-22T22:14:15.462Z,13.5
2018-09-22T22:15:16.818Z,13.5
2018-09-22T22:16:18.171Z,13.5
2018-09-22T22:17:19.553Z,13.7
2018-09-22T22:18:20.896Z,13.6
2018-09-22T22:19:22.259Z,13.5
2018-09-22T22:20:23.618Z,13.5
2018-09-22T22:21:24.986Z,13.5
2018-09-22T22:22:26.361Z,13.5
2018-09-22T22:23:27.723Z,13.4
2018-09-22T22:24:29.116Z,13.4
2018-09-22T22:25:30.453Z,13.5
2018-09-22T22:26:31.836Z,13.4
2018-09-22T22:27:33.228Z,13.4
2018-09-22T22:28:34.578Z,13.4
2018-09-22T22:29:35.938Z,13.4
2018-09-22T22:30:37.290Z,13.4
2018-09-22T22:31:38.643Z,13.4
2018-09-22T22:32:40.007Z,13.5
2018-09-22T22:33:41.366Z,13.4
2018-09-22T22:34:42.723Z,13.4
2018-09-22T22:35:44.071Z,13.4
2018-09-22T22:36:45.428Z,13.5
2018-09-22T22:37:46.800Z,13.5
2018-09-22T22:38:48.161Z,13.5
2018-09-22T22:39:49.532Z,13.5
2018-09-22T22:40:50.893Z,13.5
2018-09-22T22:41:52.263Z,13.6
2018-09-22T22:42:53.613Z,13.5
2018-09-22T22:43:54.967Z,13.5
2018-09-22T22:44:56.322Z,13.4
2018-09-22T22:45:57.677Z,13.5
2018-09-22T22:46:59.037Z,13.5
2018-09-22T22:48:00.402Z,13.5
2018-09-22T22:49:02.278Z,13.5
2018-09-22T22:50:03.634Z,13.5
2018-09-22T22:51:04.998Z,13.6
2018-09-22T22:52:06.377Z,13.7
2018-09-22T22:53:07.729Z,13.6
2018-09-22T22:54:09.077Z,13.6
2018-09-22T22:55:10.442Z,13.5
2018-09-22T22:56:11.799Z,13.5
2018-09-22T22:57:13.175Z,13.6
2018-09-22T22:58:14.538Z,13.5
2018-09-22T22:59:15.888Z,13.6
2018-09-22T23:00:17.248Z,13.6
2018-09-22T23:01:18.603Z,13.6
2018-09-22T23:02:19.952Z,13.7
2018-09-22T23:03:21.308Z,13.7
2018-09-22T23:04:22.671Z,13.7
2018-09-22T23:05:24.039Z,13.7
2018-09-22T23:06:25.382Z,13.8
2018-09-22T23:07:26.733Z,13.8
2018-09-22T23:08:28.083Z,13.7
2018-09-22T23:09:29.449Z,13.8
2018-09-22T23:10:30.797Z,13.9
2018-09-22T23:11:32.163Z,13.8
2018-09-22T23:12:33.512Z,13.9
2018-09-22T23:13:34.868Z,13.7
2018-09-22T23:14:36.221Z,13.8
2018-09-22T23:15:37.589Z,13.8
2018-09-22T23:16:38.942Z,13.8
2018-09-22T23:17:40.297Z,13.8
2018-09-22T23:18:41.662Z,13.8
2018-09-22T23:19:43.029Z,13.8
2018-09-22T23:20:44.383Z,13.7
2018-09-22T23:21:45.737Z,13.8
2018-09-22T23:22:47.122Z,13.7
2018-09-22T23:24:27.979Z,13.9
2018-09-22T23:25:29.344Z,13.8
2018-09-22T23:26:30.698Z,13.8
2018-09-22T23:27:32.053Z,13.8
2018-09-22T23:28:33.418Z,13.8
2018-09-22T23:29:34.774Z,13.8
2018-09-22T23:30:36.129Z,13.8
2018-09-22T23:31:37.485Z,13.8
2018-09-22T23:32:38.861Z,13.9
2018-09-22T23:33:40.218Z,13.8
2018-09-22T23:34:41.574Z,13.8
2018-09-22T23:35:42.928Z,13.8
2018-09-22T23:36:45.449Z,13.8
2018-09-22T23:37:57.510Z,14.0
2018-09-22T23:39:15.242Z,13.9
2018-09-22T23:40:16.597Z,13.9
2018-09-22T23:41:17.958Z,14.0
2018-09-22T23:42:19.307Z,13.9
2018-09-22T23:43:20.684Z,13.9
2018-09-22T23:44:22.034Z,14.0
2018-09-22T23:45:43.398Z,13.9
2018-09-22T23:46:44.765Z,13.8
2018-09-22T23:47:46.123Z,13.9
2018-09-22T23:48:47.484Z,13.9
2018-09-22T23:49:48.994Z,13.9
2018-09-22T23:50:50.350Z,13.9
2018-09-22T23:51:51.714Z,13.9
2018-09-22T23:52:53.078Z,13.9
2018-09-22T23:53:54.435Z,13.9
2018-09-22T23:54:55.793Z,13.9
2018-09-22T23:55:57.158Z,13.9
2018-09-22T23:56:58.509Z,13.9
2018-09-22T23:57:59.864Z,13.9
2018-09-22T23:59:01.220Z,13.9
