createdAt,value
2018-10-18T00:00:13.753Z,117.77
2018-10-18T06:09:35.776Z,54.43
2018-10-18T06:12:05.570Z,49.97
2018-10-18T06:14:35.292Z,49.53
2018-10-18T06:17:05.000Z,49.60
2018-10-18T06:19:34.752Z,47.53
2018-10-18T06:22:04.612Z,43.53
2018-10-18T06:24:46.447Z,44.80
2018-10-18T06:27:16.194Z,43.00
2018-10-18T06:30:00.196Z,47.93
2018-10-18T06:32:30.043Z,45.53
2018-10-18T06:34:59.853Z,45.43
2018-10-18T06:37:29.808Z,48.00
2018-10-18T06:39:59.463Z,45.03
2018-10-18T06:42:29.427Z,46.13
2018-10-18T06:44:59.291Z,41.90
2018-10-18T06:47:29.105Z,43.30
2018-10-18T06:49:58.969Z,44.33
2018-10-18T06:52:28.816Z,45.27
2018-10-18T06:54:58.902Z,40.57
2018-10-18T06:57:29.793Z,45.03
2018-10-18T06:59:59.657Z,42.87
2018-10-18T07:02:29.362Z,42.90
2018-10-18T07:04:59.240Z,43.63
2018-10-18T07:07:29.487Z,43.10
2018-10-18T07:09:59.281Z,45.97
2018-10-18T07:12:29.283Z,41.57
2018-10-18T07:14:59.146Z,46.30
2018-10-18T07:17:29.381Z,42.70
2018-10-18T07:19:59.158Z,45.57
2018-10-18T07:22:29.816Z,41.57
2018-10-18T07:24:59.576Z,45.00
2018-10-18T07:27:29.791Z,46.43
2018-10-18T07:29:59.620Z,43.33
2018-10-18T07:32:29.623Z,43.43
2018-10-18T07:34:59.598Z,41.30
2018-10-18T07:37:29.635Z,36.10
2018-10-18T07:39:59.530Z,38.60
2018-10-18T07:42:29.693Z,33.40
2018-10-18T07:44:59.651Z,31.73
2018-10-18T07:47:29.482Z,33.80
2018-10-18T07:49:59.252Z,32.50
2018-10-18T07:52:29.017Z,43.10
2018-10-18T07:54:58.827Z,34.73
2018-10-18T07:57:28.625Z,33.60
2018-10-18T07:59:58.410Z,31.80
2018-10-18T08:02:28.282Z,30.63
2018-10-18T08:04:58.023Z,30.17
2018-10-18T08:07:27.836Z,29.47
2018-10-18T08:09:57.662Z,29.67
2018-10-18T08:12:27.413Z,26.43
2018-10-18T08:14:57.223Z,25.97
2018-10-18T08:17:26.962Z,27.77
2018-10-18T08:19:56.667Z,29.17
2018-10-18T08:22:26.494Z,29.20
2018-10-18T08:24:56.283Z,29.63
2018-10-18T08:27:26.030Z,25.73
2018-10-18T08:30:02.661Z,22.83
2018-10-18T08:32:32.736Z,25.97
2018-10-18T08:35:02.500Z,28.33
2018-10-18T08:37:32.694Z,27.33
2018-10-18T08:40:02.366Z,23.73
2018-10-18T08:42:32.382Z,29.13
2018-10-18T08:45:02.064Z,27.47
2018-10-18T08:47:32.777Z,27.37
2018-10-18T08:50:02.838Z,21.50
2018-10-18T08:52:32.414Z,28.67
2018-10-18T08:55:02.216Z,27.80
2018-10-18T08:57:32.062Z,19.87
2018-10-18T09:00:01.777Z,23.00
2018-10-18T09:02:31.580Z,22.87
2018-10-18T09:05:01.285Z,26.40
2018-10-18T09:07:31.082Z,23.47
2018-10-18T09:10:00.828Z,30.07
2018-10-18T09:12:30.833Z,25.67
2018-10-18T09:15:00.957Z,21.87
2018-10-18T09:17:30.972Z,21.00
2018-10-18T09:20:01.190Z,23.53
2018-10-18T09:22:31.092Z,17.97
2018-10-18T09:25:01.081Z,23.20
2018-10-18T09:27:31.108Z,20.37
2018-10-18T09:30:01.070Z,20.83
2018-10-18T09:32:31.765Z,24.70
2018-10-18T09:35:01.660Z,20.70
2018-10-18T09:37:31.582Z,19.23
2018-10-18T09:40:01.445Z,20.50
2018-10-18T09:42:31.402Z,23.07
2018-10-18T09:45:01.304Z,22.20
2018-10-18T09:47:31.068Z,22.00
2018-10-18T09:50:00.841Z,19.23
2018-10-18T09:52:30.660Z,18.70
2018-10-18T09:55:00.438Z,25.20
2018-10-18T09:57:30.269Z,21.23
2018-10-18T10:00:00.035Z,21.60
2018-10-18T10:02:35.008Z,22.40
2018-10-18T10:05:05.014Z,25.57
2018-10-18T10:07:34.873Z,21.57
2018-10-18T10:10:04.828Z,23.87
2018-10-18T10:12:34.640Z,25.23
2018-10-18T10:15:04.568Z,24.07
2018-10-18T10:17:34.462Z,24.87
2018-10-18T10:20:04.591Z,20.93
2018-10-18T10:22:34.335Z,21.63
2018-10-18T10:25:10.880Z,21.93
2018-10-18T10:27:40.845Z,15.47
2018-10-18T10:30:10.839Z,16.80
2018-10-18T10:32:40.871Z,14.87
2018-10-18T10:35:10.632Z,17.50
2018-10-18T10:37:40.379Z,17.23
2018-10-18T10:40:11.384Z,13.03
2018-10-18T10:42:42.428Z,12.27
2018-10-18T10:45:13.232Z,14.10
2018-10-18T10:47:43.299Z,14.70
2018-10-18T10:50:13.220Z,13.87
2018-10-18T10:52:43.073Z,11.77
2018-10-18T10:55:12.837Z,12.73
2018-10-18T10:57:42.998Z,12.40
2018-10-18T11:00:15.828Z,12.50
2018-10-18T11:02:45.917Z,12.00
2018-10-18T11:05:15.686Z,13.20
2018-10-18T11:07:46.102Z,13.00
2018-10-18T11:10:15.880Z,14.23
2018-10-18T11:12:46.335Z,19.83
2018-10-18T11:15:16.151Z,17.30
2018-10-18T11:17:46.308Z,14.53
2018-10-18T11:20:16.261Z,14.67
2018-10-18T11:22:46.834Z,12.23
2018-10-18T11:25:16.688Z,13.93
2018-10-18T11:27:46.801Z,15.73
2018-10-18T11:30:19.452Z,13.37
2018-10-18T11:32:56.195Z,13.13
2018-10-18T11:35:26.186Z,12.27
2018-10-18T11:37:56.067Z,13.63
2018-10-18T11:40:28.035Z,14.90
2018-10-18T11:42:58.084Z,18.90
2018-10-18T11:45:28.030Z,13.30
2018-10-18T11:47:57.926Z,11.73
2018-10-18T11:50:28.126Z,15.17
2018-10-18T11:52:58.611Z,14.00
2018-10-18T11:55:28.990Z,13.97
2018-10-18T11:57:58.773Z,13.43
2018-10-18T12:00:28.505Z,13.93
2018-10-18T12:02:58.290Z,14.23
2018-10-18T12:05:28.085Z,12.20
2018-10-18T12:07:57.874Z,14.53
2018-10-18T12:10:27.620Z,15.77
2018-10-18T12:12:57.332Z,17.17
2018-10-18T12:15:27.108Z,17.43
2018-10-18T12:17:56.940Z,18.23
2018-10-18T12:20:26.732Z,19.27
2018-10-18T12:22:56.526Z,18.17
2018-10-18T12:25:26.410Z,19.93
2018-10-18T12:27:56.259Z,18.47
2018-10-18T12:30:26.212Z,18.13
2018-10-18T12:32:56.072Z,18.93
2018-10-18T12:35:25.961Z,18.60
2018-10-18T12:37:55.779Z,19.30
2018-10-18T12:40:25.892Z,18.40
2018-10-18T12:42:55.752Z,18.63
2018-10-18T12:45:25.477Z,18.50
2018-10-18T12:47:55.557Z,21.03
2018-10-18T12:50:25.313Z,19.30
2018-10-18T12:52:55.214Z,20.63
2018-10-18T12:55:25.002Z,22.07
2018-10-18T12:57:55.244Z,20.47
2018-10-18T13:00:25.114Z,19.13
2018-10-18T13:02:55.313Z,20.63
2018-10-18T13:05:25.166Z,20.53
2018-10-18T13:07:55.161Z,20.57
2018-10-18T13:10:25.000Z,19.80
2018-10-18T13:12:55.108Z,19.07
2018-10-18T13:15:24.956Z,15.30
2018-10-18T13:17:55.107Z,16.57
2018-10-18T13:20:24.919Z,14.03
2018-10-18T13:22:55.030Z,14.93
2018-10-18T13:25:24.809Z,14.77
2018-10-18T13:27:54.741Z,15.30
2018-10-18T13:30:24.537Z,15.80
2018-10-18T13:32:54.454Z,15.63
2018-10-18T13:35:24.365Z,15.43
2018-10-18T13:37:54.254Z,15.37
2018-10-18T13:40:24.098Z,15.20
2018-10-18T13:42:54.013Z,16.03
2018-10-18T13:45:24.144Z,15.43
2018-10-18T13:47:53.959Z,15.70
2018-10-18T13:50:23.833Z,15.17
2018-10-18T13:52:53.816Z,16.03
2018-10-18T13:55:23.739Z,16.40
2018-10-18T13:57:53.783Z,15.07
2018-10-18T14:00:28.363Z,16.73
2018-10-18T14:02:58.647Z,20.30
2018-10-18T14:05:28.934Z,16.93
2018-10-18T14:07:59.193Z,18.40
2018-10-18T14:10:29.105Z,18.33
2018-10-18T14:12:59.367Z,16.77
2018-10-18T14:15:29.209Z,15.43
2018-10-18T14:17:59.510Z,20.83
2018-10-18T14:20:29.328Z,17.20
2018-10-18T14:22:59.960Z,18.83
2018-10-18T14:25:29.939Z,17.07
2018-10-18T14:28:00.586Z,18.43
2018-10-18T14:30:30.808Z,20.90
2018-10-18T14:33:01.108Z,20.33
2018-10-18T14:35:30.996Z,20.50
2018-10-18T14:38:01.354Z,21.53
2018-10-18T14:40:31.302Z,19.70
2018-10-18T14:43:01.707Z,21.03
2018-10-18T14:45:31.648Z,19.13
2018-10-18T14:48:01.809Z,20.67
2018-10-18T14:50:32.058Z,25.63
2018-10-18T14:53:02.279Z,24.63
2018-10-18T14:55:32.375Z,27.43
2018-10-18T14:58:02.539Z,23.00
2018-10-18T15:00:33.035Z,26.03
2018-10-18T15:03:03.161Z,24.57
2018-10-18T15:05:33.059Z,15.53
2018-10-18T15:08:03.237Z,15.20
2018-10-18T15:10:33.068Z,12.40
2018-10-18T15:13:03.669Z,15.17
2018-10-18T15:15:33.459Z,13.13
2018-10-18T15:18:03.517Z,12.30
2018-10-18T15:20:33.379Z,14.53
2018-10-18T15:23:03.844Z,11.13
2018-10-18T15:25:34.026Z,11.93
2018-10-18T15:28:03.800Z,11.57
2018-10-18T15:30:33.587Z,13.30
2018-10-18T15:33:03.952Z,12.97
2018-10-18T15:35:33.799Z,12.90
2018-10-18T15:38:03.742Z,14.23
2018-10-18T15:40:33.534Z,11.63
2018-10-18T15:43:03.551Z,14.27
2018-10-18T15:45:33.533Z,14.47
2018-10-18T15:48:03.311Z,16.87
2018-10-18T15:50:33.224Z,14.50
2018-10-18T15:53:03.014Z,17.83
2018-10-18T15:55:33.171Z,14.47
2018-10-18T15:58:03.123Z,21.17
2018-10-18T16:00:32.899Z,17.33
2018-10-18T16:03:02.795Z,15.77
2018-10-18T16:05:32.539Z,18.17
2018-10-18T16:08:02.293Z,15.57
2018-10-18T16:10:32.101Z,16.27
2018-10-18T16:13:02.170Z,15.17
2018-10-18T16:15:31.937Z,14.87
2018-10-18T16:18:01.752Z,14.77
2018-10-18T16:20:31.569Z,17.80
2018-10-18T16:23:01.387Z,17.77
2018-10-18T16:25:31.202Z,18.30
2018-10-18T16:28:01.046Z,21.27
2018-10-18T16:30:30.853Z,17.73
2018-10-18T16:33:00.819Z,22.33
2018-10-18T16:35:30.604Z,20.20
2018-10-18T16:38:00.474Z,19.23
2018-10-18T16:40:30.236Z,19.03
2018-10-18T16:43:00.341Z,24.17
2018-10-18T16:45:30.138Z,20.97
2018-10-18T16:47:59.958Z,19.93
2018-10-18T16:50:29.832Z,21.97
2018-10-18T16:52:59.628Z,29.47
2018-10-18T16:55:29.470Z,24.07
2018-10-18T16:57:59.393Z,23.07
2018-10-18T17:00:31.454Z,28.50
2018-10-18T17:03:02.886Z,20.30
2018-10-18T17:05:33.055Z,25.97
2018-10-18T17:08:03.033Z,24.53
2018-10-18T17:10:32.837Z,19.57
2018-10-18T17:13:02.914Z,21.27
2018-10-18T17:15:32.808Z,17.73
2018-10-18T17:18:02.817Z,17.97
2018-10-18T17:20:33.117Z,16.20
2018-10-18T17:23:03.073Z,17.27
2018-10-18T17:25:33.433Z,16.33
2018-10-18T17:28:03.647Z,16.13
2018-10-18T17:30:33.633Z,18.60
2018-10-18T17:33:03.663Z,18.00
2018-10-18T17:35:33.705Z,17.87
2018-10-18T17:38:03.669Z,19.60
2018-10-18T17:40:33.602Z,15.73
2018-10-18T17:43:03.391Z,15.30
2018-10-18T17:45:33.170Z,15.03
2018-10-18T17:48:03.073Z,12.20
2018-10-18T17:50:33.060Z,16.07
2018-10-18T17:53:03.097Z,13.17
2018-10-18T17:55:32.988Z,12.37
2018-10-18T17:58:03.122Z,17.40
2018-10-18T18:00:33.059Z,12.80
2018-10-18T18:03:02.834Z,15.57
2018-10-18T18:05:32.697Z,13.87
2018-10-18T18:08:02.811Z,12.53
2018-10-18T18:10:32.569Z,16.23
2018-10-18T18:13:03.051Z,14.23
2018-10-18T18:15:32.994Z,17.00
2018-10-18T18:18:02.949Z,15.10
2018-10-18T18:20:33.032Z,16.70
2018-10-18T18:23:02.926Z,13.00
2018-10-18T18:25:32.838Z,14.33
2018-10-18T18:28:02.841Z,16.57
2018-10-18T18:30:32.787Z,17.23
2018-10-18T18:33:03.008Z,16.73
2018-10-18T18:35:32.996Z,15.27
2018-10-18T18:38:03.133Z,15.87
2018-10-18T18:40:37.042Z,19.07
2018-10-18T18:43:08.308Z,16.53
2018-10-18T18:45:38.267Z,17.43
2018-10-18T18:48:09.237Z,15.87
2018-10-18T18:50:39.126Z,16.67
2018-10-18T18:53:09.050Z,15.10
2018-10-18T18:55:38.792Z,18.37
2018-10-18T18:58:08.768Z,17.60
2018-10-18T19:00:38.676Z,22.13
2018-10-18T19:03:08.545Z,17.43
2018-10-18T19:05:38.408Z,14.70
2018-10-18T19:08:11.997Z,15.80
2018-10-18T19:10:46.252Z,14.93
2018-10-18T19:13:20.468Z,19.93
2018-10-18T19:15:54.435Z,16.27
2018-10-18T19:18:28.193Z,16.23
2018-10-18T19:20:58.204Z,16.33
2018-10-18T19:23:28.263Z,17.90
2018-10-18T19:25:58.234Z,17.87
2018-10-18T19:28:28.469Z,17.43
2018-10-18T19:30:58.417Z,18.70
2018-10-18T19:33:28.798Z,15.30
2018-10-18T19:35:59.138Z,16.37
2018-10-18T19:38:29.238Z,16.73
2018-10-18T19:40:59.373Z,20.40
2018-10-18T19:43:29.405Z,19.07
2018-10-18T19:45:59.557Z,18.80
2018-10-18T19:48:29.522Z,18.07
2018-10-18T19:50:59.604Z,21.17
2018-10-18T19:53:29.687Z,14.93
2018-10-18T19:55:59.662Z,16.33
2018-10-18T19:58:29.652Z,15.77
2018-10-18T20:00:59.826Z,16.57
2018-10-18T20:03:29.947Z,14.57
2018-10-18T20:05:59.921Z,16.27
2018-10-18T20:08:29.837Z,15.40
2018-10-18T20:10:59.795Z,16.33
2018-10-18T20:13:29.762Z,16.97
2018-10-18T20:15:59.713Z,17.23
2018-10-18T20:18:29.787Z,18.47
2018-10-18T20:20:59.938Z,19.13
2018-10-18T20:23:29.716Z,16.30
2018-10-18T20:25:59.809Z,18.07
2018-10-18T20:28:29.735Z,16.17
2018-10-18T20:30:59.666Z,18.07
2018-10-18T20:33:29.656Z,16.97
2018-10-18T20:35:59.645Z,13.77
2018-10-18T20:38:29.407Z,13.57
2018-10-18T20:40:59.411Z,13.00
2018-10-18T20:43:29.418Z,15.80
2018-10-18T20:45:59.377Z,12.17
2018-10-18T20:48:29.225Z,15.33
2018-10-18T20:50:59.279Z,15.60
2018-10-18T20:53:34.216Z,16.03
2018-10-18T20:56:04.113Z,13.50
2018-10-18T20:58:33.988Z,17.97
2018-10-18T21:01:03.850Z,16.00
2018-10-18T21:03:33.743Z,13.07
2018-10-18T21:06:03.575Z,14.73
2018-10-18T21:08:33.604Z,13.77
2018-10-18T21:11:03.981Z,13.50
2018-10-18T21:13:33.764Z,14.27
2018-10-18T21:16:03.652Z,17.70
2018-10-18T21:18:33.584Z,13.67
2018-10-18T21:21:03.546Z,16.27
2018-10-18T21:23:33.462Z,18.37
2018-10-18T21:26:03.302Z,15.60
2018-10-18T21:28:33.284Z,18.23
2018-10-18T21:31:03.202Z,18.73
2018-10-18T21:33:33.041Z,19.63
2018-10-18T21:36:02.914Z,15.93
2018-10-18T21:38:32.715Z,19.80
2018-10-18T21:41:02.713Z,21.30
2018-10-18T21:43:32.740Z,23.63
2018-10-18T21:46:02.630Z,17.90
2018-10-18T21:48:33.372Z,15.93
2018-10-18T21:51:03.258Z,21.07
2018-10-18T21:53:33.675Z,18.13
2018-10-18T21:56:03.531Z,19.00
2018-10-18T21:58:33.673Z,19.60
2018-10-18T22:01:03.620Z,23.23
2018-10-18T22:03:34.383Z,21.00
2018-10-18T22:06:04.691Z,22.67
2018-10-18T22:08:34.889Z,23.70
2018-10-18T22:11:04.795Z,22.30
2018-10-18T22:13:35.245Z,24.13
2018-10-18T22:16:05.400Z,17.37
2018-10-18T22:18:35.302Z,19.10
2018-10-18T22:21:08.279Z,23.27
2018-10-18T22:23:38.106Z,21.53
2018-10-18T22:26:07.968Z,20.70
2018-10-18T22:28:37.852Z,24.90
2018-10-18T22:31:07.845Z,21.77
2018-10-18T22:33:38.217Z,21.83
2018-10-18T22:36:08.101Z,20.77
2018-10-18T22:38:37.985Z,24.50
2018-10-18T22:41:08.694Z,23.37
2018-10-18T22:43:38.621Z,23.20
2018-10-18T22:46:09.314Z,27.33
2018-10-18T22:48:39.216Z,28.13
2018-10-18T22:51:09.112Z,27.20
2018-10-18T22:53:38.886Z,24.60
2018-10-18T22:56:08.790Z,25.23
2018-10-18T22:58:39.044Z,24.30
2018-10-18T23:01:08.975Z,26.63
2018-10-18T23:03:39.468Z,23.77
2018-10-18T23:06:09.260Z,19.53
2018-10-18T23:08:39.563Z,21.73
2018-10-18T23:11:09.487Z,22.33
2018-10-18T23:13:39.647Z,23.23
2018-10-18T23:16:09.570Z,26.73
2018-10-18T23:18:39.760Z,27.87
2018-10-18T23:21:09.657Z,21.27
2018-10-18T23:23:39.889Z,24.67
2018-10-18T23:26:09.865Z,25.13
2018-10-18T23:28:40.444Z,25.87
2018-10-18T23:31:10.319Z,26.40
2018-10-18T23:33:40.435Z,21.27
2018-10-18T23:36:10.155Z,26.00
2018-10-18T23:38:40.476Z,31.10
2018-10-18T23:41:10.219Z,23.27
2018-10-18T23:43:40.225Z,24.83
2018-10-18T23:46:09.999Z,25.60
2018-10-18T23:48:40.403Z,30.40
2018-10-18T23:51:10.182Z,24.70
2018-10-18T23:53:40.301Z,23.03
2018-10-18T23:56:10.149Z,26.50
2018-10-18T23:58:40.352Z,23.03
