createdAt,value
2017-05-24T00:00:54.326Z,1005.86
2017-05-24T00:02:40.169Z,1005.94
2017-05-24T00:03:02.408Z,1006.07
2017-05-24T00:03:30.050Z,1006.11
2017-05-24T00:03:56.607Z,1006.03
2017-05-24T00:04:30.663Z,1006.34
2017-05-24T00:05:25.000Z,1005.97
2017-05-24T00:05:53.518Z,1005.87
2017-05-24T00:06:22.650Z,1005.99
2017-05-24T00:06:53.979Z,1006.16
2017-05-24T00:07:25.294Z,1006.45
2017-05-24T00:08:49.759Z,1005.84
2017-05-24T00:10:01.932Z,1005.83
2017-05-24T00:10:29.692Z,1005.96
2017-05-24T00:10:57.771Z,1006.09
2017-05-24T00:11:51.018Z,1005.88
2017-05-24T00:12:22.344Z,1006.01
2017-05-24T00:12:49.936Z,1005.93
2017-05-24T00:14:25.341Z,1006.02
2017-05-24T00:14:56.746Z,1006.01
2017-05-24T00:15:23.330Z,1006.05
2017-05-24T00:17:16.215Z,1006.11
2017-05-24T00:17:42.953Z,1006.17
2017-05-24T00:18:15.119Z,1006.16
2017-05-24T00:18:42.820Z,1005.97
2017-05-24T00:19:54.575Z,1006.01
2017-05-24T00:22:38.117Z,1006.09
2017-05-24T00:24:54.320Z,1006.21
2017-05-24T00:28:35.059Z,1006.15
2017-05-24T00:29:07.378Z,1006.06
2017-05-24T00:30:08.781Z,1006.02
2017-05-24T00:31:03.121Z,1006.06
2017-05-24T00:32:01.167Z,1006.36
2017-05-24T00:33:00.201Z,1006.11
2017-05-24T00:33:28.816Z,1006.02
2017-05-24T00:34:26.821Z,1006.00
2017-05-24T00:36:02.490Z,1006.03
2017-05-24T00:36:33.784Z,1005.94
2017-05-24T00:37:05.130Z,1006.01
2017-05-24T00:37:54.785Z,1006.14
2017-05-24T00:38:26.096Z,1006.11
2017-05-24T00:38:52.654Z,1005.98
2017-05-24T00:39:56.188Z,1006.22
2017-05-24T00:41:09.127Z,1005.96
2017-05-24T00:41:40.647Z,1006.25
2017-05-24T00:42:12.005Z,1006.23
2017-05-24T00:42:35.060Z,1005.98
2017-05-24T00:43:04.630Z,1005.95
2017-05-24T00:46:03.356Z,1006.06
2017-05-24T00:46:32.666Z,1006.08
2017-05-24T00:46:59.491Z,1006.11
2017-05-24T00:47:27.185Z,1006.01
2017-05-24T00:47:58.687Z,1005.96
2017-05-24T00:48:30.024Z,1006.13
2017-05-24T00:50:11.930Z,1006.08
2017-05-24T00:50:38.558Z,1006.16
2017-05-24T00:51:02.593Z,1006.24
2017-05-24T00:52:04.585Z,1005.99
2017-05-24T00:52:35.973Z,1006.14
2017-05-24T00:53:41.530Z,1006.19
2017-05-24T00:54:03.429Z,1006.02
2017-05-24T00:54:32.207Z,1005.97
2017-05-24T00:55:04.587Z,1006.21
2017-05-24T00:55:45.438Z,1006.17
2017-05-24T00:56:53.807Z,1005.97
2017-05-24T01:01:09.728Z,1006.18
2017-05-24T01:07:30.810Z,1006.25
2017-05-24T01:10:53.089Z,1005.93
2017-05-24T01:11:57.863Z,1006.15
2017-05-24T01:13:57.621Z,1005.99
2017-05-24T01:16:39.738Z,1006.08
2017-05-24T01:17:11.821Z,1006.03
2017-05-24T01:18:15.294Z,1006.28
2017-05-24T01:19:13.937Z,1006.04
2017-05-24T01:19:35.766Z,1006.01
2017-05-24T01:19:57.949Z,1006.17
2017-05-24T01:21:28.272Z,1005.98
2017-05-24T01:24:14.910Z,1006.03
2017-05-24T01:25:23.526Z,1006.04
2017-05-24T01:25:54.797Z,1006.20
2017-05-24T01:26:20.051Z,1005.97
2017-05-24T01:26:46.883Z,1006.11
2017-05-24T01:27:08.614Z,1006.08
2017-05-24T01:28:18.586Z,1006.04
2017-05-24T01:28:40.470Z,1006.05
2017-05-24T01:29:02.494Z,1006.19
2017-05-24T01:29:32.086Z,1006.06
2017-05-24T01:29:58.895Z,1006.12
2017-05-24T01:31:19.307Z,1006.23
2017-05-24T01:31:46.701Z,1006.32
2017-05-24T01:33:16.482Z,1006.43
2017-05-24T01:33:41.496Z,1006.18
2017-05-24T01:34:03.609Z,1006.00
2017-05-24T01:34:26.180Z,1006.01
2017-05-24T01:35:27.397Z,1006.07
2017-05-24T01:35:58.786Z,1006.33
2017-05-24T01:36:52.467Z,1006.19
2017-05-24T01:37:19.441Z,1006.21
2017-05-24T01:37:41.460Z,1006.16
2017-05-24T01:38:13.007Z,1006.15
2017-05-24T01:38:35.126Z,1006.10
2017-05-24T01:39:00.171Z,1006.18
2017-05-24T01:39:28.321Z,1006.07
2017-05-24T01:39:59.620Z,1006.15
2017-05-24T01:40:33.503Z,1006.17
2017-05-24T01:40:56.399Z,1006.25
2017-05-24T01:41:18.588Z,1006.04
2017-05-24T01:41:45.408Z,1006.14
2017-05-24T01:42:43.087Z,1006.19
2017-05-24T01:43:36.085Z,1006.09
2017-05-24T01:44:02.884Z,1006.11
2017-05-24T01:44:29.886Z,1006.24
2017-05-24T01:44:51.659Z,1006.07
2017-05-24T01:45:14.460Z,1006.18
2017-05-24T01:45:36.401Z,1006.14
2017-05-24T01:46:47.734Z,1006.09
2017-05-24T01:49:04.198Z,1006.22
2017-05-24T01:49:26.049Z,1006.38
2017-05-24T01:49:50.919Z,1006.34
2017-05-24T01:50:13.366Z,1006.03
2017-05-24T01:50:42.762Z,1006.14
2017-05-24T01:51:04.851Z,1006.21
2017-05-24T01:51:38.491Z,1006.01
2017-05-24T01:52:07.863Z,1006.18
2017-05-24T01:52:34.389Z,1006.11
2017-05-24T01:52:56.124Z,1006.21
2017-05-24T01:53:24.414Z,1006.17
2017-05-24T01:53:55.839Z,1006.15
2017-05-24T01:54:22.731Z,1006.28
2017-05-24T01:54:49.498Z,1006.21
2017-05-24T01:55:16.065Z,1006.30
2017-05-24T01:55:45.736Z,1006.30
2017-05-24T01:56:17.325Z,1006.27
2017-05-24T01:56:43.865Z,1006.28
2017-05-24T01:57:34.908Z,1006.20
2017-05-24T01:58:33.401Z,1006.23
2017-05-24T01:58:55.938Z,1006.30
2017-05-24T02:01:04.546Z,1006.22
2017-05-24T02:01:33.953Z,1006.20
2017-05-24T02:03:13.049Z,1006.19
2017-05-24T02:03:39.837Z,1006.22
2017-05-24T02:04:07.259Z,1006.15
2017-05-24T02:06:23.955Z,1006.27
2017-05-24T02:06:48.398Z,1006.32
2017-05-24T02:07:45.960Z,1006.22
2017-05-24T02:09:46.499Z,1006.21
2017-05-24T02:10:08.284Z,1006.26
2017-05-24T02:10:30.221Z,1006.32
2017-05-24T02:10:52.369Z,1006.33
2017-05-24T02:11:14.330Z,1006.41
2017-05-24T02:11:39.488Z,1006.30
2017-05-24T02:12:09.402Z,1006.33
2017-05-24T02:12:38.990Z,1006.22
2017-05-24T02:13:08.608Z,1006.35
2017-05-24T02:13:38.004Z,1006.24
2017-05-24T02:14:04.915Z,1006.31
2017-05-24T02:14:35.479Z,1006.16
2017-05-24T02:15:11.505Z,1006.19
2017-05-24T02:15:33.480Z,1006.33
2017-05-24T02:16:36.376Z,1006.28
2017-05-24T02:17:10.700Z,1006.25
2017-05-24T02:17:45.312Z,1006.42
2017-05-24T02:18:16.767Z,1006.39
2017-05-24T02:18:41.592Z,1006.28
2017-05-24T02:19:11.105Z,1006.22
2017-05-24T02:19:37.876Z,1006.23
2017-05-24T02:20:09.489Z,1006.45
2017-05-24T02:20:37.328Z,1006.30
2017-05-24T02:21:12.468Z,1006.26
2017-05-24T02:22:12.292Z,1006.22
2017-05-24T02:22:34.509Z,1006.37
2017-05-24T02:23:02.126Z,1006.38
2017-05-24T02:23:28.887Z,1006.17
2017-05-24T02:23:55.595Z,1006.23
2017-05-24T02:24:19.964Z,1006.22
2017-05-24T02:25:47.225Z,1006.42
2017-05-24T02:26:08.976Z,1006.33
2017-05-24T02:27:11.534Z,1006.40
2017-05-24T02:27:36.119Z,1006.42
2017-05-24T02:28:29.502Z,1006.25
2017-05-24T02:32:05.344Z,1006.53
2017-05-24T02:32:36.570Z,1006.37
2017-05-24T02:33:03.116Z,1006.35
2017-05-24T02:33:27.660Z,1006.39
2017-05-24T02:33:59.569Z,1006.42
2017-05-24T02:34:31.047Z,1006.33
2017-05-24T02:35:07.889Z,1006.21
2017-05-24T02:36:26.475Z,1006.47
2017-05-24T02:39:16.280Z,1006.37
2017-05-24T02:39:45.634Z,1006.52
2017-05-24T02:40:12.277Z,1006.43
2017-05-24T02:41:05.839Z,1006.33
2017-05-24T02:41:32.422Z,1006.45
2017-05-24T02:41:56.912Z,1006.42
2017-05-24T02:44:05.458Z,1006.40
2017-05-24T02:44:30.855Z,1006.42
2017-05-24T02:45:32.516Z,1006.65
2017-05-24T02:46:04.909Z,1006.39
2017-05-24T02:46:31.534Z,1006.35
2017-05-24T02:46:58.216Z,1006.49
2017-05-24T02:47:28.045Z,1006.41
2017-05-24T02:49:13.243Z,1006.59
2017-05-24T02:50:15.802Z,1006.42
2017-05-24T02:50:42.589Z,1006.28
2017-05-24T02:51:16.690Z,1006.49
2017-05-24T02:51:38.430Z,1006.40
2017-05-24T02:52:43.388Z,1006.39
2017-05-24T02:53:36.732Z,1006.50
2017-05-24T02:54:06.286Z,1006.30
2017-05-24T02:54:35.553Z,1006.51
2017-05-24T02:55:31.589Z,1006.32
2017-05-24T02:55:56.089Z,1006.45
2017-05-24T02:56:25.500Z,1006.43
2017-05-24T02:57:27.270Z,1006.42
2017-05-24T03:01:07.068Z,1006.55
2017-05-24T03:01:28.908Z,1006.32
2017-05-24T03:02:02.793Z,1006.46
2017-05-24T03:02:38.677Z,1006.55
2017-05-24T03:05:12.373Z,1006.54
2017-05-24T03:05:34.122Z,1006.45
2017-05-24T03:06:00.601Z,1006.45
2017-05-24T03:06:49.049Z,1006.41
2017-05-24T03:07:18.264Z,1006.38
2017-05-24T03:07:46.008Z,1006.41
2017-05-24T03:08:10.493Z,1006.35
2017-05-24T03:08:38.187Z,1006.40
2017-05-24T03:09:56.011Z,1006.34
2017-05-24T03:11:42.090Z,1006.40
2017-05-24T03:12:08.798Z,1006.41
2017-05-24T03:12:39.130Z,1006.62
2017-05-24T03:13:44.677Z,1006.68
2017-05-24T03:14:46.685Z,1006.53
2017-05-24T03:15:11.502Z,1006.45
2017-05-24T03:15:45.483Z,1006.39
2017-05-24T03:16:49.097Z,1006.44
2017-05-24T03:17:18.670Z,1006.48
2017-05-24T03:17:45.651Z,1006.28
2017-05-24T03:18:17.341Z,1006.24
2017-05-24T03:18:42.195Z,1006.54
2017-05-24T03:19:06.509Z,1006.53
2017-05-24T03:19:31.636Z,1006.61
2017-05-24T03:20:01.213Z,1006.47
2017-05-24T03:20:31.077Z,1006.44
2017-05-24T03:21:51.662Z,1006.45
2017-05-24T03:24:15.217Z,1006.40
2017-05-24T03:25:23.607Z,1006.46
2017-05-24T03:26:26.193Z,1006.20
2017-05-24T03:26:47.922Z,1006.60
2017-05-24T03:27:09.631Z,1006.64
2017-05-24T03:27:33.973Z,1006.64
2017-05-24T03:27:55.757Z,1006.59
2017-05-24T03:29:24.431Z,1006.62
2017-05-24T03:30:54.315Z,1006.72
2017-05-24T03:31:55.158Z,1006.36
2017-05-24T03:32:59.442Z,1006.75
2017-05-24T03:33:25.959Z,1006.64
2017-05-24T03:34:34.288Z,1006.22
2017-05-24T03:34:56.038Z,1006.41
2017-05-24T03:35:44.282Z,1006.55
2017-05-24T03:36:08.744Z,1006.60
2017-05-24T03:36:30.811Z,1006.43
2017-05-24T03:39:51.123Z,1006.36
2017-05-24T03:40:17.724Z,1006.48
2017-05-24T03:41:21.452Z,1006.70
2017-05-24T03:50:26.065Z,1006.43
2017-05-24T03:52:27.385Z,1006.63
2017-05-24T03:53:28.241Z,1006.74
2017-05-24T03:57:26.396Z,1006.65
2017-05-24T04:04:00.373Z,1006.72
2017-05-24T04:05:05.652Z,1006.60
2017-05-24T04:11:59.717Z,1007.41
2017-05-24T04:13:43.656Z,1006.65
2017-05-24T04:14:55.599Z,1006.62
2017-05-24T04:15:24.283Z,1006.89
2017-05-24T04:17:46.060Z,1006.79
2017-05-24T04:18:17.511Z,1007.06
2017-05-24T04:19:28.580Z,1006.78
2017-05-24T04:19:55.309Z,1006.78
2017-05-24T04:21:07.464Z,1006.77
2017-05-24T04:21:34.171Z,1006.92
2017-05-24T04:22:00.893Z,1007.11
2017-05-24T04:23:00.230Z,1006.61
2017-05-24T04:23:58.640Z,1007.24
2017-05-24T04:31:21.443Z,1006.99
2017-05-24T04:31:54.277Z,1006.74
2017-05-24T04:35:02.935Z,1006.94
2017-05-24T04:36:56.910Z,1007.12
2017-05-24T04:39:27.188Z,1006.95
2017-05-24T04:40:34.650Z,1006.94
2017-05-24T04:45:58.269Z,1007.01
2017-05-24T04:50:06.757Z,1007.30
2017-05-24T04:50:31.295Z,1007.02
2017-05-24T04:51:01.258Z,1006.98
2017-05-24T04:51:27.822Z,1007.20
2017-05-24T04:51:54.631Z,1007.32
2017-05-24T04:52:19.371Z,1007.24
2017-05-24T04:52:45.884Z,1007.13
2017-05-24T04:53:39.133Z,1007.24
2017-05-24T04:54:01.041Z,1007.25
2017-05-24T04:54:22.933Z,1007.29
2017-05-24T04:54:48.499Z,1007.10
2017-05-24T04:55:10.432Z,1007.02
2017-05-24T04:55:58.948Z,1007.02
2017-05-24T04:56:20.881Z,1007.04
2017-05-24T05:06:24.755Z,1007.25
2017-05-24T05:13:44.206Z,1007.29
2017-05-24T05:16:46.567Z,1007.22
2017-05-24T05:20:29.684Z,1007.18
2017-05-24T05:21:19.300Z,1007.23
2017-05-24T05:22:13.632Z,1007.30
2017-05-24T05:22:36.907Z,1007.45
2017-05-24T05:23:09.403Z,1007.42
2017-05-24T05:23:40.720Z,1007.21
2017-05-24T05:24:07.470Z,1007.52
2017-05-24T05:24:34.997Z,1007.30
2017-05-24T05:25:03.660Z,1007.17
2017-05-24T05:25:57.084Z,1007.27
2017-05-24T05:28:23.206Z,1007.30
2017-05-24T05:28:49.849Z,1007.29
2017-05-24T05:29:17.610Z,1007.57
2017-05-24T05:29:39.687Z,1007.55
2017-05-24T05:30:12.166Z,1007.57
2017-05-24T05:30:48.886Z,1006.96
2017-05-24T05:31:16.646Z,1007.00
2017-05-24T05:31:48.061Z,1007.17
2017-05-24T05:33:38.598Z,1007.19
2017-05-24T05:35:36.134Z,1007.53
2017-05-24T05:38:05.037Z,1007.00
2017-05-24T05:38:47.673Z,1007.34
2017-05-24T05:40:46.724Z,1007.35
2017-05-24T05:41:46.263Z,1007.25
2017-05-24T05:42:08.167Z,1007.31
2017-05-24T05:42:39.508Z,1007.21
2017-05-24T05:43:11.816Z,1007.57
2017-05-24T05:43:38.458Z,1007.57
2017-05-24T05:44:06.076Z,1007.65
2017-05-24T05:44:32.755Z,1007.49
2017-05-24T05:45:00.348Z,1007.58
2017-05-24T05:45:37.228Z,1007.39
2017-05-24T05:46:09.154Z,1007.51
2017-05-24T05:46:32.218Z,1007.60
2017-05-24T05:46:54.036Z,1007.83
2017-05-24T05:47:15.856Z,1007.87
2017-05-24T05:47:37.729Z,1007.53
2017-05-24T05:48:02.585Z,1007.39
2017-05-24T05:49:01.471Z,1007.55
2017-05-24T06:03:02.053Z,1007.25
2017-05-24T06:03:28.631Z,1007.26
2017-05-24T06:03:50.487Z,1007.33
2017-05-24T06:04:17.173Z,1007.32
2017-05-24T06:04:39.105Z,1007.41
2017-05-24T06:05:03.653Z,1007.45
2017-05-24T06:06:48.384Z,1007.31
2017-05-24T06:07:15.990Z,1007.37
2017-05-24T06:08:53.388Z,1007.40
2017-05-24T06:09:23.795Z,1007.62
2017-05-24T06:09:54.403Z,1007.53
2017-05-24T06:10:20.933Z,1007.55
2017-05-24T06:10:43.879Z,1007.39
2017-05-24T06:11:16.232Z,1007.37
2017-05-24T06:11:47.647Z,1007.72
2017-05-24T06:12:30.198Z,1007.47
2017-05-24T06:13:02.531Z,1007.38
2017-05-24T06:13:33.865Z,1007.45
2017-05-24T06:13:55.651Z,1007.43
2017-05-24T06:14:17.681Z,1007.48
2017-05-24T06:14:44.203Z,1007.49
2017-05-24T06:15:10.773Z,1007.33
2017-05-24T06:15:39.460Z,1007.53
2017-05-24T06:16:01.540Z,1007.41
2017-05-24T06:17:28.899Z,1007.46
2017-05-24T06:20:21.155Z,1007.48
2017-05-24T06:21:30.205Z,1007.52
2017-05-24T06:22:53.356Z,1007.81
2017-05-24T06:23:15.384Z,1007.54
2017-05-24T06:23:46.073Z,1007.49
2017-05-24T06:24:08.257Z,1007.58
2017-05-24T06:25:13.701Z,1007.61
2017-05-24T06:25:35.898Z,1007.53
2017-05-24T06:26:02.679Z,1007.55
2017-05-24T06:26:52.262Z,1007.88
2017-05-24T06:27:18.946Z,1007.49
2017-05-24T06:27:43.798Z,1007.50
2017-05-24T06:28:13.337Z,1007.51
2017-05-24T06:29:34.917Z,1008.06
2017-05-24T06:30:06.246Z,1007.49
2017-05-24T06:30:33.090Z,1007.68
2017-05-24T06:31:25.391Z,1007.49
2017-05-24T06:31:52.242Z,1007.47
2017-05-24T06:32:15.339Z,1007.48
2017-05-24T06:32:44.481Z,1007.57
2017-05-24T06:33:43.519Z,1007.46
2017-05-24T06:34:12.161Z,1007.45
2017-05-24T06:34:52.779Z,1007.58
2017-05-24T06:35:55.274Z,1007.49
2017-05-24T06:36:22.879Z,1007.53
2017-05-24T06:36:44.823Z,1007.51
2017-05-24T06:38:24.504Z,1007.75
2017-05-24T06:38:51.154Z,1007.48
2017-05-24T06:40:43.017Z,1007.55
2017-05-24T06:41:37.852Z,1007.65
2017-05-24T06:42:01.785Z,1007.48
2017-05-24T06:42:31.205Z,1007.36
2017-05-24T06:42:57.850Z,1007.49
2017-05-24T06:44:41.169Z,1007.48
2017-05-24T06:45:03.023Z,1007.74
2017-05-24T06:45:29.797Z,1007.68
2017-05-24T06:46:31.086Z,1007.46
2017-05-24T06:46:53.012Z,1007.51
2017-05-24T06:47:22.217Z,1007.51
2017-05-24T06:47:47.622Z,1007.60
2017-05-24T06:48:10.421Z,1007.65
2017-05-24T06:49:02.642Z,1007.44
2017-05-24T06:49:29.155Z,1007.49
2017-05-24T06:49:54.875Z,1007.63
2017-05-24T06:50:19.721Z,1007.47
2017-05-24T06:50:56.635Z,1007.59
2017-05-24T06:51:23.285Z,1007.51
2017-05-24T06:51:50.008Z,1007.62
2017-05-24T06:52:20.317Z,1007.68
2017-05-24T06:52:45.093Z,1007.63
2017-05-24T06:53:11.714Z,1007.88
2017-05-24T06:53:33.568Z,1007.78
2017-05-24T06:53:55.488Z,1007.46
2017-05-24T06:54:22.256Z,1007.74
2017-05-24T06:54:49.875Z,1007.53
2017-05-24T06:55:21.216Z,1007.62
2017-05-24T06:56:12.105Z,1007.55
2017-05-24T06:56:37.987Z,1007.56
2017-05-24T06:56:59.892Z,1007.55
2017-05-24T06:58:02.338Z,1007.62
2017-05-24T06:59:44.062Z,1007.66
2017-05-24T07:00:05.917Z,1007.69
2017-05-24T07:00:27.730Z,1007.87
2017-05-24T07:00:50.684Z,1008.01
2017-05-24T07:01:12.650Z,1007.83
2017-05-24T07:02:14.580Z,1007.65
2017-05-24T07:02:41.162Z,1007.93
2017-05-24T07:03:30.850Z,1007.71
2017-05-24T07:04:02.155Z,1007.70
2017-05-24T07:06:11.266Z,1007.82
2017-05-24T07:07:23.333Z,1007.97
2017-05-24T07:07:47.886Z,1007.76
2017-05-24T07:09:22.132Z,1007.60
2017-05-24T07:12:26.969Z,1007.88
2017-05-24T07:12:56.587Z,1007.73
2017-05-24T07:13:18.439Z,1007.76
2017-05-24T07:14:12.165Z,1007.75
2017-05-24T07:14:39.250Z,1007.75
2017-05-24T07:15:34.642Z,1007.85
2017-05-24T07:16:05.925Z,1007.70
2017-05-24T07:18:26.606Z,1007.83
2017-05-24T07:18:48.534Z,1007.78
2017-05-24T07:19:55.893Z,1007.82
2017-05-24T07:20:17.592Z,1007.87
2017-05-24T07:20:44.191Z,1007.90
2017-05-24T07:21:05.945Z,1007.83
2017-05-24T07:21:59.278Z,1007.85
2017-05-24T07:22:52.423Z,1007.88
2017-05-24T07:23:18.966Z,1008.04
2017-05-24T07:23:40.726Z,1008.02
2017-05-24T07:24:33.882Z,1008.02
2017-05-24T07:25:26.948Z,1007.88
2017-05-24T07:26:34.296Z,1007.89
2017-05-24T07:26:56.004Z,1007.94
2017-05-24T07:27:17.711Z,1007.98
2017-05-24T07:27:39.449Z,1008.01
2017-05-24T07:28:01.209Z,1007.99
2017-05-24T07:28:23.017Z,1008.18
2017-05-24T07:28:44.753Z,1008.00
2017-05-24T07:29:06.411Z,1007.99
2017-05-24T07:29:28.115Z,1007.99
2017-05-24T07:29:49.828Z,1008.09
2017-05-24T07:30:11.549Z,1008.07
2017-05-24T07:30:33.263Z,1008.04
2017-05-24T07:30:55.040Z,1007.92
2017-05-24T07:31:16.983Z,1007.91
2017-05-24T07:31:38.753Z,1007.93
2017-05-24T07:32:00.547Z,1007.94
2017-05-24T07:32:25.013Z,1007.93
2017-05-24T07:32:46.802Z,1008.01
2017-05-24T07:33:08.566Z,1008.04
2017-05-24T07:33:30.348Z,1008.08
2017-05-24T07:33:52.199Z,1007.93
2017-05-24T07:34:13.984Z,1008.03
2017-05-24T07:34:35.844Z,1007.90
2017-05-24T07:35:38.462Z,1007.88
2017-05-24T07:38:20.889Z,1007.76
2017-05-24T07:38:42.733Z,1007.89
2017-05-24T07:39:35.795Z,1007.91
2017-05-24T07:39:57.569Z,1007.91
2017-05-24T07:40:24.170Z,1007.79
2017-05-24T07:40:45.895Z,1007.80
2017-05-24T07:41:17.197Z,1007.85
2017-05-24T07:42:51.699Z,1008.05
2017-05-24T07:43:13.476Z,1008.12
2017-05-24T07:43:39.994Z,1008.06
2017-05-24T07:44:01.777Z,1008.04
2017-05-24T07:45:09.113Z,1008.01
2017-05-24T07:45:40.899Z,1007.93
2017-05-24T07:46:02.756Z,1007.99
2017-05-24T07:46:24.496Z,1008.37
2017-05-24T07:46:46.286Z,1007.90
2017-05-24T07:47:38.770Z,1008.02
2017-05-24T07:48:01.109Z,1008.03
2017-05-24T07:48:27.667Z,1007.97
2017-05-24T07:48:54.240Z,1007.99
2017-05-24T07:49:16.122Z,1007.92
2017-05-24T07:49:42.668Z,1007.86
2017-05-24T07:50:04.569Z,1008.03
2017-05-24T07:50:31.133Z,1008.04
2017-05-24T07:50:58.007Z,1007.88
2017-05-24T07:52:38.221Z,1008.03
2017-05-24T07:53:04.900Z,1007.94
2017-05-24T07:53:31.797Z,1007.97
2017-05-24T07:54:01.420Z,1007.94
2017-05-24T07:54:54.248Z,1007.94
2017-05-24T07:55:45.678Z,1007.89
2017-05-24T07:56:07.408Z,1007.97
2017-05-24T07:56:29.110Z,1007.95
2017-05-24T07:57:27.481Z,1007.97
2017-05-24T07:57:55.045Z,1007.93
2017-05-24T07:58:16.880Z,1008.01
2017-05-24T07:58:41.486Z,1008.04
2017-05-24T07:59:03.287Z,1008.10
2017-05-24T07:59:25.072Z,1008.03
2017-05-24T07:59:46.857Z,1007.93
2017-05-24T08:00:13.414Z,1007.93
2017-05-24T08:00:35.220Z,1008.03
2017-05-24T08:00:57.001Z,1007.99
2017-05-24T08:01:18.733Z,1007.90
2017-05-24T08:01:40.486Z,1008.17
2017-05-24T08:02:02.296Z,1008.01
2017-05-24T08:02:24.043Z,1008.09
2017-05-24T08:02:45.815Z,1008.46
2017-05-24T08:03:07.569Z,1008.05
2017-05-24T08:03:34.110Z,1007.90
2017-05-24T08:03:55.954Z,1007.99
2017-05-24T08:04:17.791Z,1008.06
2017-05-24T08:04:39.683Z,1007.88
2017-05-24T08:05:01.429Z,1007.85
2017-05-24T08:05:25.689Z,1007.92
2017-05-24T08:05:47.501Z,1008.03
2017-05-24T08:06:50.044Z,1007.87
2017-05-24T08:07:11.828Z,1007.97
2017-05-24T08:07:33.652Z,1007.97
2017-05-24T08:07:55.497Z,1008.13
2017-05-24T08:08:58.064Z,1007.83
2017-05-24T08:09:19.883Z,1007.92
2017-05-24T08:09:41.605Z,1007.91
2017-05-24T08:10:03.333Z,1007.89
2017-05-24T08:10:25.038Z,1008.00
2017-05-24T08:10:46.774Z,1008.10
2017-05-24T08:11:08.547Z,1008.20
2017-05-24T08:11:35.143Z,1007.92
2017-05-24T08:12:00.825Z,1007.86
2017-05-24T08:12:53.955Z,1008.03
2017-05-24T08:13:15.837Z,1008.02
2017-05-24T08:13:38.836Z,1008.29
2017-05-24T08:14:10.209Z,1008.12
2017-05-24T08:14:42.121Z,1008.20
2017-05-24T08:16:18.128Z,1008.06
2017-05-24T08:16:45.640Z,1007.83
2017-05-24T08:17:47.073Z,1008.10
2017-05-24T08:18:08.784Z,1008.17
2017-05-24T08:18:30.765Z,1008.07
2017-05-24T08:18:52.521Z,1008.04
2017-05-24T08:19:14.241Z,1007.91
2017-05-24T08:19:35.933Z,1008.01
2017-05-24T08:19:57.653Z,1007.98
2017-05-24T08:20:19.368Z,1008.05
2017-05-24T08:20:41.165Z,1008.11
2017-05-24T08:21:05.427Z,1008.04
2017-05-24T08:21:29.742Z,1008.13
2017-05-24T08:21:51.417Z,1008.14
2017-05-24T08:22:13.327Z,1007.91
2017-05-24T08:22:35.113Z,1008.09
2017-05-24T08:22:56.869Z,1008.10
2017-05-24T08:23:18.672Z,1007.99
2017-05-24T08:23:40.531Z,1007.98
2017-05-24T08:24:02.353Z,1008.01
2017-05-24T08:24:31.816Z,1008.03
2017-05-24T08:26:11.426Z,1007.87
2017-05-24T08:26:33.130Z,1008.08
2017-05-24T08:26:54.860Z,1008.29
2017-05-24T08:27:17.643Z,1008.09
2017-05-24T08:27:42.106Z,1008.05
2017-05-24T08:28:45.966Z,1007.97
2017-05-24T08:29:17.621Z,1007.97
2017-05-24T08:30:24.579Z,1007.89
2017-05-24T08:30:56.009Z,1007.89
2017-05-24T08:32:19.422Z,1007.92
2017-05-24T08:32:45.953Z,1007.87
2017-05-24T08:35:28.929Z,1007.87
2017-05-24T08:35:56.573Z,1007.94
2017-05-24T08:36:23.111Z,1008.16
2017-05-24T08:37:17.175Z,1007.99
2017-05-24T08:37:39.063Z,1008.00
2017-05-24T08:38:10.206Z,1008.00
2017-05-24T08:38:32.080Z,1007.88
2017-05-24T08:38:58.572Z,1007.85
2017-05-24T08:39:20.387Z,1007.89
2017-05-24T08:39:43.218Z,1007.84
2017-05-24T08:40:12.847Z,1007.86
2017-05-24T08:41:05.945Z,1007.98
2017-05-24T08:41:27.677Z,1008.11
2017-05-24T08:41:50.392Z,1007.95
2017-05-24T08:42:12.092Z,1008.05
2017-05-24T08:43:10.463Z,1007.93
2017-05-24T08:43:32.175Z,1007.90
2017-05-24T08:43:53.897Z,1007.92
2017-05-24T08:44:20.374Z,1008.03
2017-05-24T08:45:22.816Z,1008.04
2017-05-24T08:45:49.530Z,1008.07
2017-05-24T08:46:16.064Z,1008.01
2017-05-24T08:46:42.420Z,1007.89
2017-05-24T08:47:04.269Z,1007.92
2017-05-24T08:47:30.839Z,1007.97
2017-05-24T08:47:52.564Z,1008.00
2017-05-24T08:49:38.470Z,1007.99
2017-05-24T08:50:00.209Z,1007.90
2017-05-24T08:50:26.695Z,1008.02
2017-05-24T08:50:57.194Z,1007.95
2017-05-24T08:51:47.429Z,1008.09
2017-05-24T08:52:11.169Z,1007.98
2017-05-24T08:52:42.550Z,1008.11
2017-05-24T08:53:38.399Z,1008.36
2017-05-24T08:54:02.807Z,1007.99
2017-05-24T08:54:31.804Z,1007.74
2017-05-24T08:54:53.544Z,1007.81
2017-05-24T08:55:15.307Z,1007.83
2017-05-24T08:55:39.057Z,1007.86
2017-05-24T08:56:00.849Z,1007.87
2017-05-24T08:56:51.195Z,1007.78
2017-05-24T08:57:27.052Z,1007.84
2017-05-24T08:57:51.633Z,1007.81
2017-05-24T08:58:20.939Z,1007.84
2017-05-24T08:59:27.241Z,1007.87
2017-05-24T08:59:49.042Z,1007.96
2017-05-24T09:00:10.812Z,1007.88
2017-05-24T09:00:37.639Z,1008.08
2017-05-24T09:01:08.886Z,1008.27
2017-05-24T09:01:38.102Z,1008.05
2017-05-24T09:02:31.122Z,1007.98
2017-05-24T09:02:52.853Z,1007.93
2017-05-24T09:03:54.196Z,1008.03
2017-05-24T09:04:20.830Z,1008.13
2017-05-24T09:05:46.354Z,1008.18
2017-05-24T09:06:10.904Z,1008.18
2017-05-24T09:06:35.463Z,1008.26
2017-05-24T09:07:06.708Z,1007.90
2017-05-24T09:07:33.204Z,1007.93
2017-05-24T09:07:56.005Z,1008.04
2017-05-24T09:08:20.572Z,1008.00
2017-05-24T09:08:49.640Z,1007.96
2017-05-24T09:09:16.608Z,1008.15
2017-05-24T09:10:07.652Z,1008.20
2017-05-24T09:11:06.385Z,1008.03
2017-05-24T09:11:45.292Z,1008.29
2017-05-24T09:12:08.416Z,1008.15
2017-05-24T09:12:34.918Z,1008.01
2017-05-24T09:13:39.753Z,1008.03
2017-05-24T09:14:31.781Z,1008.42
2017-05-24T09:15:39.160Z,1008.08
2017-05-24T09:16:08.530Z,1008.11
2017-05-24T09:16:31.470Z,1008.14
2017-05-24T09:16:53.275Z,1008.22
2017-05-24T09:17:17.809Z,1008.30
2017-05-24T09:17:44.323Z,1008.33
2017-05-24T09:18:06.160Z,1008.33
2017-05-24T09:19:00.436Z,1008.26
2017-05-24T09:19:29.627Z,1008.41
2017-05-24T09:19:54.464Z,1008.12
2017-05-24T09:20:16.444Z,1008.08
2017-05-24T09:21:05.278Z,1008.17
2017-05-24T09:21:32.091Z,1008.06
2017-05-24T09:21:58.758Z,1008.09
2017-05-24T09:22:25.454Z,1007.95
2017-05-24T09:23:17.503Z,1008.21
2017-05-24T09:23:41.631Z,1008.14
2017-05-24T09:24:03.423Z,1008.05
2017-05-24T09:24:34.225Z,1008.18
2017-05-24T09:24:58.193Z,1008.10
2017-05-24T09:25:49.471Z,1008.15
2017-05-24T09:26:21.843Z,1008.19
2017-05-24T09:26:51.184Z,1007.98
2017-05-24T09:27:17.092Z,1007.92
2017-05-24T09:27:39.850Z,1008.10
2017-05-24T09:28:06.350Z,1007.89
2017-05-24T09:28:29.115Z,1007.98
2017-05-24T09:28:50.872Z,1007.95
2017-05-24T09:29:18.220Z,1007.91
2017-05-24T09:30:06.447Z,1008.02
2017-05-24T09:30:28.361Z,1008.07
2017-05-24T09:30:53.111Z,1007.96
2017-05-24T09:31:19.728Z,1008.03
2017-05-24T09:31:44.411Z,1008.07
2017-05-24T09:32:35.693Z,1008.00
2017-05-24T09:32:57.493Z,1008.08
2017-05-24T09:33:22.303Z,1008.14
2017-05-24T09:33:48.783Z,1008.68
2017-05-24T09:34:10.536Z,1008.27
2017-05-24T09:35:42.370Z,1008.07
2017-05-24T09:36:04.159Z,1007.92
2017-05-24T09:36:34.341Z,1008.05
2017-05-24T09:37:02.498Z,1008.30
2017-05-24T09:37:33.894Z,1008.01
2017-05-24T09:38:22.104Z,1008.03
2017-05-24T09:38:43.920Z,1007.95
2017-05-24T09:39:05.752Z,1007.92
2017-05-24T09:40:13.058Z,1007.90
2017-05-24T09:40:34.770Z,1008.06
2017-05-24T09:40:57.528Z,1008.13
2017-05-24T09:41:19.403Z,1008.03
2017-05-24T09:41:43.941Z,1007.87
2017-05-24T09:42:06.087Z,1007.90
2017-05-24T09:43:25.686Z,1007.75
2017-05-24T09:43:52.246Z,1007.74
2017-05-24T09:44:13.969Z,1007.76
2017-05-24T09:44:35.792Z,1007.78
2017-05-24T09:44:57.592Z,1007.76
2017-05-24T09:46:01.959Z,1007.85
2017-05-24T09:46:23.696Z,1007.83
2017-05-24T09:46:45.460Z,1007.85
2017-05-24T09:47:07.407Z,1007.85
2017-05-24T09:48:08.063Z,1007.93