createdAt,value
2023-03-30T00:00:15.255Z,3.30
2023-03-30T00:02:45.334Z,3.40
2023-03-30T00:08:14.641Z,2.90
2023-03-30T00:10:49.427Z,2.60
2023-03-30T00:13:18.198Z,2.70
2023-03-30T00:15:46.615Z,2.70
2023-03-30T00:18:14.801Z,3.10
2023-03-30T00:20:48.693Z,2.90
2023-03-30T00:23:17.018Z,2.60
2023-03-30T00:25:46.490Z,2.80
2023-03-30T00:28:14.858Z,3.00
2023-03-30T00:30:44.385Z,2.90
2023-03-30T00:33:14.346Z,2.90
2023-03-30T00:35:42.497Z,2.60
2023-03-30T00:38:12.127Z,2.80
2023-03-30T00:40:40.945Z,3.00
2023-03-30T00:43:14.289Z,3.40
2023-03-30T00:45:42.667Z,3.00
2023-03-30T00:48:17.821Z,2.70
2023-03-30T00:50:53.188Z,3.00
2023-03-30T00:53:34.617Z,3.50
2023-03-30T00:56:05.043Z,2.80
2023-03-30T00:58:33.590Z,2.50
2023-03-30T01:01:04.277Z,2.30
2023-03-30T01:03:37.839Z,2.80
2023-03-30T01:06:07.659Z,2.50
2023-03-30T01:08:36.618Z,2.90
2023-03-30T01:11:10.124Z,2.80
2023-03-30T01:13:44.728Z,2.80
2023-03-30T01:16:41.897Z,3.30
2023-03-30T01:20:09.146Z,2.90
2023-03-30T01:23:02.207Z,3.00
2023-03-30T01:25:36.857Z,2.60
2023-03-30T01:28:19.754Z,2.60
2023-03-30T01:31:00.433Z,3.00
2023-03-30T01:33:47.533Z,2.60
2023-03-30T01:36:50.227Z,2.90
2023-03-30T01:39:33.908Z,2.80
2023-03-30T01:42:05.233Z,2.60
2023-03-30T01:44:46.388Z,3.50
2023-03-30T01:47:23.548Z,2.50
2023-03-30T01:50:21.140Z,3.30
2023-03-30T01:53:03.428Z,2.90
2023-03-30T01:55:49.439Z,2.90
2023-03-30T01:58:24.288Z,2.90
2023-03-30T02:00:56.106Z,2.70
2023-03-30T02:03:31.875Z,2.90
2023-03-30T02:06:04.182Z,3.10
2023-03-30T02:08:34.689Z,3.10
2023-03-30T02:11:04.823Z,2.80
2023-03-30T02:13:33.585Z,2.80
2023-03-30T02:16:05.308Z,2.70
2023-03-30T02:18:34.045Z,2.70
2023-03-30T02:21:02.765Z,2.70
2023-03-30T02:23:35.599Z,2.50
2023-03-30T02:26:04.888Z,3.40
2023-03-30T02:28:35.390Z,3.00
2023-03-30T02:31:04.099Z,3.40
2023-03-30T02:33:53.204Z,3.20
2023-03-30T02:36:32.314Z,3.30
2023-03-30T02:39:06.158Z,3.00
2023-03-30T02:42:02.217Z,2.50
2023-03-30T02:44:56.308Z,3.40
2023-03-30T02:47:34.737Z,3.40
2023-03-30T02:50:15.437Z,3.60
2023-03-30T02:52:57.147Z,3.10
2023-03-30T02:55:34.828Z,2.90
2023-03-30T02:58:20.356Z,3.10
2023-03-30T03:01:34.063Z,3.30
2023-03-30T03:04:10.226Z,3.40
2023-03-30T03:06:45.641Z,2.90
2023-03-30T03:09:15.510Z,3.30
2023-03-30T03:11:43.772Z,3.60
2023-03-30T03:14:12.930Z,3.30
2023-03-30T03:16:41.311Z,3.00
2023-03-30T03:19:16.785Z,3.30
2023-03-30T03:21:48.414Z,3.00
2023-03-30T03:24:17.830Z,3.40
2023-03-30T03:27:12.458Z,3.30
2023-03-30T03:30:16.459Z,3.00
2023-03-30T03:32:51.710Z,4.60
2023-03-30T03:35:20.362Z,2.90
2023-03-30T03:37:49.642Z,3.50
2023-03-30T03:40:20.804Z,2.90
2023-03-30T03:42:49.324Z,3.40
2023-03-30T03:45:19.187Z,3.00
2023-03-30T03:47:56.203Z,3.60
2023-03-30T03:51:01.899Z,3.60
2023-03-30T03:53:33.702Z,3.50
2023-03-30T03:58:33.844Z,3.00
2023-03-30T04:01:02.695Z,3.10
2023-03-30T04:03:32.560Z,3.10
2023-03-30T04:06:01.354Z,3.40
2023-03-30T04:08:30.563Z,3.30
2023-03-30T04:11:08.216Z,3.40
2023-03-30T04:13:55.819Z,3.50
2023-03-30T04:16:39.265Z,3.20
2023-03-30T04:19:27.805Z,3.20
2023-03-30T04:22:19.972Z,3.70
2023-03-30T04:25:05.678Z,3.90
2023-03-30T04:27:43.772Z,3.20
2023-03-30T04:30:24.830Z,3.00
2023-03-30T04:33:14.755Z,3.80
2023-03-30T04:35:43.194Z,4.00
2023-03-30T04:38:36.673Z,3.60
2023-03-30T04:41:26.706Z,3.20
2023-03-30T04:44:03.191Z,3.00
2023-03-30T04:47:07.305Z,3.60
2023-03-30T04:49:54.631Z,3.60
2023-03-30T04:52:41.632Z,3.80
2023-03-30T04:55:30.871Z,3.60
2023-03-30T04:58:12.112Z,3.90
2023-03-30T05:00:59.815Z,3.70
2023-03-30T05:03:57.605Z,3.40
2023-03-30T05:06:42.241Z,3.40
2023-03-30T05:09:13.303Z,3.90
2023-03-30T05:12:05.224Z,3.40
2023-03-30T05:14:39.971Z,3.30
2023-03-30T05:17:26.754Z,3.60
2023-03-30T05:20:08.748Z,3.50
2023-03-30T05:22:51.858Z,3.50
2023-03-30T05:25:36.267Z,3.80
2023-03-30T05:28:27.367Z,3.40
2023-03-30T05:31:14.374Z,2.90
2023-03-30T05:36:46.433Z,3.70
2023-03-30T05:39:50.196Z,2.90
2023-03-30T05:42:43.985Z,4.00
2023-03-30T05:45:44.733Z,3.60
2023-03-30T05:48:34.621Z,3.60
2023-03-30T05:51:09.135Z,3.40
2023-03-30T05:54:01.784Z,3.00
2023-03-30T05:56:51.787Z,3.60
2023-03-30T05:59:47.564Z,3.30
2023-03-30T06:02:35.200Z,3.30
2023-03-30T06:05:06.789Z,3.30
2023-03-30T06:07:35.642Z,3.10
2023-03-30T06:10:06.309Z,3.50
2023-03-30T06:12:34.959Z,3.00
2023-03-30T06:15:03.803Z,3.20
2023-03-30T06:17:42.893Z,3.10
2023-03-30T06:20:12.851Z,3.20
2023-03-30T06:22:44.035Z,3.60
2023-03-30T06:25:24.076Z,3.20
2023-03-30T06:27:52.414Z,3.30
2023-03-30T06:30:20.724Z,3.20
2023-03-30T06:35:50.707Z,2.90
2023-03-30T06:38:21.845Z,2.70
2023-03-30T06:40:51.664Z,3.90
2023-03-30T06:43:22.547Z,2.90
2023-03-30T06:46:09.612Z,2.60
2023-03-30T06:48:38.700Z,2.70
2023-03-30T06:51:25.582Z,3.40
2023-03-30T06:53:56.750Z,2.50
2023-03-30T06:56:24.945Z,2.60
2023-03-30T06:59:20.198Z,2.80
2023-03-30T07:02:26.901Z,2.50
2023-03-30T07:05:18.215Z,2.60
2023-03-30T07:08:02.761Z,2.30
2023-03-30T07:10:31.314Z,2.10
2023-03-30T07:13:00.735Z,2.30
2023-03-30T07:15:29.368Z,2.50
2023-03-30T07:17:58.013Z,2.60
2023-03-30T07:20:31.171Z,2.90
2023-03-30T07:23:14.030Z,2.70
2023-03-30T07:25:42.402Z,2.10
2023-03-30T07:28:17.869Z,2.50
2023-03-30T07:30:46.595Z,2.90
2023-03-30T07:33:15.419Z,2.50
2023-03-30T07:35:45.882Z,2.50
2023-03-30T07:38:15.091Z,2.50
2023-03-30T07:40:48.764Z,2.50
2023-03-30T07:43:17.757Z,2.30
2023-03-30T07:48:24.296Z,2.60
2023-03-30T07:51:09.624Z,2.20
2023-03-30T07:53:42.262Z,3.20
2023-03-30T07:56:17.739Z,2.50
2023-03-30T07:58:52.033Z,2.30
2023-03-30T08:01:21.344Z,2.00
2023-03-30T08:03:52.864Z,1.70
2023-03-30T08:06:22.545Z,2.10
2023-03-30T08:08:53.640Z,2.50
2023-03-30T08:11:22.399Z,2.40
2023-03-30T08:13:52.141Z,2.80
2023-03-30T08:16:20.818Z,2.60
2023-03-30T08:18:49.131Z,2.20
2023-03-30T08:21:18.083Z,2.50
2023-03-30T08:23:46.272Z,2.00
2023-03-30T08:26:17.028Z,2.40
2023-03-30T08:28:45.252Z,1.90
2023-03-30T08:31:13.382Z,2.10
2023-03-30T08:33:41.821Z,1.70
2023-03-30T08:36:10.040Z,2.00
2023-03-30T08:38:42.926Z,1.90
2023-03-30T08:41:28.136Z,2.50
2023-03-30T08:44:01.005Z,2.30
2023-03-30T08:46:29.474Z,2.30
2023-03-30T08:48:59.943Z,2.90
2023-03-30T08:51:37.114Z,2.00
2023-03-30T08:54:06.946Z,2.50
2023-03-30T08:56:38.437Z,2.40
2023-03-30T08:59:15.509Z,2.00
2023-03-30T09:02:22.526Z,2.70
2023-03-30T09:05:05.578Z,2.40
2023-03-30T09:07:39.928Z,2.20
2023-03-30T09:10:12.189Z,2.10
2023-03-30T09:12:48.074Z,2.00
2023-03-30T09:15:32.108Z,2.10
2023-03-30T09:18:07.422Z,2.50
2023-03-30T09:20:36.450Z,2.10
2023-03-30T09:23:04.728Z,2.70
2023-03-30T09:25:45.001Z,2.40
2023-03-30T09:28:24.538Z,2.50
2023-03-30T09:30:54.959Z,2.30
2023-03-30T09:33:35.733Z,2.70
2023-03-30T09:36:18.969Z,2.60
2023-03-30T09:38:50.473Z,2.80
2023-03-30T09:41:50.019Z,2.50
2023-03-30T09:44:34.087Z,2.40
2023-03-30T09:47:02.341Z,2.00
2023-03-30T09:49:30.693Z,2.00
2023-03-30T09:52:04.072Z,2.10
2023-03-30T09:54:40.095Z,2.20
2023-03-30T09:57:31.669Z,2.20
2023-03-30T10:00:01.527Z,2.10
2023-03-30T10:02:40.843Z,2.80
2023-03-30T10:05:17.386Z,2.30
2023-03-30T10:07:45.684Z,2.60
2023-03-30T10:10:29.323Z,2.20
2023-03-30T10:13:04.745Z,2.00
2023-03-30T10:15:33.083Z,2.20
2023-03-30T10:18:02.779Z,2.30
2023-03-30T10:20:36.698Z,2.20
2023-03-30T10:23:05.791Z,2.40
2023-03-30T10:25:35.030Z,2.30
2023-03-30T10:28:04.976Z,2.00
2023-03-30T10:30:33.364Z,2.20
2023-03-30T10:33:02.229Z,1.80
2023-03-30T10:35:36.088Z,1.90
2023-03-30T10:38:05.256Z,2.10
2023-03-30T10:40:38.625Z,2.30
2023-03-30T10:43:12.818Z,2.20
2023-03-30T10:45:46.050Z,1.90
2023-03-30T10:48:36.281Z,2.30
2023-03-30T10:51:28.729Z,2.00
2023-03-30T10:54:11.750Z,2.20
2023-03-30T10:56:45.192Z,2.00
2023-03-30T10:59:35.064Z,1.90
2023-03-30T11:02:22.520Z,1.90
2023-03-30T11:05:09.960Z,2.20
2023-03-30T11:07:48.023Z,2.30
2023-03-30T11:10:18.258Z,2.20
2023-03-30T11:12:52.773Z,2.10
2023-03-30T11:15:31.487Z,1.40
2023-03-30T11:18:01.651Z,2.00
2023-03-30T11:20:56.683Z,2.20
2023-03-30T11:23:42.834Z,2.00
2023-03-30T11:26:12.843Z,2.20
2023-03-30T11:29:28.676Z,2.20
2023-03-30T11:31:59.868Z,1.80
2023-03-30T11:34:43.356Z,1.70
2023-03-30T11:37:30.001Z,1.80
2023-03-30T11:40:24.252Z,1.90
2023-03-30T11:42:54.076Z,1.60
2023-03-30T11:45:34.463Z,1.80
2023-03-30T11:48:20.070Z,1.80
2023-03-30T11:51:00.529Z,1.60
2023-03-30T11:53:48.767Z,1.70
2023-03-30T11:56:27.980Z,1.70
2023-03-30T11:59:07.192Z,1.80
2023-03-30T12:01:42.505Z,1.70
2023-03-30T12:04:11.954Z,2.20
2023-03-30T12:06:41.380Z,1.40
2023-03-30T12:09:31.378Z,1.80
2023-03-30T12:12:41.402Z,1.80
2023-03-30T12:15:31.482Z,1.90
2023-03-30T12:18:11.483Z,2.00
2023-03-30T12:21:17.214Z,1.90
2023-03-30T12:24:12.409Z,2.10
2023-03-30T12:26:42.552Z,1.90
2023-03-30T12:31:56.094Z,1.90
2023-03-30T12:34:26.444Z,2.00
2023-03-30T12:37:23.729Z,1.70
2023-03-30T12:40:06.966Z,2.00
2023-03-30T12:42:46.532Z,1.70
2023-03-30T12:45:24.141Z,1.80
2023-03-30T12:48:14.515Z,1.90
2023-03-30T12:51:11.818Z,1.90
2023-03-30T12:53:56.175Z,1.80
2023-03-30T12:56:55.428Z,2.10
2023-03-30T13:00:00.881Z,1.60
2023-03-30T13:02:38.774Z,1.70
2023-03-30T13:05:25.049Z,2.10
2023-03-30T13:07:55.366Z,2.30
2023-03-30T13:10:29.631Z,2.10
2023-03-30T13:12:58.632Z,1.70
2023-03-30T13:15:32.024Z,1.40
2023-03-30T13:18:02.811Z,1.80
2023-03-30T13:20:47.241Z,2.30
2023-03-30T13:23:19.956Z,1.90
2023-03-30T13:26:02.412Z,1.90
2023-03-30T13:29:10.381Z,2.30
2023-03-30T13:31:46.204Z,2.00
2023-03-30T13:34:16.997Z,1.70
2023-03-30T13:37:05.422Z,2.20
2023-03-30T13:39:43.057Z,1.80
2023-03-30T13:42:23.167Z,2.00
2023-03-30T13:45:24.900Z,2.00
2023-03-30T13:48:04.695Z,2.40
2023-03-30T13:50:34.811Z,2.00
2023-03-30T13:53:04.622Z,2.20
2023-03-30T13:55:44.622Z,1.90
2023-03-30T13:58:21.960Z,2.00
2023-03-30T14:00:52.061Z,2.00
2023-03-30T14:03:35.553Z,1.80
2023-03-30T14:06:13.689Z,2.00
2023-03-30T14:08:45.261Z,1.80
2023-03-30T14:11:22.542Z,2.00
2023-03-30T14:13:52.585Z,1.70
2023-03-30T14:16:26.177Z,2.20
2023-03-30T14:19:19.840Z,1.80
2023-03-30T14:21:48.695Z,2.10
2023-03-30T14:24:18.781Z,1.80
2023-03-30T14:26:47.633Z,2.00
2023-03-30T14:29:28.570Z,2.10
2023-03-30T14:32:10.293Z,2.00
2023-03-30T14:34:39.771Z,1.70
2023-03-30T14:37:08.295Z,1.70
2023-03-30T14:39:47.478Z,1.90
2023-03-30T14:42:20.932Z,2.00
2023-03-30T14:44:52.205Z,2.20
2023-03-30T14:47:22.855Z,1.90
2023-03-30T14:49:52.054Z,2.10
2023-03-30T14:52:22.121Z,2.50
2023-03-30T14:55:04.807Z,2.20
2023-03-30T14:57:38.631Z,2.60
2023-03-30T15:00:21.321Z,2.10
2023-03-30T15:03:00.074Z,2.30
2023-03-30T15:05:40.746Z,2.20
2023-03-30T15:08:27.907Z,1.80
2023-03-30T15:11:12.927Z,2.20
2023-03-30T15:13:47.248Z,2.10
2023-03-30T15:16:21.723Z,1.70
2023-03-30T15:18:55.854Z,2.00
2023-03-30T15:21:34.176Z,2.20
2023-03-30T15:24:02.432Z,2.10
2023-03-30T15:26:31.104Z,2.10
2023-03-30T15:29:15.547Z,2.90
2023-03-30T15:31:45.655Z,2.20
2023-03-30T15:34:17.244Z,2.50
2023-03-30T15:36:52.388Z,1.80
2023-03-30T15:39:34.339Z,1.80
2023-03-30T15:42:04.607Z,2.50
2023-03-30T15:44:37.298Z,2.20
2023-03-30T15:47:10.014Z,2.30
2023-03-30T15:49:42.914Z,2.20
2023-03-30T15:52:18.833Z,2.00
2023-03-30T15:54:50.712Z,2.30
2023-03-30T15:57:29.246Z,2.10
2023-03-30T16:00:02.235Z,2.30
2023-03-30T16:02:40.084Z,2.60
2023-03-30T16:05:17.027Z,2.00
2023-03-30T16:07:45.395Z,2.00
2023-03-30T16:10:14.806Z,2.00
2023-03-30T16:12:45.898Z,2.40
2023-03-30T16:15:15.362Z,2.30
2023-03-30T16:17:47.688Z,2.50
2023-03-30T16:20:18.325Z,2.40
2023-03-30T16:22:49.929Z,2.10
2023-03-30T16:25:21.344Z,2.00
2023-03-30T16:27:51.302Z,1.90
2023-03-30T16:30:30.868Z,2.60
2023-03-30T16:33:01.286Z,2.40
2023-03-30T16:35:29.636Z,2.40
2023-03-30T16:37:58.303Z,2.40
2023-03-30T16:40:42.212Z,2.80
2023-03-30T16:43:11.864Z,2.40
2023-03-30T16:45:40.564Z,2.90
2023-03-30T16:48:12.328Z,3.10
2023-03-30T16:53:16.240Z,3.70
2023-03-30T16:55:44.411Z,4.20
2023-03-30T16:58:14.430Z,3.80
2023-03-30T17:00:50.418Z,5.70
2023-03-30T17:03:19.543Z,3.60
2023-03-30T17:05:49.710Z,3.60
2023-03-30T17:08:21.643Z,3.40
2023-03-30T17:10:50.043Z,4.00
2023-03-30T17:13:28.607Z,3.60
2023-03-30T17:16:16.715Z,2.80
2023-03-30T17:18:47.595Z,3.80
2023-03-30T17:21:18.406Z,4.00
2023-03-30T17:23:48.019Z,3.90
2023-03-30T17:26:17.691Z,4.30
2023-03-30T17:28:46.120Z,4.20
2023-03-30T17:31:21.329Z,4.00
2023-03-30T17:33:50.185Z,4.70
2023-03-30T17:36:25.493Z,4.90
2023-03-30T17:38:59.985Z,4.80
2023-03-30T17:41:28.097Z,5.10
2023-03-30T17:43:56.227Z,5.30
2023-03-30T17:46:24.334Z,5.50
2023-03-30T17:48:52.600Z,5.50
2023-03-30T17:51:20.749Z,5.70
2023-03-30T17:53:49.092Z,6.90
2023-03-30T17:56:19.991Z,6.40
2023-03-30T17:58:49.755Z,5.50
2023-03-30T18:01:18.123Z,5.70
2023-03-30T18:03:47.725Z,5.50
2023-03-30T18:06:16.430Z,6.00
2023-03-30T18:08:44.546Z,4.70
2023-03-30T18:11:12.675Z,4.50
2023-03-30T18:13:41.381Z,5.00
2023-03-30T18:16:11.062Z,5.80
2023-03-30T18:18:39.854Z,4.90
2023-03-30T18:21:09.619Z,5.60
2023-03-30T18:23:43.895Z,6.10
2023-03-30T18:26:13.062Z,6.20
2023-03-30T18:28:44.070Z,5.90
2023-03-30T18:31:12.948Z,6.00
2023-03-30T18:33:41.416Z,4.80
2023-03-30T18:36:13.454Z,6.30
2023-03-30T18:38:42.457Z,6.00
2023-03-30T18:41:13.007Z,5.70
2023-03-30T18:43:41.407Z,6.40
2023-03-30T18:46:11.271Z,6.50
2023-03-30T18:48:41.959Z,7.30
2023-03-30T18:51:11.830Z,6.30
2023-03-30T18:53:42.741Z,6.60
2023-03-30T18:56:11.697Z,6.70
2023-03-30T18:58:42.416Z,7.00
2023-03-30T19:01:16.071Z,6.90
2023-03-30T19:03:45.354Z,7.30
2023-03-30T19:06:16.622Z,7.40
2023-03-30T19:08:44.903Z,8.80
2023-03-30T19:11:15.768Z,8.20
2023-03-30T19:13:43.940Z,9.10
2023-03-30T19:16:13.829Z,9.00
2023-03-30T19:18:43.246Z,8.20
2023-03-30T19:21:16.771Z,8.70
2023-03-30T19:23:44.951Z,8.40
2023-03-30T19:26:13.284Z,8.40
2023-03-30T19:28:41.546Z,8.30
2023-03-30T19:31:16.499Z,8.10
2023-03-30T19:33:45.098Z,7.70
2023-03-30T19:36:14.316Z,7.90
2023-03-30T19:38:44.224Z,10.20
2023-03-30T19:41:12.716Z,13.20
2023-03-30T19:43:42.391Z,12.40
2023-03-30T19:46:10.586Z,18.10
2023-03-30T19:48:38.755Z,20.40
2023-03-30T19:51:07.170Z,16.80
2023-03-30T19:53:38.332Z,16.20
2023-03-30T19:56:10.453Z,14.70
2023-03-30T19:58:38.954Z,14.20
2023-03-30T20:01:08.297Z,13.30
2023-03-30T20:03:37.678Z,13.10
2023-03-30T20:06:10.033Z,13.70
2023-03-30T20:08:39.630Z,14.50
2023-03-30T20:11:08.985Z,14.80
2023-03-30T20:13:37.366Z,13.50
2023-03-30T20:16:06.235Z,14.90
2023-03-30T20:18:35.779Z,14.00
2023-03-30T20:21:04.646Z,13.90
2023-03-30T20:23:33.501Z,15.30
2023-03-30T20:26:04.578Z,15.20
2023-03-30T20:28:34.176Z,16.00
2023-03-30T20:31:03.068Z,17.80
2023-03-30T20:33:35.050Z,17.10
2023-03-30T20:36:03.336Z,21.80
2023-03-30T20:38:31.860Z,25.20
2023-03-30T20:41:04.648Z,27.20
2023-03-30T20:43:38.393Z,31.60
2023-03-30T20:46:14.223Z,33.40
2023-03-30T20:48:42.941Z,30.30
2023-03-30T20:51:13.465Z,27.00
2023-03-30T20:53:42.588Z,23.90
2023-03-30T20:56:11.129Z,28.40
2023-03-30T20:58:39.690Z,25.10
2023-03-30T21:01:28.402Z,25.10
2023-03-30T21:03:58.831Z,24.00
2023-03-30T21:06:28.522Z,24.30
2023-03-30T21:08:58.840Z,23.00
2023-03-30T21:11:27.937Z,24.30
2023-03-30T21:14:02.238Z,28.50
2023-03-30T21:16:31.789Z,32.10
2023-03-30T21:19:00.974Z,23.90
2023-03-30T21:21:31.530Z,28.20
2023-03-30T21:24:01.793Z,28.00
2023-03-30T21:26:30.572Z,25.40
2023-03-30T21:28:58.820Z,25.80
2023-03-30T21:31:28.537Z,26.00
2023-03-30T21:33:57.804Z,25.20
2023-03-30T21:36:26.090Z,21.30
2023-03-30T21:38:56.236Z,18.00
2023-03-30T21:41:26.320Z,15.00
2023-03-30T21:43:54.772Z,15.10
2023-03-30T21:46:24.132Z,22.90
2023-03-30T21:48:55.954Z,26.40
2023-03-30T21:51:29.087Z,29.50
2023-03-30T21:53:59.452Z,33.10
2023-03-30T21:56:29.560Z,33.20
2023-03-30T21:58:58.949Z,38.00
2023-03-30T22:01:28.264Z,36.20
2023-03-30T22:03:56.978Z,37.40
2023-03-30T22:06:25.393Z,37.10
2023-03-30T22:08:53.800Z,40.90
2023-03-30T22:11:23.662Z,42.20
2023-03-30T22:13:55.790Z,43.20
2023-03-30T22:16:28.843Z,39.70
2023-03-30T22:19:13.233Z,39.50
2023-03-30T22:21:41.485Z,38.40
2023-03-30T22:24:11.271Z,39.10
2023-03-30T22:26:40.838Z,36.70
2023-03-30T22:29:09.076Z,35.40
2023-03-30T22:31:41.521Z,35.90
2023-03-30T22:34:10.668Z,39.90
2023-03-30T22:36:39.268Z,39.20
2023-03-30T22:39:07.519Z,40.10
2023-03-30T22:41:36.411Z,41.20
2023-03-30T22:44:04.852Z,41.00
2023-03-30T22:46:34.633Z,42.00
2023-03-30T22:49:03.867Z,41.20
2023-03-30T22:51:34.058Z,41.10
2023-03-30T22:54:02.484Z,43.00
2023-03-30T22:56:32.295Z,42.90
2023-03-30T22:59:01.476Z,43.10
2023-03-30T23:01:32.416Z,42.10
2023-03-30T23:04:03.393Z,41.40
2023-03-30T23:06:33.913Z,43.40
2023-03-30T23:09:03.747Z,43.00
2023-03-30T23:11:34.499Z,41.60
2023-03-30T23:14:05.528Z,40.80
2023-03-30T23:16:34.378Z,40.50
2023-03-30T23:19:04.668Z,42.40
2023-03-30T23:21:36.127Z,40.50
2023-03-30T23:24:10.827Z,41.20
2023-03-30T23:26:39.458Z,39.70
2023-03-30T23:29:07.627Z,40.70
2023-03-30T23:31:36.674Z,40.20
2023-03-30T23:34:05.239Z,39.00
2023-03-30T23:36:35.031Z,39.00
2023-03-30T23:39:03.396Z,39.10
2023-03-30T23:41:31.949Z,38.90
2023-03-30T23:44:00.138Z,39.80
2023-03-30T23:46:29.168Z,38.40
2023-03-30T23:48:57.431Z,38.10
2023-03-30T23:51:25.921Z,40.50
2023-03-30T23:53:57.047Z,39.30
2023-03-30T23:56:27.822Z,41.50
2023-03-30T23:58:56.971Z,41.20
