createdAt,value
2022-12-15T00:00:17.809Z,40.29
2022-12-15T00:03:03.153Z,40.08
2022-12-15T00:05:49.761Z,40.10
2022-12-15T00:08:35.504Z,40.19
2022-12-15T00:11:21.211Z,40.22
2022-12-15T00:14:06.595Z,40.45
2022-12-15T00:16:51.528Z,40.10
2022-12-15T00:19:36.775Z,40.08
2022-12-15T00:22:23.566Z,40.17
2022-12-15T00:25:08.801Z,40.21
2022-12-15T00:27:54.193Z,40.50
2022-12-15T00:30:39.345Z,40.19
2022-12-15T00:33:29.079Z,40.27
2022-12-15T00:36:17.220Z,40.34
2022-12-15T00:38:47.484Z,40.34
2022-12-15T00:41:17.588Z,40.18
2022-12-15T00:43:44.343Z,40.22
2022-12-15T00:46:29.461Z,40.19
2022-12-15T00:48:56.244Z,40.06
2022-12-15T00:51:41.517Z,40.15
2022-12-15T00:54:26.732Z,40.03
2022-12-15T00:57:11.981Z,40.08
2022-12-15T00:59:57.360Z,40.01
2022-12-15T01:02:42.888Z,40.14
2022-12-15T01:05:28.318Z,40.38
2022-12-15T01:08:13.704Z,40.28
2022-12-15T01:10:58.816Z,40.54
2022-12-15T01:13:44.043Z,40.11
2022-12-15T01:16:35.152Z,40.22
2022-12-15T01:19:20.627Z,40.47
2022-12-15T01:21:47.221Z,40.24
2022-12-15T01:24:13.824Z,40.04
2022-12-15T01:26:40.476Z,40.20
2022-12-15T01:29:07.103Z,40.36
2022-12-15T01:31:33.638Z,40.42
2022-12-15T01:34:00.384Z,40.19
2022-12-15T01:36:26.904Z,40.30
2022-12-15T01:38:54.481Z,39.91
2022-12-15T01:41:21.315Z,39.95
2022-12-15T01:43:49.833Z,40.26
2022-12-15T01:46:18.224Z,40.09
2022-12-15T01:49:05.499Z,40.13
2022-12-15T01:51:40.126Z,40.20
2022-12-15T01:54:07.186Z,40.21
2022-12-15T01:56:37.926Z,40.06
2022-12-15T01:59:05.032Z,40.15
2022-12-15T02:01:31.789Z,40.23
2022-12-15T02:03:58.415Z,40.41
2022-12-15T02:06:24.979Z,40.01
2022-12-15T02:08:52.264Z,40.40
2022-12-15T02:11:53.045Z,40.40
2022-12-15T02:14:44.747Z,40.25
2022-12-15T02:17:29.591Z,40.33
2022-12-15T02:20:20.361Z,40.25
2022-12-15T02:23:08.146Z,40.39
2022-12-15T02:26:06.374Z,40.10
2022-12-15T02:29:00.348Z,40.21
2022-12-15T02:31:50.600Z,40.07
2022-12-15T02:34:26.467Z,40.24
2022-12-15T02:36:57.294Z,40.12
2022-12-15T02:39:23.967Z,40.17
2022-12-15T02:41:51.736Z,40.21
2022-12-15T02:44:22.637Z,40.21
2022-12-15T02:46:52.054Z,40.21
2022-12-15T02:49:35.474Z,40.31
2022-12-15T02:52:22.872Z,40.13
2022-12-15T02:54:58.425Z,40.12
2022-12-15T02:58:03.946Z,40.31
2022-12-15T03:00:30.697Z,40.24
2022-12-15T03:02:57.387Z,40.33
2022-12-15T03:05:24.579Z,40.37
2022-12-15T03:07:52.223Z,40.22
2022-12-15T03:10:19.060Z,40.35
2022-12-15T03:12:45.886Z,40.23
2022-12-15T03:15:12.489Z,40.13
2022-12-15T03:17:39.183Z,40.18
2022-12-15T03:20:06.228Z,40.09
2022-12-15T03:22:32.797Z,40.10
2022-12-15T03:24:59.453Z,40.01
2022-12-15T03:27:26.007Z,40.13
2022-12-15T03:29:52.584Z,40.05
2022-12-15T03:32:19.161Z,39.92
2022-12-15T03:34:45.888Z,40.35
2022-12-15T03:37:12.596Z,40.18
2022-12-15T03:39:39.233Z,40.14
2022-12-15T03:42:05.819Z,40.11
2022-12-15T03:44:32.406Z,40.37
2022-12-15T03:47:03.280Z,40.31
2022-12-15T03:49:30.435Z,40.19
2022-12-15T03:51:56.997Z,39.86
2022-12-15T03:54:23.585Z,40.26
2022-12-15T03:56:50.165Z,40.09
2022-12-15T03:59:16.703Z,40.10
2022-12-15T04:01:46.239Z,40.21
2022-12-15T04:04:12.949Z,40.16
2022-12-15T04:06:39.491Z,39.97
2022-12-15T04:09:06.125Z,40.32
2022-12-15T04:11:32.695Z,40.43
2022-12-15T04:13:59.238Z,40.33
2022-12-15T04:16:25.907Z,40.38
2022-12-15T04:19:12.584Z,39.71
2022-12-15T04:21:39.140Z,39.83
2022-12-15T04:24:24.840Z,40.15
2022-12-15T04:27:10.076Z,40.24
2022-12-15T04:29:55.342Z,40.29
2022-12-15T04:32:40.567Z,40.06
2022-12-15T04:35:25.768Z,40.13
2022-12-15T04:38:11.389Z,40.05
2022-12-15T04:40:56.709Z,40.34
2022-12-15T04:43:41.886Z,40.15
2022-12-15T04:46:27.195Z,40.15
2022-12-15T04:49:12.427Z,40.33
2022-12-15T04:51:57.719Z,40.28
2022-12-15T04:54:42.909Z,40.44
2022-12-15T04:57:28.593Z,39.96
2022-12-15T05:00:13.804Z,40.30
2022-12-15T05:02:58.971Z,40.45
2022-12-15T05:05:44.300Z,40.19
2022-12-15T05:08:29.381Z,40.12
2022-12-15T05:11:14.760Z,39.88
2022-12-15T05:14:00.046Z,40.12
2022-12-15T05:16:45.219Z,40.07
2022-12-15T05:19:30.519Z,40.32
2022-12-15T05:22:15.527Z,39.99
2022-12-15T05:25:00.834Z,40.33
2022-12-15T05:27:45.850Z,40.03
2022-12-15T05:30:31.169Z,40.03
2022-12-15T05:32:57.683Z,40.13
2022-12-15T05:35:24.365Z,39.97
2022-12-15T05:37:50.956Z,40.18
2022-12-15T05:40:17.485Z,40.09
2022-12-15T05:42:44.081Z,40.25
2022-12-15T05:45:16.632Z,40.33
2022-12-15T05:47:43.208Z,40.22
2022-12-15T05:50:10.049Z,40.23
2022-12-15T05:52:36.603Z,39.97
2022-12-15T05:55:03.268Z,40.00
2022-12-15T05:57:29.856Z,40.05
2022-12-15T05:59:56.519Z,40.00
2022-12-15T06:02:23.188Z,39.86
2022-12-15T06:04:49.962Z,39.77
2022-12-15T06:07:16.766Z,39.76
2022-12-15T06:09:43.405Z,40.17
2022-12-15T06:12:09.936Z,39.68
2022-12-15T06:14:36.547Z,39.94
2022-12-15T06:17:03.108Z,39.89
2022-12-15T06:19:29.649Z,40.11
2022-12-15T06:21:56.224Z,39.85
2022-12-15T06:24:22.838Z,39.89
2022-12-15T06:26:49.625Z,39.79
2022-12-15T06:29:16.606Z,39.74
2022-12-15T06:31:43.394Z,40.02
2022-12-15T06:34:14.240Z,39.86
2022-12-15T06:36:41.170Z,37.89
2022-12-15T06:39:09.904Z,37.46
2022-12-15T06:41:36.500Z,37.91
2022-12-15T06:44:03.180Z,38.42
2022-12-15T06:46:30.878Z,38.42
2022-12-15T06:48:57.848Z,38.64
2022-12-15T06:51:24.474Z,38.33
2022-12-15T06:53:54.248Z,38.56
2022-12-15T06:56:33.603Z,38.66
2022-12-15T06:59:01.572Z,38.68
2022-12-15T07:01:28.275Z,38.88
2022-12-15T07:03:55.304Z,39.19
2022-12-15T07:06:22.205Z,38.94
2022-12-15T07:08:53.486Z,38.91
2022-12-15T07:11:21.063Z,39.14
2022-12-15T07:13:51.820Z,39.24
2022-12-15T07:16:18.656Z,38.84
2022-12-15T07:18:45.343Z,39.11
2022-12-15T07:21:11.966Z,39.09
2022-12-15T07:23:54.260Z,39.01
2022-12-15T07:26:21.669Z,39.02
2022-12-15T07:28:48.282Z,39.15
2022-12-15T07:31:15.525Z,38.00
2022-12-15T07:33:42.418Z,37.85
2022-12-15T07:36:09.120Z,37.70
2022-12-15T07:38:35.785Z,36.78
2022-12-15T07:41:03.454Z,37.17
2022-12-15T07:43:31.464Z,37.77
2022-12-15T07:45:58.481Z,37.69
2022-12-15T07:48:25.166Z,37.75
2022-12-15T07:51:02.919Z,38.08
2022-12-15T07:53:33.890Z,38.10
2022-12-15T07:56:09.612Z,38.04
2022-12-15T07:58:36.827Z,37.97
2022-12-15T08:01:07.280Z,38.42
2022-12-15T08:03:34.739Z,38.31
2022-12-15T08:06:05.788Z,38.54
2022-12-15T08:08:33.550Z,38.62
2022-12-15T08:11:05.261Z,37.00
2022-12-15T08:14:01.442Z,35.33
2022-12-15T08:16:19.852Z,35.93
2022-12-15T08:18:46.863Z,36.59
2022-12-15T08:21:14.581Z,37.01
2022-12-15T08:23:41.270Z,37.11
2022-12-15T08:26:09.530Z,37.35
2022-12-15T08:28:36.246Z,37.39
2022-12-15T08:31:05.497Z,37.56
2022-12-15T08:33:32.480Z,37.79
2022-12-15T08:36:01.161Z,37.27
2022-12-15T08:38:27.740Z,37.16
2022-12-15T08:40:54.280Z,36.77
2022-12-15T08:43:20.954Z,34.92
2022-12-15T08:45:47.750Z,35.68
2022-12-15T08:48:16.867Z,36.29
2022-12-15T08:50:45.565Z,36.62
2022-12-15T08:53:30.951Z,36.79
2022-12-15T08:56:06.401Z,35.85
2022-12-15T08:58:33.467Z,34.80
2022-12-15T09:01:04.735Z,33.58
2022-12-15T09:03:31.715Z,32.74
2022-12-15T09:06:05.775Z,32.19
2022-12-15T09:08:32.856Z,31.94
2022-12-15T09:10:59.819Z,31.92
2022-12-15T09:13:26.364Z,31.57
2022-12-15T09:16:11.331Z,32.29
2022-12-15T09:18:38.235Z,32.40
2022-12-15T09:21:05.972Z,31.40
2022-12-15T09:23:33.348Z,31.21
2022-12-15T09:26:14.383Z,31.23
2022-12-15T09:28:41.280Z,32.34
2022-12-15T09:31:12.639Z,33.96
2022-12-15T09:33:40.016Z,34.41
2022-12-15T09:36:06.916Z,34.56
2022-12-15T09:38:34.525Z,34.87
2022-12-15T09:41:13.284Z,35.19
2022-12-15T09:43:52.434Z,34.90
2022-12-15T09:46:37.620Z,33.05
2022-12-15T09:49:10.719Z,32.93
2022-12-15T09:51:41.014Z,33.70
2022-12-15T09:54:09.755Z,33.33
2022-12-15T09:56:41.375Z,32.98
2022-12-15T09:59:17.317Z,32.49
2022-12-15T10:01:53.531Z,33.34
2022-12-15T10:04:20.165Z,34.07
2022-12-15T10:07:26.105Z,35.90
2022-12-15T10:09:53.154Z,38.29
2022-12-15T10:12:25.665Z,35.95
2022-12-15T10:15:28.265Z,34.04
2022-12-15T10:18:22.568Z,33.35
2022-12-15T10:20:49.225Z,33.24
2022-12-15T10:23:17.434Z,34.12
2022-12-15T10:25:55.543Z,34.56
2022-12-15T10:28:25.486Z,35.09
2022-12-15T10:30:59.468Z,35.38
2022-12-15T10:33:34.636Z,35.86
2022-12-15T10:36:01.408Z,36.22
2022-12-15T10:38:34.612Z,36.23
2022-12-15T10:41:02.459Z,36.48
2022-12-15T10:43:56.148Z,36.67
2022-12-15T10:46:27.427Z,37.30
2022-12-15T10:49:21.372Z,37.51
2022-12-15T10:51:53.290Z,37.48
2022-12-15T10:54:20.888Z,37.26
2022-12-15T10:56:54.926Z,37.20
2022-12-15T10:59:33.833Z,37.56
2022-12-15T11:02:25.219Z,37.76
2022-12-15T11:05:16.807Z,37.88
2022-12-15T11:07:46.352Z,37.98
2022-12-15T11:10:28.037Z,37.99
2022-12-15T11:13:13.623Z,38.36
2022-12-15T11:15:50.903Z,38.80
2022-12-15T11:18:53.913Z,38.91
2022-12-15T11:21:22.344Z,39.04
2022-12-15T11:23:57.097Z,39.16
2022-12-15T11:26:53.275Z,39.21
2022-12-15T11:29:40.431Z,39.18
2022-12-15T11:32:07.718Z,39.82
2022-12-15T11:34:45.383Z,39.51
2022-12-15T11:37:34.457Z,39.42
2022-12-15T11:40:40.811Z,39.64
2022-12-15T11:43:41.817Z,39.68
2022-12-15T11:46:27.230Z,39.36
2022-12-15T11:49:18.536Z,39.35
2022-12-15T11:51:57.948Z,39.33
2022-12-15T11:54:36.779Z,39.58
2022-12-15T11:57:08.421Z,39.46
2022-12-15T11:59:43.956Z,39.56
2022-12-15T12:02:14.693Z,39.58
2022-12-15T12:04:53.202Z,39.66
2022-12-15T12:07:43.391Z,39.66
2022-12-15T12:10:25.092Z,39.73
2022-12-15T12:13:24.042Z,39.88
2022-12-15T12:16:05.919Z,40.07
2022-12-15T12:18:38.595Z,40.10
2022-12-15T12:21:08.088Z,40.04
2022-12-15T12:23:51.785Z,40.17
2022-12-15T12:26:22.737Z,40.33
2022-12-15T12:28:52.205Z,40.13
2022-12-15T12:31:38.408Z,40.39
2022-12-15T12:34:13.426Z,40.04
2022-12-15T12:36:41.191Z,40.20
2022-12-15T12:39:10.543Z,40.18
2022-12-15T12:41:41.307Z,40.36
2022-12-15T12:44:13.063Z,40.23
2022-12-15T12:46:44.587Z,40.57
2022-12-15T12:49:26.690Z,40.07
2022-12-15T12:51:58.707Z,40.12
2022-12-15T12:54:34.460Z,40.12
2022-12-15T12:57:01.712Z,40.37
2022-12-15T12:59:31.518Z,40.18
2022-12-15T13:02:17.174Z,40.37
2022-12-15T13:04:49.498Z,40.45
2022-12-15T13:08:05.018Z,40.43
2022-12-15T13:10:41.440Z,40.62
2022-12-15T13:13:31.307Z,40.58
2022-12-15T13:16:22.801Z,40.53
2022-12-15T13:19:06.742Z,40.72
2022-12-15T13:21:42.727Z,40.52
2022-12-15T13:24:31.899Z,40.77
2022-12-15T13:27:04.809Z,37.13
2022-12-15T13:29:31.480Z,34.35
2022-12-15T13:31:58.154Z,33.93
2022-12-15T13:34:25.063Z,33.90
2022-12-15T13:36:55.340Z,34.81
2022-12-15T13:39:22.134Z,35.49
2022-12-15T13:42:23.480Z,36.30
2022-12-15T13:44:41.822Z,36.70
2022-12-15T13:47:13.289Z,37.48
2022-12-15T13:50:13.334Z,37.78
2022-12-15T13:53:17.177Z,38.18
2022-12-15T13:55:37.434Z,38.59
2022-12-15T13:58:14.520Z,38.73
2022-12-15T14:00:54.129Z,38.80
2022-12-15T14:03:20.768Z,39.20
2022-12-15T14:05:57.327Z,39.08
2022-12-15T14:08:26.090Z,39.21
2022-12-15T14:10:54.355Z,39.63
2022-12-15T14:13:23.248Z,39.63
2022-12-15T14:16:15.363Z,39.82
2022-12-15T14:18:42.196Z,39.63
2022-12-15T14:21:26.892Z,39.63
2022-12-15T14:26:41.349Z,40.01
2022-12-15T14:29:09.238Z,40.04
2022-12-15T14:31:35.954Z,40.14
2022-12-15T14:34:03.302Z,40.21
2022-12-15T14:36:30.721Z,40.50
2022-12-15T14:39:04.870Z,40.50
2022-12-15T14:41:33.667Z,40.73
2022-12-15T14:44:36.086Z,40.73
2022-12-15T14:46:55.075Z,40.75
2022-12-15T14:49:23.862Z,40.71
2022-12-15T14:51:52.556Z,41.09
2022-12-15T14:54:38.345Z,40.99
2022-12-15T14:57:16.015Z,41.26
2022-12-15T14:59:44.179Z,41.15
2022-12-15T15:02:13.801Z,41.31
2022-12-15T15:04:41.146Z,41.54
2022-12-15T15:07:17.891Z,41.57
2022-12-15T15:09:45.062Z,41.29
2022-12-15T15:12:22.436Z,41.07
2022-12-15T15:14:54.352Z,41.12
2022-12-15T15:17:42.716Z,41.19
2022-12-15T15:20:19.471Z,41.38
2022-12-15T15:22:46.693Z,41.61
2022-12-15T15:25:25.757Z,41.49
2022-12-15T15:27:52.384Z,41.69
2022-12-15T15:30:23.060Z,41.65
2022-12-15T15:32:57.102Z,41.66
2022-12-15T15:35:25.112Z,41.78
2022-12-15T15:37:52.278Z,41.78
2022-12-15T15:40:18.968Z,41.82
2022-12-15T15:42:45.967Z,41.67
2022-12-15T15:45:15.747Z,41.97
2022-12-15T15:47:46.754Z,41.89
2022-12-15T15:50:14.731Z,42.10
2022-12-15T15:52:41.960Z,42.17
2022-12-15T15:55:13.323Z,42.28
2022-12-15T15:57:39.898Z,42.13
2022-12-15T16:00:17.872Z,42.17
2022-12-15T16:02:44.646Z,42.07
2022-12-15T16:05:11.269Z,42.11
2022-12-15T16:07:37.897Z,42.66
2022-12-15T16:10:06.491Z,42.28
2022-12-15T16:12:37.536Z,41.92
2022-12-15T16:15:12.693Z,42.47
2022-12-15T16:17:39.288Z,41.77
2022-12-15T16:20:06.467Z,42.35
2022-12-15T16:22:33.702Z,42.96
2022-12-15T16:25:00.295Z,42.31
2022-12-15T16:27:26.865Z,42.38
2022-12-15T16:29:53.355Z,42.02
2022-12-15T16:32:19.928Z,42.29
2022-12-15T16:34:46.968Z,42.34
2022-12-15T16:37:26.613Z,42.60
2022-12-15T16:39:53.121Z,42.50
2022-12-15T16:42:22.276Z,42.35
2022-12-15T16:44:48.781Z,42.88
2022-12-15T16:47:16.084Z,42.47
2022-12-15T16:49:42.669Z,42.38
2022-12-15T16:52:18.415Z,42.53
2022-12-15T16:54:46.435Z,42.34
2022-12-15T16:57:13.068Z,42.45
2022-12-15T16:59:39.619Z,42.44
2022-12-15T17:02:24.584Z,42.40
2022-12-15T17:04:52.562Z,42.48
2022-12-15T17:07:20.608Z,42.58
2022-12-15T17:09:48.515Z,42.68
2022-12-15T17:12:15.692Z,42.62
2022-12-15T17:14:42.284Z,42.74
2022-12-15T17:17:13.791Z,42.74
2022-12-15T17:19:48.226Z,42.83
2022-12-15T17:22:26.960Z,42.90
2022-12-15T17:24:53.710Z,43.10
2022-12-15T17:27:25.898Z,42.96
2022-12-15T17:29:52.463Z,43.08
2022-12-15T17:32:19.191Z,43.01
2022-12-15T17:34:45.716Z,43.07
2022-12-15T17:37:12.449Z,43.21
2022-12-15T17:39:38.981Z,43.28
2022-12-15T17:42:16.492Z,43.10
2022-12-15T17:44:46.636Z,43.14
2022-12-15T17:47:13.882Z,43.20
2022-12-15T17:49:40.426Z,43.21
2022-12-15T17:52:27.908Z,43.16
2022-12-15T17:54:54.461Z,43.34
2022-12-15T17:57:21.000Z,43.54
2022-12-15T17:59:47.568Z,43.28
2022-12-15T18:02:14.481Z,43.36
2022-12-15T18:04:41.608Z,43.56
2022-12-15T18:07:18.728Z,43.67
2022-12-15T18:09:45.274Z,43.56
2022-12-15T18:12:19.610Z,43.57
2022-12-15T18:14:46.184Z,43.71
2022-12-15T18:17:12.756Z,43.44
2022-12-15T18:19:39.343Z,43.69
2022-12-15T18:22:17.995Z,43.84
2022-12-15T18:24:44.498Z,43.89
2022-12-15T18:27:20.726Z,43.96
2022-12-15T18:29:47.234Z,44.48
2022-12-15T18:32:13.746Z,43.94
2022-12-15T18:34:40.324Z,44.11
2022-12-15T18:37:14.840Z,44.16
2022-12-15T18:39:41.374Z,44.17
2022-12-15T18:42:16.527Z,44.09
2022-12-15T18:44:48.405Z,44.28
2022-12-15T18:47:19.590Z,44.34
2022-12-15T18:49:46.367Z,44.21
2022-12-15T18:52:17.395Z,44.50
2022-12-15T18:54:44.682Z,44.51
2022-12-15T18:57:32.399Z,44.41
2022-12-15T19:00:07.945Z,44.35
2022-12-15T19:02:34.658Z,44.54
2022-12-15T19:05:01.320Z,44.60
2022-12-15T19:07:27.876Z,44.71
2022-12-15T19:09:54.398Z,44.73
2022-12-15T19:12:21.036Z,44.50
2022-12-15T19:14:49.292Z,44.94
2022-12-15T19:17:35.640Z,44.57
2022-12-15T19:20:24.244Z,44.79
2022-12-15T19:22:51.019Z,44.84
2022-12-15T19:25:25.843Z,44.84
2022-12-15T19:27:59.284Z,45.00
2022-12-15T19:30:41.687Z,45.12
2022-12-15T19:33:09.535Z,45.12
2022-12-15T19:35:36.842Z,44.65
2022-12-15T19:38:03.378Z,44.83
2022-12-15T19:40:31.084Z,44.79
2022-12-15T19:42:58.399Z,44.84
2022-12-15T19:45:26.642Z,44.86
2022-12-15T19:47:53.281Z,44.83
2022-12-15T19:50:24.973Z,44.88
2022-12-15T19:52:53.157Z,44.75
2022-12-15T19:55:23.847Z,44.81
2022-12-15T19:57:50.385Z,44.75
2022-12-15T20:00:18.004Z,44.79
2022-12-15T20:02:44.662Z,45.13
2022-12-15T20:05:11.573Z,44.88
2022-12-15T20:07:38.135Z,45.17
2022-12-15T20:10:06.612Z,44.84
2022-12-15T20:12:33.134Z,44.63
2022-12-15T20:14:59.745Z,44.87
2022-12-15T20:17:26.308Z,45.09
2022-12-15T20:19:52.867Z,44.71
2022-12-15T20:22:22.273Z,44.79
2022-12-15T20:24:48.926Z,44.87
2022-12-15T20:27:16.581Z,44.91
2022-12-15T20:29:43.227Z,44.74
2022-12-15T20:32:17.316Z,44.62
2022-12-15T20:34:43.969Z,44.76
2022-12-15T20:37:21.993Z,44.71
2022-12-15T20:39:52.582Z,45.06
2022-12-15T20:42:22.402Z,44.84
2022-12-15T20:44:49.108Z,44.78
2022-12-15T20:47:25.926Z,44.72
2022-12-15T20:49:54.285Z,44.87
2022-12-15T20:52:22.808Z,44.82
2022-12-15T20:54:50.094Z,44.87
2022-12-15T20:57:16.751Z,44.85
2022-12-15T20:59:43.323Z,44.69
2022-12-15T21:02:20.867Z,44.83
2022-12-15T21:04:47.743Z,44.81
2022-12-15T21:07:14.329Z,44.70
2022-12-15T21:09:40.983Z,44.82
2022-12-15T21:12:18.211Z,44.93
2022-12-15T21:14:45.110Z,44.74
2022-12-15T21:17:19.383Z,44.65
2022-12-15T21:19:45.947Z,44.71
2022-12-15T21:22:16.141Z,44.70
2022-12-15T21:24:42.699Z,44.47
2022-12-15T21:27:12.258Z,44.75
2022-12-15T21:29:38.766Z,45.09
2022-12-15T21:32:05.343Z,44.80
2022-12-15T21:34:31.875Z,44.59
2022-12-15T21:36:58.436Z,44.56
2022-12-15T21:39:32.943Z,44.73
2022-12-15T21:42:01.548Z,44.59
2022-12-15T21:44:28.097Z,44.69
2022-12-15T21:46:54.854Z,44.67
2022-12-15T21:49:21.513Z,44.83
2022-12-15T21:51:51.885Z,44.66
2022-12-15T21:54:20.206Z,44.74
2022-12-15T21:56:48.021Z,44.69
2022-12-15T21:59:16.095Z,44.86
2022-12-15T22:01:42.773Z,44.86
2022-12-15T22:04:25.553Z,45.06
2022-12-15T22:06:52.119Z,44.49
2022-12-15T22:09:19.018Z,44.79
2022-12-15T22:11:46.866Z,44.43
2022-12-15T22:14:19.614Z,44.61
2022-12-15T22:16:46.150Z,44.41
2022-12-15T22:19:13.567Z,44.58
2022-12-15T22:21:41.686Z,44.76
2022-12-15T22:24:11.516Z,44.39
2022-12-15T22:26:38.715Z,44.60
2022-12-15T22:29:25.513Z,44.60
2022-12-15T22:31:52.120Z,45.15
2022-12-15T22:34:20.624Z,44.69
2022-12-15T22:36:47.556Z,44.70
2022-12-15T22:39:15.055Z,44.70
2022-12-15T22:41:43.716Z,45.00
2022-12-15T22:44:23.634Z,44.74
2022-12-15T22:46:50.687Z,44.76
2022-12-15T22:49:25.040Z,44.55
2022-12-15T22:51:51.621Z,44.74
2022-12-15T22:54:23.216Z,44.84
2022-12-15T22:56:52.428Z,44.67
2022-12-15T22:59:22.724Z,44.59
2022-12-15T23:01:49.302Z,44.58
2022-12-15T23:04:15.924Z,44.35
2022-12-15T23:06:42.524Z,44.34
2022-12-15T23:09:09.099Z,44.35
2022-12-15T23:11:38.521Z,44.50
2022-12-15T23:14:06.200Z,44.36
2022-12-15T23:16:33.911Z,44.39
2022-12-15T23:19:01.519Z,44.46
2022-12-15T23:21:28.213Z,44.61
2022-12-15T23:23:54.908Z,44.43
2022-12-15T23:26:23.171Z,44.32
2022-12-15T23:28:49.868Z,44.44
2022-12-15T23:31:17.436Z,44.38
2022-12-15T23:33:44.035Z,44.50
2022-12-15T23:36:10.779Z,44.42
2022-12-15T23:38:37.364Z,44.64
2022-12-15T23:41:03.951Z,44.36
2022-12-15T23:43:32.177Z,44.46
2022-12-15T23:46:00.685Z,44.58
2022-12-15T23:48:31.906Z,44.59
2022-12-15T23:51:05.043Z,44.41
2022-12-15T23:53:32.307Z,44.42
2022-12-15T23:56:18.208Z,44.28
2022-12-15T23:58:45.351Z,44.30
