createdAt,value
2022-10-09T00:01:25.438Z,98121.42
2022-10-09T00:03:56.314Z,98124.63
2022-10-09T00:06:31.327Z,98124.19
2022-10-09T00:09:02.200Z,98125.46
2022-10-09T00:11:32.624Z,98123.55
2022-10-09T00:14:01.671Z,98123.36
2022-10-09T00:16:29.777Z,98119.98
2022-10-09T00:18:58.607Z,98113.00
2022-10-09T00:21:32.441Z,98111.92
2022-10-09T00:24:02.768Z,98111.39
2022-10-09T00:26:31.900Z,98106.41
2022-10-09T00:29:00.302Z,98107.48
2022-10-09T00:31:29.241Z,98106.84
2022-10-09T00:33:57.267Z,98109.34
2022-10-09T00:36:26.741Z,98106.84
2022-10-09T00:38:55.379Z,98105.66
2022-10-09T00:41:27.044Z,98108.02
2022-10-09T00:44:01.466Z,98103.86
2022-10-09T00:46:36.909Z,98107.68
2022-10-09T00:49:11.491Z,98106.81
2022-10-09T00:51:40.581Z,98105.30
2022-10-09T00:54:11.980Z,98108.52
2022-10-09T00:56:39.905Z,98108.45
2022-10-09T00:59:08.916Z,98109.10
2022-10-09T01:01:37.987Z,98107.48
2022-10-09T01:04:06.028Z,98110.60
2022-10-09T01:06:50.667Z,98110.42
2022-10-09T01:09:23.646Z,98113.10
2022-10-09T01:11:57.783Z,98112.95
2022-10-09T01:14:29.738Z,98109.36
2022-10-09T01:17:19.619Z,98112.45
2022-10-09T01:20:25.822Z,98112.21
2022-10-09T01:23:10.728Z,98111.39
2022-10-09T01:26:17.088Z,98107.55
2022-10-09T01:28:56.884Z,98107.86
2022-10-09T01:31:29.867Z,98108.75
2022-10-09T01:34:01.676Z,98115.55
2022-10-09T01:36:31.244Z,98116.65
2022-10-09T01:39:01.614Z,98112.91
2022-10-09T01:41:30.105Z,98115.20
2022-10-09T01:43:58.669Z,98111.14
2022-10-09T01:46:32.226Z,98107.53
2022-10-09T01:49:17.555Z,98102.75
2022-10-09T01:51:50.684Z,98102.48
2022-10-09T01:54:33.255Z,98100.67
2022-10-09T01:57:07.526Z,98106.09
2022-10-09T01:59:39.421Z,98105.32
2022-10-09T02:02:08.816Z,98111.58
2022-10-09T02:04:40.518Z,98110.73
2022-10-09T02:07:08.878Z,98110.13
2022-10-09T02:09:39.917Z,98115.77
2022-10-09T02:12:12.093Z,98117.18
2022-10-09T02:14:40.334Z,98116.78
2022-10-09T02:17:17.415Z,98117.63
2022-10-09T02:19:52.327Z,98119.13
2022-10-09T02:22:24.525Z,98120.23
2022-10-09T02:24:52.863Z,98122.64
2022-10-09T02:27:21.990Z,98124.20
2022-10-09T02:29:50.285Z,98122.58
2022-10-09T02:32:18.628Z,98123.48
2022-10-09T02:34:46.652Z,98125.77
2022-10-09T02:37:15.016Z,98127.61
2022-10-09T02:39:43.946Z,98122.98
2022-10-09T02:42:14.290Z,98117.27
2022-10-09T02:44:42.800Z,98115.55
2022-10-09T02:47:11.341Z,98119.41
2022-10-09T02:49:39.447Z,98116.80
2022-10-09T02:52:09.068Z,98113.77
2022-10-09T02:54:36.931Z,98112.20
2022-10-09T02:57:04.910Z,98113.48
2022-10-09T02:59:32.930Z,98117.90
2022-10-09T03:02:01.325Z,98120.55
2022-10-09T03:04:29.314Z,98122.20
2022-10-09T03:06:57.225Z,98123.84
2022-10-09T03:09:26.694Z,98128.41
2022-10-09T03:11:56.252Z,98124.59
2022-10-09T03:14:24.255Z,98130.02
2022-10-09T03:16:52.227Z,98126.10
2022-10-09T03:19:20.094Z,98129.09
2022-10-09T03:21:48.067Z,98133.24
2022-10-09T03:24:21.526Z,98133.67
2022-10-09T03:26:49.407Z,98130.42
2022-10-09T03:29:17.862Z,98130.58
2022-10-09T03:31:53.573Z,98136.76
2022-10-09T03:34:21.980Z,98139.36
2022-10-09T03:36:50.414Z,98141.05
2022-10-09T03:39:18.382Z,98144.78
2022-10-09T03:41:46.359Z,98145.08
2022-10-09T03:44:14.889Z,98147.55
2022-10-09T03:46:43.137Z,98145.48
2022-10-09T03:49:11.196Z,98143.30
2022-10-09T03:51:39.132Z,98143.05
2022-10-09T03:54:07.062Z,98144.55
2022-10-09T03:56:35.238Z,98142.16
2022-10-09T03:59:05.713Z,98143.15
2022-10-09T04:01:33.903Z,98137.18
2022-10-09T04:04:02.477Z,98142.67
2022-10-09T04:06:30.414Z,98141.66
2022-10-09T04:09:01.426Z,98143.20
2022-10-09T04:11:29.386Z,98142.16
2022-10-09T04:13:57.291Z,98145.52
2022-10-09T04:16:25.354Z,98146.16
2022-10-09T04:18:53.913Z,98150.64
2022-10-09T04:21:22.566Z,98150.45
2022-10-09T04:23:51.679Z,98155.14
2022-10-09T04:26:19.839Z,98161.35
2022-10-09T04:28:47.804Z,98159.04
2022-10-09T04:31:15.893Z,98163.65
2022-10-09T04:33:43.800Z,98165.06
2022-10-09T04:36:12.076Z,98167.88
2022-10-09T04:38:41.003Z,98165.80
2022-10-09T04:41:10.511Z,98166.74
2022-10-09T04:43:39.162Z,98167.21
2022-10-09T04:46:10.363Z,98167.47
2022-10-09T04:48:43.806Z,98167.34
2022-10-09T04:51:12.358Z,98166.99
2022-10-09T04:53:41.833Z,98169.93
2022-10-09T04:56:13.716Z,98169.51
2022-10-09T04:58:42.020Z,98163.64
2022-10-09T05:01:16.683Z,98162.47
2022-10-09T05:03:45.064Z,98164.14
2022-10-09T05:06:14.648Z,98164.63
2022-10-09T05:08:43.667Z,98168.03
2022-10-09T05:11:17.544Z,98168.61
2022-10-09T05:13:51.246Z,98171.72
2022-10-09T05:16:22.886Z,98169.45
2022-10-09T05:18:53.745Z,98171.38
2022-10-09T05:21:22.489Z,98173.83
2022-10-09T05:23:50.783Z,98165.60
2022-10-09T05:26:21.297Z,98163.56
2022-10-09T05:28:52.070Z,98166.36
2022-10-09T05:31:26.181Z,98168.00
2022-10-09T05:33:56.159Z,98162.67
2022-10-09T05:36:24.158Z,98165.62
2022-10-09T05:38:52.822Z,98169.89
2022-10-09T05:41:20.767Z,98170.23
2022-10-09T05:43:49.718Z,98174.94
2022-10-09T05:46:19.849Z,98176.93
2022-10-09T05:48:53.616Z,98180.26
2022-10-09T05:51:30.880Z,98189.05
2022-10-09T05:54:01.986Z,98191.98
2022-10-09T05:56:35.963Z,98190.10
2022-10-09T05:59:09.784Z,98191.91
2022-10-09T06:01:43.283Z,98195.80
2022-10-09T06:04:15.240Z,98197.09
2022-10-09T06:06:44.312Z,98198.73
2022-10-09T06:09:12.844Z,98202.58
2022-10-09T06:11:41.410Z,98205.56
2022-10-09T06:14:12.913Z,98210.02
2022-10-09T06:16:43.572Z,98217.17
2022-10-09T06:19:13.987Z,98229.05
2022-10-09T06:21:43.330Z,98232.39
2022-10-09T06:24:28.657Z,98236.36
2022-10-09T06:26:59.173Z,98236.98
2022-10-09T06:29:27.355Z,98235.05
2022-10-09T06:31:56.612Z,98242.61
2022-10-09T06:34:24.825Z,98246.13
2022-10-09T06:36:52.982Z,98254.57
2022-10-09T06:39:22.380Z,98254.20
2022-10-09T06:41:50.263Z,98256.77
2022-10-09T06:44:29.501Z,98249.89
2022-10-09T06:46:57.555Z,98246.01
2022-10-09T06:49:25.430Z,98242.16
2022-10-09T06:51:53.932Z,98243.59
2022-10-09T06:54:22.184Z,98247.61
2022-10-09T06:56:51.906Z,98257.86
2022-10-09T06:59:20.160Z,98256.52
2022-10-09T07:01:49.661Z,98252.27
2022-10-09T07:04:19.311Z,98240.02
2022-10-09T07:06:49.434Z,98233.29
2022-10-09T07:09:18.929Z,98234.10
2022-10-09T07:11:51.980Z,98245.54
2022-10-09T07:14:20.083Z,98244.13
2022-10-09T07:16:49.023Z,98226.50
2022-10-09T07:19:21.838Z,98223.52
2022-10-09T07:21:51.102Z,98235.73
2022-10-09T07:24:20.823Z,98239.80
2022-10-09T07:26:50.644Z,98229.58
2022-10-09T07:29:20.729Z,98227.58
2022-10-09T07:31:49.923Z,98227.30
2022-10-09T07:34:18.734Z,98217.17
2022-10-09T07:36:47.738Z,98218.05
2022-10-09T07:39:19.090Z,98220.08
2022-10-09T07:41:50.532Z,98225.88
2022-10-09T07:44:19.357Z,98233.15
2022-10-09T07:46:51.012Z,98203.10
2022-10-09T07:49:23.266Z,98212.11
2022-10-09T07:51:51.620Z,98235.38
2022-10-09T07:54:19.641Z,98247.20
2022-10-09T07:56:47.612Z,98241.33
2022-10-09T07:59:16.528Z,98219.60
2022-10-09T08:01:44.872Z,98227.86
2022-10-09T08:04:13.174Z,98241.71
2022-10-09T08:06:42.354Z,98245.05
2022-10-09T08:09:10.289Z,98198.59
2022-10-09T08:11:40.757Z,98220.06
2022-10-09T08:14:18.806Z,98190.73
2022-10-09T08:16:48.087Z,98184.83
2022-10-09T08:19:18.513Z,98200.73
2022-10-09T08:21:46.593Z,98210.79
2022-10-09T08:24:15.510Z,98214.15
2022-10-09T08:26:44.397Z,98246.83
2022-10-09T08:29:16.135Z,98200.55
2022-10-09T08:31:44.773Z,98176.60
2022-10-09T08:34:14.134Z,98168.74
2022-10-09T08:36:42.317Z,98192.85
2022-10-09T08:39:11.657Z,98205.01
2022-10-09T08:41:52.317Z,98206.63
2022-10-09T08:44:49.289Z,98215.54
2022-10-09T08:47:21.333Z,98210.33
2022-10-09T08:50:10.355Z,98204.86
2022-10-09T08:52:52.300Z,98208.77
2022-10-09T08:55:47.841Z,98215.30
2022-10-09T08:58:19.120Z,98184.80
2022-10-09T09:00:55.193Z,98174.98
2022-10-09T09:03:50.788Z,98188.83
2022-10-09T09:06:54.443Z,98192.73
2022-10-09T09:09:30.044Z,98192.56
2022-10-09T09:12:03.761Z,98182.19
2022-10-09T09:14:54.394Z,98206.71
2022-10-09T09:17:41.502Z,98189.66
2022-10-09T09:20:26.525Z,98183.48
2022-10-09T09:22:58.424Z,98177.02
2022-10-09T09:25:40.019Z,98191.85
2022-10-09T09:28:22.788Z,98198.73
2022-10-09T09:30:57.942Z,98187.90
2022-10-09T09:33:36.678Z,98211.40
2022-10-09T09:36:12.324Z,98210.75
2022-10-09T09:39:02.461Z,98210.17
2022-10-09T09:41:29.249Z,98204.71
2022-10-09T09:43:57.382Z,98199.13
2022-10-09T09:46:29.620Z,98204.30
2022-10-09T09:48:57.609Z,98202.04
2022-10-09T09:51:30.013Z,98200.73
2022-10-09T09:54:15.548Z,98202.63
2022-10-09T09:59:38.610Z,98210.51
2022-10-09T10:02:06.900Z,98204.26
2022-10-09T10:04:36.946Z,98200.26
2022-10-09T10:07:07.988Z,98205.56
2022-10-09T10:09:36.860Z,98202.92
2022-10-09T10:12:07.005Z,98208.70
2022-10-09T10:14:35.971Z,98220.27
2022-10-09T10:17:04.085Z,98228.83
2022-10-09T10:19:35.631Z,98212.42
2022-10-09T10:22:07.371Z,98213.04
2022-10-09T10:24:46.902Z,98205.45
2022-10-09T10:27:40.317Z,98199.50
2022-10-09T10:30:17.859Z,98199.06
2022-10-09T10:33:06.295Z,98189.83
2022-10-09T10:35:38.681Z,98185.84
2022-10-09T10:38:15.502Z,98185.25
2022-10-09T10:40:49.707Z,98188.44
2022-10-09T10:43:28.681Z,98196.17
2022-10-09T10:45:56.669Z,98192.30
2022-10-09T10:49:02.554Z,98183.77
2022-10-09T10:51:54.507Z,98188.81
2022-10-09T10:54:40.034Z,98171.48
2022-10-09T10:57:10.750Z,98173.06
2022-10-09T10:59:51.489Z,98173.95
2022-10-09T11:02:41.138Z,98164.42
2022-10-09T11:05:29.425Z,98165.08
2022-10-09T11:08:39.126Z,98159.83
2022-10-09T11:11:21.806Z,98158.27
2022-10-09T11:14:20.074Z,98158.80
2022-10-09T11:17:00.626Z,98161.11
2022-10-09T11:20:00.468Z,98154.27
2022-10-09T11:22:51.311Z,98161.66
2022-10-09T11:25:23.233Z,98159.67
2022-10-09T11:27:57.662Z,98143.69
2022-10-09T11:30:28.636Z,98143.51
2022-10-09T11:33:12.719Z,98146.13
2022-10-09T11:35:52.247Z,98142.16
2022-10-09T11:38:29.776Z,98135.60
2022-10-09T11:41:02.653Z,98136.11
2022-10-09T11:43:50.916Z,98136.08
2022-10-09T11:46:50.225Z,98132.52
2022-10-09T11:49:49.307Z,98135.88
2022-10-09T11:52:40.080Z,98134.28
2022-10-09T11:55:23.605Z,98132.96
2022-10-09T11:57:53.385Z,98133.23
2022-10-09T12:00:35.129Z,98130.61
2022-10-09T12:03:06.326Z,98126.55
2022-10-09T12:05:42.265Z,98129.67
2022-10-09T12:08:16.827Z,98126.67
2022-10-09T12:10:58.377Z,98124.29
2022-10-09T12:13:45.176Z,98127.59
2022-10-09T12:16:34.654Z,98133.91
2022-10-09T12:19:11.811Z,98129.81
2022-10-09T12:21:50.407Z,98132.58
2022-10-09T12:24:23.297Z,98125.95
2022-10-09T12:26:54.106Z,98128.16
2022-10-09T12:29:27.826Z,98129.92
2022-10-09T12:32:04.980Z,98125.31
2022-10-09T12:34:41.480Z,98127.70
2022-10-09T12:37:11.168Z,98124.11
2022-10-09T12:39:40.162Z,98130.80
2022-10-09T12:45:03.117Z,98126.94
2022-10-09T12:47:35.005Z,98127.81
2022-10-09T12:50:12.132Z,98134.02
2022-10-09T12:52:49.183Z,98133.02
2022-10-09T12:55:34.617Z,98138.68
2022-10-09T12:58:16.266Z,98137.79
2022-10-09T13:00:49.671Z,98144.70
2022-10-09T13:03:27.061Z,98143.82
2022-10-09T13:05:57.341Z,98137.23
2022-10-09T13:08:28.947Z,98137.20
2022-10-09T13:11:28.270Z,98139.46
2022-10-09T13:13:56.847Z,98133.95
2022-10-09T13:16:26.457Z,98137.90
2022-10-09T13:19:00.550Z,98141.26
2022-10-09T13:21:35.299Z,98138.14
2022-10-09T13:24:12.108Z,98147.54
2022-10-09T13:26:43.872Z,98145.73
2022-10-09T13:29:13.268Z,98146.50
2022-10-09T13:31:44.391Z,98144.54
2022-10-09T13:34:14.184Z,98142.35
2022-10-09T13:36:42.599Z,98146.39
2022-10-09T13:39:15.755Z,98145.44
2022-10-09T13:41:45.341Z,98142.10
2022-10-09T13:44:13.583Z,98146.28
2022-10-09T13:46:41.679Z,98151.20
2022-10-09T13:49:09.863Z,98150.34
2022-10-09T13:51:37.984Z,98159.35
2022-10-09T13:54:07.267Z,98157.55
2022-10-09T13:56:35.489Z,98161.86
2022-10-09T13:59:04.618Z,98154.04
2022-10-09T14:01:32.808Z,98160.88
2022-10-09T14:04:01.497Z,98156.95
2022-10-09T14:06:30.632Z,98163.10
2022-10-09T14:09:00.599Z,98169.13
2022-10-09T14:11:28.875Z,98158.02
2022-10-09T14:13:58.921Z,98157.20
2022-10-09T14:16:28.831Z,98153.73
2022-10-09T14:18:59.306Z,98150.56
2022-10-09T14:21:29.208Z,98149.14
2022-10-09T14:24:00.034Z,98150.04
2022-10-09T14:26:29.129Z,98151.81
2022-10-09T14:29:00.483Z,98155.84
2022-10-09T14:31:29.061Z,98164.28
2022-10-09T14:33:59.763Z,98165.80
2022-10-09T14:36:29.144Z,98164.52
2022-10-09T14:39:00.308Z,98164.60
2022-10-09T14:41:32.167Z,98167.46
2022-10-09T14:44:03.629Z,98163.64
2022-10-09T14:46:35.268Z,98161.26
2022-10-09T14:49:07.690Z,98166.34
2022-10-09T14:51:38.121Z,98165.52
2022-10-09T14:54:08.747Z,98163.66
2022-10-09T14:56:36.803Z,98162.27
2022-10-09T14:59:08.989Z,98163.68
2022-10-09T15:01:38.678Z,98162.75
2022-10-09T15:04:07.029Z,98170.59
2022-10-09T15:06:36.411Z,98165.41
2022-10-09T15:09:06.297Z,98165.91
2022-10-09T15:11:35.916Z,98166.31
2022-10-09T15:14:07.657Z,98169.41
2022-10-09T15:16:36.453Z,98171.89
2022-10-09T15:19:06.014Z,98177.36
2022-10-09T15:21:38.641Z,98183.66
2022-10-09T15:24:06.658Z,98186.23
2022-10-09T15:26:36.649Z,98188.79
2022-10-09T15:29:06.811Z,98193.84
2022-10-09T15:31:38.680Z,98197.76
2022-10-09T15:34:09.057Z,98199.09
2022-10-09T15:36:44.603Z,98202.20
2022-10-09T15:39:14.090Z,98208.79
2022-10-09T15:41:43.754Z,98210.69
2022-10-09T15:44:19.186Z,98212.42
2022-10-09T15:46:48.740Z,98217.14
2022-10-09T15:49:17.354Z,98217.13
2022-10-09T15:51:45.702Z,98224.98
2022-10-09T15:54:15.399Z,98228.70
2022-10-09T15:56:45.871Z,98228.73
2022-10-09T15:59:14.343Z,98232.98
2022-10-09T16:01:43.761Z,98242.12
2022-10-09T16:04:12.209Z,98244.95
2022-10-09T16:06:40.282Z,98244.40
2022-10-09T16:09:10.621Z,98248.00
2022-10-09T16:11:38.922Z,98254.59
2022-10-09T16:14:07.086Z,98255.23
2022-10-09T16:16:35.457Z,98256.84
2022-10-09T16:19:08.092Z,98263.98
2022-10-09T16:21:38.825Z,98264.78
2022-10-09T16:24:06.897Z,98270.84
2022-10-09T16:26:36.413Z,98274.90
2022-10-09T16:29:05.216Z,98275.40
2022-10-09T16:31:37.896Z,98279.55
2022-10-09T16:34:07.216Z,98280.96
2022-10-09T16:36:36.381Z,98289.70
2022-10-09T16:39:04.440Z,98291.63
2022-10-09T16:41:32.458Z,98297.60
2022-10-09T16:44:02.851Z,98295.94
2022-10-09T16:46:38.641Z,98294.59
2022-10-09T16:49:08.881Z,98298.73
2022-10-09T16:51:37.450Z,98304.05
2022-10-09T16:54:06.451Z,98306.64
2022-10-09T16:56:38.533Z,98311.56
2022-10-09T16:59:15.477Z,98314.30
2022-10-09T17:01:45.715Z,98317.54
2022-10-09T17:04:14.965Z,98316.15
2022-10-09T17:06:44.682Z,98319.58
2022-10-09T17:09:14.725Z,98324.08
2022-10-09T17:11:43.864Z,98332.02
2022-10-09T17:14:12.542Z,98334.84
2022-10-09T17:16:43.450Z,98338.02
2022-10-09T17:19:12.036Z,98343.38
2022-10-09T17:21:40.214Z,98346.33
2022-10-09T17:24:11.936Z,98346.39
2022-10-09T17:26:40.039Z,98344.38
2022-10-09T17:29:08.185Z,98350.21
2022-10-09T17:31:36.454Z,98345.92
2022-10-09T17:34:05.146Z,98346.35
2022-10-09T17:36:38.170Z,98347.72
2022-10-09T17:39:09.786Z,98351.48
2022-10-09T17:41:37.973Z,98354.53
2022-10-09T17:44:06.581Z,98359.48
2022-10-09T17:46:35.824Z,98361.45
2022-10-09T17:49:04.125Z,98360.35
2022-10-09T17:51:35.842Z,98365.43
2022-10-09T17:54:11.994Z,98369.12
2022-10-09T17:56:41.436Z,98376.88
2022-10-09T17:59:10.918Z,98374.80
2022-10-09T18:01:39.687Z,98378.04
2022-10-09T18:04:14.158Z,98380.11
2022-10-09T18:06:43.347Z,98382.20
2022-10-09T18:09:14.736Z,98385.02
2022-10-09T18:11:43.737Z,98385.39
2022-10-09T18:14:12.241Z,98387.86
2022-10-09T18:16:41.022Z,98396.94
2022-10-09T18:19:12.553Z,98397.55
2022-10-09T18:21:44.046Z,98400.45
2022-10-09T18:24:13.246Z,98398.39
2022-10-09T18:26:42.013Z,98401.52
2022-10-09T18:29:10.482Z,98403.29
2022-10-09T18:31:38.721Z,98406.38
2022-10-09T18:34:07.002Z,98408.45
2022-10-09T18:36:36.444Z,98411.83
2022-10-09T18:39:15.328Z,98412.44
2022-10-09T18:41:44.480Z,98417.48
2022-10-09T18:44:18.087Z,98418.90
2022-10-09T18:46:49.903Z,98422.52
2022-10-09T18:49:21.078Z,98424.71
2022-10-09T18:51:49.360Z,98424.55
2022-10-09T18:54:19.605Z,98422.53
2022-10-09T18:56:48.073Z,98426.27
2022-10-09T18:59:20.669Z,98425.08
2022-10-09T19:01:49.196Z,98425.80
2022-10-09T19:04:17.157Z,98424.67
2022-10-09T19:06:45.703Z,98426.10
2022-10-09T19:09:14.775Z,98434.73
2022-10-09T19:11:42.923Z,98437.96
2022-10-09T19:14:11.306Z,98443.66
2022-10-09T19:16:39.852Z,98446.91
2022-10-09T19:19:08.006Z,98447.63
2022-10-09T19:21:38.024Z,98451.45
2022-10-09T19:24:07.143Z,98448.75
2022-10-09T19:26:35.596Z,98448.42
2022-10-09T19:29:05.288Z,98449.36
2022-10-09T19:31:35.725Z,98448.30
2022-10-09T19:34:05.177Z,98452.92
2022-10-09T19:36:34.483Z,98446.84
2022-10-09T19:39:07.622Z,98446.98
2022-10-09T19:41:36.132Z,98448.04
2022-10-09T19:44:04.092Z,98454.73
2022-10-09T19:46:32.132Z,98458.85
2022-10-09T19:49:00.973Z,98456.77
2022-10-09T19:51:29.268Z,98459.98
2022-10-09T19:53:59.059Z,98465.18
2022-10-09T19:56:29.732Z,98466.35
2022-10-09T19:58:59.136Z,98469.12
2022-10-09T20:01:27.593Z,98473.08
2022-10-09T20:03:58.674Z,98465.67
2022-10-09T20:06:27.738Z,98468.14
2022-10-09T20:08:57.358Z,98467.67
2022-10-09T20:11:26.561Z,98467.55
2022-10-09T20:13:56.583Z,98464.46
2022-10-09T20:16:25.651Z,98468.44
2022-10-09T20:18:55.121Z,98467.98
2022-10-09T20:21:23.328Z,98472.33
2022-10-09T20:23:52.392Z,98475.39
2022-10-09T20:26:22.290Z,98473.10
2022-10-09T20:28:53.925Z,98471.70
2022-10-09T20:31:24.364Z,98474.73
2022-10-09T20:33:54.111Z,98471.27
2022-10-09T20:36:33.590Z,98471.70
2022-10-09T20:39:11.290Z,98475.46
2022-10-09T20:41:42.156Z,98480.13
2022-10-09T20:44:11.977Z,98483.12
2022-10-09T20:46:41.143Z,98485.41
2022-10-09T20:49:12.043Z,98483.09
2022-10-09T20:51:40.007Z,98480.04
2022-10-09T20:54:13.866Z,98484.01
2022-10-09T20:56:44.519Z,98491.73
2022-10-09T20:59:13.048Z,98491.67
2022-10-09T21:01:41.092Z,98494.91
2022-10-09T21:04:11.193Z,98488.13
2022-10-09T21:06:39.736Z,98485.95
2022-10-09T21:09:08.081Z,98489.80
2022-10-09T21:11:36.356Z,98487.79
2022-10-09T21:14:04.220Z,98485.14
2022-10-09T21:16:32.081Z,98485.02
2022-10-09T21:19:02.612Z,98486.72
2022-10-09T21:21:31.826Z,98493.80
2022-10-09T21:24:01.141Z,98486.52
2022-10-09T21:26:30.917Z,98488.22
2022-10-09T21:29:00.095Z,98491.31
2022-10-09T21:31:31.116Z,98492.77
2022-10-09T21:34:00.849Z,98494.98
2022-10-09T21:39:46.177Z,98499.69
2022-10-09T21:42:14.065Z,98500.37
2022-10-09T21:44:42.026Z,98507.25
2022-10-09T21:47:16.483Z,98511.22
2022-10-09T21:49:44.712Z,98513.31
2022-10-09T21:52:15.103Z,98514.94
2022-10-09T21:54:43.106Z,98509.31
2022-10-09T21:57:10.990Z,98503.45
2022-10-09T21:59:38.876Z,98507.80
2022-10-09T22:02:06.828Z,98512.33
2022-10-09T22:04:34.725Z,98513.99
2022-10-09T22:07:02.604Z,98508.98
2022-10-09T22:09:30.783Z,98507.22
2022-10-09T22:12:00.337Z,98504.96
2022-10-09T22:14:28.413Z,98504.87
2022-10-09T22:16:56.462Z,98507.15
2022-10-09T22:19:24.324Z,98510.10
2022-10-09T22:21:52.827Z,98512.05
2022-10-09T22:24:20.798Z,98517.77
2022-10-09T22:26:48.707Z,98507.48
2022-10-09T22:29:16.618Z,98507.21
2022-10-09T22:31:44.560Z,98510.16
2022-10-09T22:34:12.441Z,98514.79
2022-10-09T22:36:40.575Z,98520.75
2022-10-09T22:39:08.748Z,98517.61
2022-10-09T22:41:36.803Z,98521.73
2022-10-09T22:44:07.645Z,98521.85
2022-10-09T22:46:38.356Z,98526.66
2022-10-09T22:49:08.762Z,98530.11
2022-10-09T22:51:36.791Z,98530.25
2022-10-09T22:54:05.713Z,98532.54
2022-10-09T22:56:37.231Z,98534.29
2022-10-09T22:59:07.165Z,98538.42
2022-10-09T23:01:40.093Z,98540.59
2022-10-09T23:04:13.944Z,98537.85
2022-10-09T23:06:43.208Z,98535.34
2022-10-09T23:09:13.624Z,98536.11
2022-10-09T23:11:43.104Z,98536.05
2022-10-09T23:14:12.041Z,98541.83
2022-10-09T23:16:40.685Z,98545.95
2022-10-09T23:19:09.914Z,98550.64
2022-10-09T23:21:41.233Z,98550.98
2022-10-09T23:24:12.491Z,98549.62
2022-10-09T23:26:40.459Z,98546.90
2022-10-09T23:29:16.359Z,98550.67
2022-10-09T23:31:44.939Z,98559.34
2022-10-09T23:34:13.128Z,98562.66
2022-10-09T23:36:41.170Z,98562.80
2022-10-09T23:39:09.304Z,98557.98
2022-10-09T23:41:37.998Z,98555.57
2022-10-09T23:44:05.896Z,98553.00
2022-10-09T23:46:34.140Z,98555.23
2022-10-09T23:49:02.093Z,98554.63
2022-10-09T23:51:30.563Z,98558.06
2022-10-09T23:53:58.854Z,98556.56
2022-10-09T23:56:36.758Z,98557.85
2022-10-09T23:59:08.897Z,98556.42
