createdAt,value
2018-08-12T00:00:37.486Z,13.31
2018-08-12T00:03:07.371Z,13.28
2018-08-12T00:05:37.250Z,13.33
2018-08-12T00:08:07.198Z,13.32
2018-08-12T00:10:36.782Z,13.26
2018-08-12T00:13:06.838Z,13.23
2018-08-12T00:15:36.910Z,13.16
2018-08-12T00:18:06.974Z,13.11
2018-08-12T00:20:36.898Z,13.08
2018-08-12T00:23:06.494Z,13.14
2018-08-12T00:25:36.378Z,13.12
2018-08-12T00:28:06.457Z,13.07
2018-08-12T00:30:36.014Z,13.04
2018-08-12T00:33:05.898Z,12.98
2018-08-12T00:35:35.722Z,12.94
2018-08-12T00:38:05.876Z,12.93
2018-08-12T00:40:35.371Z,12.95
2018-08-12T00:43:04.845Z,12.90
2018-08-12T00:45:34.256Z,12.85
2018-08-12T00:48:04.212Z,12.88
2018-08-12T00:50:33.663Z,12.89
2018-08-12T00:53:03.189Z,12.84
2018-08-12T00:55:33.184Z,12.80
2018-08-12T00:58:02.745Z,12.74
2018-08-12T01:00:32.882Z,12.72
2018-08-12T01:03:02.404Z,12.71
2018-08-12T01:05:31.957Z,12.69
2018-08-12T01:08:01.433Z,12.67
2018-08-12T01:10:30.923Z,12.66
2018-08-12T01:13:00.425Z,12.67
2018-08-12T01:15:29.857Z,12.70
2018-08-12T01:17:59.345Z,12.69
2018-08-12T01:20:29.188Z,12.69
2018-08-12T01:22:58.958Z,12.72
2018-08-12T01:25:29.081Z,12.72
2018-08-12T01:27:58.512Z,12.69
2018-08-12T01:30:28.013Z,12.64
2018-08-12T01:32:57.499Z,12.67
2018-08-12T01:35:27.281Z,12.71
2018-08-12T01:37:57.237Z,12.75
2018-08-12T01:40:27.026Z,12.70
2018-08-12T01:42:56.369Z,12.65
2018-08-12T01:45:25.849Z,12.62
2018-08-12T01:47:55.757Z,12.60
2018-08-12T01:50:25.185Z,12.61
2018-08-12T01:52:54.999Z,12.66
2018-08-12T01:55:25.313Z,12.62
2018-08-12T01:57:55.601Z,12.61
2018-08-12T02:00:25.116Z,12.56
2018-08-12T02:02:54.648Z,12.56
2018-08-12T02:05:24.312Z,12.47
2018-08-12T02:07:54.273Z,12.58
2018-08-12T02:10:24.416Z,12.58
2018-08-12T02:12:54.352Z,12.62
2018-08-12T02:15:24.252Z,12.59
2018-08-12T02:17:54.197Z,12.59
2018-08-12T02:20:23.997Z,12.59
2018-08-12T02:22:55.147Z,12.62
2018-08-12T02:25:24.629Z,12.59
2018-08-12T02:27:54.713Z,12.57
2018-08-12T02:30:24.987Z,12.53
2018-08-12T02:32:55.343Z,12.48
2018-08-12T02:35:24.870Z,12.52
2018-08-12T02:37:54.691Z,12.50
2018-08-12T02:40:25.585Z,12.51
2018-08-12T02:42:54.973Z,12.50
2018-08-12T02:45:24.515Z,12.51
2018-08-12T02:47:54.281Z,12.46
2018-08-12T02:50:24.161Z,12.42
2018-08-12T02:52:53.785Z,12.38
2018-08-12T02:55:23.547Z,12.39
2018-08-12T02:57:53.394Z,12.38
2018-08-12T03:00:23.223Z,12.36
2018-08-12T03:02:53.085Z,12.33
2018-08-12T03:05:22.816Z,12.31
2018-08-12T03:07:52.964Z,12.31
2018-08-12T03:10:22.733Z,12.38
2018-08-12T03:12:53.085Z,12.38
2018-08-12T03:15:23.465Z,12.36
2018-08-12T03:17:52.896Z,12.32
2018-08-12T03:20:22.737Z,12.29
2018-08-12T03:22:52.736Z,12.29
2018-08-12T03:25:23.794Z,12.26
2018-08-12T03:27:53.304Z,12.24
2018-08-12T03:30:22.822Z,12.24
2018-08-12T03:32:52.688Z,12.20
2018-08-12T03:35:22.233Z,12.18
2018-08-12T03:37:51.758Z,12.16
2018-08-12T03:40:21.660Z,12.13
2018-08-12T03:42:51.541Z,12.14
2018-08-12T03:45:21.061Z,12.12
2018-08-12T03:47:50.993Z,12.15
2018-08-12T03:50:20.893Z,12.17
2018-08-12T03:52:50.901Z,12.24
2018-08-12T03:55:20.357Z,12.29
2018-08-12T03:57:50.329Z,12.37
2018-08-12T04:00:20.145Z,12.45
2018-08-12T04:02:50.395Z,12.53
2018-08-12T04:05:21.314Z,12.61
2018-08-12T04:07:51.155Z,12.71
2018-08-12T04:10:21.052Z,12.80
2018-08-12T04:12:51.157Z,12.88
2018-08-12T04:15:22.319Z,12.93
2018-08-12T04:17:52.484Z,12.97
2018-08-12T04:20:22.296Z,13.01
2018-08-12T04:22:52.371Z,13.07
2018-08-12T04:25:21.888Z,13.17
2018-08-12T04:27:51.431Z,13.25
2018-08-12T04:30:21.368Z,13.36
2018-08-12T04:32:50.881Z,13.51
2018-08-12T04:35:21.184Z,13.67
2018-08-12T04:37:50.730Z,13.83
2018-08-12T04:40:20.584Z,13.96
2018-08-12T04:42:50.540Z,14.14
2018-08-12T04:45:20.670Z,14.28
2018-08-12T04:47:51.310Z,14.38
2018-08-12T04:50:22.302Z,14.43
2018-08-12T04:52:52.879Z,14.46
2018-08-12T04:55:22.957Z,14.48
2018-08-12T04:57:53.034Z,14.50
2018-08-12T05:00:23.903Z,14.50
2018-08-12T05:02:53.541Z,14.51
2018-08-12T05:05:23.138Z,14.54
2018-08-12T05:07:52.670Z,14.58
2018-08-12T05:10:22.247Z,14.63
2018-08-12T05:12:52.266Z,14.71
2018-08-12T05:15:21.690Z,14.80
2018-08-12T05:17:51.424Z,14.90
2018-08-12T05:20:20.920Z,15.04
2018-08-12T05:22:51.052Z,15.19
2018-08-12T05:25:20.576Z,15.32
2018-08-12T05:27:51.056Z,15.45
2018-08-12T05:30:20.609Z,15.58
2018-08-12T05:32:51.235Z,15.72
2018-08-12T05:35:21.335Z,15.87
2018-08-12T05:37:50.894Z,15.98
2018-08-12T05:40:20.430Z,16.07
2018-08-12T05:42:51.317Z,16.18
2018-08-12T05:45:21.337Z,16.27
2018-08-12T05:47:52.018Z,16.33
2018-08-12T05:50:22.517Z,16.38
2018-08-12T05:52:52.019Z,16.44
2018-08-12T05:55:21.540Z,16.52
2018-08-12T05:57:51.176Z,16.60
2018-08-12T06:00:20.796Z,16.71
2018-08-12T06:02:51.329Z,16.80
2018-08-12T06:05:21.238Z,16.96
2018-08-12T06:07:51.655Z,17.14
2018-08-12T06:10:21.285Z,17.28
2018-08-12T06:12:50.815Z,17.43
2018-08-12T06:15:20.398Z,17.52
2018-08-12T06:17:50.411Z,17.59
2018-08-12T06:20:19.911Z,17.67
2018-08-12T06:22:49.838Z,17.67
2018-08-12T06:25:20.624Z,17.71
2018-08-12T06:27:50.698Z,17.76
2018-08-12T06:30:20.465Z,17.80
2018-08-12T06:32:51.036Z,17.89
2018-08-12T06:35:21.563Z,18.00
2018-08-12T06:37:51.070Z,18.17
2018-08-12T06:40:20.556Z,18.28
2018-08-12T06:42:50.269Z,18.41
2018-08-12T06:45:20.122Z,18.79
2018-08-12T06:47:49.801Z,19.19
2018-08-12T06:50:19.967Z,19.52
2018-08-12T06:52:51.419Z,19.57
2018-08-12T06:55:21.036Z,19.70
2018-08-12T06:57:51.944Z,19.74
2018-08-12T07:00:21.505Z,19.87
2018-08-12T07:02:51.180Z,19.98
2018-08-12T07:05:22.424Z,20.03
2018-08-12T07:07:52.028Z,20.05
2018-08-12T07:10:24.359Z,20.05
2018-08-12T07:12:55.926Z,20.15
2018-08-12T07:15:25.776Z,20.22
2018-08-12T07:17:55.345Z,20.29
2018-08-12T07:20:31.051Z,20.31
2018-08-12T07:23:00.763Z,20.30
2018-08-12T07:25:30.499Z,20.38
2018-08-12T07:28:01.151Z,20.44
2018-08-12T07:30:30.763Z,20.44
2018-08-12T07:33:00.509Z,20.42
2018-08-12T07:35:37.331Z,20.40
2018-08-12T07:38:07.032Z,20.37
2018-08-12T07:40:36.875Z,20.38
2018-08-12T07:43:07.523Z,20.44
2018-08-12T07:45:37.612Z,20.50
2018-08-12T07:48:08.099Z,20.62
2018-08-12T07:50:37.549Z,20.69
2018-08-12T07:53:07.295Z,20.79
2018-08-12T07:55:37.245Z,21.24
2018-08-12T07:58:09.717Z,21.40
2018-08-12T08:00:39.770Z,21.52
2018-08-12T08:03:10.982Z,21.52
2018-08-12T08:05:41.761Z,21.47
2018-08-12T08:08:12.102Z,21.51
2018-08-12T08:10:42.586Z,21.63
2018-08-12T08:13:12.444Z,21.72
2018-08-12T08:15:42.936Z,21.62
2018-08-12T08:18:12.544Z,21.65
2018-08-12T08:20:42.908Z,21.65
2018-08-12T08:23:13.413Z,21.75
2018-08-12T08:25:43.352Z,21.75
2018-08-12T08:28:13.102Z,21.77
2018-08-12T08:30:43.866Z,21.87
2018-08-12T08:33:13.942Z,22.34
2018-08-12T08:35:43.955Z,22.42
2018-08-12T08:38:14.250Z,22.31
2018-08-12T08:40:43.984Z,22.28
2018-08-12T08:43:15.073Z,22.31
2018-08-12T08:45:45.213Z,22.46
2018-08-12T08:48:14.660Z,22.50
2018-08-12T08:50:44.509Z,22.52
2018-08-12T08:53:15.169Z,22.54
2018-08-12T08:55:45.707Z,22.54
2018-08-12T08:58:17.065Z,22.52
2018-08-12T09:00:50.407Z,22.59
2018-08-12T09:03:20.402Z,22.70
2018-08-12T09:05:52.898Z,22.73
2018-08-12T09:08:22.949Z,22.93
2018-08-12T09:10:52.335Z,23.14
2018-08-12T09:13:22.206Z,23.32
2018-08-12T09:15:51.806Z,23.52
2018-08-12T09:18:24.062Z,23.81
2018-08-12T09:20:53.930Z,23.81
2018-08-12T09:23:23.487Z,23.83
2018-08-12T09:25:53.021Z,23.99
2018-08-12T09:28:23.181Z,24.05
2018-08-12T09:30:52.695Z,23.89
2018-08-12T09:33:22.549Z,23.68
2018-08-12T09:35:53.121Z,23.83
2018-08-12T09:38:23.469Z,24.07
2018-08-12T09:41:01.262Z,23.81
2018-08-12T09:43:32.694Z,23.75
2018-08-12T09:46:04.033Z,23.64
2018-08-12T09:48:34.419Z,23.78
2018-08-12T09:51:05.683Z,23.85
2018-08-12T09:53:35.817Z,24.04
2018-08-12T09:56:06.560Z,24.22
2018-08-12T09:58:36.721Z,24.40
2018-08-12T10:01:06.336Z,24.61
2018-08-12T10:03:37.035Z,24.71
2018-08-12T10:06:07.237Z,24.65
2018-08-12T10:08:39.791Z,24.49
2018-08-12T10:11:10.173Z,24.55
2018-08-12T10:13:40.054Z,24.65
2018-08-12T10:16:10.171Z,24.61
2018-08-12T10:18:40.802Z,24.49
2018-08-12T10:21:12.630Z,24.54
2018-08-12T10:23:42.395Z,24.53
2018-08-12T10:26:12.425Z,24.46
2018-08-12T10:28:42.191Z,24.49
2018-08-12T10:31:12.013Z,24.57
2018-08-12T10:33:42.234Z,24.36
2018-08-12T10:36:12.356Z,24.37
2018-08-12T10:38:42.062Z,24.42
2018-08-12T10:41:12.486Z,24.47
2018-08-12T10:43:43.041Z,24.49
2018-08-12T10:46:15.558Z,24.48
2018-08-12T10:48:46.702Z,24.53
2018-08-12T10:51:17.449Z,24.62
2018-08-12T10:53:47.750Z,24.71
2018-08-12T10:56:21.658Z,24.67
2018-08-12T10:58:52.926Z,24.87
2018-08-12T11:01:23.350Z,24.91
2018-08-12T11:03:53.820Z,24.85
2018-08-12T11:06:25.509Z,24.71
2018-08-12T11:08:56.750Z,24.61
2018-08-12T11:11:27.285Z,24.63
2018-08-12T11:13:56.913Z,24.59
2018-08-12T11:16:28.065Z,24.42
2018-08-12T11:18:59.533Z,24.51
2018-08-12T11:21:30.539Z,24.64
2018-08-12T11:24:00.337Z,24.66
2018-08-12T11:26:30.130Z,24.73
2018-08-12T11:29:00.189Z,24.86
2018-08-12T11:31:31.193Z,24.95
2018-08-12T11:34:01.368Z,25.07
2018-08-12T11:36:30.845Z,25.14
2018-08-12T11:39:01.055Z,25.17
2018-08-12T11:41:31.729Z,25.06
2018-08-12T11:44:01.537Z,25.02
2018-08-12T11:46:32.030Z,24.97
2018-08-12T11:49:02.345Z,24.96
2018-08-12T11:51:32.025Z,25.02
2018-08-12T11:54:01.476Z,25.10
2018-08-12T11:56:31.338Z,25.12
2018-08-12T11:59:00.803Z,25.12
2018-08-12T12:01:30.790Z,25.12
2018-08-12T12:04:00.599Z,25.11
2018-08-12T12:06:30.985Z,25.10
2018-08-12T12:09:00.486Z,25.17
2018-08-12T12:11:30.407Z,25.20
2018-08-12T12:14:00.795Z,25.19
2018-08-12T12:16:31.761Z,25.26
2018-08-12T12:19:02.117Z,25.36
2018-08-12T12:21:32.354Z,25.35
2018-08-12T12:24:02.801Z,25.33
2018-08-12T12:26:32.734Z,25.36
2018-08-12T12:29:03.013Z,25.36
2018-08-12T12:31:32.916Z,25.39
2018-08-12T12:34:02.479Z,25.41
2018-08-12T12:36:32.467Z,25.61
2018-08-12T12:39:03.180Z,25.70
2018-08-12T12:41:33.157Z,25.66
2018-08-12T12:44:03.208Z,25.65
2018-08-12T12:46:33.073Z,25.63
2018-08-12T12:49:03.174Z,25.72
2018-08-12T12:51:33.178Z,25.86
2018-08-12T12:54:03.129Z,25.99
2018-08-12T12:56:33.777Z,26.12
2018-08-12T12:59:04.400Z,26.36
2018-08-12T13:01:34.337Z,26.46
2018-08-12T13:04:06.577Z,26.48
2018-08-12T13:06:36.557Z,26.32
2018-08-12T13:09:14.390Z,26.33
2018-08-12T13:11:43.975Z,26.29
2018-08-12T13:14:14.514Z,26.28
2018-08-12T13:16:44.383Z,26.27
2018-08-12T13:19:15.294Z,26.31
2018-08-12T13:21:46.367Z,26.34
2018-08-12T13:24:15.894Z,26.34
2018-08-12T13:26:46.034Z,26.22
2018-08-12T13:29:16.077Z,26.21
2018-08-12T13:31:46.930Z,26.35
2018-08-12T13:34:16.848Z,26.54
2018-08-12T13:36:46.259Z,26.68
2018-08-12T13:39:16.721Z,26.63
2018-08-12T13:41:47.591Z,26.51
2018-08-12T13:44:17.070Z,26.38
2018-08-12T13:46:46.965Z,26.40
2018-08-12T13:49:16.650Z,26.35
2018-08-12T13:51:47.732Z,26.26
2018-08-12T13:54:17.341Z,26.24
2018-08-12T13:56:47.317Z,26.23
2018-08-12T13:59:18.345Z,26.19
2018-08-12T14:01:48.468Z,26.15
2018-08-12T14:04:18.322Z,26.19
2018-08-12T14:06:49.260Z,26.25
2018-08-12T14:09:19.312Z,26.40
2018-08-12T14:11:49.624Z,26.39
2018-08-12T14:14:20.083Z,26.38
2018-08-12T14:16:49.996Z,26.34
2018-08-12T14:19:20.118Z,26.33
2018-08-12T14:21:50.009Z,26.36
2018-08-12T14:24:20.005Z,26.36
2018-08-12T14:26:59.901Z,26.37
2018-08-12T14:29:29.373Z,26.40
2018-08-12T14:31:58.859Z,26.40
2018-08-12T14:34:28.668Z,26.37
2018-08-12T14:36:58.537Z,26.38
2018-08-12T14:39:28.040Z,26.39
2018-08-12T14:41:58.072Z,26.37
2018-08-12T14:44:28.159Z,26.46
2018-08-12T14:46:58.252Z,26.57
2018-08-12T14:49:27.920Z,26.70
2018-08-12T14:51:57.940Z,26.72
2018-08-12T14:54:27.921Z,26.80
2018-08-12T14:56:57.742Z,26.78
2018-08-12T14:59:27.729Z,26.83
2018-08-12T15:01:57.232Z,26.76
2018-08-12T15:04:26.744Z,26.69
2018-08-12T15:06:56.358Z,26.78
2018-08-12T15:09:26.140Z,26.79
2018-08-12T15:11:56.166Z,26.78
2018-08-12T15:14:26.065Z,26.90
2018-08-12T15:16:55.437Z,27.02
2018-08-12T15:19:24.978Z,27.15
2018-08-12T15:21:54.957Z,27.21
2018-08-12T15:24:24.989Z,27.23
2018-08-12T15:26:54.663Z,27.28
2018-08-12T15:29:24.113Z,27.41
2018-08-12T15:31:53.623Z,27.52
2018-08-12T15:34:24.778Z,27.58
2018-08-12T15:36:54.664Z,27.64
2018-08-12T15:39:24.198Z,27.67
2018-08-12T15:41:54.206Z,27.61
2018-08-12T15:44:24.067Z,27.49
2018-08-12T15:46:53.585Z,27.42
2018-08-12T15:49:47.082Z,27.30
2018-08-12T15:52:16.608Z,27.23
2018-08-12T15:54:46.411Z,27.21
2018-08-12T15:57:16.392Z,27.32
2018-08-12T15:59:45.878Z,27.54
2018-08-12T16:02:15.775Z,27.78
2018-08-12T16:04:45.775Z,28.00
2018-08-12T16:07:16.502Z,28.20
2018-08-12T16:09:46.042Z,28.32
2018-08-12T16:12:15.812Z,28.42
2018-08-12T16:14:47.003Z,28.30
2018-08-12T16:17:17.389Z,28.15
2018-08-12T16:19:47.952Z,27.96
2018-08-12T16:22:23.227Z,27.80
2018-08-12T16:24:53.414Z,27.71
2018-08-12T16:27:44.586Z,27.72
2018-08-12T16:30:20.347Z,27.76
2018-08-12T16:32:52.735Z,27.73
2018-08-12T16:38:01.050Z,27.69
2018-08-12T16:40:34.514Z,27.65
2018-08-12T16:43:05.085Z,27.54
2018-08-12T16:45:36.794Z,27.46
2018-08-12T16:48:07.195Z,27.35
2018-08-12T16:50:38.225Z,27.37
2018-08-12T16:53:08.465Z,27.33
2018-08-12T16:55:38.860Z,27.32
2018-08-12T16:58:09.947Z,27.26
2018-08-12T17:00:41.674Z,27.20
2018-08-12T17:03:11.268Z,27.04
2018-08-12T17:05:41.598Z,26.86
2018-08-12T17:08:12.600Z,26.77
2018-08-12T17:10:42.466Z,26.67
2018-08-12T17:13:12.911Z,26.55
2018-08-12T17:15:44.111Z,26.43
2018-08-12T17:18:14.084Z,26.28
2018-08-12T17:20:44.758Z,26.12
2018-08-12T17:23:14.291Z,25.91
2018-08-12T17:25:44.937Z,25.79
2018-08-12T17:28:16.385Z,25.67
2018-08-12T17:30:47.235Z,25.56
2018-08-12T17:33:17.325Z,25.50
2018-08-12T17:35:47.930Z,25.48
2018-08-12T17:38:17.582Z,25.46
2018-08-12T17:40:53.398Z,25.42
2018-08-12T17:43:22.955Z,25.31
2018-08-12T17:45:52.643Z,25.21
2018-08-12T17:48:23.609Z,25.06
2018-08-12T17:50:53.336Z,24.87
2018-08-12T17:53:23.419Z,24.64
2018-08-12T17:55:54.644Z,24.43
2018-08-12T17:58:24.312Z,24.25
2018-08-12T18:00:54.548Z,24.03
2018-08-12T18:03:24.082Z,23.85
2018-08-12T18:05:54.635Z,23.69
2018-08-12T18:08:24.560Z,23.52
2018-08-12T18:10:56.623Z,23.32
2018-08-12T18:13:28.514Z,23.10
2018-08-12T18:15:58.167Z,22.91
2018-08-12T18:18:28.991Z,22.74
2018-08-12T18:20:59.009Z,22.58
2018-08-12T18:23:29.660Z,22.36
2018-08-12T18:26:00.993Z,22.17
2018-08-12T18:28:30.590Z,21.96
2018-08-12T18:31:01.073Z,21.74
2018-08-12T18:33:31.004Z,21.58
2018-08-12T18:36:01.208Z,21.40
2018-08-12T18:38:31.153Z,21.30
2018-08-12T18:41:01.285Z,21.38
2018-08-12T18:43:31.118Z,21.31
2018-08-12T18:46:00.646Z,21.23
2018-08-12T18:48:30.294Z,21.11
2018-08-12T18:51:01.607Z,21.00
2018-08-12T18:53:31.413Z,20.93
2018-08-12T18:56:01.378Z,20.76
2018-08-12T18:58:31.025Z,20.60
2018-08-12T19:01:00.521Z,20.50
2018-08-12T19:03:30.459Z,20.46
2018-08-12T19:06:00.481Z,20.43
2018-08-12T19:08:29.947Z,20.28
2018-08-12T19:10:59.526Z,20.20
2018-08-12T19:13:29.088Z,20.19
2018-08-12T19:15:58.797Z,20.17
2018-08-12T19:18:28.308Z,20.07
2018-08-12T19:20:57.871Z,19.96
2018-08-12T19:23:28.105Z,19.96
2018-08-12T19:25:57.648Z,20.04
2018-08-12T19:28:27.241Z,20.13
2018-08-12T19:30:57.232Z,20.12
2018-08-12T19:33:28.473Z,20.10
2018-08-12T19:35:57.973Z,20.10
2018-08-12T19:38:27.948Z,20.09
2018-08-12T19:40:57.413Z,20.09
2018-08-12T19:43:27.625Z,20.09
2018-08-12T19:45:57.089Z,20.00
2018-08-12T19:48:26.697Z,19.91
2018-08-12T19:50:56.652Z,19.83
2018-08-12T19:53:26.559Z,19.77
2018-08-12T19:55:56.439Z,19.71
2018-08-12T19:58:25.983Z,19.68
2018-08-12T20:00:56.955Z,19.66
2018-08-12T20:03:26.821Z,19.52
2018-08-12T20:05:56.405Z,19.52
2018-08-12T20:08:27.298Z,19.44
2018-08-12T20:10:57.333Z,19.37
2018-08-12T20:13:27.285Z,19.31
2018-08-12T20:15:56.975Z,19.26
2018-08-12T20:18:27.046Z,19.16
2018-08-12T20:20:56.905Z,19.09
2018-08-12T20:23:27.362Z,19.00
2018-08-12T20:25:57.421Z,19.04
2018-08-12T20:28:27.557Z,19.06
2018-08-12T20:30:57.876Z,18.95
2018-08-12T20:33:27.430Z,18.86
2018-08-12T20:35:57.237Z,18.78
2018-08-12T20:38:27.082Z,18.73
2018-08-12T20:40:58.388Z,18.72
2018-08-12T20:43:30.037Z,18.67
2018-08-12T20:45:59.863Z,18.61
2018-08-12T20:48:30.283Z,18.59
2018-08-12T20:50:59.980Z,18.58
2018-08-12T20:53:29.764Z,18.64
2018-08-12T20:56:00.761Z,18.64
2018-08-12T20:58:31.780Z,18.59
2018-08-12T21:01:03.428Z,18.50
2018-08-12T21:03:33.857Z,18.39
2018-08-12T21:06:04.221Z,18.30
2018-08-12T21:08:37.348Z,18.25
2018-08-12T21:11:07.660Z,18.21
2018-08-12T21:13:37.806Z,18.16
2018-08-12T21:16:08.535Z,18.12
2018-08-12T21:18:38.770Z,18.10
2018-08-12T21:21:09.248Z,18.14
2018-08-12T21:23:38.777Z,18.07
2018-08-12T21:26:08.200Z,18.04
2018-08-12T21:28:38.292Z,18.03
2018-08-12T21:31:08.287Z,18.08
2018-08-12T21:33:37.940Z,18.03
2018-08-12T21:36:07.616Z,18.04
2018-08-12T21:38:37.530Z,18.03
2018-08-12T21:41:07.040Z,17.98
2018-08-12T21:43:37.022Z,18.06
2018-08-12T21:46:07.196Z,18.06
2018-08-12T21:48:38.007Z,18.07
2018-08-12T21:51:07.961Z,18.06
2018-08-12T21:53:37.665Z,18.10
2018-08-12T21:56:07.240Z,18.12
2018-08-12T21:58:36.916Z,18.15
2018-08-12T22:01:07.128Z,18.07
2018-08-12T22:03:36.715Z,17.97
2018-08-12T22:06:06.674Z,17.89
2018-08-12T22:08:36.523Z,17.82
2018-08-12T22:11:06.768Z,17.71
2018-08-12T22:13:36.280Z,17.63
2018-08-12T22:16:05.990Z,17.62
2018-08-12T22:18:35.467Z,17.65
2018-08-12T22:21:05.268Z,17.65
2018-08-12T22:23:34.688Z,17.67
2018-08-12T22:26:06.436Z,17.68
2018-08-12T22:28:35.912Z,17.67
2018-08-12T22:31:05.884Z,17.65
2018-08-12T22:33:35.468Z,17.65
2018-08-12T22:36:05.356Z,17.64
2018-08-12T22:38:35.347Z,17.59
2018-08-12T22:41:05.447Z,17.56
2018-08-12T22:43:35.447Z,17.53
2018-08-12T22:46:05.062Z,17.48
2018-08-12T22:48:34.709Z,17.46
2018-08-12T22:51:04.509Z,17.45
2018-08-12T22:53:33.999Z,17.38
2018-08-12T22:56:03.494Z,17.27
2018-08-12T22:58:33.395Z,17.18
2018-08-12T23:01:03.200Z,17.12
2018-08-12T23:03:33.069Z,17.12
2018-08-12T23:06:03.041Z,17.05
2018-08-12T23:08:32.909Z,17.01
2018-08-12T23:11:02.923Z,16.96
2018-08-12T23:13:32.803Z,16.91
2018-08-12T23:16:14.693Z,16.91
2018-08-12T23:18:44.177Z,16.89
2018-08-12T23:21:15.368Z,16.84
2018-08-12T23:23:47.080Z,16.79
2018-08-12T23:26:20.167Z,16.74
2018-08-12T23:28:49.631Z,16.75
2018-08-12T23:31:19.105Z,16.76
2018-08-12T23:33:49.059Z,16.73
2018-08-12T23:36:18.612Z,16.69
2018-08-12T23:38:48.070Z,16.63
2018-08-12T23:41:17.570Z,16.62
2018-08-12T23:43:47.421Z,16.60
2018-08-12T23:46:16.888Z,16.54
2018-08-12T23:48:46.703Z,16.50
2018-08-12T23:51:16.534Z,16.47
2018-08-12T23:53:46.377Z,16.46
2018-08-12T23:56:16.323Z,16.46
2018-08-12T23:58:46.196Z,16.48
