createdAt,value
2018-01-26T00:00:46.374Z,85.70
2018-01-26T00:03:13.850Z,86.50
2018-01-26T00:05:41.332Z,85.60
2018-01-26T00:08:08.818Z,85.30
2018-01-26T00:10:36.303Z,85.20
2018-01-26T00:13:03.796Z,85.00
2018-01-26T00:15:31.274Z,85.00
2018-01-26T00:17:58.751Z,85.30
2018-01-26T00:20:26.239Z,85.30
2018-01-26T00:22:53.724Z,85.30
2018-01-26T00:25:21.202Z,85.30
2018-01-26T00:27:48.697Z,85.50
2018-01-26T00:30:16.944Z,85.50
2018-01-26T00:32:44.430Z,85.40
2018-01-26T00:35:12.786Z,86.00
2018-01-26T00:37:40.272Z,86.00
2018-01-26T00:40:07.799Z,85.90
2018-01-26T00:42:36.022Z,86.60
2018-01-26T00:45:03.507Z,86.60
2018-01-26T00:47:30.992Z,87.00
2018-01-26T00:49:58.468Z,87.40
2018-01-26T00:52:26.710Z,88.20
2018-01-26T00:54:54.200Z,88.20
2018-01-26T00:57:22.447Z,88.00
2018-01-26T00:59:49.932Z,87.90
2018-01-26T01:02:18.174Z,87.60
2018-01-26T01:04:45.658Z,87.50
2018-01-26T01:07:13.940Z,87.20
2018-01-26T01:09:42.178Z,87.10
2018-01-26T01:12:09.666Z,87.00
2018-01-26T01:14:37.910Z,86.60
2018-01-26T01:17:05.406Z,86.50
2018-01-26T01:19:33.672Z,86.30
2018-01-26T01:22:01.157Z,86.20
2018-01-26T01:24:28.646Z,86.40
2018-01-26T01:26:56.122Z,86.50
2018-01-26T01:29:23.610Z,86.60
2018-01-26T01:31:51.861Z,86.70
2018-01-26T01:34:19.343Z,86.60
2018-01-26T01:36:47.608Z,86.70
2018-01-26T01:39:15.863Z,86.70
2018-01-26T01:41:43.350Z,86.70
2018-01-26T01:44:11.598Z,86.80
2018-01-26T01:46:39.074Z,86.80
2018-01-26T01:49:16.320Z,86.70
2018-01-26T01:51:43.810Z,86.70
2018-01-26T01:54:12.066Z,86.60
2018-01-26T01:56:39.546Z,86.50
2018-01-26T01:59:07.034Z,86.60
2018-01-26T02:01:34.522Z,86.50
2018-01-26T02:04:02.019Z,86.30
2018-01-26T02:06:29.502Z,86.50
2018-01-26T02:08:56.986Z,86.80
2018-01-26T02:11:24.471Z,87.20
2018-01-26T02:13:51.956Z,87.30
2018-01-26T02:16:20.214Z,87.20
2018-01-26T02:18:47.695Z,87.10
2018-01-26T02:21:16.055Z,86.80
2018-01-26T02:23:43.530Z,86.80
2018-01-26T02:26:11.773Z,87.10
2018-01-26T02:28:39.269Z,87.00
2018-01-26T02:31:07.518Z,86.60
2018-01-26T02:33:35.011Z,86.50
2018-01-26T02:36:03.255Z,87.00
2018-01-26T02:38:30.739Z,87.00
2018-01-26T02:40:58.995Z,87.40
2018-01-26T02:43:26.478Z,87.40
2018-01-26T02:45:53.979Z,87.80
2018-01-26T02:48:21.454Z,87.50
2018-01-26T02:50:48.948Z,87.80
2018-01-26T02:53:16.475Z,88.00
2018-01-26T02:55:43.953Z,88.10
2018-01-26T02:58:12.222Z,88.00
2018-01-26T03:00:40.465Z,87.50
2018-01-26T03:03:07.943Z,87.40
2018-01-26T03:05:35.434Z,87.10
2018-01-26T03:08:03.670Z,86.80
2018-01-26T03:10:31.171Z,86.70
2018-01-26T03:12:58.658Z,86.60
2018-01-26T03:15:26.145Z,86.50
2018-01-26T03:17:53.634Z,86.50
2018-01-26T03:20:21.874Z,87.20
2018-01-26T03:22:49.378Z,87.20
2018-01-26T03:25:16.850Z,87.30
2018-01-26T03:27:44.331Z,87.50
2018-01-26T03:30:11.827Z,87.50
2018-01-26T03:32:40.076Z,88.00
2018-01-26T03:35:07.560Z,88.00
2018-01-26T03:37:35.807Z,87.90
2018-01-26T03:40:03.290Z,87.90
2018-01-26T03:42:31.531Z,87.70
2018-01-26T03:44:59.113Z,87.70
2018-01-26T03:47:26.595Z,87.60
2018-01-26T03:49:54.838Z,88.20
2018-01-26T03:52:27.891Z,88.20
2018-01-26T03:54:55.371Z,88.40
2018-01-26T03:57:23.618Z,89.80
2018-01-26T03:59:51.098Z,89.70
2018-01-26T04:02:19.348Z,89.30
2018-01-26T04:04:46.843Z,89.40
2018-01-26T04:07:14.326Z,88.60
2018-01-26T04:09:42.583Z,88.60
2018-01-26T04:12:10.061Z,88.50
2018-01-26T04:14:38.314Z,88.00
2018-01-26T04:17:05.806Z,88.00
2018-01-26T04:19:34.048Z,88.30
2018-01-26T04:22:01.643Z,88.30
2018-01-26T04:24:29.882Z,88.50
2018-01-26T04:26:57.358Z,88.40
2018-01-26T04:29:25.615Z,87.20
2018-01-26T04:31:53.104Z,87.20
2018-01-26T04:34:21.358Z,87.50
2018-01-26T04:36:48.838Z,87.50
2018-01-26T04:39:17.093Z,88.90
2018-01-26T04:41:44.571Z,89.00
2018-01-26T04:44:12.823Z,89.70
2018-01-26T04:46:40.301Z,89.80
2018-01-26T04:49:08.542Z,89.70
2018-01-26T04:51:36.028Z,89.60
2018-01-26T04:54:04.275Z,88.90
2018-01-26T04:56:31.771Z,88.70
2018-01-26T04:59:00.024Z,88.70
2018-01-26T05:01:27.502Z,88.70
2018-01-26T05:03:55.762Z,88.50
2018-01-26T05:06:23.243Z,88.40
2018-01-26T05:08:51.498Z,88.70
2018-01-26T05:11:18.974Z,88.60
2018-01-26T05:13:46.562Z,88.30
2018-01-26T05:16:14.810Z,87.80
2018-01-26T05:18:42.294Z,87.80
2018-01-26T05:21:10.585Z,88.20
2018-01-26T05:23:38.066Z,88.10
2018-01-26T05:26:05.558Z,88.30
2018-01-26T05:28:33.043Z,88.60
2018-01-26T05:31:01.290Z,88.20
2018-01-26T05:33:28.791Z,88.20
2018-01-26T05:35:56.286Z,88.30
2018-01-26T05:38:23.776Z,87.90
2018-01-26T05:40:51.262Z,87.80
2018-01-26T05:43:18.758Z,87.90
2018-01-26T05:45:46.242Z,87.80
2018-01-26T05:48:13.730Z,88.10
2018-01-26T05:50:42.738Z,88.70
2018-01-26T05:53:10.218Z,88.70
2018-01-26T05:55:37.720Z,88.90
2018-01-26T05:58:06.038Z,88.50
2018-01-26T06:00:33.567Z,88.50
2018-01-26T06:03:01.153Z,88.60
2018-01-26T06:05:28.664Z,88.70
2018-01-26T06:07:56.158Z,88.90
2018-01-26T06:10:23.647Z,89.40
2018-01-26T06:12:51.131Z,88.40
2018-01-26T06:15:18.630Z,88.40
2018-01-26T06:17:46.139Z,89.00
2018-01-26T06:20:13.626Z,88.60
2018-01-26T06:22:41.931Z,88.90
2018-01-26T06:25:09.451Z,88.90
2018-01-26T06:27:37.722Z,89.30
2018-01-26T06:30:06.040Z,89.10
2018-01-26T06:32:33.542Z,89.00
2018-01-26T06:35:01.039Z,89.10
2018-01-26T06:37:28.551Z,89.10
2018-01-26T06:39:56.037Z,89.00
2018-01-26T06:42:24.286Z,88.90
2018-01-26T06:44:51.806Z,88.80
2018-01-26T06:47:19.287Z,88.90
2018-01-26T06:49:46.786Z,88.60
2018-01-26T06:52:15.039Z,88.30
2018-01-26T06:54:42.531Z,89.00
2018-01-26T06:57:10.796Z,89.10
2018-01-26T06:59:39.051Z,89.50
2018-01-26T07:02:06.562Z,89.40
2018-01-26T07:04:34.047Z,89.10
2018-01-26T07:07:01.526Z,88.40
2018-01-26T07:09:29.039Z,88.70
2018-01-26T07:11:56.528Z,88.80
2018-01-26T07:14:24.022Z,89.20
2018-01-26T07:16:52.270Z,89.90
2018-01-26T07:19:19.921Z,89.80
2018-01-26T07:21:47.372Z,89.90
2018-01-26T07:24:14.867Z,89.90
2018-01-26T07:26:43.122Z,89.90
2018-01-26T07:29:10.618Z,89.90
2018-01-26T07:31:38.963Z,89.60
2018-01-26T07:34:06.476Z,89.50
2018-01-26T07:36:33.971Z,89.10
2018-01-26T07:39:01.473Z,89.10
2018-01-26T07:41:29.915Z,89.50
2018-01-26T07:43:57.411Z,89.40
2018-01-26T07:46:25.667Z,89.90
2018-01-26T07:48:53.155Z,89.90
2018-01-26T07:51:21.402Z,88.80
2018-01-26T07:53:48.898Z,88.70
2018-01-26T07:56:16.390Z,88.60
2018-01-26T07:58:43.880Z,88.50
2018-01-26T08:01:12.301Z,87.90
2018-01-26T08:03:39.789Z,87.80
2018-01-26T08:06:07.278Z,87.80
2018-01-26T08:08:34.770Z,86.60
2018-01-26T08:11:03.025Z,87.60
2018-01-26T08:13:30.514Z,87.50
2018-01-26T08:15:58.026Z,87.60
2018-01-26T08:18:25.507Z,86.50
2018-01-26T08:20:53.754Z,85.30
2018-01-26T08:23:21.257Z,85.20
2018-01-26T08:25:49.502Z,85.70
2018-01-26T08:28:16.999Z,85.60
2018-01-26T08:30:44.494Z,85.00
2018-01-26T08:33:11.984Z,85.90
2018-01-26T08:35:39.527Z,86.30
2018-01-26T08:38:07.008Z,87.20
2018-01-26T08:40:35.330Z,87.20
2018-01-26T08:43:03.549Z,85.60
2018-01-26T08:45:31.038Z,86.30
2018-01-26T08:47:58.530Z,84.60
2018-01-26T08:50:26.010Z,84.30
2018-01-26T08:52:53.511Z,84.30
2018-01-26T08:55:36.791Z,84.30
2018-01-26T08:58:04.282Z,85.20
2018-01-26T09:00:32.540Z,84.80
2018-01-26T09:03:00.041Z,84.60
2018-01-26T09:05:27.527Z,85.20
2018-01-26T09:07:55.784Z,84.70
2018-01-26T09:10:23.282Z,84.70
2018-01-26T09:12:50.766Z,84.60
2018-01-26T09:15:18.286Z,84.80
2018-01-26T09:17:45.777Z,85.30
2018-01-26T09:20:14.022Z,84.00
2018-01-26T09:22:41.519Z,84.00
2018-01-26T09:25:09.008Z,83.60
2018-01-26T09:27:36.525Z,83.80
2018-01-26T09:30:04.041Z,84.40
2018-01-26T09:32:31.538Z,82.60
2018-01-26T09:34:59.817Z,81.90
2018-01-26T09:37:27.403Z,81.90
2018-01-26T09:39:54.971Z,80.80
2018-01-26T09:42:22.517Z,80.60
2018-01-26T09:44:50.027Z,79.70
2018-01-26T09:47:17.570Z,80.40
2018-01-26T09:49:45.057Z,79.70
2018-01-26T09:52:12.598Z,80.70
2018-01-26T09:54:40.087Z,80.20
2018-01-26T09:57:08.374Z,79.90
2018-01-26T09:59:35.933Z,79.90
2018-01-26T10:02:03.492Z,80.10
2018-01-26T10:04:31.131Z,81.20
2018-01-26T10:06:59.403Z,82.70
2018-01-26T10:09:26.910Z,81.90
2018-01-26T10:11:54.472Z,80.70
2018-01-26T10:14:22.027Z,79.50
2018-01-26T10:16:49.626Z,80.10
2018-01-26T10:19:17.131Z,78.90
2018-01-26T10:21:44.654Z,79.40
2018-01-26T10:24:12.910Z,78.30
2018-01-26T10:26:41.256Z,77.20
2018-01-26T10:29:08.818Z,77.10
2018-01-26T10:31:36.303Z,78.80
2018-01-26T10:34:03.890Z,79.10
2018-01-26T10:36:32.144Z,78.40
2018-01-26T10:39:00.428Z,80.50
2018-01-26T10:41:28.706Z,79.50
2018-01-26T10:43:56.231Z,79.50
2018-01-26T10:46:23.751Z,80.40
2018-01-26T10:48:51.239Z,80.20
2018-01-26T10:51:18.780Z,80.10
2018-01-26T10:53:46.315Z,80.50
2018-01-26T10:56:14.603Z,79.00
2018-01-26T10:58:42.138Z,79.00
2018-01-26T11:01:10.443Z,78.00
2018-01-26T11:03:37.955Z,78.00
2018-01-26T11:06:05.528Z,78.30
2018-01-26T11:08:33.843Z,78.50
2018-01-26T11:11:01.339Z,78.50
2018-01-26T11:13:28.837Z,77.90
2018-01-26T11:15:57.099Z,76.70
2018-01-26T11:18:25.463Z,75.70
2018-01-26T11:20:53.775Z,76.00
2018-01-26T11:23:21.273Z,75.90
2018-01-26T11:25:48.778Z,76.90
2018-01-26T11:28:17.179Z,77.10
2018-01-26T11:30:44.663Z,77.00
2018-01-26T11:33:12.258Z,76.50
2018-01-26T11:35:40.560Z,76.80
2018-01-26T11:38:08.082Z,76.60
2018-01-26T11:40:35.582Z,77.40
2018-01-26T11:43:03.115Z,76.50
2018-01-26T11:45:30.707Z,76.70
2018-01-26T11:47:58.230Z,74.70
2018-01-26T11:50:26.509Z,75.40
2018-01-26T11:52:54.806Z,75.60
2018-01-26T11:55:22.329Z,75.50
2018-01-26T11:57:49.854Z,75.50
2018-01-26T12:00:17.344Z,76.20
2018-01-26T12:02:45.320Z,76.40
2018-01-26T12:05:12.906Z,75.20
2018-01-26T12:07:40.423Z,76.80
2018-01-26T12:10:07.939Z,74.60
2018-01-26T12:12:35.431Z,74.90
2018-01-26T12:15:02.931Z,72.20
2018-01-26T12:17:30.445Z,73.50
2018-01-26T12:19:57.998Z,74.00
2018-01-26T12:22:25.519Z,75.00
2018-01-26T12:24:53.031Z,75.60
2018-01-26T12:27:20.521Z,75.80
2018-01-26T12:29:48.035Z,75.30
2018-01-26T12:32:15.727Z,74.60
2018-01-26T12:34:43.994Z,78.20
2018-01-26T12:37:11.511Z,78.10
2018-01-26T12:39:39.048Z,77.30
2018-01-26T12:42:06.555Z,77.30
2018-01-26T12:44:34.114Z,76.20
2018-01-26T12:47:01.604Z,76.10
2018-01-26T12:49:29.248Z,76.30
2018-01-26T12:51:57.523Z,75.80
2018-01-26T12:54:25.027Z,75.70
2018-01-26T12:56:52.613Z,76.20
2018-01-26T12:59:20.220Z,77.00
2018-01-26T13:01:48.546Z,77.90
2018-01-26T13:04:16.036Z,77.80
2018-01-26T13:06:44.299Z,79.10
2018-01-26T13:09:11.804Z,79.00
2018-01-26T13:11:40.266Z,77.90
2018-01-26T13:14:08.549Z,78.90
2018-01-26T13:16:36.180Z,78.80
2018-01-26T13:19:04.692Z,78.40
2018-01-26T13:21:32.231Z,78.30
2018-01-26T13:24:00.507Z,78.00
2018-01-26T13:26:28.122Z,78.00
2018-01-26T13:28:55.784Z,78.50
2018-01-26T13:31:23.304Z,78.60
2018-01-26T13:33:50.853Z,78.60
2018-01-26T13:36:18.528Z,78.80
2018-01-26T13:38:46.200Z,78.70
2018-01-26T13:41:14.469Z,79.30
2018-01-26T13:43:41.969Z,79.30
2018-01-26T13:46:09.463Z,80.10
2018-01-26T13:48:36.988Z,80.50
2018-01-26T13:51:04.574Z,79.70
2018-01-26T13:53:32.827Z,79.50
2018-01-26T13:56:00.447Z,79.50
2018-01-26T13:58:27.969Z,80.00
2018-01-26T14:00:55.470Z,80.60
2018-01-26T14:03:23.054Z,81.10
2018-01-26T14:05:50.603Z,80.80
2018-01-26T14:08:18.103Z,80.30
2018-01-26T14:10:45.622Z,81.50
2018-01-26T14:13:13.169Z,81.20
2018-01-26T14:15:40.739Z,81.40
2018-01-26T14:18:08.241Z,82.30
2018-01-26T14:20:36.491Z,85.90
2018-01-26T14:23:04.820Z,86.40
2018-01-26T14:25:32.376Z,86.40
2018-01-26T14:27:59.877Z,87.10
2018-01-26T14:30:27.442Z,87.10
2018-01-26T14:32:54.924Z,86.90
2018-01-26T14:35:23.210Z,87.00
2018-01-26T14:37:50.719Z,87.00
2018-01-26T14:40:18.262Z,87.30
2018-01-26T14:42:45.754Z,87.80
2018-01-26T14:45:13.288Z,88.30
2018-01-26T14:47:40.778Z,88.40
2018-01-26T14:50:08.256Z,88.50
2018-01-26T14:52:36.594Z,89.70
2018-01-26T14:55:04.219Z,89.70
2018-01-26T14:57:31.712Z,90.00
2018-01-26T14:59:59.202Z,90.10
2018-01-26T15:02:26.711Z,90.30
2018-01-26T15:04:54.211Z,90.80
2018-01-26T15:07:21.709Z,90.50
2018-01-26T15:09:49.194Z,90.60
2018-01-26T15:12:16.695Z,90.60
2018-01-26T15:14:44.963Z,90.20
2018-01-26T15:17:13.238Z,90.20
2018-01-26T15:19:41.494Z,90.20
2018-01-26T15:22:08.998Z,90.20
2018-01-26T15:24:36.527Z,90.10
2018-01-26T15:27:04.035Z,90.20
2018-01-26T15:29:31.526Z,90.30
2018-01-26T15:31:59.026Z,90.20
2018-01-26T15:34:26.526Z,90.10
2018-01-26T15:36:54.132Z,90.20
2018-01-26T15:39:21.686Z,90.00
2018-01-26T15:41:50.000Z,90.00
2018-01-26T15:44:17.568Z,90.00
2018-01-26T15:46:45.166Z,90.00
2018-01-26T15:49:12.670Z,90.00
2018-01-26T15:51:40.186Z,90.20
2018-01-26T15:54:07.687Z,89.90
2018-01-26T15:56:35.259Z,90.10
2018-01-26T15:59:02.744Z,90.20
2018-01-26T16:01:30.318Z,90.10
2018-01-26T16:03:58.588Z,90.30
2018-01-26T16:06:26.100Z,90.30
2018-01-26T16:08:54.416Z,90.70
2018-01-26T16:11:21.942Z,90.40
2018-01-26T16:13:50.302Z,90.60
2018-01-26T16:16:18.562Z,90.60
2018-01-26T16:18:46.063Z,90.60
2018-01-26T16:21:14.604Z,90.60
2018-01-26T16:23:42.164Z,90.60
2018-01-26T16:26:09.698Z,90.90
2018-01-26T16:28:37.264Z,91.30
2018-01-26T16:31:04.745Z,91.40
2018-01-26T16:33:33.058Z,91.40
2018-01-26T16:36:00.574Z,91.40
2018-01-26T16:38:28.068Z,91.50
2018-01-26T16:40:55.600Z,91.40
2018-01-26T16:43:23.102Z,91.40
2018-01-26T16:45:50.611Z,91.40
2018-01-26T16:48:18.106Z,91.30
2018-01-26T16:50:45.613Z,91.40
2018-01-26T16:53:13.123Z,91.50
2018-01-26T16:55:40.638Z,91.50
2018-01-26T16:58:08.202Z,91.60
2018-01-26T17:00:37.243Z,91.50
2018-01-26T17:03:04.744Z,91.80
2018-01-26T17:05:32.306Z,91.50
2018-01-26T17:07:59.904Z,91.60
2018-01-26T17:10:28.148Z,91.60
2018-01-26T17:12:55.622Z,91.60
2018-01-26T17:15:23.943Z,91.80
2018-01-26T17:17:51.437Z,91.80
2018-01-26T17:20:18.960Z,91.80
2018-01-26T17:22:46.466Z,91.70
2018-01-26T17:25:14.815Z,91.50
2018-01-26T17:27:42.359Z,91.50
2018-01-26T17:30:09.853Z,91.40
2018-01-26T17:32:37.463Z,91.50
2018-01-26T17:35:04.995Z,91.60
2018-01-26T17:37:33.248Z,91.60
2018-01-26T17:40:00.810Z,91.60
2018-01-26T17:42:28.329Z,91.70
2018-01-26T17:44:55.939Z,91.80
2018-01-26T17:47:23.449Z,91.80
2018-01-26T17:49:51.747Z,92.00
2018-01-26T17:52:19.284Z,91.60
2018-01-26T17:54:46.779Z,91.70
2018-01-26T17:57:15.387Z,91.70
2018-01-26T17:59:43.647Z,91.80
2018-01-26T18:02:11.938Z,91.70
2018-01-26T18:04:40.226Z,91.50
2018-01-26T18:07:07.755Z,91.50
2018-01-26T18:09:35.306Z,91.60
2018-01-26T18:12:02.807Z,91.50
2018-01-26T18:14:30.435Z,91.50
2018-01-26T18:16:58.747Z,91.50
2018-01-26T18:19:26.243Z,91.50
2018-01-26T18:21:53.768Z,91.60
2018-01-26T18:24:21.288Z,91.50
2018-01-26T18:26:49.703Z,91.70
2018-01-26T18:29:17.304Z,91.70
2018-01-26T18:31:44.794Z,91.80
2018-01-26T18:34:18.854Z,91.80
2018-01-26T18:36:47.149Z,92.00
2018-01-26T18:39:14.666Z,92.00
2018-01-26T18:41:42.170Z,91.90
2018-01-26T18:44:10.488Z,91.80
2018-01-26T18:46:38.376Z,91.80
2018-01-26T18:49:05.895Z,91.80
2018-01-26T18:51:34.161Z,92.00
2018-01-26T18:54:02.437Z,92.40
2018-01-26T18:56:29.965Z,92.10
2018-01-26T18:58:57.461Z,92.30
2018-01-26T19:01:25.739Z,92.10
2018-01-26T19:03:54.036Z,92.20
2018-01-26T19:06:21.531Z,92.20
2018-01-26T19:08:49.067Z,92.10
2018-01-26T19:11:16.574Z,92.10
2018-01-26T19:13:44.861Z,92.00
2018-01-26T19:16:13.126Z,91.90
2018-01-26T19:18:40.633Z,91.90
2018-01-26T19:21:08.122Z,91.90
2018-01-26T19:23:35.625Z,91.90
2018-01-26T19:26:03.929Z,92.00
2018-01-26T19:28:31.414Z,92.00
2018-01-26T19:30:58.946Z,92.10
2018-01-26T19:33:26.486Z,91.90
2018-01-26T19:35:53.983Z,91.80
2018-01-26T19:38:21.551Z,91.90
2018-01-26T19:40:49.133Z,92.00
2018-01-26T19:43:17.425Z,92.10
2018-01-26T19:45:45.760Z,92.40
2018-01-26T19:48:13.319Z,92.10
2018-01-26T19:50:40.834Z,92.10
2018-01-26T19:53:08.351Z,92.10
2018-01-26T19:55:35.849Z,92.30
2018-01-26T19:58:03.379Z,92.30
2018-01-26T20:00:31.647Z,92.50
2018-01-26T20:03:10.855Z,92.40
2018-01-26T20:05:49.739Z,92.30
2018-01-26T20:08:28.530Z,92.30
2018-01-26T20:10:56.798Z,92.50
2018-01-26T20:13:28.280Z,92.40
2018-01-26T20:15:59.409Z,92.40
2018-01-26T20:18:27.805Z,92.40
2018-01-26T20:20:55.301Z,92.40
2018-01-26T20:23:22.936Z,92.40
2018-01-26T20:25:50.549Z,92.60
2018-01-26T20:28:18.196Z,92.50
2018-01-26T20:30:45.780Z,92.60
2018-01-26T20:33:13.381Z,92.50
2018-01-26T20:35:41.897Z,92.60
2018-01-26T20:38:09.425Z,92.70
2018-01-26T20:40:36.941Z,92.70
2018-01-26T20:43:05.228Z,92.70
2018-01-26T20:45:33.507Z,92.70
2018-01-26T20:48:01.791Z,92.70
2018-01-26T20:50:29.410Z,92.70
2018-01-26T20:52:56.994Z,92.70
2018-01-26T20:55:25.284Z,92.80
2018-01-26T20:57:52.806Z,92.80
2018-01-26T21:00:20.295Z,92.80
2018-01-26T21:02:47.810Z,92.80
2018-01-26T21:05:15.367Z,92.80
2018-01-26T21:07:42.895Z,92.80
2018-01-26T21:10:10.484Z,92.80
2018-01-26T21:12:38.137Z,92.90
2018-01-26T21:15:06.489Z,92.90
2018-01-26T21:17:34.017Z,92.90
2018-01-26T21:20:02.347Z,93.00
2018-01-26T21:22:29.856Z,93.00
2018-01-26T21:24:58.138Z,93.00
2018-01-26T21:27:26.423Z,93.00
2018-01-26T21:29:53.922Z,93.00
2018-01-26T21:32:21.451Z,93.20
2018-01-26T21:34:48.959Z,93.10
2018-01-26T21:37:16.568Z,93.20
2018-01-26T21:39:44.070Z,93.00
2018-01-26T21:42:11.583Z,92.90
2018-01-26T21:44:39.137Z,93.00
2018-01-26T21:47:06.627Z,93.10
2018-01-26T21:49:34.128Z,93.20
2018-01-26T21:52:02.439Z,93.30
2018-01-26T21:54:29.969Z,93.30
2018-01-26T21:56:57.480Z,93.20
2018-01-26T21:59:24.991Z,93.10
2018-01-26T22:01:53.307Z,93.20
2018-01-26T22:04:20.838Z,93.10
2018-01-26T22:06:54.179Z,93.20
2018-01-26T22:09:21.671Z,92.90
2018-01-26T22:11:49.989Z,92.70
2018-01-26T22:14:17.556Z,92.70
2018-01-26T22:16:45.050Z,92.60
2018-01-26T22:19:12.631Z,92.70
2018-01-26T22:21:40.125Z,92.60
2018-01-26T22:24:08.384Z,92.50
2018-01-26T22:26:35.979Z,92.50
2018-01-26T22:29:03.499Z,92.50
2018-01-26T22:31:31.060Z,92.40
2018-01-26T22:33:58.632Z,92.30
2018-01-26T22:36:26.155Z,92.20
2018-01-26T22:38:53.743Z,92.10
2018-01-26T22:41:21.269Z,92.10
2018-01-26T22:43:49.543Z,92.00
2018-01-26T22:46:17.167Z,92.00
2018-01-26T22:48:44.692Z,92.00
2018-01-26T22:51:12.234Z,91.90
2018-01-26T22:53:39.731Z,91.90
2018-01-26T22:56:07.219Z,91.80
2018-01-26T22:58:34.703Z,92.00
2018-01-26T23:01:02.975Z,91.90
2018-01-26T23:03:31.355Z,92.00
2018-01-26T23:05:59.640Z,92.00
2018-01-26T23:08:27.139Z,92.00
2018-01-26T23:10:54.650Z,92.00
2018-01-26T23:13:22.160Z,92.00
2018-01-26T23:15:49.750Z,92.00
2018-01-26T23:18:17.302Z,92.00
2018-01-26T23:20:44.787Z,92.00
2018-01-26T23:23:12.403Z,92.10
2018-01-26T23:25:39.907Z,92.20
2018-01-26T23:28:07.470Z,92.40
2018-01-26T23:30:35.002Z,92.10
2018-01-26T23:33:02.542Z,92.10
2018-01-26T23:35:30.044Z,92.00
2018-01-26T23:37:57.678Z,91.90
2018-01-26T23:40:25.976Z,91.80
2018-01-26T23:42:53.475Z,91.70
2018-01-26T23:45:21.018Z,91.80
2018-01-26T23:47:48.521Z,91.90
2018-01-26T23:50:16.166Z,92.00
2018-01-26T23:52:43.707Z,91.70
2018-01-26T23:55:11.370Z,91.60
2018-01-26T23:57:38.998Z,91.50
