createdAt,value
2023-06-15T00:00:11.510Z,0.00
2023-06-15T00:01:11.488Z,0.00
2023-06-15T00:02:12.237Z,0.00
2023-06-15T00:03:13.258Z,0.00
2023-06-15T00:04:11.521Z,0.00
2023-06-15T00:05:11.510Z,0.00
2023-06-15T00:06:13.216Z,0.00
2023-06-15T00:07:11.389Z,0.00
2023-06-15T00:08:11.383Z,0.00
2023-06-15T00:09:11.356Z,0.00
2023-06-15T00:10:11.356Z,0.00
2023-06-15T00:11:11.357Z,0.00
2023-06-15T00:12:11.349Z,0.00
2023-06-15T00:13:11.338Z,0.00
2023-06-15T00:14:11.335Z,0.00
2023-06-15T00:15:11.324Z,0.00
2023-06-15T00:16:12.129Z,0.00
2023-06-15T00:17:11.287Z,0.00
2023-06-15T00:18:11.345Z,0.00
2023-06-15T00:20:44.372Z,0.00
2023-06-15T00:21:44.365Z,0.00
2023-06-15T00:22:44.413Z,0.00
2023-06-15T00:23:44.387Z,0.00
2023-06-15T00:24:44.336Z,0.00
2023-06-15T00:25:44.335Z,0.00
2023-06-15T00:26:44.313Z,0.00
2023-06-15T00:27:44.320Z,0.00
2023-06-15T00:28:44.338Z,0.00
2023-06-15T00:29:44.296Z,0.00
2023-06-15T00:30:44.341Z,0.00
2023-06-15T00:31:44.280Z,0.00
2023-06-15T00:32:47.090Z,0.00
2023-06-15T00:33:47.081Z,0.00
2023-06-15T00:34:45.348Z,0.00
2023-06-15T00:35:45.359Z,0.00
2023-06-15T00:36:45.353Z,0.00
2023-06-15T00:37:45.384Z,0.00
2023-06-15T00:38:46.011Z,0.00
2023-06-15T00:39:45.342Z,0.00
2023-06-15T00:40:45.303Z,0.00
2023-06-15T00:41:45.301Z,0.00
2023-06-15T00:42:45.279Z,0.00
2023-06-15T00:43:45.277Z,0.00
2023-06-15T00:44:45.277Z,0.00
2023-06-15T00:45:45.270Z,0.00
2023-06-15T00:46:45.269Z,0.00
2023-06-15T00:47:45.321Z,0.00
2023-06-15T00:48:45.249Z,0.00
2023-06-15T00:49:45.228Z,0.00
2023-06-15T00:50:47.543Z,0.00
2023-06-15T00:51:45.218Z,0.00
2023-06-15T00:52:46.205Z,0.00
2023-06-15T00:53:46.008Z,0.00
2023-06-15T00:54:45.205Z,0.00
2023-06-15T00:55:45.936Z,0.00
2023-06-15T00:56:45.172Z,0.00
2023-06-15T00:57:45.222Z,0.00
2023-06-15T00:58:45.148Z,0.00
2023-06-15T00:59:45.143Z,0.00
2023-06-15T01:00:45.159Z,0.00
2023-06-15T01:01:45.156Z,0.00
2023-06-15T01:02:45.169Z,0.00
2023-06-15T01:03:45.121Z,0.00
2023-06-15T01:04:45.162Z,0.00
2023-06-15T01:05:45.110Z,0.00
2023-06-15T01:06:45.106Z,0.00
2023-06-15T01:07:45.102Z,0.00
2023-06-15T01:08:45.080Z,0.00
2023-06-15T01:09:45.084Z,0.00
2023-06-15T01:10:45.092Z,0.00
2023-06-15T01:11:45.065Z,0.00
2023-06-15T01:12:45.955Z,0.00
2023-06-15T01:13:45.048Z,0.00
2023-06-15T01:14:45.043Z,0.00
2023-06-15T01:15:45.037Z,0.00
2023-06-15T01:16:45.051Z,0.00
2023-06-15T01:17:45.121Z,0.00
2023-06-15T01:18:45.035Z,0.00
2023-06-15T01:19:45.019Z,0.00
2023-06-15T01:20:45.000Z,0.00
2023-06-15T01:21:44.996Z,0.00
2023-06-15T01:22:44.992Z,0.00
2023-06-15T01:23:45.017Z,0.00
2023-06-15T01:24:44.978Z,0.00
2023-06-15T01:25:44.969Z,0.00
2023-06-15T01:26:44.952Z,0.00
2023-06-15T01:27:44.948Z,0.00
2023-06-15T01:28:44.939Z,0.00
2023-06-15T01:29:44.941Z,0.00
2023-06-15T01:30:44.956Z,0.00
2023-06-15T01:31:45.961Z,0.00
2023-06-15T01:32:44.963Z,0.00
2023-06-15T01:33:44.907Z,0.00
2023-06-15T01:34:44.903Z,0.00
2023-06-15T01:35:44.885Z,0.00
2023-06-15T01:36:45.473Z,0.00
2023-06-15T01:37:44.880Z,0.00
2023-06-15T01:38:44.874Z,0.00
2023-06-15T01:39:44.866Z,0.00
2023-06-15T01:40:44.843Z,0.00
2023-06-15T01:41:44.855Z,0.00
2023-06-15T01:42:44.826Z,0.00
2023-06-15T01:43:44.814Z,0.00
2023-06-15T01:44:44.820Z,0.00
2023-06-15T01:45:44.801Z,0.00
2023-06-15T01:46:44.851Z,0.00
2023-06-15T01:47:44.839Z,0.00
2023-06-15T01:48:44.778Z,0.00
2023-06-15T01:49:44.775Z,0.00
2023-06-15T01:50:44.799Z,0.00
2023-06-15T01:51:44.796Z,0.00
2023-06-15T01:52:45.735Z,0.00
2023-06-15T01:53:44.754Z,0.00
2023-06-15T01:54:44.725Z,0.00
2023-06-15T01:55:44.726Z,0.00
2023-06-15T01:56:44.708Z,0.00
2023-06-15T01:57:44.706Z,0.00
2023-06-15T01:58:45.529Z,0.00
2023-06-15T01:59:44.691Z,0.00
2023-06-15T02:00:44.711Z,0.00
2023-06-15T02:01:44.689Z,0.00
2023-06-15T02:02:44.719Z,0.00
2023-06-15T02:03:44.658Z,0.00
2023-06-15T02:04:44.670Z,0.00
2023-06-15T02:05:46.538Z,0.00
2023-06-15T02:06:47.518Z,0.00
2023-06-15T02:07:44.640Z,0.00
2023-06-15T02:08:44.618Z,0.00
2023-06-15T02:09:44.611Z,0.00
2023-06-15T02:10:44.607Z,0.00
2023-06-15T02:11:44.615Z,0.00
2023-06-15T02:12:44.585Z,0.00
2023-06-15T02:13:44.602Z,0.00
2023-06-15T02:14:44.627Z,0.00
2023-06-15T02:15:44.553Z,0.00
2023-06-15T02:16:45.555Z,0.00
2023-06-15T02:17:44.570Z,0.00
2023-06-15T02:18:45.545Z,0.00
2023-06-15T02:19:45.484Z,0.00
2023-06-15T02:20:44.841Z,0.00
2023-06-15T02:21:44.526Z,0.00
2023-06-15T02:22:44.524Z,0.00
2023-06-15T02:23:44.543Z,0.00
2023-06-15T02:24:44.580Z,0.00
2023-06-15T02:25:44.460Z,0.00
2023-06-15T02:26:44.473Z,0.00
2023-06-15T02:27:44.478Z,0.00
2023-06-15T02:28:44.465Z,0.00
2023-06-15T02:29:45.956Z,0.00
2023-06-15T02:30:44.435Z,0.00
2023-06-15T02:31:44.422Z,0.00
2023-06-15T02:32:44.442Z,0.00
2023-06-15T02:33:44.453Z,0.00
2023-06-15T02:34:44.432Z,0.00
2023-06-15T02:35:45.057Z,0.00
2023-06-15T02:36:44.988Z,0.00
2023-06-15T02:37:44.949Z,0.00
2023-06-15T02:38:44.367Z,0.00
2023-06-15T02:39:44.345Z,0.00
2023-06-15T02:40:44.354Z,0.00
2023-06-15T02:41:44.375Z,0.00
2023-06-15T02:42:44.347Z,0.00
2023-06-15T02:43:44.961Z,0.00
2023-06-15T02:44:44.378Z,0.00
2023-06-15T02:45:45.062Z,0.00
2023-06-15T02:46:45.037Z,0.00
2023-06-15T02:47:45.366Z,0.00
2023-06-15T02:48:44.290Z,0.00
2023-06-15T02:49:44.308Z,0.00
2023-06-15T02:50:44.278Z,0.00
2023-06-15T02:51:44.268Z,0.00
2023-06-15T02:52:44.251Z,5.62
2023-06-15T02:53:46.070Z,5.62
2023-06-15T02:54:44.239Z,5.62
2023-06-15T02:55:44.224Z,5.62
2023-06-15T02:56:44.231Z,5.62
2023-06-15T02:57:45.959Z,5.62
2023-06-15T02:58:44.215Z,5.62
2023-06-15T02:59:44.195Z,11.25
2023-06-15T03:00:44.178Z,11.25
2023-06-15T03:01:44.190Z,11.25
2023-06-15T03:02:44.346Z,11.25
2023-06-15T03:03:44.171Z,11.25
2023-06-15T03:04:44.157Z,11.25
2023-06-15T03:05:44.158Z,16.88
2023-06-15T03:06:45.988Z,16.88
2023-06-15T03:07:46.044Z,16.88
2023-06-15T03:08:44.129Z,16.88
2023-06-15T03:09:44.133Z,22.50
2023-06-15T03:10:44.555Z,22.50
2023-06-15T03:11:45.046Z,22.50
2023-06-15T03:12:44.112Z,28.12
2023-06-15T03:13:44.097Z,28.12
2023-06-15T03:14:44.079Z,33.75
2023-06-15T03:15:44.088Z,33.75
2023-06-15T03:16:44.079Z,39.38
2023-06-15T03:17:44.084Z,39.38
2023-06-15T03:18:44.033Z,39.38
2023-06-15T03:19:44.040Z,45.00
2023-06-15T03:20:44.076Z,45.00
2023-06-15T03:21:44.031Z,50.62
2023-06-15T03:22:44.031Z,56.25
2023-06-15T03:23:44.065Z,56.25
2023-06-15T03:24:44.019Z,61.88
2023-06-15T03:25:43.990Z,67.50
2023-06-15T03:26:44.026Z,67.50
2023-06-15T03:27:44.981Z,67.50
2023-06-15T03:28:44.560Z,73.12
2023-06-15T03:29:43.970Z,78.75
2023-06-15T03:30:43.966Z,84.38
2023-06-15T03:31:43.974Z,90.00
2023-06-15T03:32:43.988Z,95.62
2023-06-15T03:33:43.929Z,101.25
2023-06-15T03:34:47.009Z,106.88
2023-06-15T03:35:43.910Z,123.75
2023-06-15T03:36:43.900Z,129.38
2023-06-15T03:37:44.903Z,163.12
2023-06-15T03:38:43.869Z,202.50
2023-06-15T03:39:43.898Z,258.75
2023-06-15T03:40:44.485Z,292.50
2023-06-15T03:41:43.859Z,298.12
2023-06-15T03:42:43.888Z,303.75
2023-06-15T03:43:43.841Z,331.88
2023-06-15T03:44:43.848Z,365.62
2023-06-15T03:45:43.842Z,382.50
2023-06-15T03:46:43.819Z,399.38
2023-06-15T03:47:43.895Z,416.25
2023-06-15T03:48:43.833Z,433.12
2023-06-15T03:49:43.813Z,433.12
2023-06-15T03:50:43.837Z,444.38
2023-06-15T03:51:43.813Z,466.88
2023-06-15T03:52:43.807Z,506.25
2023-06-15T03:53:44.486Z,528.75
2023-06-15T03:54:43.763Z,551.25
2023-06-15T03:55:43.766Z,579.38
2023-06-15T03:56:43.755Z,624.38
2023-06-15T03:57:43.723Z,652.50
2023-06-15T03:58:43.784Z,669.38
2023-06-15T03:59:43.717Z,686.25
2023-06-15T04:00:43.752Z,708.75
2023-06-15T04:01:43.697Z,736.88
2023-06-15T04:02:43.722Z,753.75
2023-06-15T04:03:43.791Z,759.38
2023-06-15T04:04:43.724Z,781.88
2023-06-15T04:05:43.694Z,781.88
2023-06-15T04:06:43.692Z,708.75
2023-06-15T04:07:43.659Z,787.50
2023-06-15T04:08:43.644Z,905.62
2023-06-15T04:09:44.475Z,945.00
2023-06-15T04:10:44.571Z,973.12
2023-06-15T04:11:43.618Z,1018.12
2023-06-15T04:12:43.612Z,1035.00
2023-06-15T04:13:43.602Z,1057.50
2023-06-15T04:14:43.981Z,1091.25
2023-06-15T04:15:43.608Z,1085.62
2023-06-15T04:16:43.594Z,1147.50
2023-06-15T04:17:43.680Z,1175.62
2023-06-15T04:18:43.560Z,1164.38
2023-06-15T04:19:43.586Z,1203.75
2023-06-15T04:20:43.548Z,1226.25
2023-06-15T04:21:43.557Z,1248.75
2023-06-15T04:22:43.553Z,1321.88
2023-06-15T04:23:43.622Z,1344.38
2023-06-15T04:24:43.529Z,1350.00
2023-06-15T04:25:43.509Z,1350.00
2023-06-15T04:26:43.536Z,1344.38
2023-06-15T04:27:43.486Z,1344.38
2023-06-15T04:28:43.498Z,1389.38
2023-06-15T04:29:43.476Z,1445.62
2023-06-15T04:30:43.483Z,1462.50
2023-06-15T04:31:43.518Z,1473.75
2023-06-15T04:32:44.146Z,1496.25
2023-06-15T04:33:43.802Z,1530.00
2023-06-15T04:34:43.453Z,1552.50
2023-06-15T04:35:43.432Z,1586.25
2023-06-15T04:36:44.050Z,1586.25
2023-06-15T04:37:43.425Z,1586.25
2023-06-15T04:38:43.448Z,1597.50
2023-06-15T04:39:43.407Z,1614.38
2023-06-15T04:40:43.426Z,1659.38
2023-06-15T04:41:43.392Z,1687.50
2023-06-15T04:42:43.393Z,1715.62
2023-06-15T04:43:43.409Z,1760.62
2023-06-15T04:44:43.394Z,1749.38
2023-06-15T04:45:43.376Z,1766.25
2023-06-15T04:46:43.363Z,1788.75
2023-06-15T04:47:43.429Z,1794.38
2023-06-15T04:48:43.329Z,1811.25
2023-06-15T04:49:43.365Z,1811.25
2023-06-15T04:50:43.327Z,1687.50
2023-06-15T04:51:43.328Z,1698.75
2023-06-15T04:52:43.309Z,1867.50
2023-06-15T04:53:43.315Z,1918.12
2023-06-15T04:54:44.085Z,1856.25
2023-06-15T04:55:43.290Z,1755.00
2023-06-15T04:56:44.034Z,1411.88
2023-06-15T04:57:43.281Z,1665.00
2023-06-15T04:58:43.284Z,1856.25
2023-06-15T04:59:43.261Z,1890.00
2023-06-15T05:00:43.254Z,1901.25
2023-06-15T05:01:43.244Z,1985.62
2023-06-15T05:02:43.386Z,1890.00
2023-06-15T05:03:43.262Z,1833.75
2023-06-15T05:04:43.247Z,1901.25
2023-06-15T05:05:43.220Z,2013.75
2023-06-15T05:06:43.220Z,2081.25
2023-06-15T05:07:43.197Z,2165.62
2023-06-15T05:08:43.196Z,2261.25
2023-06-15T05:09:43.305Z,2278.12
2023-06-15T05:10:46.502Z,2216.25
2023-06-15T05:11:44.175Z,2081.25
2023-06-15T05:12:44.011Z,1963.12
2023-06-15T05:13:43.167Z,1985.62
2023-06-15T05:14:43.185Z,2160.00
2023-06-15T05:15:44.050Z,2278.12
2023-06-15T05:16:43.129Z,2323.12
2023-06-15T05:17:43.159Z,2334.38
2023-06-15T05:18:43.118Z,2334.38
2023-06-15T05:19:43.132Z,2328.75
2023-06-15T05:20:45.052Z,2300.62
2023-06-15T05:21:43.081Z,2300.62
2023-06-15T05:22:43.122Z,2340.00
2023-06-15T05:23:43.185Z,2317.50
2023-06-15T05:24:43.068Z,2272.50
2023-06-15T05:25:43.078Z,2283.75
2023-06-15T05:26:43.041Z,2300.62
2023-06-15T05:27:43.047Z,2227.50
2023-06-15T05:28:44.689Z,2233.12
2023-06-15T05:29:44.015Z,2323.12
2023-06-15T05:30:43.035Z,2508.75
2023-06-15T05:31:43.066Z,2604.38
2023-06-15T05:32:43.060Z,2542.50
2023-06-15T05:33:43.003Z,2441.25
2023-06-15T05:34:42.995Z,2407.50
2023-06-15T05:35:43.030Z,2424.38
2023-06-15T05:36:55.724Z,2401.88
2023-06-15T05:37:44.995Z,2306.25
2023-06-15T05:38:42.966Z,2238.75
2023-06-15T05:39:42.966Z,2351.25
2023-06-15T05:40:42.947Z,2508.75
2023-06-15T05:41:43.807Z,2480.62
2023-06-15T05:42:45.528Z,2486.25
2023-06-15T05:43:44.610Z,2508.75
2023-06-15T05:44:43.597Z,2401.88
2023-06-15T05:45:42.932Z,2390.62
2023-06-15T05:46:42.914Z,2486.25
2023-06-15T05:48:16.548Z,2576.25
2023-06-15T05:48:43.608Z,2548.12
2023-06-15T05:49:42.896Z,2520.00
2023-06-15T05:50:42.911Z,2604.38
2023-06-15T05:51:42.873Z,2587.50
2023-06-15T05:52:48.071Z,2548.12
2023-06-15T05:53:42.876Z,2508.75
2023-06-15T05:54:42.856Z,2503.12
2023-06-15T05:55:42.848Z,2520.00
2023-06-15T05:56:42.858Z,2531.25
2023-06-15T05:57:42.830Z,2514.38
2023-06-15T05:58:42.814Z,2525.62
2023-06-15T05:59:42.812Z,2520.00
2023-06-15T06:00:42.864Z,2480.62
2023-06-15T06:01:43.512Z,2581.88
2023-06-15T06:02:42.975Z,2694.38
2023-06-15T06:03:42.786Z,2688.75
2023-06-15T06:04:42.791Z,2610.00
2023-06-15T06:05:42.784Z,2581.88
2023-06-15T06:06:42.837Z,2632.50
2023-06-15T06:07:43.561Z,2795.62
2023-06-15T06:08:42.748Z,2806.88
2023-06-15T06:09:42.753Z,2745.00
2023-06-15T06:10:43.643Z,2716.88
2023-06-15T06:11:42.736Z,2700.00
2023-06-15T06:12:42.736Z,2716.88
2023-06-15T06:13:42.728Z,2795.62
2023-06-15T06:14:42.719Z,2790.00
2023-06-15T06:15:42.698Z,2756.25
2023-06-15T06:16:42.717Z,2728.12
2023-06-15T06:17:59.361Z,2773.12
2023-06-15T06:18:44.715Z,2840.62
2023-06-15T06:19:44.554Z,2851.88
2023-06-15T06:20:44.693Z,2823.75
2023-06-15T06:21:42.683Z,2801.25
2023-06-15T06:22:43.654Z,2801.25
2023-06-15T06:23:42.711Z,2728.12
2023-06-15T06:24:42.781Z,2683.12
2023-06-15T06:25:42.673Z,2632.50
2023-06-15T06:26:42.657Z,2610.00
2023-06-15T06:27:42.621Z,2587.50
2023-06-15T06:28:42.597Z,2598.75
2023-06-15T06:29:43.678Z,2621.25
2023-06-15T06:30:42.590Z,2688.75
2023-06-15T06:31:42.594Z,2688.75
2023-06-15T06:32:42.606Z,2570.62
2023-06-15T06:33:43.139Z,2525.62
2023-06-15T06:34:42.578Z,2559.38
2023-06-15T06:35:42.567Z,2542.50
2023-06-15T06:36:42.587Z,2503.12
2023-06-15T06:37:42.574Z,2553.75
2023-06-15T06:38:53.374Z,2593.12
2023-06-15T06:39:44.601Z,2581.88
2023-06-15T06:40:42.530Z,2514.38
2023-06-15T06:41:42.520Z,2418.75
2023-06-15T06:42:43.090Z,2216.25
2023-06-15T06:43:43.174Z,1946.25
2023-06-15T06:44:42.503Z,1771.88
2023-06-15T06:45:43.593Z,1704.38
2023-06-15T06:46:42.500Z,1687.50
2023-06-15T06:47:42.541Z,1676.25
2023-06-15T06:48:43.081Z,1676.25
2023-06-15T06:49:42.480Z,1670.62
2023-06-15T06:50:42.476Z,1665.00
2023-06-15T06:51:42.489Z,1665.00
2023-06-15T06:52:42.547Z,1670.62
2023-06-15T06:53:42.433Z,1665.00
2023-06-15T06:54:42.452Z,1670.62
2023-06-15T06:55:42.438Z,1665.00
2023-06-15T06:56:42.478Z,1665.00
2023-06-15T06:57:42.431Z,1659.38
2023-06-15T06:58:42.414Z,1659.38
2023-06-15T06:59:44.302Z,1653.75
2023-06-15T07:00:44.175Z,1659.38
2023-06-15T07:01:44.360Z,1648.12
2023-06-15T07:02:42.519Z,1653.75
2023-06-15T07:03:42.479Z,1648.12
2023-06-15T07:05:50.079Z,1648.12
2023-06-15T07:06:49.233Z,1653.75
2023-06-15T07:07:49.216Z,1648.12
2023-06-15T07:08:49.220Z,1642.50
2023-06-15T07:09:49.188Z,1653.75
2023-06-15T07:10:49.188Z,1670.62
2023-06-15T07:11:50.294Z,1681.88
2023-06-15T07:12:50.306Z,1721.25
2023-06-15T07:13:50.294Z,1800.00
2023-06-15T07:14:50.261Z,1884.38
2023-06-15T07:15:50.295Z,2008.12
2023-06-15T07:16:50.358Z,2182.50
2023-06-15T07:17:50.279Z,2261.25
2023-06-15T07:18:50.234Z,2210.62
2023-06-15T07:19:50.236Z,2098.12
2023-06-15T07:20:50.289Z,2070.00
2023-06-15T07:21:50.265Z,2041.88
2023-06-15T07:22:50.214Z,1957.50
2023-06-15T07:23:54.433Z,1906.88
2023-06-15T07:24:53.234Z,1873.12
2023-06-15T07:25:52.188Z,1946.25
2023-06-15T07:26:50.185Z,1980.00
2023-06-15T07:27:50.191Z,1929.38
2023-06-15T07:28:51.184Z,1783.12
2023-06-15T07:29:50.201Z,1681.88
2023-06-15T07:30:50.152Z,1676.25
2023-06-15T07:31:50.210Z,1726.88
2023-06-15T07:32:50.246Z,1771.88
2023-06-15T07:33:50.149Z,1755.00
2023-06-15T07:34:52.121Z,1721.25
2023-06-15T07:35:50.137Z,1693.12
2023-06-15T07:36:50.154Z,1659.38
2023-06-15T07:37:50.123Z,1636.88
2023-06-15T07:38:50.106Z,1620.00
2023-06-15T07:39:50.140Z,1631.25
2023-06-15T07:40:50.155Z,1625.62
2023-06-15T07:41:50.121Z,1614.38
2023-06-15T07:42:50.074Z,1614.38
2023-06-15T07:43:50.066Z,1603.12
2023-06-15T07:44:50.073Z,1580.62
2023-06-15T07:45:50.725Z,1580.62
2023-06-15T07:46:50.616Z,1563.75
2023-06-15T07:47:50.075Z,1535.62
2023-06-15T07:48:50.040Z,1541.25
2023-06-15T07:49:50.026Z,1541.25
2023-06-15T07:50:50.268Z,1518.75
2023-06-15T07:51:58.869Z,1513.12
2023-06-15T07:52:52.024Z,1518.75
2023-06-15T07:53:49.997Z,1535.62
2023-06-15T07:54:50.238Z,1552.50
2023-06-15T07:55:49.987Z,1558.12
2023-06-15T07:56:49.970Z,1558.12
2023-06-15T07:57:49.963Z,1546.88
2023-06-15T07:58:51.732Z,1569.38
2023-06-15T07:59:50.609Z,1597.50
2023-06-15T08:00:49.975Z,1580.62
2023-06-15T08:01:49.949Z,1558.12
2023-06-15T08:02:51.747Z,1552.50
2023-06-15T08:03:49.973Z,1575.00
2023-06-15T08:04:49.918Z,1586.25
2023-06-15T08:05:51.741Z,1591.88
2023-06-15T08:07:57.997Z,1659.38
2023-06-15T08:08:57.980Z,1704.38
2023-06-15T08:09:58.966Z,1710.00
2023-06-15T08:10:57.962Z,1693.12
2023-06-15T08:11:59.804Z,1541.25
2023-06-15T08:13:00.051Z,1215.00
2023-06-15T08:13:59.042Z,990.00
2023-06-15T08:14:59.046Z,883.12
2023-06-15T08:15:59.047Z,832.50
2023-06-15T08:16:59.034Z,787.50
2023-06-15T08:17:59.083Z,759.38
2023-06-15T08:18:59.022Z,720.00
2023-06-15T08:19:59.011Z,697.50
2023-06-15T08:20:59.004Z,669.38
2023-06-15T08:21:58.983Z,641.25
2023-06-15T08:22:58.982Z,618.75
2023-06-15T08:23:59.007Z,601.88
2023-06-15T08:24:58.999Z,585.00
2023-06-15T08:25:59.020Z,568.12
2023-06-15T08:26:58.962Z,556.88
2023-06-15T08:27:58.959Z,540.00
2023-06-15T08:29:59.946Z,523.12
2023-06-15T08:30:58.913Z,511.88
2023-06-15T08:31:59.916Z,506.25
2023-06-15T08:32:58.974Z,495.00
2023-06-15T08:33:58.990Z,489.38
2023-06-15T08:34:58.895Z,478.12
2023-06-15T08:35:58.874Z,472.50
2023-06-15T08:36:58.905Z,466.88
2023-06-15T08:37:59.461Z,466.88
2023-06-15T08:38:58.869Z,461.25
2023-06-15T08:40:58.855Z,455.62
2023-06-15T08:41:58.973Z,450.00
2023-06-15T08:42:58.869Z,450.00
2023-06-15T08:43:58.827Z,444.38
2023-06-15T08:45:00.448Z,444.38
2023-06-15T08:45:59.375Z,444.38
2023-06-15T08:46:58.808Z,438.75
2023-06-15T08:47:59.810Z,438.75
2023-06-15T08:49:00.440Z,438.75
2023-06-15T08:49:58.784Z,433.12
2023-06-15T08:50:58.754Z,433.12
2023-06-15T08:52:00.392Z,433.12
2023-06-15T08:52:58.740Z,433.12
2023-06-15T08:53:59.385Z,433.12
2023-06-15T08:55:00.374Z,427.50
2023-06-15T08:55:59.395Z,427.50
2023-06-15T08:56:58.728Z,433.12
2023-06-15T08:57:58.698Z,433.12
2023-06-15T08:58:58.707Z,433.12
2023-06-15T08:59:58.705Z,433.12
2023-06-15T09:00:59.681Z,433.12
2023-06-15T09:01:59.440Z,433.12
2023-06-15T09:02:58.759Z,433.12
2023-06-15T09:05:05.535Z,416.25
2023-06-15T09:06:05.527Z,410.62
2023-06-15T09:07:07.362Z,410.62
2023-06-15T09:08:06.613Z,410.62
2023-06-15T09:09:06.656Z,405.00
2023-06-15T09:10:06.601Z,405.00
2023-06-15T09:11:06.634Z,399.38
2023-06-15T09:12:06.615Z,399.38
2023-06-15T09:13:06.584Z,399.38
2023-06-15T09:14:06.567Z,405.00
2023-06-15T09:15:06.550Z,399.38
2023-06-15T09:16:06.548Z,399.38
2023-06-15T09:17:07.914Z,399.38
2023-06-15T09:18:07.624Z,410.62
2023-06-15T09:19:06.527Z,399.38
2023-06-15T09:20:06.540Z,399.38
2023-06-15T09:21:07.512Z,399.38
2023-06-15T09:22:06.492Z,399.38
2023-06-15T09:23:06.561Z,399.38
2023-06-15T09:24:06.537Z,399.38
2023-06-15T09:25:06.504Z,399.38
2023-06-15T09:26:07.386Z,399.38
2023-06-15T09:27:07.420Z,405.00
2023-06-15T09:29:12.864Z,405.00
2023-06-15T09:30:12.762Z,405.00
2023-06-15T09:31:12.768Z,410.62
2023-06-15T09:32:12.745Z,416.25
2023-06-15T09:33:15.595Z,416.25
2023-06-15T09:34:12.750Z,427.50
2023-06-15T09:35:12.737Z,438.75
2023-06-15T09:36:12.713Z,438.75
2023-06-15T09:37:13.803Z,450.00
2023-06-15T09:38:13.790Z,461.25
2023-06-15T09:39:15.661Z,461.25
2023-06-15T09:40:13.784Z,461.25
2023-06-15T09:41:13.789Z,461.25
2023-06-15T09:42:13.761Z,466.88
2023-06-15T09:43:13.768Z,478.12
2023-06-15T09:44:13.743Z,489.38
2023-06-15T09:45:15.604Z,483.75
2023-06-15T09:46:13.775Z,506.25
2023-06-15T09:47:17.604Z,517.50
2023-06-15T09:48:14.237Z,517.50
2023-06-15T09:49:15.609Z,511.88
2023-06-15T09:50:13.683Z,495.00
2023-06-15T09:51:13.699Z,478.12
2023-06-15T09:52:15.598Z,466.88
2023-06-15T09:53:15.622Z,455.62
2023-06-15T09:54:13.673Z,455.62
2023-06-15T09:55:13.665Z,444.38
2023-06-15T09:56:28.638Z,444.38
2023-06-15T09:57:15.652Z,405.00
2023-06-15T09:58:13.625Z,382.50
2023-06-15T09:59:13.634Z,388.12
2023-06-15T10:00:13.616Z,388.12
2023-06-15T10:01:15.208Z,388.12
2023-06-15T10:02:13.640Z,388.12
2023-06-15T10:03:13.606Z,405.00
2023-06-15T10:04:13.643Z,405.00
2023-06-15T10:05:13.604Z,399.38
2023-06-15T10:06:13.602Z,382.50
2023-06-15T10:07:13.596Z,371.25
2023-06-15T10:08:14.557Z,416.25
2023-06-15T10:09:13.552Z,421.88
2023-06-15T10:10:14.248Z,438.75
2023-06-15T10:11:13.568Z,427.50
2023-06-15T10:12:14.212Z,410.62
2023-06-15T10:13:13.523Z,410.62
2023-06-15T10:14:13.496Z,405.00
2023-06-15T10:15:15.224Z,399.38
2023-06-15T10:16:13.484Z,393.75
2023-06-15T10:17:15.146Z,393.75
2023-06-15T10:18:13.568Z,393.75
2023-06-15T10:19:13.496Z,388.12
2023-06-15T10:20:13.531Z,376.88
2023-06-15T10:21:13.442Z,365.62
2023-06-15T10:22:13.469Z,365.62
2023-06-15T10:23:13.434Z,371.25
2023-06-15T10:24:13.497Z,354.38
2023-06-15T10:25:13.751Z,354.38
2023-06-15T10:26:13.394Z,354.38
2023-06-15T10:27:13.422Z,354.38
2023-06-15T10:28:14.190Z,360.00
2023-06-15T10:29:13.398Z,360.00
2023-06-15T10:30:13.414Z,354.38
2023-06-15T10:31:13.383Z,354.38
2023-06-15T10:32:13.405Z,343.12
2023-06-15T10:33:13.768Z,343.12
2023-06-15T10:34:13.347Z,315.00
2023-06-15T10:35:13.369Z,286.88
2023-06-15T10:36:13.346Z,315.00
2023-06-15T10:37:14.155Z,337.50
2023-06-15T10:38:14.164Z,348.75
2023-06-15T10:39:13.321Z,360.00
2023-06-15T10:40:13.765Z,354.38
2023-06-15T10:41:13.311Z,360.00
2023-06-15T10:42:13.732Z,365.62
2023-06-15T10:43:13.296Z,360.00
2023-06-15T10:44:13.299Z,348.75
2023-06-15T10:45:13.263Z,343.12
2023-06-15T10:46:13.286Z,331.88
2023-06-15T10:47:15.633Z,326.25
2023-06-15T10:48:14.126Z,320.62
2023-06-15T10:49:13.240Z,320.62
2023-06-15T10:50:13.271Z,320.62
2023-06-15T10:51:14.136Z,320.62
2023-06-15T10:52:14.244Z,320.62
2023-06-15T10:54:20.989Z,326.25
2023-06-15T10:55:22.073Z,326.25
2023-06-15T10:56:22.197Z,331.88
2023-06-15T10:57:22.086Z,337.50
2023-06-15T10:58:22.059Z,348.75
2023-06-15T10:59:22.056Z,348.75
2023-06-15T11:00:22.121Z,360.00
2023-06-15T11:01:22.616Z,365.62
2023-06-15T11:02:23.872Z,371.25
2023-06-15T11:03:22.876Z,399.38
2023-06-15T11:04:22.082Z,393.75
2023-06-15T11:05:22.032Z,405.00
2023-06-15T11:06:22.998Z,360.00
2023-06-15T11:07:22.005Z,399.38
2023-06-15T11:08:22.463Z,326.25
2023-06-15T11:09:21.985Z,309.38
2023-06-15T11:10:22.070Z,298.12
2023-06-15T11:11:22.049Z,292.50
2023-06-15T11:12:22.016Z,298.12
2023-06-15T11:13:21.950Z,298.12
2023-06-15T11:14:21.956Z,337.50
2023-06-15T11:15:21.936Z,320.62
2023-06-15T11:16:21.936Z,315.00
2023-06-15T11:17:23.504Z,326.25
2023-06-15T11:18:23.439Z,309.38
2023-06-15T11:19:23.869Z,292.50
2023-06-15T11:20:21.891Z,292.50
2023-06-15T11:21:21.889Z,286.88
2023-06-15T11:22:21.978Z,292.50
2023-06-15T11:23:21.889Z,298.12
2023-06-15T11:24:21.950Z,303.75
2023-06-15T11:25:23.371Z,309.38
2023-06-15T11:26:21.853Z,315.00
2023-06-15T11:27:21.833Z,315.00
2023-06-15T11:28:35.065Z,320.62
2023-06-15T11:29:23.868Z,320.62
2023-06-15T11:30:21.825Z,326.25
2023-06-15T11:31:21.839Z,331.88
2023-06-15T11:32:21.892Z,331.88
2023-06-15T11:33:21.847Z,337.50
2023-06-15T11:34:21.786Z,343.12
2023-06-15T11:35:21.779Z,348.75
2023-06-15T11:36:23.367Z,343.12
2023-06-15T11:37:23.371Z,331.88
2023-06-15T11:38:23.409Z,326.25
2023-06-15T11:39:23.467Z,320.62
2023-06-15T11:40:21.751Z,320.62
2023-06-15T11:41:21.743Z,320.62
2023-06-15T11:42:22.452Z,315.00
2023-06-15T11:43:21.723Z,286.88
2023-06-15T11:44:21.725Z,315.00
2023-06-15T11:45:21.746Z,309.38
2023-06-15T11:46:21.706Z,326.25
2023-06-15T11:47:21.763Z,326.25
2023-06-15T11:48:21.679Z,326.25
2023-06-15T11:49:21.662Z,337.50
2023-06-15T11:50:21.666Z,337.50
2023-06-15T11:51:21.685Z,337.50
2023-06-15T11:52:21.707Z,337.50
2023-06-15T11:53:21.633Z,320.62
2023-06-15T11:54:23.436Z,343.12
2023-06-15T11:55:21.652Z,354.38
2023-06-15T11:56:21.619Z,354.38
2023-06-15T11:57:24.472Z,354.38
2023-06-15T11:58:21.589Z,354.38
2023-06-15T11:59:21.573Z,343.12
2023-06-15T12:00:21.590Z,337.50
2023-06-15T12:01:21.652Z,331.88
2023-06-15T12:02:21.589Z,275.62
2023-06-15T12:03:21.571Z,298.12
2023-06-15T12:04:21.574Z,275.62
2023-06-15T12:05:21.581Z,258.75
2023-06-15T12:06:21.551Z,247.50
2023-06-15T12:07:32.633Z,230.62
2023-06-15T12:08:23.523Z,225.00
2023-06-15T12:09:21.532Z,225.00
2023-06-15T12:10:21.504Z,230.62
2023-06-15T12:11:21.493Z,230.62
2023-06-15T12:12:21.513Z,236.25
2023-06-15T12:13:21.501Z,298.12
2023-06-15T12:14:21.491Z,298.12
2023-06-15T12:15:21.501Z,298.12
2023-06-15T12:16:21.492Z,298.12
2023-06-15T12:17:21.511Z,298.12
2023-06-15T12:18:21.438Z,292.50
2023-06-15T12:19:23.434Z,286.88
2023-06-15T12:20:21.503Z,286.88
2023-06-15T12:21:23.179Z,286.88
2023-06-15T12:22:33.117Z,230.62
2023-06-15T12:23:22.403Z,281.25
2023-06-15T12:24:23.989Z,281.25
2023-06-15T12:25:22.939Z,225.00
2023-06-15T12:26:21.378Z,225.00
2023-06-15T12:27:21.388Z,213.75
2023-06-15T12:28:21.392Z,208.12
2023-06-15T12:29:21.382Z,208.12
2023-06-15T12:30:21.863Z,208.12
2023-06-15T12:31:21.349Z,213.75
2023-06-15T12:32:21.333Z,247.50
2023-06-15T12:33:21.367Z,270.00
2023-06-15T12:34:23.009Z,270.00
2023-06-15T12:35:21.320Z,270.00
2023-06-15T12:36:21.285Z,270.00
2023-06-15T12:37:22.302Z,270.00
2023-06-15T12:38:22.923Z,270.00
2023-06-15T12:39:21.277Z,270.00
2023-06-15T12:40:21.258Z,270.00
2023-06-15T12:41:21.497Z,264.38
2023-06-15T12:42:21.227Z,264.38