createdAt,value
2017-01-28T14:51:30.140Z,998.7
2017-01-28T14:51:52.220Z,998.7
2017-01-28T14:52:13.564Z,998.7
2017-01-28T14:52:35.662Z,998.8
2017-01-28T14:52:56.969Z,998.8
2017-01-28T14:53:18.305Z,998.8
2017-01-28T14:53:39.621Z,998.8
2017-01-28T14:54:00.935Z,998.8
2017-01-28T14:54:22.253Z,998.8
2017-01-28T14:54:43.567Z,998.8
2017-01-28T14:55:04.845Z,998.9
2017-01-28T14:55:26.125Z,998.9
2017-01-28T14:55:47.499Z,998.8
2017-01-28T14:56:08.966Z,998.8
2017-01-28T14:56:30.258Z,998.9
2017-01-28T14:56:51.532Z,998.8
2017-01-28T14:57:12.844Z,998.8
2017-01-28T14:57:34.139Z,998.8
2017-01-28T14:57:55.429Z,998.9
2017-01-28T14:58:16.743Z,998.9
2017-01-28T14:58:38.058Z,998.9
2017-01-28T14:58:59.357Z,998.9
2017-01-28T14:59:20.657Z,998.9
2017-01-28T14:59:41.952Z,998.9
2017-01-28T15:00:03.238Z,998.9
2017-01-28T15:00:24.527Z,998.9
2017-01-28T15:00:45.815Z,998.9
2017-01-28T15:01:07.187Z,998.9
2017-01-28T15:01:28.473Z,998.9
2017-01-28T15:01:50.003Z,999
2017-01-28T15:02:11.289Z,999
2017-01-28T15:02:32.645Z,999
2017-01-28T15:02:54.004Z,998.9
2017-01-28T15:03:15.322Z,998.9
2017-01-28T15:03:36.644Z,999
2017-01-28T15:03:57.930Z,998.9
2017-01-28T15:04:19.223Z,998.9
2017-01-28T15:04:41.101Z,998.9
2017-01-28T15:05:02.395Z,998.9
2017-01-28T15:05:23.876Z,998.9
2017-01-28T15:05:45.173Z,998.9
2017-01-28T15:06:06.507Z,998.9
2017-01-28T15:06:27.805Z,998.9
2017-01-28T15:06:49.117Z,999
2017-01-28T15:07:10.378Z,998.9
2017-01-28T15:07:31.680Z,999
2017-01-28T15:07:52.997Z,999
2017-01-28T15:08:14.330Z,999
2017-01-28T15:08:35.636Z,999
2017-01-28T15:08:56.956Z,999
2017-01-28T15:09:18.248Z,999
2017-01-28T15:09:39.538Z,999
2017-01-28T15:10:00.831Z,999.1
2017-01-28T15:10:22.118Z,999
2017-01-28T15:10:43.411Z,999
2017-01-28T15:11:04.723Z,999
2017-01-28T15:11:26.013Z,999.1
2017-01-28T15:11:47.304Z,999
2017-01-28T15:12:08.617Z,999.1
2017-01-28T15:12:29.909Z,999
2017-01-28T15:12:51.218Z,999
2017-01-28T15:13:12.527Z,999
2017-01-28T15:13:33.826Z,999
2017-01-28T15:13:55.117Z,999
2017-01-28T15:14:16.444Z,999.1
2017-01-28T15:14:37.739Z,999
2017-01-28T15:14:59.046Z,999
2017-01-28T15:15:20.367Z,999
2017-01-28T15:15:41.664Z,999
2017-01-28T15:16:02.953Z,999.1
2017-01-28T15:16:24.259Z,999
2017-01-28T15:16:45.546Z,999
2017-01-28T15:17:06.834Z,999
2017-01-28T15:17:28.117Z,999
2017-01-28T15:17:49.417Z,999
2017-01-28T15:18:10.750Z,999
2017-01-28T15:18:32.045Z,999
2017-01-28T15:18:53.362Z,999
2017-01-28T15:19:14.662Z,999
2017-01-28T15:19:35.950Z,999
2017-01-28T15:19:57.241Z,999
2017-01-28T15:20:18.545Z,999
2017-01-28T15:20:39.831Z,999
2017-01-28T15:21:01.134Z,999
2017-01-28T15:21:22.439Z,999
2017-01-28T15:21:43.720Z,999
2017-01-28T15:22:05.037Z,999.1
2017-01-28T15:22:26.327Z,999
2017-01-28T15:22:47.619Z,999.1
2017-01-28T15:23:08.907Z,999.1
2017-01-28T15:23:31.064Z,999.1
2017-01-28T15:23:52.391Z,999.1
2017-01-28T15:24:13.690Z,999.1
2017-01-28T15:24:34.998Z,999.1
2017-01-28T15:24:56.291Z,999.1
2017-01-28T15:25:17.565Z,999.1
2017-01-28T15:25:38.851Z,999.1
2017-01-28T15:26:00.130Z,999.1
2017-01-28T15:26:21.409Z,999.1
2017-01-28T15:26:42.696Z,999.1
2017-01-28T15:27:03.992Z,999.1
2017-01-28T15:27:25.316Z,999.1
2017-01-28T15:27:47.488Z,999.1
2017-01-28T15:28:08.794Z,999.1
2017-01-28T15:28:30.095Z,999.1
2017-01-28T15:28:51.381Z,999.1
2017-01-28T15:29:12.710Z,999.1
2017-01-28T15:29:33.995Z,999.1
2017-01-28T15:29:55.305Z,999.1
2017-01-28T15:30:16.580Z,999.1
2017-01-28T15:30:37.866Z,999.1
2017-01-28T15:30:59.174Z,999.1
2017-01-28T15:31:20.488Z,999.1
2017-01-28T15:31:41.766Z,999.1
2017-01-28T15:32:03.071Z,999.1
2017-01-28T15:32:24.366Z,999.1
2017-01-28T15:32:45.658Z,999.1
2017-01-28T15:33:06.953Z,999.1
2017-01-28T15:33:28.260Z,999.1
2017-01-28T15:33:49.541Z,999.1
2017-01-28T15:34:10.890Z,999.1
2017-01-28T15:34:32.225Z,999.1
2017-01-28T15:34:53.510Z,999.1
2017-01-28T15:35:14.818Z,999.1
2017-01-28T15:35:36.166Z,999.2
2017-01-28T15:35:57.451Z,999.1
2017-01-28T15:36:18.744Z,999.1
2017-01-28T15:36:40.017Z,999.1
2017-01-28T15:37:01.776Z,999.2
2017-01-28T15:37:23.156Z,999.2
2017-01-28T15:37:44.494Z,999.2
2017-01-28T15:38:05.794Z,999.1
2017-01-28T15:38:27.126Z,999.1
2017-01-28T15:38:48.432Z,999.1
2017-01-28T15:39:09.766Z,999.1
2017-01-28T15:39:31.051Z,999.1
2017-01-28T15:39:52.346Z,999.2
2017-01-28T15:40:13.645Z,999.1
2017-01-28T15:40:34.988Z,999.1
2017-01-28T15:40:56.295Z,999.2
2017-01-28T15:41:17.613Z,999.2
2017-01-28T15:41:38.932Z,999.2
2017-01-28T15:42:00.230Z,999.2
2017-01-28T15:42:21.532Z,999.2
2017-01-28T15:42:42.832Z,999.2
2017-01-28T15:43:04.138Z,999.2
2017-01-28T15:43:25.429Z,999.2
2017-01-28T15:43:46.717Z,999.2
2017-01-28T15:44:08.108Z,999.2
2017-01-28T15:44:29.450Z,999.1
2017-01-28T15:44:50.778Z,999.1
2017-01-28T15:45:12.085Z,999.1
2017-01-28T15:45:33.409Z,999.1
2017-01-28T15:45:54.696Z,999.1
2017-01-28T15:46:15.979Z,999.1
2017-01-28T15:46:37.337Z,999.1
2017-01-28T15:46:58.748Z,999.1
2017-01-28T15:47:20.049Z,999.1
2017-01-28T15:47:41.385Z,999.1
2017-01-28T15:48:02.708Z,999.1
2017-01-28T15:48:24.068Z,999.1
2017-01-28T15:48:45.362Z,999.1
2017-01-28T15:49:06.613Z,999.1
2017-01-28T15:49:27.907Z,999.1
2017-01-28T15:49:49.300Z,999.1
2017-01-28T15:50:10.618Z,999.1
2017-01-28T15:50:31.930Z,999.1
2017-01-28T15:50:53.277Z,999.1
2017-01-28T15:51:14.597Z,999.1
2017-01-28T15:51:35.905Z,999.1
2017-01-28T15:51:57.198Z,999.2
2017-01-28T15:52:18.491Z,999.1
2017-01-28T15:52:39.780Z,999.2
2017-01-28T15:53:01.121Z,999.1
2017-01-28T15:53:22.414Z,999.1
2017-01-28T15:53:43.713Z,999.1
2017-01-28T15:54:05.028Z,999.2
2017-01-28T15:54:26.393Z,999.1
2017-01-28T15:54:47.800Z,999.2
2017-01-28T15:55:09.165Z,999.1
2017-01-28T15:55:30.501Z,999.1
2017-01-28T15:55:52.508Z,999.1
2017-01-28T15:56:13.812Z,999.1
2017-01-28T15:56:35.094Z,999.1
2017-01-28T15:56:56.663Z,999.1
2017-01-28T15:57:17.949Z,999.1
2017-01-28T15:57:39.272Z,999.1
2017-01-28T15:58:00.569Z,999.1
2017-01-28T15:58:21.868Z,999.1
2017-01-28T15:58:43.182Z,999.1
2017-01-28T15:59:04.532Z,999.1
2017-01-28T15:59:25.889Z,999.1
2017-01-28T15:59:47.164Z,999
2017-01-28T16:00:08.468Z,999.1
2017-01-28T16:00:29.881Z,999.1
2017-01-28T16:00:51.185Z,999.1
2017-01-28T16:01:12.491Z,999
2017-01-28T16:01:34.583Z,999.1
2017-01-28T16:01:55.880Z,999.1
2017-01-28T16:02:17.173Z,999.1
2017-01-28T16:02:38.546Z,999.1
2017-01-28T16:02:59.847Z,999.1
2017-01-28T16:03:21.129Z,999.1
2017-01-28T16:03:42.418Z,999.1
2017-01-28T16:04:03.725Z,999.1
2017-01-28T16:04:25.024Z,999.2
2017-01-28T16:04:46.340Z,999.1
2017-01-28T16:05:07.654Z,999.1
2017-01-28T16:05:28.989Z,999.1
2017-01-28T16:05:50.342Z,999.2
2017-01-28T16:06:11.699Z,999.2
2017-01-28T16:06:33.035Z,999.1
2017-01-28T16:06:55.090Z,999.1
2017-01-28T16:07:16.391Z,999.2
2017-01-28T16:07:37.721Z,999.2
2017-01-28T16:07:58.992Z,999.1
2017-01-28T16:08:20.299Z,999.1
2017-01-28T16:08:41.602Z,999.1
2017-01-28T16:09:02.908Z,999.1
2017-01-28T16:09:24.243Z,999.1
2017-01-28T16:09:45.526Z,999.1
2017-01-28T16:10:06.913Z,999.1
2017-01-28T16:10:28.198Z,999.1
2017-01-28T16:10:49.507Z,999.1
2017-01-28T16:11:10.800Z,999.1
2017-01-28T16:11:32.105Z,999.1
2017-01-28T16:11:53.398Z,999.1
2017-01-28T16:12:14.709Z,999.1
2017-01-28T16:12:36.203Z,999.1
2017-01-28T16:12:57.735Z,999.1
2017-01-28T16:13:20.107Z,999.2
2017-01-28T16:13:41.460Z,999.1
2017-01-28T16:14:02.903Z,999.1
2017-01-28T16:14:24.198Z,999.2
2017-01-28T16:14:45.510Z,999.2
2017-01-28T16:15:06.819Z,999.1
2017-01-28T16:15:28.138Z,999.2
2017-01-28T16:15:49.423Z,999.1
2017-01-28T16:16:10.786Z,999.2
2017-01-28T16:16:32.135Z,999.2
2017-01-28T16:16:53.451Z,999.2
2017-01-28T16:17:14.741Z,999.2
2017-01-28T16:17:36.019Z,999.2
2017-01-28T16:17:57.348Z,999.2
2017-01-28T16:18:18.643Z,999.2
2017-01-28T16:18:39.919Z,999.2
2017-01-28T16:19:01.264Z,999.2
2017-01-28T16:19:22.531Z,999.2
2017-01-28T16:19:43.835Z,999.2
2017-01-28T16:20:05.134Z,999.2
2017-01-28T16:20:26.497Z,999.2
2017-01-28T16:20:47.918Z,999.2
2017-01-28T16:21:09.205Z,999.2
2017-01-28T16:21:30.569Z,999.2
2017-01-28T16:21:51.855Z,999.2
2017-01-28T16:22:13.189Z,999.2
2017-01-28T16:22:34.488Z,999.2
2017-01-28T16:22:55.791Z,999.2
2017-01-28T16:23:17.116Z,999.2
2017-01-28T16:23:38.435Z,999.2
2017-01-28T16:23:59.770Z,999.2
2017-01-28T16:24:21.179Z,999.3
2017-01-28T16:24:42.564Z,999.2
2017-01-28T16:25:03.962Z,999.2
2017-01-28T16:25:25.280Z,999.2
2017-01-28T16:25:46.566Z,999.2
2017-01-28T16:26:07.858Z,999.2
2017-01-28T16:26:29.135Z,999.2
2017-01-28T16:26:50.432Z,999.2
2017-01-28T16:27:11.719Z,999.2
2017-01-28T16:27:32.996Z,999.2
2017-01-28T16:27:54.422Z,999.2
2017-01-28T16:28:15.696Z,999.2
2017-01-28T16:28:36.997Z,999.2
2017-01-28T16:28:58.302Z,999.2
2017-01-28T16:29:19.617Z,999.2
2017-01-28T16:29:40.918Z,999.1
2017-01-28T16:30:02.208Z,999.2
2017-01-28T16:30:23.503Z,999.2
2017-01-28T16:30:44.819Z,999.2
2017-01-28T16:31:06.135Z,999.2
2017-01-28T16:31:27.431Z,999.2
2017-01-28T16:31:48.732Z,999.1
2017-01-28T16:32:10.023Z,999.2
2017-01-28T16:32:31.384Z,999.1
2017-01-28T16:32:52.750Z,999.2
2017-01-28T16:33:14.030Z,999.2
2017-01-28T16:33:35.349Z,999.2
2017-01-28T16:33:56.654Z,999.2
2017-01-28T16:34:17.929Z,999.2
2017-01-28T16:34:39.218Z,999.2
2017-01-28T16:35:00.516Z,999.2
2017-01-28T16:35:21.813Z,999.2
2017-01-28T16:35:43.094Z,999.2
2017-01-28T16:36:04.389Z,999.2
2017-01-28T16:36:25.683Z,999.2
2017-01-28T16:36:46.980Z,999.2
2017-01-28T16:37:08.281Z,999.2
2017-01-28T16:37:29.597Z,999.2
2017-01-28T16:37:50.996Z,999.2
2017-01-28T16:38:12.370Z,999.2
2017-01-28T16:38:33.662Z,999.2
2017-01-28T16:38:54.953Z,999.2
2017-01-28T16:39:16.263Z,999.2
2017-01-28T16:39:37.626Z,999.2
2017-01-28T16:39:58.924Z,999.2
2017-01-28T16:40:20.229Z,999.2
2017-01-28T16:40:41.560Z,999.2
2017-01-28T16:41:02.854Z,999.3
2017-01-28T16:41:24.133Z,999.2
2017-01-28T16:41:45.453Z,999.2
2017-01-28T16:42:06.739Z,999.2
2017-01-28T16:42:28.039Z,999.2
2017-01-28T16:42:49.377Z,999.2
2017-01-28T16:43:10.657Z,999.2
2017-01-28T16:43:31.944Z,999.2
2017-01-28T16:43:53.233Z,999.2
2017-01-28T16:44:14.524Z,999.2
2017-01-28T16:44:35.816Z,999.2
2017-01-28T16:44:57.088Z,999.2
2017-01-28T16:45:18.383Z,999.2
2017-01-28T16:45:39.680Z,999.2
2017-01-28T16:46:00.967Z,999.2
2017-01-28T16:46:22.273Z,999.2
2017-01-28T16:46:43.549Z,999.2
2017-01-28T16:47:04.869Z,999.3
2017-01-28T16:47:26.169Z,999.2
2017-01-28T16:47:47.646Z,999.2
2017-01-28T16:48:09.315Z,999.3
2017-01-28T16:48:30.973Z,999.2
2017-01-28T16:48:52.302Z,999.2
2017-01-28T16:49:13.806Z,999.3
2017-01-28T16:49:35.125Z,999.3
2017-01-28T16:49:56.437Z,999.3
2017-01-28T16:50:17.843Z,999.3
2017-01-28T16:50:39.205Z,999.3
2017-01-28T16:51:00.487Z,999.3
2017-01-28T16:51:21.797Z,999.3
2017-01-28T16:51:43.110Z,999.3
2017-01-28T16:52:04.424Z,999.3
2017-01-28T16:52:25.762Z,999.3
2017-01-28T16:52:47.047Z,999.3
2017-01-28T16:53:08.412Z,999.3
2017-01-28T16:53:29.705Z,999.3
2017-01-28T16:53:50.981Z,999.3
2017-01-28T16:54:12.277Z,999.3
2017-01-28T16:54:33.566Z,999.3
2017-01-28T16:54:54.890Z,999.3
2017-01-28T16:55:16.186Z,999.3
2017-01-28T16:55:37.470Z,999.3
2017-01-28T16:55:58.792Z,999.3
2017-01-28T16:56:20.068Z,999.3
2017-01-28T16:56:41.347Z,999.3
2017-01-28T16:57:02.646Z,999.3
2017-01-28T16:57:23.947Z,999.3
2017-01-28T16:57:45.235Z,999.3
2017-01-28T16:58:06.531Z,999.2
2017-01-28T16:58:28.166Z,999.3
2017-01-28T16:58:49.447Z,999.3
2017-01-28T16:59:10.725Z,999.3
2017-01-28T16:59:32.016Z,999.3
2017-01-28T16:59:53.292Z,999.2
2017-01-28T17:00:14.571Z,999.2
2017-01-28T17:00:35.877Z,999.3
2017-01-28T17:00:57.816Z,999.2
2017-01-28T17:01:19.123Z,999.2
2017-01-28T17:01:40.436Z,999.2
2017-01-28T17:02:01.729Z,999.2
2017-01-28T17:02:23.031Z,999.2
2017-01-28T17:02:44.308Z,999.2
2017-01-28T17:03:05.587Z,999.2
2017-01-28T17:03:26.907Z,999.2
2017-01-28T17:03:48.191Z,999.2
2017-01-28T17:04:09.490Z,999.2
2017-01-28T17:04:30.778Z,999.2
2017-01-28T17:04:52.070Z,999.2
2017-01-28T17:05:13.358Z,999.2
2017-01-28T17:05:34.666Z,999.2
2017-01-28T17:05:55.970Z,999.2
2017-01-28T17:06:17.264Z,999.2
2017-01-28T17:06:39.240Z,999.2
2017-01-28T17:07:00.536Z,999.2
2017-01-28T17:07:21.832Z,999.2
2017-01-28T17:07:43.159Z,999.2
2017-01-28T17:08:04.491Z,999.3
2017-01-28T17:08:25.791Z,999.2
2017-01-28T17:08:47.064Z,999.2
2017-01-28T17:09:08.336Z,999.3
2017-01-28T17:09:29.629Z,999.3
2017-01-28T17:09:50.935Z,999.3
2017-01-28T17:10:12.224Z,999.3
2017-01-28T17:10:33.522Z,999.3
2017-01-28T17:10:54.798Z,999.3
2017-01-28T17:11:16.127Z,999.3
2017-01-28T17:11:37.409Z,999.4
2017-01-28T17:11:58.723Z,999.3
2017-01-28T17:12:20.005Z,999.4
2017-01-28T17:12:41.273Z,999.3
2017-01-28T17:13:02.579Z,999.3
2017-01-28T17:13:23.893Z,999.4
2017-01-28T17:13:45.214Z,999.4
2017-01-28T17:14:06.533Z,999.4
2017-01-28T17:14:28.319Z,999.3
2017-01-28T17:14:49.668Z,999.3
2017-01-28T17:15:11.575Z,999.3
2017-01-28T17:15:33.564Z,999.4
2017-01-28T17:15:55.303Z,999.3
2017-01-28T17:16:16.650Z,999.4
2017-01-28T17:16:38.303Z,999.3
2017-01-28T17:16:59.644Z,999.4
2017-01-28T17:17:20.987Z,999.3
2017-01-28T17:17:43.342Z,999.4
2017-01-28T17:18:04.630Z,999.3
2017-01-28T17:18:26.678Z,999.4
2017-01-28T17:18:47.964Z,999.4
2017-01-28T17:19:09.300Z,999.3
2017-01-28T17:19:30.688Z,999.3
2017-01-28T17:19:52.340Z,999.3
2017-01-28T17:20:13.716Z,999.4
2017-01-28T17:20:35.998Z,999.4
2017-01-28T17:20:57.367Z,999.4
2017-01-28T17:21:18.750Z,999.4
2017-01-28T17:21:40.080Z,999.4
2017-01-28T17:22:01.966Z,999.4
2017-01-28T17:22:24.013Z,999.4
2017-01-28T17:22:45.288Z,999.4
2017-01-28T17:23:06.603Z,999.4
2017-01-28T17:23:28.328Z,999.4
2017-01-28T17:23:52.922Z,999.4
2017-01-28T17:24:15.516Z,999.4
2017-01-28T17:24:38.021Z,999.4
2017-01-28T17:25:00.801Z,999.4
2017-01-28T17:25:22.351Z,999.3
2017-01-28T17:25:44.127Z,999.3
2017-01-28T17:26:08.138Z,999.3
2017-01-28T17:26:32.691Z,999.4
2017-01-28T17:26:54.838Z,999.3
2017-01-28T17:27:17.796Z,999.4
2017-01-28T17:27:39.821Z,999.3
2017-01-28T17:28:02.087Z,999.3
2017-01-28T17:28:23.935Z,999.3
2017-01-28T17:28:46.356Z,999.3
2017-01-28T17:29:11.775Z,999.3
2017-01-28T17:29:34.022Z,999.3
2017-01-28T17:29:56.215Z,999.3
2017-01-28T17:30:17.776Z,999.4
2017-01-28T17:30:39.422Z,999.3
2017-01-28T17:31:00.748Z,999.4
2017-01-28T17:31:22.132Z,999.4
2017-01-28T17:31:44.747Z,999.4
2017-01-28T17:32:08.396Z,999.4
2017-01-28T17:32:30.031Z,999.3
2017-01-28T17:32:51.429Z,999.3
2017-01-28T17:33:12.769Z,999.3
2017-01-28T17:33:34.196Z,999.3
2017-01-28T17:33:55.528Z,999.3
2017-01-28T17:34:17.958Z,999.3
2017-01-28T17:34:39.256Z,999.3
2017-01-28T17:35:00.684Z,999.3
2017-01-28T17:35:22.690Z,999.3
2017-01-28T17:35:44.203Z,999.3
2017-01-28T17:36:05.511Z,999.3
2017-01-28T17:36:26.847Z,999.3
2017-01-28T17:36:48.124Z,999.3
2017-01-28T17:37:09.428Z,999.4
2017-01-28T17:37:30.721Z,999.4
2017-01-28T17:37:52.005Z,999.4
2017-01-28T17:38:13.309Z,999.4
2017-01-28T17:38:34.587Z,999.3
2017-01-28T17:38:55.879Z,999.4
2017-01-28T17:39:17.176Z,999.4
2017-01-28T17:39:38.481Z,999.4
2017-01-28T17:39:59.776Z,999.5
2017-01-28T17:40:21.057Z,999.4
2017-01-28T17:40:42.347Z,999.4
2017-01-28T17:41:03.626Z,999.4
2017-01-28T17:41:24.927Z,999.5
2017-01-28T17:41:47.210Z,999.4
2017-01-28T17:42:09.469Z,999.4
2017-01-28T17:42:30.777Z,999.5
2017-01-28T17:42:52.088Z,999.4
2017-01-28T17:43:13.383Z,999.4
2017-01-28T17:43:34.679Z,999.4
2017-01-28T17:43:55.986Z,999.4
2017-01-28T17:44:17.297Z,999.4
2017-01-28T17:44:38.602Z,999.4
2017-01-28T17:44:59.951Z,999.4
2017-01-28T17:45:22.020Z,999.4
2017-01-28T17:45:43.345Z,999.4
2017-01-28T17:46:04.659Z,999.4
2017-01-28T17:46:26.611Z,999.4
2017-01-28T17:46:47.909Z,999.5
2017-01-28T17:47:09.206Z,999.5
2017-01-28T17:47:30.506Z,999.5
2017-01-28T17:47:51.808Z,999.5
2017-01-28T17:48:13.091Z,999.5
2017-01-28T17:48:34.373Z,999.5
2017-01-28T17:48:55.686Z,999.5
2017-01-28T17:49:17.023Z,999.5
2017-01-28T17:49:38.320Z,999.5
2017-01-28T17:49:59.605Z,999.5
2017-01-28T17:50:20.899Z,999.5
2017-01-28T17:50:42.201Z,999.5
2017-01-28T17:51:03.550Z,999.5
2017-01-28T17:51:24.835Z,999.5
2017-01-28T17:51:46.108Z,999.5
2017-01-28T17:52:07.427Z,999.5
2017-01-28T17:52:28.708Z,999.5
2017-01-28T17:52:49.988Z,999.5
2017-01-28T17:53:11.289Z,999.5
2017-01-28T17:53:32.881Z,999.5
2017-01-28T17:53:54.155Z,999.5
2017-01-28T17:54:15.458Z,999.5
2017-01-28T17:54:36.741Z,999.5
2017-01-28T17:54:58.034Z,999.5
2017-01-28T17:55:19.347Z,999.5
2017-01-28T17:55:40.622Z,999.5
2017-01-28T17:56:01.940Z,999.5
2017-01-28T17:56:23.237Z,999.5
2017-01-28T17:56:44.550Z,999.6
2017-01-28T17:57:05.847Z,999.5
2017-01-28T17:57:27.149Z,999.5
2017-01-28T17:57:48.433Z,999.5
2017-01-28T17:58:09.737Z,999.5
2017-01-28T17:58:31.172Z,999.5
2017-01-28T17:58:52.481Z,999.5
2017-01-28T17:59:15.329Z,999.5
2017-01-28T17:59:36.603Z,999.5
2017-01-28T17:59:57.890Z,999.5
2017-01-28T18:00:19.198Z,999.5
2017-01-28T18:00:40.480Z,999.5
2017-01-28T18:01:01.771Z,999.5
2017-01-28T18:01:23.066Z,999.5
2017-01-28T18:01:44.404Z,999.5
2017-01-28T18:02:05.701Z,999.5
2017-01-28T18:02:26.999Z,999.5
2017-01-28T18:02:48.282Z,999.5
2017-01-28T18:03:09.573Z,999.5
2017-01-28T18:03:30.961Z,999.5
2017-01-28T18:03:52.260Z,999.6
2017-01-28T18:04:13.561Z,999.5
2017-01-28T18:04:34.852Z,999.5
2017-01-28T18:04:56.162Z,999.5
2017-01-28T18:05:17.461Z,999.6
2017-01-28T18:05:38.748Z,999.6
2017-01-28T18:06:00.280Z,999.6
2017-01-28T18:06:21.605Z,999.6
2017-01-28T18:06:42.891Z,999.6
2017-01-28T18:07:04.189Z,999.6
2017-01-28T18:07:25.515Z,999.6
2017-01-28T18:07:46.820Z,999.6
2017-01-28T18:08:08.154Z,999.5
2017-01-28T18:08:29.438Z,999.6
2017-01-28T18:08:50.749Z,999.6
2017-01-28T18:09:12.066Z,999.6
2017-01-28T18:09:33.335Z,999.6
2017-01-28T18:09:54.642Z,999.6
2017-01-28T18:10:15.978Z,999.6
2017-01-28T18:10:37.271Z,999.6
2017-01-28T18:10:58.620Z,999.7
2017-01-28T18:11:19.904Z,999.7
2017-01-28T18:11:42.117Z,999.6
2017-01-28T18:12:03.404Z,999.6
2017-01-28T18:12:24.681Z,999.6
2017-01-28T18:12:46.024Z,999.7
2017-01-28T18:13:07.307Z,999.7
2017-01-28T18:13:28.607Z,999.7
2017-01-28T18:13:49.901Z,999.7
2017-01-28T18:14:11.186Z,999.7
2017-01-28T18:14:32.469Z,999.7
2017-01-28T18:14:53.748Z,999.7
2017-01-28T18:15:15.025Z,999.7
2017-01-28T18:15:36.315Z,999.7
2017-01-28T18:15:57.632Z,999.7
2017-01-28T18:16:18.927Z,999.7
2017-01-28T18:16:40.229Z,999.7
2017-01-28T18:17:01.561Z,999.7
2017-01-28T18:17:22.861Z,999.7
2017-01-28T18:17:44.141Z,999.7
2017-01-28T18:18:05.468Z,999.7
2017-01-28T18:18:26.742Z,999.7
2017-01-28T18:18:48.604Z,999.7
2017-01-28T18:19:09.897Z,999.7
2017-01-28T18:19:31.184Z,999.7
2017-01-28T18:19:52.485Z,999.7
2017-01-28T18:20:13.791Z,999.7
2017-01-28T18:20:35.081Z,999.7
2017-01-28T18:20:56.357Z,999.7
2017-01-28T18:21:17.650Z,999.7
2017-01-28T18:21:38.959Z,999.7
2017-01-28T18:22:00.250Z,999.7
2017-01-28T18:22:21.553Z,999.7
2017-01-28T18:22:42.836Z,999.7
2017-01-28T18:23:04.148Z,999.7
2017-01-28T18:23:25.448Z,999.7
2017-01-28T18:23:46.757Z,999.7
2017-01-28T18:24:08.967Z,999.7
2017-01-28T18:24:30.273Z,999.7
2017-01-28T18:24:51.551Z,999.7
2017-01-28T18:25:12.893Z,999.7
2017-01-28T18:25:34.222Z,999.7
2017-01-28T18:25:55.507Z,999.7
2017-01-28T18:26:16.812Z,999.7
2017-01-28T18:26:38.146Z,999.6
2017-01-28T18:26:59.414Z,999.6
2017-01-28T18:27:20.717Z,999.6
2017-01-28T18:27:42.025Z,999.6
2017-01-28T18:28:03.319Z,999.6
2017-01-28T18:28:24.610Z,999.6
2017-01-28T18:28:45.893Z,999.6
2017-01-28T18:29:07.214Z,999.6
2017-01-28T18:29:28.512Z,999.7
2017-01-28T18:29:49.812Z,999.6
2017-01-28T18:30:11.408Z,999.6
2017-01-28T18:30:32.687Z,999.6
2017-01-28T18:30:53.968Z,999.6
2017-01-28T18:31:15.297Z,999.6
2017-01-28T18:31:36.584Z,999.7
2017-01-28T18:31:57.888Z,999.7
2017-01-28T18:32:19.193Z,999.7
2017-01-28T18:32:40.508Z,999.7
2017-01-28T18:33:01.791Z,999.7
2017-01-28T18:33:23.078Z,999.7
2017-01-28T18:33:44.375Z,999.7
2017-01-28T18:34:05.662Z,999.7
2017-01-28T18:34:26.962Z,999.7
2017-01-28T18:34:48.257Z,999.7
2017-01-28T18:35:09.550Z,999.7
2017-01-28T18:35:30.846Z,999.7
2017-01-28T18:35:52.113Z,999.7
2017-01-28T18:36:13.392Z,999.7
2017-01-28T18:36:34.708Z,999.7
2017-01-28T18:36:56.011Z,999.6
2017-01-28T18:37:17.329Z,999.6
2017-01-28T18:37:39.198Z,999.7
2017-01-28T18:38:00.504Z,999.7
2017-01-28T18:38:21.798Z,999.7
2017-01-28T18:38:43.087Z,999.7
2017-01-28T18:39:04.383Z,999.6
2017-01-28T18:39:26.517Z,999.7
2017-01-28T18:39:47.862Z,999.7
2017-01-28T18:40:09.155Z,999.6
2017-01-28T18:40:30.460Z,999.6
2017-01-28T18:40:51.836Z,999.7
2017-01-28T18:41:13.149Z,999.7
2017-01-28T18:41:34.492Z,999.7
2017-01-28T18:41:55.794Z,999.7
2017-01-28T18:42:17.126Z,999.7
2017-01-28T18:42:38.474Z,999.7
2017-01-28T18:43:00.251Z,999.7
2017-01-28T18:43:22.200Z,999.7
2017-01-28T18:43:43.510Z,999.7
2017-01-28T18:44:04.837Z,999.7
2017-01-28T18:44:26.166Z,999.7
2017-01-28T18:44:47.485Z,999.7
2017-01-28T18:45:08.805Z,999.7
2017-01-28T18:45:30.976Z,999.7
2017-01-28T18:45:52.325Z,999.7
2017-01-28T18:46:13.625Z,999.7
2017-01-28T18:46:34.958Z,999.7
2017-01-28T18:46:56.259Z,999.7
2017-01-28T18:47:17.545Z,999.7
2017-01-28T18:47:38.838Z,999.7
2017-01-28T18:48:00.114Z,999.7
2017-01-28T18:48:21.414Z,999.7
2017-01-28T18:48:42.719Z,999.7
2017-01-28T18:49:04.039Z,999.7
2017-01-28T18:49:25.320Z,999.7
2017-01-28T18:49:47.159Z,999.7
2017-01-28T18:50:08.590Z,999.7
2017-01-28T18:50:29.920Z,999.7
2017-01-28T18:50:51.254Z,999.7
2017-01-28T18:51:12.592Z,999.6
2017-01-28T18:51:33.945Z,999.7
2017-01-28T18:51:55.294Z,999.7
2017-01-28T18:52:16.903Z,999.7
2017-01-28T18:52:41.468Z,999.7
2017-01-28T18:53:05.582Z,999.7
2017-01-28T18:53:27.939Z,999.7
2017-01-28T18:53:49.537Z,999.7
2017-01-28T18:54:10.907Z,999.8
2017-01-28T18:54:32.307Z,999.8
2017-01-28T18:54:55.165Z,999.8
2017-01-28T18:55:19.313Z,999.8
2017-01-28T18:55:41.135Z,999.8
2017-01-28T18:56:02.435Z,999.8
2017-01-28T18:56:23.716Z,999.8
2017-01-28T18:56:45.959Z,999.8
2017-01-28T18:57:08.505Z,999.7
2017-01-28T18:57:31.011Z,999.8
2017-01-28T18:57:53.605Z,999.7
2017-01-28T18:58:15.716Z,999.8
2017-01-28T18:58:37.645Z,999.7
2017-01-28T18:58:59.356Z,999.8
2017-01-28T18:59:21.348Z,999.7
2017-01-28T18:59:43.513Z,999.7
2017-01-28T19:00:05.636Z,999.8
2017-01-28T19:00:27.568Z,999.8
2017-01-28T19:00:50.087Z,999.8
2017-01-28T19:01:11.873Z,999.8
2017-01-28T19:01:34.160Z,999.8
2017-01-28T19:01:55.565Z,999.8
2017-01-28T19:02:16.876Z,999.7
2017-01-28T19:02:38.187Z,999.7
2017-01-28T19:02:59.478Z,999.7
2017-01-28T19:03:22.421Z,999.7
2017-01-28T19:03:45.307Z,999.7
2017-01-28T19:04:07.416Z,999.7
2017-01-28T19:04:28.768Z,999.7
2017-01-28T19:04:50.045Z,999.7
2017-01-28T19:05:11.332Z,999.7
2017-01-28T19:05:32.636Z,999.8
2017-01-28T19:05:53.926Z,999.8
2017-01-28T19:06:15.233Z,999.8
2017-01-28T19:06:36.533Z,999.7
2017-01-28T19:06:57.860Z,999.8
2017-01-28T19:07:19.637Z,999.8
2017-01-28T19:07:41.779Z,999.7
2017-01-28T19:08:03.062Z,999.7
2017-01-28T19:08:24.353Z,999.7
2017-01-28T19:08:45.656Z,999.8
2017-01-28T19:09:06.955Z,999.7
2017-01-28T19:09:28.238Z,999.8
2017-01-28T19:09:49.542Z,999.8
2017-01-28T19:10:10.846Z,999.7
2017-01-28T19:10:32.142Z,999.8
2017-01-28T19:10:53.438Z,999.7
2017-01-28T19:11:14.706Z,999.7
2017-01-28T19:11:36.537Z,999.7
2017-01-28T19:11:57.822Z,999.7
2017-01-28T19:12:19.149Z,999.7
2017-01-28T19:12:55.035Z,999.7
2017-01-28T19:13:17.118Z,999.7
2017-01-28T19:13:38.424Z,999.7
2017-01-28T19:13:59.722Z,999.7
2017-01-28T19:14:21.018Z,999.7
2017-01-28T19:14:42.295Z,999.7
2017-01-28T19:15:03.633Z,999.7
2017-01-28T19:15:24.938Z,999.7
2017-01-28T19:15:46.220Z,999.7
2017-01-28T19:16:08.349Z,999.6
2017-01-28T19:16:29.630Z,999.7
2017-01-28T19:16:50.944Z,999.7
2017-01-28T19:17:12.248Z,999.7
2017-01-28T19:17:34.040Z,999.7
2017-01-28T19:17:55.334Z,999.7
2017-01-28T19:18:16.635Z,999.7
2017-01-28T19:18:37.922Z,999.8
2017-01-28T19:19:00.102Z,999.8
2017-01-28T19:19:21.472Z,999.7
2017-01-28T19:19:42.785Z,999.8
2017-01-28T19:20:04.073Z,999.8
2017-01-28T19:20:25.343Z,999.8
2017-01-28T19:20:46.631Z,999.8
2017-01-28T19:21:07.962Z,999.8
2017-01-28T19:21:29.251Z,999.8
2017-01-28T19:21:50.555Z,999.8
2017-01-28T19:22:11.843Z,999.8
2017-01-28T19:22:33.840Z,999.8
2017-01-28T19:22:55.278Z,999.8
2017-01-28T19:23:16.592Z,999.8
2017-01-28T19:23:38.788Z,999.8
2017-01-28T19:24:00.103Z,999.8
2017-01-28T19:24:21.402Z,999.8
2017-01-28T19:24:42.976Z,999.8
2017-01-28T19:25:04.290Z,999.8
2017-01-28T19:25:25.619Z,999.8
2017-01-28T19:25:46.902Z,999.8
2017-01-28T19:26:08.193Z,999.8
2017-01-28T19:26:29.474Z,999.8
2017-01-28T19:26:50.770Z,999.8
2017-01-28T19:27:12.064Z,999.8
2017-01-28T19:27:33.349Z,999.8
2017-01-28T19:27:54.667Z,999.8
2017-01-28T19:28:15.948Z,999.7
2017-01-28T19:28:37.258Z,999.7