createdAt,value
2022-10-28T00:01:16.643Z,99583.44
2022-10-28T00:03:45.745Z,99579.88
2022-10-28T00:06:20.631Z,99579.03
2022-10-28T00:08:47.858Z,99576.53
2022-10-28T00:11:34.286Z,99572.09
2022-10-28T00:14:04.513Z,99565.59
2022-10-28T00:16:33.686Z,99576.75
2022-10-28T00:19:01.135Z,99576.97
2022-10-28T00:21:29.711Z,99580.56
2022-10-28T00:23:56.774Z,99565.41
2022-10-28T00:26:25.549Z,99568.16
2022-10-28T00:28:58.136Z,99566.25
2022-10-28T00:31:26.510Z,99568.16
2022-10-28T00:33:53.673Z,99564.56
2022-10-28T00:36:24.461Z,99554.47
2022-10-28T00:38:52.431Z,99559.94
2022-10-28T00:41:25.027Z,99549.00
2022-10-28T00:43:54.382Z,99553.63
2022-10-28T00:46:25.800Z,99551.94
2022-10-28T00:49:01.932Z,99551.94
2022-10-28T00:51:29.316Z,99545.66
2022-10-28T00:53:56.518Z,99545.66
2022-10-28T00:56:27.296Z,99543.16
2022-10-28T00:58:56.325Z,99537.66
2022-10-28T01:01:23.499Z,99542.31
2022-10-28T01:03:50.549Z,99534.31
2022-10-28T01:06:39.915Z,99532.41
2022-10-28T01:09:22.028Z,99521.72
2022-10-28T01:12:04.770Z,99522.53
2022-10-28T01:15:02.447Z,99527.19
2022-10-28T01:18:04.313Z,99527.19
2022-10-28T01:20:52.923Z,99523.63
2022-10-28T01:23:42.260Z,99513.72
2022-10-28T01:26:33.848Z,99513.72
2022-10-28T01:29:03.528Z,99512.88
2022-10-28T01:31:39.472Z,99516.69
2022-10-28T01:34:11.653Z,99511.22
2022-10-28T01:36:49.394Z,99521.31
2022-10-28T01:39:22.348Z,99519.66
2022-10-28T01:42:07.609Z,99517.97
2022-10-28T01:44:40.449Z,99519.66
2022-10-28T01:47:20.152Z,99514.19
2022-10-28T01:49:55.969Z,99507.03
2022-10-28T01:52:25.167Z,99509.78
2022-10-28T01:54:55.144Z,99509.94
2022-10-28T01:57:22.119Z,99508.09
2022-10-28T01:59:49.031Z,99514.59
2022-10-28T02:02:16.411Z,99503.63
2022-10-28T02:04:43.339Z,99496.50
2022-10-28T02:07:10.290Z,99492.69
2022-10-28T02:09:51.997Z,99488.06
2022-10-28T02:12:35.521Z,99490.22
2022-10-28T02:15:33.498Z,99494.84
2022-10-28T02:18:14.104Z,99492.09
2022-10-28T02:21:00.130Z,99492.31
2022-10-28T02:23:57.158Z,99483.28
2022-10-28T02:26:42.310Z,99484.34
2022-10-28T02:29:26.049Z,99486.00
2022-10-28T02:31:55.977Z,99481.59
2022-10-28T02:34:26.667Z,99475.28
2022-10-28T02:36:54.910Z,99478.25
2022-10-28T02:39:25.171Z,99482.69
2022-10-28T02:41:52.020Z,99479.94
2022-10-28T02:44:30.918Z,99479.09
2022-10-28T02:46:59.666Z,99476.38
2022-10-28T02:49:26.641Z,99477.44
2022-10-28T02:52:00.806Z,99476.59
2022-10-28T02:54:32.638Z,99461.22
2022-10-28T02:57:29.833Z,99462.06
2022-10-28T02:59:58.933Z,99458.50
2022-10-28T03:02:26.121Z,99454.09
2022-10-28T03:04:53.209Z,99453.28
2022-10-28T03:07:20.398Z,99446.97
2022-10-28T03:09:47.360Z,99448.84
2022-10-28T03:12:14.459Z,99454.31
2022-10-28T03:14:42.638Z,99451.59
2022-10-28T03:17:09.559Z,99439.81
2022-10-28T03:19:36.508Z,99439.81
2022-10-28T03:22:03.570Z,99426.34
2022-10-28T03:24:30.517Z,99431.63
2022-10-28T03:26:57.416Z,99432.66
2022-10-28T03:29:24.443Z,99443.59
2022-10-28T03:31:51.340Z,99436.47
2022-10-28T03:34:18.356Z,99446.56
2022-10-28T03:36:45.245Z,99452.03
2022-10-28T03:39:12.167Z,99454.16
2022-10-28T03:41:39.083Z,99433.13
2022-10-28T03:44:06.688Z,99449.53
2022-10-28T03:46:35.981Z,99441.53
2022-10-28T03:49:03.551Z,99447.00
2022-10-28T03:51:30.510Z,99449.75
2022-10-28T03:53:57.504Z,99446.16
2022-10-28T03:56:24.405Z,99436.06
2022-10-28T04:01:23.290Z,99431.44
2022-10-28T04:03:50.313Z,99431.44
2022-10-28T04:06:17.323Z,99418.00
2022-10-28T04:08:44.306Z,99422.66
2022-10-28T04:11:11.238Z,99433.59
2022-10-28T04:13:38.234Z,99432.97
2022-10-28T04:16:05.666Z,99448.31
2022-10-28T04:18:32.585Z,99436.53
2022-10-28T04:20:59.529Z,99441.16
2022-10-28T04:23:26.468Z,99445.78
2022-10-28T04:25:56.435Z,99444.94
2022-10-28T04:28:26.275Z,99440.53
2022-10-28T04:30:53.168Z,99443.28
2022-10-28T04:33:20.097Z,99446.00
2022-10-28T04:35:47.055Z,99443.28
2022-10-28T04:38:14.614Z,99446.00
2022-10-28T04:40:41.680Z,99429.59
2022-10-28T04:43:10.159Z,99432.34
2022-10-28T04:45:37.870Z,99426.88
2022-10-28T04:48:05.143Z,99423.53
2022-10-28T04:50:32.090Z,99416.19
2022-10-28T04:52:58.999Z,99420.81
2022-10-28T04:55:25.915Z,99419.13
2022-10-28T04:57:59.829Z,99427.31
2022-10-28T05:00:27.625Z,99424.81
2022-10-28T05:02:55.000Z,99425.66
2022-10-28T05:05:22.143Z,99432.19
2022-10-28T05:07:49.104Z,99428.63
2022-10-28T05:10:18.381Z,99434.94
2022-10-28T05:12:45.926Z,99426.94
2022-10-28T05:15:13.216Z,99422.31
2022-10-28T05:17:41.249Z,99423.16
2022-10-28T05:20:08.953Z,99418.53
2022-10-28T05:22:35.931Z,99410.53
2022-10-28T05:25:02.873Z,99394.97
2022-10-28T05:27:29.817Z,99398.78
2022-10-28T05:29:56.750Z,99397.94
2022-10-28T05:32:23.723Z,99397.94
2022-10-28T05:34:50.650Z,99397.34
2022-10-28T05:37:17.592Z,99396.25
2022-10-28T05:39:44.561Z,99405.28
2022-10-28T05:42:11.498Z,99408.28
2022-10-28T05:44:38.703Z,99400.28
2022-10-28T05:47:05.901Z,99411.22
2022-10-28T05:49:32.848Z,99418.56
2022-10-28T05:51:59.955Z,99424.88
2022-10-28T05:54:27.055Z,99413.94
2022-10-28T05:56:54.019Z,99419.41
2022-10-28T05:59:20.997Z,99426.56
2022-10-28T06:01:48.004Z,99417.53
2022-10-28T06:04:15.085Z,99418.38
2022-10-28T06:06:42.091Z,99421.09
2022-10-28T06:09:09.112Z,99414.78
2022-10-28T06:11:34.466Z,99413.13
2022-10-28T06:14:01.475Z,99412.28
2022-10-28T06:16:28.408Z,99411.44
2022-10-28T06:18:55.447Z,99411.44
2022-10-28T06:21:22.360Z,99413.31
2022-10-28T06:23:50.164Z,99408.94
2022-10-28T06:26:17.058Z,99407.25
2022-10-28T06:28:46.426Z,99414.41
2022-10-28T06:31:13.392Z,99411.88
2022-10-28T06:33:40.314Z,99419.25
2022-10-28T06:36:07.591Z,99421.97
2022-10-28T06:38:34.534Z,99419.25
2022-10-28T06:41:01.444Z,99430.81
2022-10-28T06:43:28.422Z,99436.28
2022-10-28T06:45:56.103Z,99437.09
2022-10-28T06:48:24.934Z,99442.78
2022-10-28T06:50:51.896Z,99435.19
2022-10-28T06:53:19.021Z,99436.03
2022-10-28T06:55:52.953Z,99443.38
2022-10-28T06:58:19.907Z,99447.81
2022-10-28T07:00:46.798Z,99444.22
2022-10-28T07:03:13.775Z,99461.47
2022-10-28T07:05:40.658Z,99455.41
2022-10-28T07:08:07.717Z,99458.94
2022-10-28T07:10:34.628Z,99463.59
2022-10-28T07:13:01.576Z,99461.09
2022-10-28T07:15:28.511Z,99460.25
2022-10-28T07:17:56.176Z,99455.63
2022-10-28T07:20:23.569Z,99455.63
2022-10-28T07:23:00.149Z,99461.94
2022-10-28T07:25:27.887Z,99459.19
2022-10-28T07:27:55.123Z,99459.19
2022-10-28T07:30:22.248Z,99456.47
2022-10-28T07:32:49.261Z,99458.34
2022-10-28T07:35:16.300Z,99460.03
2022-10-28T07:37:43.315Z,99456.47
2022-10-28T07:40:10.575Z,99459.19
2022-10-28T07:42:37.509Z,99460.03
2022-10-28T07:45:04.957Z,99453.72
2022-10-28T07:47:32.005Z,99456.47
2022-10-28T07:49:58.985Z,99448.25
2022-10-28T07:52:25.955Z,99447.41
2022-10-28T07:54:52.884Z,99442.16
2022-10-28T07:57:19.808Z,99443.00
2022-10-28T07:59:46.710Z,99444.91
2022-10-28T08:02:18.127Z,99448.47
2022-10-28T08:04:45.050Z,99437.31
2022-10-28T08:07:12.699Z,99440.91
2022-10-28T08:09:40.037Z,99448.25
2022-10-28T08:12:07.827Z,99441.75
2022-10-28T08:14:34.898Z,99444.22
2022-10-28T08:17:01.906Z,99448.84
2022-10-28T08:19:28.792Z,99441.50
2022-10-28T08:21:55.766Z,99435.19
2022-10-28T08:24:22.778Z,99430.81
2022-10-28T08:26:49.827Z,99439.81
2022-10-28T08:29:16.832Z,99431.84
2022-10-28T08:31:43.745Z,99430.81
2022-10-28T08:34:10.759Z,99426.41
2022-10-28T08:36:37.745Z,99429.97
2022-10-28T08:39:04.813Z,99429.13
2022-10-28T08:41:48.079Z,99439.00
2022-10-28T08:44:14.940Z,99436.28
2022-10-28T08:46:44.488Z,99434.34
2022-10-28T08:49:14.326Z,99437.91
2022-10-28T08:51:55.702Z,99432.47
2022-10-28T08:54:35.060Z,99434.13
2022-10-28T08:57:02.917Z,99424.88
2022-10-28T08:59:34.555Z,99425.72
2022-10-28T09:02:03.971Z,99425.94
2022-10-28T09:04:39.709Z,99431.19
2022-10-28T09:07:08.908Z,99426.56
2022-10-28T09:09:35.824Z,99422.75
2022-10-28T09:12:40.219Z,99425.06
2022-10-28T09:15:09.974Z,99415.94
2022-10-28T09:17:56.262Z,99412.94
2022-10-28T09:20:48.011Z,99408.00
2022-10-28T09:23:17.945Z,99413.41
2022-10-28T09:26:20.387Z,99411.47
2022-10-28T09:29:26.628Z,99408.91
2022-10-28T09:31:56.470Z,99410.53
2022-10-28T09:34:49.015Z,99404.84
2022-10-28T09:37:15.876Z,99406.53
2022-10-28T09:39:47.634Z,99413.91
2022-10-28T09:42:18.674Z,99405.47
2022-10-28T09:44:51.395Z,99420.59
2022-10-28T09:47:21.837Z,99410.72
2022-10-28T09:49:48.822Z,99415.13
2022-10-28T09:52:24.040Z,99418.47
2022-10-28T09:54:52.632Z,99420.13
2022-10-28T09:57:20.139Z,99413.81
2022-10-28T09:59:47.622Z,99414.44
2022-10-28T10:02:40.585Z,99417.16
2022-10-28T10:05:16.868Z,99407.06
2022-10-28T10:07:53.616Z,99403.28
2022-10-28T10:10:52.390Z,99406.59
2022-10-28T10:13:24.306Z,99408.28
2022-10-28T10:16:00.186Z,99399.03
2022-10-28T10:18:33.202Z,99399.03
2022-10-28T10:21:01.201Z,99395.22
2022-10-28T10:23:35.371Z,99397.97
2022-10-28T10:26:09.564Z,99395.81
2022-10-28T10:28:48.644Z,99391.41
2022-10-28T10:31:21.473Z,99397.72
2022-10-28T10:33:57.666Z,99385.72
2022-10-28T10:36:31.691Z,99392.03
2022-10-28T10:39:01.218Z,99387.38
2022-10-28T10:41:39.295Z,99385.50
2022-10-28T10:44:21.575Z,99385.50
2022-10-28T10:47:08.396Z,99383.56
2022-10-28T10:49:36.549Z,99385.25
2022-10-28T10:52:24.508Z,99383.34
2022-10-28T10:55:33.057Z,99383.13
2022-10-28T10:58:01.993Z,99386.69
2022-10-28T11:00:39.094Z,99386.44
2022-10-28T11:03:16.589Z,99383.72
2022-10-28T11:06:18.432Z,99381.81
2022-10-28T11:08:44.485Z,99385.16
2022-10-28T11:11:20.659Z,99375.28
2022-10-28T11:13:49.717Z,99379.22
2022-10-28T11:16:24.999Z,99378.16
2022-10-28T11:18:53.447Z,99374.38
2022-10-28T11:21:44.225Z,99374.97
2022-10-28T11:24:25.937Z,99372.00
2022-10-28T11:27:13.500Z,99368.78
2022-10-28T11:29:41.507Z,99366.91
2022-10-28T11:32:54.457Z,99364.78
2022-10-28T11:35:46.465Z,99356.09
2022-10-28T11:38:53.422Z,99367.66
2022-10-28T11:41:32.169Z,99362.78
2022-10-28T11:44:04.919Z,99367.78
2022-10-28T11:47:05.127Z,99371.13
2022-10-28T11:49:44.111Z,99374.50
2022-10-28T11:52:44.996Z,99359.13
2022-10-28T11:55:48.470Z,99355.31
2022-10-28T11:58:31.550Z,99346.00
2022-10-28T12:01:11.801Z,99354.84
2022-10-28T12:03:53.872Z,99342.00
2022-10-28T12:06:51.208Z,99340.09
2022-10-28T12:09:46.753Z,99348.06
2022-10-28T12:12:38.452Z,99345.31
2022-10-28T12:15:39.122Z,99348.91
2022-10-28T12:18:16.246Z,99340.69
2022-10-28T12:20:51.717Z,99336.25
2022-10-28T12:23:22.858Z,99339.84
2022-10-28T12:25:55.430Z,99334.38
2022-10-28T12:28:28.496Z,99337.94
2022-10-28T12:30:58.596Z,99330.78
2022-10-28T12:33:40.040Z,99333.53
2022-10-28T12:36:13.149Z,99326.41
2022-10-28T12:38:57.242Z,99331.88
2022-10-28T12:41:43.812Z,99328.06
2022-10-28T12:44:16.534Z,99330.19
2022-10-28T12:47:13.233Z,99327.25
2022-10-28T12:50:04.518Z,99325.31
2022-10-28T12:52:56.722Z,99323.41
2022-10-28T12:55:33.086Z,99324.25
2022-10-28T12:58:06.513Z,99320.69
2022-10-28T13:00:40.721Z,99324.25
2022-10-28T13:03:13.244Z,99320.44
2022-10-28T13:05:40.101Z,99318.56
2022-10-28T13:08:32.369Z,99312.81
2022-10-28T13:11:43.572Z,99316.19
2022-10-28T13:14:44.208Z,99312.38
2022-10-28T13:17:48.332Z,99314.84
2022-10-28T13:20:31.197Z,99319.06
2022-10-28T13:23:24.170Z,99309.78
2022-10-28T13:25:58.052Z,99313.09
2022-10-28T13:28:33.216Z,99316.66
2022-10-28T13:31:03.694Z,99310.97
2022-10-28T13:33:33.893Z,99310.97
2022-10-28T13:36:31.557Z,99314.28
2022-10-28T13:39:03.595Z,99306.34
2022-10-28T13:41:41.008Z,99313.22
2022-10-28T13:44:10.310Z,99303.16
2022-10-28T13:46:59.005Z,99307.56
2022-10-28T13:49:33.593Z,99303.75
2022-10-28T13:52:04.022Z,99303.75
2022-10-28T13:54:33.863Z,99308.13
2022-10-28T13:57:09.082Z,99295.28
2022-10-28T13:59:51.146Z,99303.50
2022-10-28T14:02:37.492Z,99306.00
2022-10-28T14:05:10.181Z,99307.91
2022-10-28T14:07:50.857Z,99308.75
2022-10-28T14:10:33.107Z,99309.59
2022-10-28T14:13:04.704Z,99308.53
2022-10-28T14:15:35.898Z,99300.31
2022-10-28T14:18:42.166Z,99304.13
2022-10-28T14:21:08.919Z,99293.16
2022-10-28T14:23:36.685Z,99309.59
2022-10-28T14:26:05.823Z,99297.78
2022-10-28T14:28:32.697Z,99292.31
2022-10-28T14:31:08.609Z,99293.38
2022-10-28T14:33:36.600Z,99288.97
2022-10-28T14:36:21.471Z,99289.81
2022-10-28T14:39:03.631Z,99288.13
2022-10-28T14:42:02.404Z,99289.22
2022-10-28T14:44:50.268Z,99294.69
2022-10-28T14:47:35.825Z,99286.47
2022-10-28T14:50:38.785Z,99284.81
2022-10-28T14:53:29.759Z,99284.81
2022-10-28T14:57:41.605Z,99286.06
2022-10-28T16:06:58.059Z,99290.09
2022-10-28T16:09:35.123Z,99282.97
2022-10-28T16:12:17.696Z,99286.53
2022-10-28T16:14:48.908Z,99280.44
2022-10-28T16:17:23.999Z,99285.91
2022-10-28T16:20:03.824Z,99274.38
2022-10-28T16:22:34.635Z,99274.38
2022-10-28T16:25:01.516Z,99279.03
2022-10-28T16:27:31.722Z,99291.88
2022-10-28T16:29:58.751Z,99289.13
2022-10-28T16:32:29.542Z,99284.72
2022-10-28T16:35:00.637Z,99285.78
2022-10-28T16:37:30.395Z,99292.34
2022-10-28T16:40:00.374Z,99279.72
2022-10-28T16:42:27.472Z,99278.03
2022-10-28T16:44:54.389Z,99278.88
2022-10-28T16:47:24.430Z,99286.25
2022-10-28T16:49:54.485Z,99272.56
2022-10-28T16:52:30.350Z,99276.38
2022-10-28T16:54:57.761Z,99281.84
2022-10-28T16:57:26.493Z,99274.69
2022-10-28T16:59:54.145Z,99271.16
2022-10-28T17:02:35.008Z,99271.16
2022-10-28T17:05:05.232Z,99282.31
2022-10-28T17:07:32.376Z,99287.81
2022-10-28T17:09:59.236Z,99293.28
2022-10-28T17:12:27.740Z,99291.59
2022-10-28T17:14:54.638Z,99289.91
2022-10-28T17:17:21.601Z,99291.81
2022-10-28T17:19:48.678Z,99294.56
2022-10-28T17:22:15.876Z,99290.19
2022-10-28T17:24:43.093Z,99286.59
2022-10-28T17:27:10.042Z,99292.06
2022-10-28T17:29:37.090Z,99293.97
2022-10-28T17:32:04.174Z,99291.25
2022-10-28T17:34:31.096Z,99291.25
2022-10-28T17:36:58.370Z,99291.47
2022-10-28T17:39:26.561Z,99294.19
2022-10-28T17:41:55.181Z,99284.31
2022-10-28T17:44:22.513Z,99284.09
2022-10-28T17:46:49.470Z,99287.03
2022-10-28T17:49:16.351Z,99281.56
2022-10-28T17:51:43.434Z,99289.78
2022-10-28T17:54:10.858Z,99290.25
2022-10-28T17:56:39.469Z,99293.84
2022-10-28T17:59:06.451Z,99280.16
2022-10-28T18:01:36.162Z,99282.88
2022-10-28T18:04:04.727Z,99276.56
2022-10-28T18:06:32.409Z,99276.56
2022-10-28T18:08:59.298Z,99274.91
2022-10-28T18:11:27.734Z,99277.63
2022-10-28T18:13:56.499Z,99259.56
2022-10-28T18:16:28.087Z,99273.25
2022-10-28T18:18:56.075Z,99259.78
2022-10-28T18:21:24.800Z,99259.78
2022-10-28T18:23:53.177Z,99253.47
2022-10-28T18:26:21.104Z,99256.22
2022-10-28T18:28:49.215Z,99253.69
2022-10-28T18:31:20.222Z,99254.53
2022-10-28T18:33:47.609Z,99250.97
2022-10-28T18:36:17.276Z,99249.06
2022-10-28T18:38:44.417Z,99252.06
2022-10-28T18:41:19.829Z,99259.44
2022-10-28T18:43:47.486Z,99253.94
2022-10-28T18:46:14.712Z,99252.28
2022-10-28T18:48:41.720Z,99250.38
2022-10-28T18:51:11.770Z,99246.81
2022-10-28T18:53:44.399Z,99245.13
2022-10-28T18:56:14.386Z,99243.22
2022-10-28T18:58:41.915Z,99245.13
2022-10-28T19:01:16.990Z,99250.59
2022-10-28T19:03:44.540Z,99248.09
2022-10-28T19:06:14.276Z,99248.09
2022-10-28T19:08:41.717Z,99248.09
2022-10-28T19:11:11.718Z,99252.75
2022-10-28T19:13:40.904Z,99251.06
2022-10-28T19:16:08.759Z,99250.25
2022-10-28T19:18:38.477Z,99258.44
2022-10-28T19:21:12.976Z,99253.19
2022-10-28T19:23:40.769Z,99259.50
2022-10-28T19:26:08.899Z,99253.19
2022-10-28T19:28:41.327Z,99258.66
2022-10-28T19:31:13.439Z,99253.19
2022-10-28T19:33:41.034Z,99264.16
2022-10-28T19:36:14.527Z,99263.31
2022-10-28T19:38:42.093Z,99267.94
2022-10-28T19:41:17.044Z,99262.47
2022-10-28T19:43:44.045Z,99267.13
2022-10-28T19:46:13.320Z,99273.41
2022-10-28T19:48:42.625Z,99270.69
2022-10-28T19:51:13.983Z,99271.78
2022-10-28T19:53:41.680Z,99274.72
2022-10-28T19:56:08.645Z,99275.56
2022-10-28T19:58:35.615Z,99274.72
2022-10-28T20:01:05.884Z,99271.16
2022-10-28T20:03:35.140Z,99266.75
2022-10-28T20:06:11.595Z,99269.47
2022-10-28T20:08:43.214Z,99278.53
2022-10-28T20:11:13.806Z,99273.06
2022-10-28T20:13:41.370Z,99271.16
2022-10-28T20:16:13.882Z,99279.38
2022-10-28T20:18:41.766Z,99273.88
2022-10-28T20:21:16.457Z,99273.88
2022-10-28T20:23:44.977Z,99274.72
2022-10-28T20:26:13.516Z,99273.88
2022-10-28T20:28:40.949Z,99266.75
2022-10-28T20:31:10.641Z,99262.34
2022-10-28T20:33:40.242Z,99259.63
2022-10-28T20:36:21.809Z,99265.09
2022-10-28T20:38:53.037Z,99265.31
2022-10-28T20:41:20.069Z,99271.63
2022-10-28T20:43:51.908Z,99263.63
2022-10-28T20:46:20.320Z,99263.63
2022-10-28T20:48:48.039Z,99272.69
2022-10-28T20:51:15.164Z,99264.47
2022-10-28T20:53:42.484Z,99265.53
2022-10-28T20:56:17.022Z,99259.22
2022-10-28T20:58:44.220Z,99263.91
2022-10-28T21:01:16.868Z,99261.97
2022-10-28T21:03:44.761Z,99259.22
2022-10-28T21:08:41.698Z,99254.84
2022-10-28T21:11:15.093Z,99258.41
2022-10-28T21:13:44.691Z,99250.44
2022-10-28T21:16:14.491Z,99244.13
2022-10-28T21:18:41.513Z,99246.88
2022-10-28T21:21:08.504Z,99248.75
2022-10-28T21:23:35.407Z,99252.34
2022-10-28T21:26:04.955Z,99249.59
2022-10-28T21:28:33.321Z,99239.50
2022-10-28T21:31:09.479Z,99238.66
2022-10-28T21:33:37.743Z,99233.19
2022-10-28T21:36:08.037Z,99236.97
2022-10-28T21:38:35.807Z,99235.06
2022-10-28T21:41:10.093Z,99232.56
2022-10-28T21:43:39.651Z,99233.66
2022-10-28T21:46:07.358Z,99236.41
2022-10-28T21:48:35.870Z,99241.03
2022-10-28T21:51:08.573Z,99248.41
2022-10-28T21:53:39.376Z,99242.09
2022-10-28T21:56:13.792Z,99237.44
2022-10-28T21:58:43.391Z,99230.31
2022-10-28T22:01:16.173Z,99235.56
2022-10-28T22:03:43.422Z,99230.31
2022-10-28T22:06:10.662Z,99235.78
2022-10-28T22:08:37.529Z,99238.50
2022-10-28T22:11:04.469Z,99236.63
2022-10-28T22:13:31.715Z,99237.44
2022-10-28T22:16:00.568Z,99240.19
2022-10-28T22:18:29.178Z,99236.63
2022-10-28T22:20:56.766Z,99231.97
2022-10-28T22:23:23.709Z,99237.44
2022-10-28T22:25:50.611Z,99243.75
2022-10-28T22:28:17.490Z,99237.44
2022-10-28T22:30:44.344Z,99232.81
2022-10-28T22:33:11.204Z,99229.03
2022-10-28T22:35:38.155Z,99224.34
2022-10-28T22:38:04.983Z,99221.03
2022-10-28T22:40:31.888Z,99210.69
2022-10-28T22:42:58.721Z,99201.66
2022-10-28T22:45:25.611Z,99201.66
2022-10-28T22:47:52.800Z,99195.34
2022-10-28T22:50:19.982Z,99203.56
2022-10-28T22:52:46.933Z,99213.41
2022-10-28T22:55:13.812Z,99202.47
2022-10-28T22:57:40.671Z,99197.00
2022-10-28T23:00:08.356Z,99198.69
2022-10-28T23:02:35.358Z,99213.41
2022-10-28T23:05:02.351Z,99212.34
2022-10-28T23:07:29.322Z,99202.47
2022-10-28T23:09:58.516Z,99209.63
2022-10-28T23:12:25.375Z,99203.31
2022-10-28T23:14:52.248Z,99209.63
2022-10-28T23:17:19.077Z,99207.94
2022-10-28T23:19:45.955Z,99210.69
2022-10-28T23:22:12.828Z,99200.81
2022-10-28T23:24:40.181Z,99199.72
2022-10-28T23:27:07.076Z,99198.09
2022-10-28T23:29:33.965Z,99194.25
2022-10-28T23:32:00.797Z,99197.00
2022-10-28T23:34:28.480Z,99187.72
2022-10-28T23:36:55.319Z,99182.50
2022-10-28T23:39:22.377Z,99183.31
2022-10-28T23:41:49.313Z,99175.13
2022-10-28T23:44:16.318Z,99180.59
2022-10-28T23:46:43.237Z,99175.94
2022-10-28T23:49:10.167Z,99168.00
2022-10-28T23:51:37.049Z,99178.94
2022-10-28T23:54:04.292Z,99166.31
2022-10-28T23:56:31.349Z,99168.84
2022-10-28T23:58:58.296Z,99169.91
