createdAt,value
2023-01-21T06:00:50.163Z,101298.84
2023-01-21T06:04:07.695Z,101305.88
2023-01-21T06:06:35.001Z,101311.31
2023-01-21T06:09:08.275Z,101312.13
2023-01-21T06:11:43.935Z,101311.31
2023-01-21T06:14:39.669Z,101316.63
2023-01-21T06:17:11.770Z,101319.31
2023-01-21T06:19:48.460Z,101315.84
2023-01-21T06:22:25.726Z,101315.75
2023-01-21T06:25:39.427Z,101311.53
2023-01-21T06:28:40.141Z,101324.69
2023-01-21T06:31:48.560Z,101330.00
2023-01-21T06:35:04.065Z,101334.25
2023-01-21T06:38:32.395Z,101335.22
2023-01-21T06:41:15.512Z,101332.72
2023-01-21T06:46:22.931Z,101346.09
2023-01-21T06:48:49.874Z,101349.59
2023-01-21T06:51:16.479Z,101346.91
2023-01-21T06:53:43.748Z,101339.09
2023-01-21T06:56:10.358Z,101346.16
2023-01-21T06:58:37.532Z,101350.53
2023-01-21T07:01:04.267Z,101355.00
2023-01-21T07:03:30.983Z,101355.13
2023-01-21T07:05:58.187Z,101356.97
2023-01-21T07:08:24.799Z,101351.72
2023-01-21T07:10:52.011Z,101354.41
2023-01-21T07:13:18.584Z,101354.38
2023-01-21T07:15:45.879Z,101361.38
2023-01-21T07:18:12.512Z,101362.25
2023-01-21T07:20:40.915Z,101369.28
2023-01-21T07:23:07.567Z,101372.78
2023-01-21T07:25:36.429Z,101363.25
2023-01-21T07:28:03.541Z,101373.78
2023-01-21T07:30:30.766Z,101385.13
2023-01-21T07:32:57.353Z,101385.13
2023-01-21T07:35:24.233Z,101387.81
2023-01-21T07:37:50.793Z,101386.00
2023-01-21T07:40:18.344Z,101390.50
2023-01-21T07:42:51.056Z,101395.75
2023-01-21T07:45:19.742Z,101404.44
2023-01-21T07:47:46.473Z,101408.81
2023-01-21T07:50:13.711Z,101414.13
2023-01-21T07:52:40.426Z,101408.03
2023-01-21T07:55:08.262Z,101411.56
2023-01-21T07:57:34.833Z,101405.47
2023-01-21T08:00:02.040Z,101419.41
2023-01-21T08:02:38.404Z,101409.84
2023-01-21T08:05:06.951Z,101411.63
2023-01-21T08:07:33.680Z,101413.47
2023-01-21T08:10:00.969Z,101415.25
2023-01-21T08:12:27.556Z,101416.06
2023-01-21T08:14:54.791Z,101422.19
2023-01-21T08:17:21.379Z,101416.13
2023-01-21T08:19:48.578Z,101417.06
2023-01-21T08:22:15.149Z,101424.09
2023-01-21T08:24:42.028Z,101420.69
2023-01-21T08:27:09.661Z,101419.00
2023-01-21T08:29:36.263Z,101429.47
2023-01-21T08:32:03.556Z,101427.00
2023-01-21T08:34:30.129Z,101430.53
2023-01-21T08:36:57.140Z,101428.88
2023-01-21T08:39:24.873Z,101434.13
2023-01-21T08:41:51.988Z,101433.25
2023-01-21T08:44:18.576Z,101427.19
2023-01-21T08:46:45.808Z,101435.03
2023-01-21T08:49:12.444Z,101434.13
2023-01-21T08:51:39.981Z,101430.69
2023-01-21T08:54:06.839Z,101440.38
2023-01-21T08:56:34.348Z,101447.53
2023-01-21T08:59:02.705Z,101442.28
2023-01-21T09:01:29.737Z,101443.22
2023-01-21T09:03:57.839Z,101453.75
2023-01-21T09:06:29.923Z,101455.50
2023-01-21T09:08:56.856Z,101454.66
2023-01-21T09:11:24.373Z,101458.94
2023-01-21T09:13:51.444Z,101463.38
2023-01-21T09:16:22.781Z,101468.59
2023-01-21T09:18:50.000Z,101467.72
2023-01-21T09:21:16.693Z,101473.78
2023-01-21T09:23:44.541Z,101475.53
2023-01-21T09:26:18.408Z,101478.19
2023-01-21T09:28:51.511Z,101491.31
2023-01-21T09:31:21.484Z,101493.88
2023-01-21T09:33:51.475Z,101494.66
2023-01-21T09:36:19.712Z,101498.22
2023-01-21T09:38:48.050Z,101508.81
2023-01-21T09:41:36.251Z,101516.69
2023-01-21T09:44:12.606Z,101519.38
2023-01-21T09:46:44.617Z,101514.13
2023-01-21T09:49:18.966Z,101522.81
2023-01-21T09:52:22.160Z,101529.84
2023-01-21T09:54:49.459Z,101528.06
2023-01-21T09:57:21.924Z,101535.16
2023-01-21T09:59:54.933Z,101532.59
2023-01-21T10:03:00.862Z,101529.25
2023-01-21T10:06:01.000Z,101530.97
2023-01-21T10:08:37.118Z,101546.78
2023-01-21T10:11:23.796Z,101536.28
2023-01-21T10:14:24.466Z,101538.09
2023-01-21T10:17:06.246Z,101550.41
2023-01-21T10:19:39.435Z,101550.53
2023-01-21T10:22:12.641Z,101550.66
2023-01-21T10:24:46.735Z,101555.13
2023-01-21T10:27:18.214Z,101544.69
2023-01-21T10:29:48.300Z,101542.94
2023-01-21T10:32:20.938Z,101546.50
2023-01-21T10:34:53.210Z,101542.13
2023-01-21T10:37:48.153Z,101532.44
2023-01-21T10:40:44.486Z,101540.31
2023-01-21T10:43:39.416Z,101539.56
2023-01-21T10:46:31.494Z,101546.63
2023-01-21T10:49:03.220Z,101540.63
2023-01-21T10:51:45.430Z,101545.00
2023-01-21T10:54:38.744Z,101544.06
2023-01-21T10:57:31.504Z,101549.31
2023-01-21T11:00:02.563Z,101541.47
2023-01-21T11:02:32.027Z,101541.56
2023-01-21T11:05:05.032Z,101548.63
2023-01-21T11:07:39.872Z,101540.81
2023-01-21T11:10:07.965Z,101533.81
2023-01-21T11:12:34.662Z,101539.94
2023-01-21T11:15:10.831Z,101533.88
2023-01-21T11:17:40.169Z,101531.28
2023-01-21T11:20:27.667Z,101534.88
2023-01-21T11:22:54.596Z,101533.13
2023-01-21T11:25:41.520Z,101533.19
2023-01-21T11:28:30.396Z,101534.78
2023-01-21T11:31:26.908Z,101541.63
2023-01-21T11:33:55.923Z,101542.56
2023-01-21T11:36:22.523Z,101547.88
2023-01-21T11:39:02.333Z,101543.63
2023-01-21T11:41:29.276Z,101541.00
2023-01-21T11:44:10.392Z,101539.25
2023-01-21T11:46:39.178Z,101540.13
2023-01-21T11:49:09.365Z,101537.56
2023-01-21T11:51:38.051Z,101536.66
2023-01-21T11:54:12.175Z,101534.88
2023-01-21T11:56:39.359Z,101535.75
2023-01-21T11:59:24.237Z,101527.94
2023-01-21T12:02:35.274Z,101528.94
2023-01-21T12:05:09.518Z,101526.38
2023-01-21T12:07:39.987Z,101522.06
2023-01-21T12:10:13.061Z,101528.28
2023-01-21T12:12:52.896Z,101520.50
2023-01-21T12:15:29.069Z,101521.41
2023-01-21T12:18:12.490Z,101516.13
2023-01-21T12:20:58.590Z,101521.25
2023-01-21T12:23:40.714Z,101521.19
2023-01-21T12:26:41.325Z,101523.00
2023-01-21T12:29:22.000Z,101526.44
2023-01-21T12:32:01.495Z,101523.88
2023-01-21T12:34:52.373Z,101526.59
2023-01-21T12:37:38.256Z,101525.63
2023-01-21T12:40:19.794Z,101521.34
2023-01-21T12:42:53.298Z,101520.44
2023-01-21T12:45:31.580Z,101527.44
2023-01-21T12:48:10.247Z,101521.41
2023-01-21T12:50:45.750Z,101514.53
2023-01-21T12:53:15.349Z,101517.22
2023-01-21T12:56:09.475Z,101519.03
2023-01-21T12:58:41.158Z,101512.97
2023-01-21T13:01:14.691Z,101514.72
2023-01-21T13:04:04.133Z,101511.94
2023-01-21T13:06:54.860Z,101523.25
2023-01-21T13:09:34.033Z,101516.22
2023-01-21T13:12:22.573Z,101516.16
2023-01-21T13:15:02.089Z,101524.94
2023-01-21T13:17:33.502Z,101531.09
2023-01-21T13:20:00.826Z,101525.88
2023-01-21T13:23:19.097Z,101532.03
2023-01-21T13:26:01.371Z,101536.53
2023-01-21T13:28:39.298Z,101539.13
2023-01-21T13:31:20.162Z,101541.75
2023-01-21T13:34:12.675Z,101539.19
2023-01-21T13:36:47.144Z,101529.53
2023-01-21T13:39:29.199Z,101542.66
2023-01-21T13:42:05.116Z,101532.31
2023-01-21T13:44:44.383Z,101541.94
2023-01-21T13:47:29.712Z,101532.38
2023-01-21T13:50:03.064Z,101534.94
2023-01-21T13:52:35.180Z,101532.31
2023-01-21T13:55:14.195Z,101530.59
2023-01-21T13:58:01.024Z,101529.69
2023-01-21T14:00:34.062Z,101528.88
2023-01-21T14:03:08.528Z,101532.50
2023-01-21T14:05:41.995Z,101529.84
2023-01-21T14:08:24.638Z,101530.66
2023-01-21T14:11:10.270Z,101532.44
2023-01-21T14:13:36.777Z,101531.56
2023-01-21T14:16:41.021Z,101530.66
2023-01-21T14:19:25.948Z,101538.50
2023-01-21T14:22:06.959Z,101537.63
2023-01-21T14:24:52.993Z,101539.44
2023-01-21T14:27:34.644Z,101537.72
2023-01-21T14:30:15.946Z,101530.69
2023-01-21T14:32:51.088Z,101534.13
2023-01-21T14:35:34.312Z,101542.94
2023-01-21T14:38:28.584Z,101537.69
2023-01-21T14:41:10.459Z,101532.31
2023-01-21T14:43:37.828Z,101528.69
2023-01-21T14:46:28.335Z,101540.88
2023-01-21T14:49:00.150Z,101544.44
2023-01-21T14:51:30.712Z,101539.13
2023-01-21T14:54:01.971Z,101525.03
2023-01-21T14:56:35.661Z,101537.28
2023-01-21T14:59:09.121Z,101523.31
2023-01-21T15:01:44.014Z,101534.63
2023-01-21T15:04:27.920Z,101531.97
2023-01-21T15:07:09.590Z,101524.09
2023-01-21T15:09:44.028Z,101533.66
2023-01-21T15:12:30.529Z,101532.69
2023-01-21T15:15:00.502Z,101532.63
2023-01-21T15:17:59.884Z,101523.88
2023-01-21T15:21:00.943Z,101531.63
2023-01-21T15:23:28.263Z,101527.25
2023-01-21T15:26:11.819Z,101522.00
2023-01-21T15:28:51.932Z,101526.31
2023-01-21T15:31:19.205Z,101524.53
2023-01-21T15:33:57.526Z,101529.75
2023-01-21T15:36:29.529Z,101531.50
2023-01-21T15:39:02.011Z,101527.97
2023-01-21T15:41:39.404Z,101532.97
2023-01-21T15:44:26.493Z,101535.63
2023-01-21T15:47:19.408Z,101533.94
2023-01-21T15:50:14.091Z,101536.44
2023-01-21T15:53:13.638Z,101527.72
2023-01-21T15:56:06.686Z,101530.31
2023-01-21T15:58:52.231Z,101539.03
2023-01-21T16:01:34.185Z,101527.72
2023-01-21T16:04:20.490Z,101536.44
2023-01-21T16:07:07.861Z,101533.78
2023-01-21T16:09:59.079Z,101529.34
2023-01-21T16:12:37.065Z,101536.38
2023-01-21T16:15:35.932Z,101535.41
2023-01-21T16:18:23.284Z,101528.41
2023-01-21T16:20:53.564Z,101527.44
2023-01-21T16:23:22.889Z,101523.91
2023-01-21T16:25:52.087Z,101525.66
2023-01-21T16:28:20.610Z,101522.22
2023-01-21T16:30:59.358Z,101527.41
2023-01-21T16:33:26.216Z,101523.91
2023-01-21T16:35:57.067Z,101533.50
2023-01-21T16:38:29.215Z,101530.81
2023-01-21T16:41:08.545Z,101529.00
2023-01-21T16:43:36.583Z,101528.91
2023-01-21T16:46:06.107Z,101530.69
2023-01-21T16:48:34.117Z,101533.28
2023-01-21T16:51:01.807Z,101533.16
2023-01-21T16:53:28.380Z,101529.66
2023-01-21T16:56:00.152Z,101532.25
2023-01-21T16:58:32.565Z,101533.94
2023-01-21T17:01:06.118Z,101549.59
2023-01-21T17:03:33.416Z,101538.19
2023-01-21T17:06:07.313Z,101539.09
2023-01-21T17:08:34.952Z,101541.75
2023-01-21T17:11:07.644Z,101547.88
2023-01-21T17:13:37.503Z,101549.59
2023-01-21T17:16:05.897Z,101553.03
2023-01-21T17:18:39.125Z,101547.72
2023-01-21T17:21:15.932Z,101552.97
2023-01-21T17:23:55.288Z,101551.28
2023-01-21T17:26:29.764Z,101557.41
2023-01-21T17:29:08.227Z,101555.66
2023-01-21T17:31:38.744Z,101568.75
2023-01-21T17:34:27.409Z,101554.78
2023-01-21T17:36:55.322Z,101555.56
2023-01-21T17:39:58.890Z,101561.69
2023-01-21T17:42:30.395Z,101563.44
2023-01-21T17:45:04.755Z,101561.63
2023-01-21T17:47:35.236Z,101566.84
2023-01-21T17:50:12.556Z,101568.63
2023-01-21T17:52:39.662Z,101563.38
2023-01-21T17:55:28.320Z,101570.22
2023-01-21T17:57:55.134Z,101577.22
2023-01-21T18:00:30.641Z,101564.22
2023-01-21T18:02:58.209Z,101573.94
2023-01-21T18:05:25.713Z,101572.25
2023-01-21T18:07:52.346Z,101570.56
2023-01-21T18:10:24.649Z,101562.63
2023-01-21T18:12:51.675Z,101562.63
2023-01-21T18:15:20.861Z,101555.66
2023-01-21T18:17:51.387Z,101545.19
2023-01-21T18:20:21.335Z,101546.06
2023-01-21T18:22:48.101Z,101545.91
2023-01-21T18:25:16.891Z,101535.41
2023-01-21T18:27:45.866Z,101538.88
2023-01-21T18:30:17.886Z,101531.94
2023-01-21T18:32:45.523Z,101538.09
2023-01-21T18:35:15.767Z,101540.72
2023-01-21T18:37:42.501Z,101530.25
2023-01-21T18:40:16.046Z,101540.00
2023-01-21T18:42:42.611Z,101529.53
2023-01-21T18:45:21.792Z,101536.44
2023-01-21T18:47:49.867Z,101526.03
2023-01-21T18:50:28.618Z,101547.03
2023-01-21T18:52:55.825Z,101544.41
2023-01-21T18:55:27.923Z,101539.19
2023-01-21T18:57:56.845Z,101533.94
2023-01-21T19:00:32.439Z,101537.50
2023-01-21T19:03:01.015Z,101542.63
2023-01-21T19:05:34.228Z,101545.25
2023-01-21T19:08:01.805Z,101540.91
2023-01-21T19:10:29.068Z,101537.31
2023-01-21T19:12:55.623Z,101534.63
2023-01-21T19:15:25.225Z,101539.03
2023-01-21T19:17:52.385Z,101531.94
2023-01-21T19:20:22.257Z,101529.25
2023-01-21T19:22:49.908Z,101533.63
2023-01-21T19:25:18.869Z,101539.75
2023-01-21T19:27:51.807Z,101538.88
2023-01-21T19:30:26.031Z,101533.69
2023-01-21T19:32:54.034Z,101529.31
2023-01-21T19:35:28.246Z,101527.50
2023-01-21T19:37:55.350Z,101538.78
2023-01-21T19:40:24.888Z,101538.88
2023-01-21T19:42:51.776Z,101537.19
2023-01-21T19:45:20.096Z,101543.34
2023-01-21T19:47:51.506Z,101551.22
2023-01-21T19:50:21.851Z,101547.78
2023-01-21T19:52:50.298Z,101554.91
2023-01-21T19:55:25.942Z,101552.28
2023-01-21T19:58:04.385Z,101555.84
2023-01-21T20:00:34.500Z,101559.34
2023-01-21T20:03:01.318Z,101559.41
2023-01-21T20:05:33.906Z,101545.44
2023-01-21T20:08:01.716Z,101547.22
2023-01-21T20:10:30.338Z,101544.63
2023-01-21T20:12:57.199Z,101548.13
2023-01-21T20:15:30.437Z,101544.63
2023-01-21T20:18:00.062Z,101548.22
2023-01-21T20:20:30.462Z,101550.88
2023-01-21T20:22:57.592Z,101543.81
2023-01-21T20:25:31.942Z,101536.81
2023-01-21T20:28:00.410Z,101529.81
2023-01-21T20:30:32.521Z,101536.88
2023-01-21T20:33:01.425Z,101537.69
2023-01-21T20:35:28.669Z,101527.28
2023-01-21T20:37:56.689Z,101522.97
2023-01-21T20:40:29.320Z,101537.84
2023-01-21T20:42:57.325Z,101528.22
2023-01-21T20:45:30.870Z,101537.84
2023-01-21T20:47:59.800Z,101544.81
2023-01-21T20:50:35.560Z,101540.31
2023-01-21T20:53:03.420Z,101530.75
2023-01-21T20:55:31.394Z,101540.38
2023-01-21T20:57:58.146Z,101543.81
2023-01-21T21:00:27.710Z,101532.47
2023-01-21T21:02:57.646Z,101542.94
2023-01-21T21:05:27.561Z,101541.25
2023-01-21T21:07:54.798Z,101551.78
2023-01-21T21:10:27.360Z,101553.44
2023-01-21T21:12:55.417Z,101561.28
2023-01-21T21:15:22.986Z,101553.31
2023-01-21T21:17:49.695Z,101560.22
2023-01-21T21:20:24.084Z,101560.22
2023-01-21T21:22:50.862Z,101562.88
2023-01-21T21:25:20.509Z,101564.59
2023-01-21T21:27:47.434Z,101564.50
