createdAt,value
2022-11-28T00:01:37.614Z,2.80
2022-11-28T00:04:05.783Z,2.10
2022-11-28T00:06:35.532Z,1.80
2022-11-28T00:09:02.904Z,1.80
2022-11-28T00:11:30.368Z,2.03
2022-11-28T00:13:57.637Z,2.23
2022-11-28T00:16:25.510Z,2.20
2022-11-28T00:18:55.393Z,2.13
2022-11-28T00:21:23.256Z,3.90
2022-11-28T00:23:51.157Z,2.13
2022-11-28T00:26:33.611Z,1.83
2022-11-28T00:29:01.237Z,1.90
2022-11-28T00:31:33.029Z,2.50
2022-11-28T00:34:00.860Z,2.40
2022-11-28T00:36:30.147Z,3.20
2022-11-28T00:38:57.498Z,2.40
2022-11-28T00:41:29.172Z,2.50
2022-11-28T00:43:57.504Z,2.20
2022-11-28T00:46:25.470Z,1.90
2022-11-28T00:48:53.527Z,1.70
2022-11-28T00:51:27.783Z,1.90
2022-11-28T00:53:57.144Z,1.80
2022-11-28T00:56:28.881Z,2.00
2022-11-28T00:58:56.890Z,2.10
2022-11-28T01:01:31.493Z,1.97
2022-11-28T01:04:02.666Z,2.03
2022-11-28T01:06:39.980Z,1.90
2022-11-28T01:09:12.995Z,1.63
2022-11-28T01:11:43.135Z,1.87
2022-11-28T01:14:11.374Z,1.80
2022-11-28T01:16:39.777Z,2.03
2022-11-28T01:19:07.545Z,2.40
2022-11-28T01:21:36.021Z,2.10
2022-11-28T01:24:03.752Z,2.03
2022-11-28T01:26:31.850Z,2.17
2022-11-28T01:29:00.921Z,2.20
2022-11-28T01:31:30.290Z,2.00
2022-11-28T01:33:58.047Z,2.43
2022-11-28T01:36:26.408Z,1.83
2022-11-28T01:38:53.817Z,2.37
2022-11-28T01:41:25.236Z,2.20
2022-11-28T01:44:28.935Z,2.00
2022-11-28T01:46:56.665Z,2.10
2022-11-28T01:49:36.053Z,1.90
2022-11-28T01:52:13.328Z,2.27
2022-11-28T01:54:46.336Z,2.10
2022-11-28T01:57:20.592Z,1.97
2022-11-28T02:00:11.994Z,1.93
2022-11-28T02:02:49.634Z,2.10
2022-11-28T02:05:19.394Z,2.27
2022-11-28T02:07:47.585Z,2.07
2022-11-28T02:10:40.736Z,2.30
2022-11-28T02:13:22.513Z,2.50
2022-11-28T02:16:10.808Z,1.93
2022-11-28T02:18:53.565Z,2.10
2022-11-28T02:21:52.894Z,2.03
2022-11-28T02:25:03.953Z,1.73
2022-11-28T02:27:52.175Z,1.70
2022-11-28T02:30:30.149Z,1.73
2022-11-28T02:33:35.704Z,1.90
2022-11-28T02:36:50.215Z,1.80
2022-11-28T02:39:29.494Z,2.00
2022-11-28T02:42:26.656Z,2.37
2022-11-28T02:45:55.576Z,2.20
2022-11-28T02:48:36.448Z,2.03
2022-11-28T02:51:31.400Z,2.30
2022-11-28T02:54:02.245Z,2.30
2022-11-28T02:56:29.541Z,2.00
2022-11-28T02:58:56.795Z,2.20
2022-11-28T03:01:32.917Z,2.00
2022-11-28T03:04:04.225Z,2.00
2022-11-28T03:07:12.401Z,2.20
2022-11-28T03:10:08.501Z,2.13
2022-11-28T03:12:44.632Z,2.50
2022-11-28T03:15:16.879Z,2.30
2022-11-28T03:18:13.817Z,2.20
2022-11-28T03:21:22.598Z,2.17
2022-11-28T03:24:10.831Z,2.10
2022-11-28T03:26:54.175Z,2.37
2022-11-28T03:29:37.081Z,2.50
2022-11-28T03:32:13.205Z,2.40
2022-11-28T03:34:45.876Z,2.07
2022-11-28T03:37:22.538Z,2.27
2022-11-28T03:40:00.186Z,2.70
2022-11-28T03:42:34.596Z,2.60
2022-11-28T03:45:26.487Z,2.40
2022-11-28T03:48:05.339Z,2.33
2022-11-28T03:51:03.452Z,2.40
2022-11-28T03:53:50.421Z,2.80
2022-11-28T03:56:39.622Z,2.53
2022-11-28T03:59:34.871Z,2.70
2022-11-28T04:02:29.635Z,2.87
2022-11-28T04:05:38.283Z,2.40
2022-11-28T04:08:19.702Z,2.43
2022-11-28T04:11:12.810Z,1.90
2022-11-28T04:13:58.076Z,2.37
2022-11-28T04:16:53.739Z,2.40
2022-11-28T04:19:34.043Z,2.50
2022-11-28T04:22:42.910Z,2.23
2022-11-28T04:25:19.552Z,2.10
2022-11-28T04:27:59.602Z,2.27
2022-11-28T04:30:27.676Z,2.63
2022-11-28T04:33:03.898Z,2.43
2022-11-28T04:35:41.109Z,2.30
2022-11-28T04:38:12.108Z,2.90
2022-11-28T04:41:08.333Z,4.20
2022-11-28T04:43:50.002Z,8.30
2022-11-28T04:46:26.817Z,7.43
2022-11-28T04:48:54.507Z,2.87
2022-11-28T04:51:24.830Z,3.23
2022-11-28T04:54:01.552Z,3.00
2022-11-28T04:56:41.140Z,6.73
2022-11-28T04:59:11.016Z,9.33
2022-11-28T05:01:42.867Z,8.00
2022-11-28T05:04:10.606Z,6.07
2022-11-28T05:06:37.813Z,4.00
2022-11-28T05:09:05.738Z,3.90
2022-11-28T05:11:32.847Z,4.17
2022-11-28T05:14:00.045Z,4.67
2022-11-28T05:16:27.370Z,5.27
2022-11-28T05:18:54.767Z,4.67
2022-11-28T05:21:22.022Z,4.50
2022-11-28T05:23:49.235Z,3.60
2022-11-28T05:26:21.788Z,4.00
2022-11-28T05:28:51.214Z,4.07
2022-11-28T05:31:21.557Z,5.50
2022-11-28T05:33:49.073Z,5.50
2022-11-28T05:36:17.920Z,9.63
2022-11-28T05:38:45.240Z,5.87
2022-11-28T05:41:33.290Z,6.23
2022-11-28T05:44:01.172Z,6.90
2022-11-28T05:46:29.929Z,11.27
2022-11-28T05:48:57.573Z,11.57
2022-11-28T05:51:25.250Z,12.30
2022-11-28T05:53:52.690Z,13.67
2022-11-28T05:56:21.684Z,12.37
2022-11-28T05:58:49.475Z,15.13
2022-11-28T06:01:24.274Z,24.40
2022-11-28T06:03:52.566Z,24.83
2022-11-28T06:06:22.285Z,14.97
2022-11-28T06:08:51.795Z,12.83
2022-11-28T06:11:24.534Z,12.43
2022-11-28T06:13:51.922Z,9.00
2022-11-28T06:16:23.461Z,9.83
2022-11-28T06:19:00.566Z,7.00
2022-11-28T06:21:29.934Z,6.93
2022-11-28T06:24:00.318Z,7.37
2022-11-28T06:26:29.474Z,7.50
2022-11-28T06:28:56.825Z,8.20
2022-11-28T06:31:29.979Z,7.90
2022-11-28T06:33:58.951Z,9.23
2022-11-28T06:36:27.512Z,10.57
2022-11-28T06:38:54.900Z,10.00
2022-11-28T06:41:22.848Z,8.63
2022-11-28T06:43:50.146Z,9.70
2022-11-28T06:46:21.908Z,13.97
2022-11-28T06:48:51.950Z,16.73
2022-11-28T06:51:20.661Z,13.47
2022-11-28T06:53:48.364Z,11.27
2022-11-28T06:56:19.676Z,11.13
2022-11-28T06:58:47.752Z,11.30
2022-11-28T07:01:21.667Z,11.50
2022-11-28T07:03:49.482Z,11.67
2022-11-28T07:06:18.979Z,11.30
2022-11-28T07:08:46.785Z,11.37
2022-11-28T07:11:25.028Z,10.23
2022-11-28T07:13:54.005Z,16.50
2022-11-28T07:16:41.367Z,19.83
2022-11-28T07:19:11.133Z,17.67
2022-11-28T07:21:38.430Z,14.50
2022-11-28T07:24:06.091Z,14.17
2022-11-28T07:26:33.617Z,12.27
2022-11-28T07:29:01.060Z,9.47
2022-11-28T07:31:28.338Z,9.13
2022-11-28T07:33:55.527Z,11.27
2022-11-28T07:36:27.134Z,11.63
2022-11-28T07:38:58.254Z,11.33
2022-11-28T07:41:29.785Z,9.90
2022-11-28T07:44:01.652Z,10.60
2022-11-28T07:46:31.471Z,9.57
2022-11-28T07:48:59.264Z,9.30
2022-11-28T07:51:31.017Z,9.40
2022-11-28T07:53:58.967Z,8.87
2022-11-28T07:56:50.166Z,8.33
2022-11-28T07:59:17.005Z,10.30
2022-11-28T08:01:44.341Z,16.07
2022-11-28T08:04:11.688Z,14.30
2022-11-28T08:06:42.643Z,13.03
2022-11-28T08:09:10.096Z,14.17
2022-11-28T08:11:37.969Z,13.93
2022-11-28T08:14:05.848Z,14.03
2022-11-28T08:16:33.688Z,13.30
2022-11-28T08:19:02.718Z,13.63
2022-11-28T08:21:33.547Z,12.70
2022-11-28T08:24:03.615Z,12.37
2022-11-28T08:26:32.743Z,11.87
2022-11-28T08:29:02.106Z,12.33
2022-11-28T08:31:38.714Z,12.83
2022-11-28T08:34:09.826Z,20.10
2022-11-28T08:36:37.847Z,21.33
2022-11-28T08:39:23.277Z,26.20
2022-11-28T08:41:51.126Z,27.87
2022-11-28T08:44:18.323Z,33.77
2022-11-28T08:46:45.615Z,29.27
2022-11-28T08:49:12.715Z,32.77
2022-11-28T08:51:39.999Z,37.53
2022-11-28T08:54:07.131Z,35.57
2022-11-28T08:56:34.573Z,20.70
2022-11-28T08:59:01.854Z,16.30
2022-11-28T09:01:29.244Z,14.13
2022-11-28T09:03:57.041Z,14.93
2022-11-28T09:06:25.175Z,16.93
2022-11-28T09:08:53.270Z,16.97
2022-11-28T09:11:22.670Z,18.80
2022-11-28T09:13:50.873Z,20.13
2022-11-28T09:16:18.728Z,18.07
2022-11-28T09:18:46.008Z,18.90
2022-11-28T09:21:15.734Z,16.80
2022-11-28T09:23:44.887Z,23.37
2022-11-28T09:26:21.978Z,20.93
2022-11-28T09:28:49.371Z,24.33
2022-11-28T09:31:18.607Z,22.83
2022-11-28T09:33:47.244Z,17.40
2022-11-28T09:36:18.701Z,18.20
2022-11-28T09:38:46.374Z,18.97
2022-11-28T09:41:28.874Z,17.60
2022-11-28T09:44:06.958Z,14.60
2022-11-28T09:46:38.780Z,13.67
2022-11-28T09:49:56.480Z,14.33
2022-11-28T09:52:39.949Z,14.37
2022-11-28T09:55:47.026Z,13.10
2022-11-28T09:58:49.553Z,9.97
2022-11-28T10:01:30.265Z,9.33
2022-11-28T10:04:13.946Z,9.53
2022-11-28T10:06:59.535Z,11.90
2022-11-28T10:09:57.912Z,13.67
2022-11-28T10:13:05.457Z,15.00
2022-11-28T10:15:53.900Z,13.43
2022-11-28T10:18:45.445Z,13.17
2022-11-28T10:21:27.290Z,11.03
2022-11-28T10:24:02.100Z,11.33
2022-11-28T10:26:33.250Z,10.43
2022-11-28T10:29:24.400Z,8.73
2022-11-28T10:31:57.565Z,7.20
2022-11-28T10:34:36.355Z,5.53
2022-11-28T10:37:28.643Z,5.07
2022-11-28T10:40:12.726Z,5.03
2022-11-28T10:42:52.177Z,4.70
2022-11-28T10:45:35.156Z,5.90
2022-11-28T10:48:37.957Z,4.13
2022-11-28T10:51:11.962Z,4.10
2022-11-28T10:54:04.660Z,4.20
2022-11-28T10:56:56.919Z,4.27
2022-11-28T10:59:33.070Z,7.20
2022-11-28T11:02:24.061Z,4.63
2022-11-28T11:04:51.328Z,5.73
2022-11-28T11:07:30.440Z,5.30
2022-11-28T11:10:14.243Z,5.80
2022-11-28T11:12:43.047Z,5.87
2022-11-28T11:15:23.333Z,5.00
2022-11-28T11:17:50.591Z,3.10
2022-11-28T11:20:34.564Z,2.50
2022-11-28T11:23:20.102Z,2.73
2022-11-28T11:25:56.755Z,2.57
2022-11-28T11:28:39.460Z,2.90
2022-11-28T11:31:31.749Z,2.90
2022-11-28T11:34:13.206Z,2.83
2022-11-28T11:36:40.390Z,3.43
2022-11-28T11:39:23.546Z,3.30
2022-11-28T11:42:19.571Z,2.97
2022-11-28T11:44:47.114Z,2.90
2022-11-28T11:47:14.359Z,3.57
2022-11-28T11:50:03.395Z,2.83
2022-11-28T11:52:31.183Z,2.63
2022-11-28T11:55:13.778Z,2.70
2022-11-28T11:57:51.651Z,2.80
2022-11-28T12:00:24.581Z,2.97
2022-11-28T12:03:12.886Z,3.40
2022-11-28T12:06:13.216Z,5.57
2022-11-28T12:09:02.913Z,6.17
2022-11-28T12:11:43.792Z,5.60
2022-11-28T12:14:35.156Z,5.93
2022-11-28T12:17:47.916Z,6.43
2022-11-28T12:21:04.278Z,5.73
2022-11-28T12:23:48.942Z,5.30
2022-11-28T12:26:32.791Z,4.43
2022-11-28T12:29:22.271Z,3.87
2022-11-28T12:32:34.996Z,4.20
2022-11-28T12:35:32.039Z,4.37
2022-11-28T12:38:32.823Z,5.27
2022-11-28T12:41:46.044Z,9.27
2022-11-28T12:44:53.387Z,6.40
2022-11-28T12:47:32.695Z,5.33
2022-11-28T12:50:36.816Z,11.70
2022-11-28T12:53:52.293Z,10.60
2022-11-28T12:56:44.234Z,6.53
2022-11-28T12:59:44.567Z,5.10
2022-11-28T13:02:39.213Z,4.70
2022-11-28T13:05:52.068Z,4.00
2022-11-28T13:09:23.118Z,4.00
2022-11-28T13:12:12.022Z,3.90
2022-11-28T13:15:02.980Z,4.03
2022-11-28T13:17:51.337Z,4.60
2022-11-28T13:20:41.606Z,3.83
2022-11-28T13:24:13.651Z,4.83
2022-11-28T13:26:55.535Z,4.53
2022-11-28T13:29:47.898Z,4.07
2022-11-28T13:32:21.769Z,3.80
2022-11-28T13:34:50.370Z,3.87
2022-11-28T13:40:57.085Z,3.63
2022-11-28T13:44:01.373Z,4.13
2022-11-28T13:46:30.355Z,6.03
2022-11-28T13:49:24.798Z,4.50
2022-11-28T13:52:19.678Z,4.43
2022-11-28T13:54:55.826Z,4.63
2022-11-28T13:57:30.256Z,4.20
2022-11-28T14:00:21.271Z,6.47
2022-11-28T14:02:58.352Z,5.00
2022-11-28T14:05:38.439Z,4.50
2022-11-28T14:08:07.518Z,3.10
2022-11-28T14:10:53.935Z,3.10
2022-11-28T14:13:41.074Z,3.20
2022-11-28T14:16:22.765Z,3.90
2022-11-28T14:19:01.759Z,4.10
2022-11-28T14:21:58.475Z,3.70
2022-11-28T14:24:45.048Z,3.50
2022-11-28T14:27:26.207Z,3.90
2022-11-28T14:29:57.789Z,4.23
2022-11-28T14:32:42.656Z,4.07
2022-11-28T14:35:52.873Z,5.13
2022-11-28T14:38:32.313Z,5.20
2022-11-28T14:41:08.786Z,4.77
2022-11-28T14:43:47.205Z,4.13
2022-11-28T14:46:29.287Z,4.50
2022-11-28T14:48:59.780Z,3.50
2022-11-28T14:51:45.713Z,3.80
2022-11-28T14:54:43.974Z,4.07
2022-11-28T14:57:19.704Z,4.20
2022-11-28T14:59:48.127Z,4.13
2022-11-28T15:02:48.910Z,4.57
2022-11-28T15:05:44.111Z,3.80
2022-11-28T15:08:27.507Z,4.33
2022-11-28T15:11:15.321Z,4.60
2022-11-28T15:14:25.808Z,6.23
2022-11-28T15:17:01.374Z,9.60
2022-11-28T15:19:40.589Z,10.37
2022-11-28T15:22:38.425Z,9.80
2022-11-28T15:25:18.536Z,10.73
2022-11-28T15:27:45.703Z,8.53
2022-11-28T15:30:22.621Z,8.27
2022-11-28T15:32:50.493Z,7.67
2022-11-28T15:35:18.672Z,6.87
2022-11-28T15:37:56.617Z,7.77
2022-11-28T15:40:34.389Z,4.37
2022-11-28T15:43:08.038Z,4.17
2022-11-28T15:45:40.477Z,3.87
2022-11-28T15:48:47.075Z,4.30
2022-11-28T15:51:35.288Z,6.10
2022-11-28T15:54:03.096Z,8.00
2022-11-28T15:56:30.653Z,23.27
2022-11-28T15:58:58.028Z,16.07
2022-11-28T16:01:27.976Z,11.80
2022-11-28T16:04:10.579Z,20.03
2022-11-28T16:06:41.891Z,24.70
2022-11-28T16:09:25.322Z,20.40
2022-11-28T16:11:55.019Z,35.90
2022-11-28T16:14:32.964Z,50.43
2022-11-28T16:17:06.842Z,26.53
2022-11-28T16:19:37.810Z,12.73
2022-11-28T16:22:10.946Z,16.50
2022-11-28T16:24:54.450Z,14.10
2022-11-28T16:27:40.244Z,12.97
2022-11-28T16:30:26.194Z,10.77
2022-11-28T16:32:56.175Z,9.90
2022-11-28T16:35:37.354Z,9.93
2022-11-28T16:38:22.866Z,12.30
2022-11-28T16:40:51.932Z,16.17
2022-11-28T16:43:35.720Z,9.80
2022-11-28T16:46:07.102Z,4.40
2022-11-28T16:48:38.552Z,4.50
2022-11-28T16:51:11.760Z,4.60
2022-11-28T16:53:50.505Z,4.90
2022-11-28T16:56:43.287Z,5.73
2022-11-28T16:59:20.471Z,6.37
2022-11-28T17:01:52.752Z,7.10
2022-11-28T17:04:29.749Z,7.20
2022-11-28T17:07:01.045Z,7.33
2022-11-28T17:09:28.390Z,7.97
2022-11-28T17:12:26.610Z,7.83
2022-11-28T17:14:55.743Z,8.17
2022-11-28T17:17:24.584Z,17.70
2022-11-28T17:19:52.150Z,9.83
2022-11-28T17:22:26.315Z,7.23
2022-11-28T17:24:59.573Z,7.60
2022-11-28T17:27:27.153Z,7.67
2022-11-28T17:29:54.365Z,5.90
2022-11-28T17:32:21.525Z,5.47
2022-11-28T17:34:48.765Z,4.30
2022-11-28T17:37:15.942Z,5.80
2022-11-28T17:39:43.580Z,4.63
2022-11-28T17:42:11.285Z,4.07
2022-11-28T17:44:38.502Z,5.63
2022-11-28T17:47:06.234Z,5.10
2022-11-28T17:49:33.350Z,4.30
2022-11-28T17:52:00.523Z,5.07
2022-11-28T17:54:28.197Z,5.90
2022-11-28T17:56:55.703Z,4.43
2022-11-28T17:59:25.248Z,4.60
2022-11-28T18:01:52.537Z,4.43
2022-11-28T18:04:19.935Z,5.47
2022-11-28T18:06:48.135Z,5.00
2022-11-28T18:09:15.846Z,5.27
2022-11-28T18:11:45.083Z,4.77
2022-11-28T18:14:12.888Z,4.97
2022-11-28T18:16:44.946Z,5.03
2022-11-28T18:19:12.243Z,5.13
2022-11-28T18:21:39.602Z,4.97
2022-11-28T18:24:07.293Z,4.33
2022-11-28T18:26:34.658Z,5.00
2022-11-28T18:29:01.830Z,4.40
2022-11-28T18:31:30.862Z,4.40
2022-11-28T18:34:03.786Z,4.60
2022-11-28T18:36:33.776Z,5.30
2022-11-28T18:39:08.225Z,4.33
2022-11-28T18:41:35.496Z,4.70
2022-11-28T18:44:04.918Z,4.70
2022-11-28T18:46:34.473Z,4.83
2022-11-28T18:49:01.910Z,4.40
2022-11-28T18:51:35.044Z,3.93
2022-11-28T18:54:05.432Z,5.00
2022-11-28T18:56:33.080Z,4.57
2022-11-28T18:59:00.368Z,4.50
2022-11-28T19:01:31.563Z,4.53
2022-11-28T19:04:09.692Z,4.20
2022-11-28T19:06:39.777Z,3.70
2022-11-28T19:09:14.655Z,4.17
2022-11-28T19:11:43.517Z,4.20
2022-11-28T19:14:18.904Z,4.70
2022-11-28T19:16:46.276Z,5.47
2022-11-28T19:19:13.549Z,4.93
2022-11-28T19:21:41.372Z,4.63
2022-11-28T19:24:09.039Z,6.50
2022-11-28T19:26:36.359Z,8.70
2022-11-28T19:29:05.290Z,7.60
2022-11-28T19:31:36.821Z,8.63
2022-11-28T19:34:14.193Z,7.50
2022-11-28T19:36:46.594Z,6.93
2022-11-28T19:39:21.214Z,6.33
2022-11-28T19:41:50.444Z,6.63
2022-11-28T19:44:18.274Z,6.03
2022-11-28T19:46:45.919Z,6.10
2022-11-28T19:49:23.301Z,6.60
2022-11-28T19:51:51.556Z,5.53
2022-11-28T19:54:19.314Z,5.50
2022-11-28T19:56:47.564Z,6.03
2022-11-28T19:59:15.139Z,5.90
2022-11-28T20:01:42.908Z,5.97
2022-11-28T20:04:10.997Z,5.23
2022-11-28T20:06:38.420Z,4.47
2022-11-28T20:09:19.261Z,4.20
2022-11-28T20:11:47.085Z,4.40
2022-11-28T20:14:20.507Z,4.47
2022-11-28T20:16:48.006Z,4.93
2022-11-28T20:19:21.037Z,4.60
2022-11-28T20:21:48.381Z,5.13
2022-11-28T20:24:16.202Z,4.53
2022-11-28T20:26:44.308Z,5.50
2022-11-28T20:29:16.489Z,5.07
2022-11-28T20:31:46.881Z,4.87
2022-11-28T20:34:16.800Z,4.30
2022-11-28T20:36:44.594Z,4.70
2022-11-28T20:39:12.677Z,4.60
2022-11-28T20:41:40.034Z,4.30
2022-11-28T20:44:07.304Z,3.90
2022-11-28T20:46:34.836Z,4.00
2022-11-28T20:49:05.290Z,4.73
2022-11-28T20:51:34.864Z,4.43
2022-11-28T20:54:04.301Z,4.83
2022-11-28T20:56:58.003Z,4.07
2022-11-28T20:59:24.177Z,3.90
2022-11-28T21:01:51.366Z,5.63
2022-11-28T21:04:19.126Z,6.97
2022-11-28T21:06:48.215Z,8.20
2022-11-28T21:09:16.814Z,7.87
2022-11-28T21:11:56.743Z,6.50
2022-11-28T21:14:27.038Z,5.07
2022-11-28T21:16:54.599Z,5.50
2022-11-28T21:19:21.974Z,5.67
2022-11-28T21:21:49.139Z,5.70
2022-11-28T21:24:16.474Z,5.40
2022-11-28T21:26:48.135Z,5.63
2022-11-28T21:29:21.109Z,5.53
2022-11-28T21:31:48.408Z,5.40
2022-11-28T21:34:16.001Z,5.47
2022-11-28T21:36:43.888Z,5.50
2022-11-28T21:39:17.281Z,5.70
2022-11-28T21:41:44.644Z,5.17
2022-11-28T21:44:11.831Z,5.50
2022-11-28T21:46:39.113Z,5.40
2022-11-28T21:49:06.330Z,5.30
2022-11-28T21:51:33.557Z,5.00
2022-11-28T21:54:00.759Z,4.63
2022-11-28T21:56:28.144Z,5.70
2022-11-28T21:58:55.358Z,5.60
2022-11-28T22:01:22.755Z,5.60
2022-11-28T22:03:50.175Z,5.93
2022-11-28T22:06:27.466Z,5.80
2022-11-28T22:08:54.973Z,5.57
2022-11-28T22:11:22.485Z,5.80
2022-11-28T22:13:50.957Z,6.17
2022-11-28T22:16:27.874Z,5.30
2022-11-28T22:18:59.141Z,4.93
2022-11-28T22:24:14.242Z,5.13
2022-11-28T22:26:41.540Z,5.80
2022-11-28T22:29:08.994Z,5.03
2022-11-28T22:31:36.418Z,5.13
2022-11-28T22:34:03.693Z,5.17
2022-11-28T22:36:30.940Z,5.10
2022-11-28T22:38:59.471Z,5.23
2022-11-28T22:41:29.734Z,4.83
2022-11-28T22:44:02.065Z,5.40
2022-11-28T22:46:30.882Z,6.33
2022-11-28T22:49:02.696Z,5.70
2022-11-28T22:51:31.554Z,5.80
2022-11-28T22:54:01.356Z,4.87
2022-11-28T22:56:31.594Z,5.50
2022-11-28T22:58:59.967Z,4.77
2022-11-28T23:01:31.275Z,5.87
2022-11-28T23:03:59.744Z,4.97
2022-11-28T23:06:31.826Z,5.80
2022-11-28T23:09:02.494Z,5.27
2022-11-28T23:11:33.026Z,5.53
2022-11-28T23:14:02.591Z,4.80
2022-11-28T23:16:40.090Z,5.33
2022-11-28T23:19:15.206Z,4.93
2022-11-28T23:21:45.933Z,4.83
2022-11-28T23:24:20.922Z,4.80
2022-11-28T23:26:50.274Z,5.23
2022-11-28T23:29:18.309Z,4.80
2022-11-28T23:31:46.938Z,4.93
2022-11-28T23:34:15.101Z,4.77
2022-11-28T23:36:47.173Z,4.87
2022-11-28T23:39:22.716Z,4.70
2022-11-28T23:41:50.986Z,4.93
2022-11-28T23:44:19.847Z,4.83
2022-11-28T23:46:48.159Z,5.20
2022-11-28T23:49:15.752Z,5.20
2022-11-28T23:51:43.214Z,4.70
2022-11-28T23:54:11.900Z,4.90
2022-11-28T23:56:40.607Z,5.13
2022-11-28T23:59:10.908Z,4.40
