createdAt,value
2022-12-31T00:01:45.397Z,100.00
2022-12-31T00:04:11.953Z,100.00
2022-12-31T00:06:38.421Z,100.00
2022-12-31T00:09:06.018Z,100.00
2022-12-31T00:11:32.616Z,100.00
2022-12-31T00:13:59.150Z,100.00
2022-12-31T00:16:28.358Z,100.00
2022-12-31T00:18:56.075Z,100.00
2022-12-31T00:21:22.624Z,100.00
2022-12-31T00:23:49.210Z,100.00
2022-12-31T00:26:17.362Z,100.00
2022-12-31T00:28:43.929Z,100.00
2022-12-31T00:31:10.277Z,100.00
2022-12-31T00:33:36.804Z,100.00
2022-12-31T00:36:17.843Z,100.00
2022-12-31T00:38:45.141Z,100.00
2022-12-31T00:41:11.610Z,100.00
2022-12-31T00:43:38.164Z,100.00
2022-12-31T00:46:05.084Z,100.00
2022-12-31T00:48:32.138Z,100.00
2022-12-31T00:50:58.608Z,100.00
2022-12-31T00:53:25.277Z,100.00
2022-12-31T00:55:51.922Z,100.00
2022-12-31T00:58:18.397Z,100.00
2022-12-31T01:00:44.862Z,100.00
2022-12-31T01:03:11.347Z,100.00
2022-12-31T01:05:37.846Z,100.00
2022-12-31T01:08:04.953Z,100.00
2022-12-31T01:10:49.960Z,100.00
2022-12-31T01:13:16.414Z,100.00
2022-12-31T01:15:42.928Z,100.00
2022-12-31T01:18:09.452Z,100.00
2022-12-31T01:20:40.437Z,100.00
2022-12-31T01:23:07.148Z,100.00
2022-12-31T01:25:39.532Z,100.00
2022-12-31T01:28:06.153Z,100.00
2022-12-31T01:30:32.967Z,100.00
2022-12-31T01:32:59.476Z,100.00
2022-12-31T01:35:25.951Z,100.00
2022-12-31T01:37:52.431Z,100.00
2022-12-31T01:40:18.902Z,100.00
2022-12-31T01:42:45.640Z,100.00
2022-12-31T01:45:13.252Z,100.00
2022-12-31T01:47:48.211Z,100.00
2022-12-31T01:50:18.276Z,100.00
2022-12-31T01:52:46.191Z,100.00
2022-12-31T01:55:33.747Z,100.00
2022-12-31T01:58:06.253Z,100.00
2022-12-31T02:00:32.778Z,100.00
2022-12-31T02:02:59.304Z,100.00
2022-12-31T02:05:30.889Z,100.00
2022-12-31T02:07:57.644Z,100.00
2022-12-31T02:10:24.330Z,100.00
2022-12-31T02:12:50.855Z,100.00
2022-12-31T02:15:17.824Z,100.00
2022-12-31T02:18:12.146Z,100.00
2022-12-31T02:20:56.467Z,100.00
2022-12-31T02:23:30.656Z,100.00
2022-12-31T02:26:06.170Z,100.00
2022-12-31T02:28:54.102Z,100.00
2022-12-31T02:31:34.795Z,100.00
2022-12-31T02:34:28.176Z,100.00
2022-12-31T02:36:55.103Z,100.00
2022-12-31T02:39:21.580Z,100.00
2022-12-31T02:41:52.067Z,100.00
2022-12-31T02:44:26.906Z,100.00
2022-12-31T02:47:08.320Z,100.00
2022-12-31T02:49:40.799Z,100.00
2022-12-31T02:52:28.687Z,100.00
2022-12-31T02:55:37.170Z,100.00
2022-12-31T02:58:51.557Z,100.00
2022-12-31T03:01:49.976Z,100.00
2022-12-31T03:04:36.077Z,100.00
2022-12-31T03:07:07.182Z,100.00
2022-12-31T03:09:34.497Z,100.00
2022-12-31T03:12:19.599Z,100.00
2022-12-31T03:14:46.062Z,100.00
2022-12-31T03:17:12.535Z,100.00
2022-12-31T03:19:57.535Z,100.00
2022-12-31T03:22:29.666Z,100.00
2022-12-31T03:25:20.564Z,100.00
2022-12-31T03:27:47.143Z,100.00
2022-12-31T03:30:14.703Z,100.00
2022-12-31T03:32:41.469Z,100.00
2022-12-31T03:35:08.691Z,100.00
2022-12-31T03:37:35.165Z,100.00
2022-12-31T03:40:01.625Z,100.00
2022-12-31T03:42:28.095Z,100.00
2022-12-31T03:44:54.566Z,100.00
2022-12-31T03:47:21.047Z,100.00
2022-12-31T03:49:47.514Z,100.00
2022-12-31T03:52:14.265Z,100.00
2022-12-31T03:54:40.796Z,100.00
2022-12-31T03:57:10.137Z,100.00
2022-12-31T03:59:36.609Z,100.00
2022-12-31T04:02:03.339Z,100.00
2022-12-31T04:04:29.948Z,100.00
2022-12-31T04:06:56.407Z,100.00
2022-12-31T04:09:23.150Z,100.00
2022-12-31T04:11:49.657Z,100.00
2022-12-31T04:14:17.214Z,100.00
2022-12-31T04:16:44.387Z,100.00
2022-12-31T04:19:11.325Z,100.00
2022-12-31T04:21:37.794Z,100.00
2022-12-31T04:24:04.606Z,100.00
2022-12-31T04:26:31.085Z,100.00
2022-12-31T04:28:57.599Z,100.00
2022-12-31T04:31:24.082Z,100.00
2022-12-31T04:33:50.597Z,100.00
2022-12-31T04:36:17.876Z,100.00
2022-12-31T04:38:44.407Z,100.00
2022-12-31T04:41:16.864Z,100.00
2022-12-31T04:43:44.777Z,100.00
2022-12-31T04:46:11.361Z,100.00
2022-12-31T04:48:38.009Z,100.00
2022-12-31T04:51:04.611Z,100.00
2022-12-31T04:53:31.308Z,100.00
2022-12-31T04:55:57.818Z,100.00
2022-12-31T04:58:24.291Z,100.00
2022-12-31T05:00:51.311Z,100.00
2022-12-31T05:03:18.453Z,100.00
2022-12-31T05:05:44.939Z,100.00
2022-12-31T05:08:11.611Z,100.00
2022-12-31T05:10:41.458Z,100.00
2022-12-31T05:13:07.964Z,100.00
2022-12-31T05:15:34.424Z,100.00
2022-12-31T05:18:00.894Z,100.00
2022-12-31T05:20:27.378Z,100.00
2022-12-31T05:22:53.826Z,100.00
2022-12-31T05:25:20.290Z,100.00
2022-12-31T05:27:46.751Z,100.00
2022-12-31T05:30:13.442Z,100.00
2022-12-31T05:32:39.949Z,100.00
2022-12-31T05:35:07.304Z,100.00
2022-12-31T05:37:33.766Z,100.00
2022-12-31T05:40:00.243Z,100.00
2022-12-31T05:42:26.780Z,100.00
2022-12-31T05:44:53.257Z,100.00
2022-12-31T05:47:19.729Z,100.00
2022-12-31T05:49:46.198Z,100.00
2022-12-31T05:52:12.666Z,100.00
2022-12-31T05:54:39.145Z,100.00
2022-12-31T05:57:05.785Z,100.00
2022-12-31T05:59:32.322Z,100.00
2022-12-31T06:01:58.783Z,100.00
2022-12-31T06:04:25.259Z,100.00
2022-12-31T06:06:51.830Z,100.00
2022-12-31T06:09:18.835Z,100.00
2022-12-31T06:11:45.322Z,100.00
2022-12-31T06:14:12.109Z,100.00
2022-12-31T06:16:39.729Z,100.00
2022-12-31T06:19:06.480Z,100.00
2022-12-31T06:21:32.992Z,100.00
2022-12-31T06:23:59.683Z,100.00
2022-12-31T06:26:26.725Z,100.00
2022-12-31T06:28:53.242Z,100.00
2022-12-31T06:31:19.944Z,100.00
2022-12-31T06:33:46.932Z,100.00
2022-12-31T06:36:14.666Z,100.00
2022-12-31T06:38:41.950Z,100.00
2022-12-31T06:41:12.283Z,100.00
2022-12-31T06:43:38.841Z,100.00
2022-12-31T06:46:06.367Z,100.00
2022-12-31T06:48:33.171Z,100.00
2022-12-31T06:51:09.553Z,100.00
2022-12-31T06:53:40.255Z,100.00
2022-12-31T06:56:14.035Z,100.00
2022-12-31T06:58:40.911Z,100.00
2022-12-31T07:01:19.427Z,100.00
2022-12-31T07:04:05.775Z,100.00
2022-12-31T07:06:44.276Z,100.00
2022-12-31T07:09:33.523Z,100.00
2022-12-31T07:12:12.186Z,100.00
2022-12-31T07:14:44.125Z,100.00
2022-12-31T07:17:45.705Z,100.00
2022-12-31T07:20:14.098Z,100.00
2022-12-31T07:22:40.829Z,100.00
2022-12-31T07:25:07.885Z,100.00
2022-12-31T07:27:56.545Z,100.00
2022-12-31T07:30:25.472Z,100.00
2022-12-31T07:33:20.929Z,100.00
2022-12-31T07:36:02.185Z,100.00
2022-12-31T07:38:28.496Z,100.00
2022-12-31T07:41:09.299Z,100.00
2022-12-31T07:43:59.145Z,100.00
2022-12-31T07:46:49.666Z,100.00
2022-12-31T07:49:16.252Z,100.00
2022-12-31T07:51:43.191Z,100.00
2022-12-31T07:54:13.823Z,100.00
2022-12-31T07:56:40.520Z,100.00
2022-12-31T07:59:08.515Z,100.00
2022-12-31T08:01:49.363Z,100.00
2022-12-31T08:04:21.638Z,100.00
2022-12-31T08:07:03.832Z,100.00
2022-12-31T08:09:44.245Z,100.00
2022-12-31T08:12:10.795Z,100.00
2022-12-31T08:14:44.254Z,100.00
2022-12-31T08:17:14.923Z,100.00
2022-12-31T08:19:41.712Z,100.00
2022-12-31T08:22:34.935Z,100.00
2022-12-31T08:25:31.221Z,100.00
2022-12-31T08:28:15.249Z,100.00
2022-12-31T08:30:58.151Z,100.00
2022-12-31T08:33:52.309Z,100.00
2022-12-31T08:36:30.344Z,100.00
2022-12-31T08:39:01.491Z,100.00
2022-12-31T08:41:43.165Z,100.00
2022-12-31T08:44:36.455Z,100.00
2022-12-31T08:47:02.773Z,100.00
2022-12-31T08:49:30.896Z,100.00
2022-12-31T08:51:58.412Z,100.00
2022-12-31T08:54:25.218Z,100.00
2022-12-31T08:57:03.223Z,100.00
2022-12-31T09:00:03.788Z,100.00
2022-12-31T09:03:07.422Z,100.00
2022-12-31T09:06:06.146Z,100.00
2022-12-31T09:08:44.451Z,100.00
2022-12-31T09:11:33.642Z,100.00
2022-12-31T09:14:09.315Z,100.00
2022-12-31T09:17:13.624Z,100.00
2022-12-31T09:19:40.486Z,100.00
2022-12-31T09:22:07.050Z,100.00
2022-12-31T09:24:33.805Z,100.00
2022-12-31T09:27:10.431Z,100.00
2022-12-31T09:29:51.949Z,100.00
2022-12-31T09:32:26.490Z,100.00
2022-12-31T09:35:30.364Z,100.00
2022-12-31T09:38:05.301Z,100.00
2022-12-31T09:40:51.208Z,100.00
2022-12-31T09:43:35.812Z,100.00
2022-12-31T09:46:19.485Z,100.00
2022-12-31T09:49:28.389Z,100.00
2022-12-31T09:52:20.908Z,100.00
2022-12-31T09:54:58.089Z,100.00
2022-12-31T09:57:34.731Z,100.00
2022-12-31T10:00:36.240Z,100.00
2022-12-31T10:03:02.823Z,100.00
2022-12-31T10:05:50.915Z,100.00
2022-12-31T10:08:31.892Z,100.00
2022-12-31T10:11:06.753Z,100.00
2022-12-31T10:13:40.785Z,100.00
2022-12-31T10:16:20.470Z,100.00
2022-12-31T10:18:52.954Z,100.00
2022-12-31T10:21:22.342Z,100.00
2022-12-31T10:24:13.628Z,100.00
2022-12-31T10:27:04.796Z,100.00
2022-12-31T10:30:03.382Z,100.00
2022-12-31T10:32:43.077Z,100.00
2022-12-31T10:35:31.315Z,100.00
2022-12-31T10:38:34.375Z,100.00
2022-12-31T10:41:28.887Z,100.00
2022-12-31T10:44:14.075Z,100.00
2022-12-31T10:46:54.648Z,100.00
2022-12-31T10:49:26.900Z,100.00
2022-12-31T10:52:22.084Z,100.00
2022-12-31T10:55:24.145Z,100.00
2022-12-31T10:58:28.360Z,100.00
2022-12-31T11:01:25.463Z,100.00
2022-12-31T11:04:16.782Z,100.00
2022-12-31T11:07:03.733Z,100.00
2022-12-31T11:10:06.672Z,100.00
2022-12-31T11:12:54.985Z,100.00
2022-12-31T11:15:21.353Z,100.00
2022-12-31T11:18:02.341Z,100.00
2022-12-31T11:20:52.036Z,100.00
2022-12-31T11:23:47.321Z,100.00
2022-12-31T11:26:35.007Z,100.00
2022-12-31T11:29:08.564Z,100.00
2022-12-31T11:31:44.692Z,100.00
2022-12-31T11:34:40.090Z,100.00
2022-12-31T11:37:13.050Z,100.00
2022-12-31T11:40:14.906Z,100.00
2022-12-31T11:43:11.702Z,100.00
2022-12-31T11:46:02.084Z,100.00
2022-12-31T11:48:53.277Z,100.00
2022-12-31T11:51:37.494Z,100.00
2022-12-31T11:54:28.823Z,100.00
2022-12-31T11:57:16.639Z,100.00
2022-12-31T11:59:43.108Z,100.00
2022-12-31T12:02:26.116Z,100.00
2022-12-31T12:04:53.012Z,100.00
2022-12-31T12:07:19.516Z,100.00
2022-12-31T12:09:46.340Z,100.00
2022-12-31T12:12:12.861Z,100.00
2022-12-31T12:14:40.941Z,100.00
2022-12-31T12:17:09.669Z,100.00
2022-12-31T12:19:43.218Z,100.00
2022-12-31T12:22:11.349Z,100.00
2022-12-31T12:24:37.849Z,100.00
2022-12-31T12:27:04.477Z,100.00
2022-12-31T12:29:34.507Z,100.00
2022-12-31T12:32:05.885Z,100.00
2022-12-31T12:34:37.196Z,100.00
2022-12-31T12:37:03.726Z,100.00
2022-12-31T12:39:31.990Z,100.00
2022-12-31T12:42:08.343Z,100.00
2022-12-31T12:44:35.912Z,100.00
2022-12-31T12:47:03.357Z,100.00
2022-12-31T12:49:33.141Z,100.00
2022-12-31T12:52:23.023Z,100.00
2022-12-31T12:55:05.700Z,100.00
2022-12-31T12:58:08.096Z,100.00
2022-12-31T13:00:49.644Z,100.00
2022-12-31T13:04:00.017Z,100.00
2022-12-31T13:06:53.254Z,100.00
2022-12-31T13:09:38.629Z,100.00
2022-12-31T13:12:13.784Z,100.00
2022-12-31T13:14:44.304Z,100.00
2022-12-31T13:17:32.513Z,100.00
2022-12-31T13:20:03.567Z,100.00
2022-12-31T13:22:34.409Z,100.00
2022-12-31T13:25:21.939Z,100.00
2022-12-31T13:27:50.285Z,100.00
2022-12-31T13:30:31.977Z,100.00
2022-12-31T13:33:05.151Z,100.00
2022-12-31T13:35:54.445Z,100.00
2022-12-31T13:38:33.527Z,100.00
2022-12-31T13:41:09.172Z,100.00
2022-12-31T13:44:00.611Z,100.00
2022-12-31T13:46:45.834Z,100.00
2022-12-31T13:49:40.245Z,100.00
2022-12-31T13:52:36.100Z,100.00
2022-12-31T13:55:20.743Z,100.00
2022-12-31T13:58:15.123Z,100.00
2022-12-31T14:00:47.605Z,100.00
2022-12-31T14:03:35.797Z,100.00
2022-12-31T14:06:21.131Z,100.00
2022-12-31T14:08:47.605Z,100.00
2022-12-31T14:11:25.166Z,100.00
2022-12-31T14:13:57.713Z,100.00
2022-12-31T14:16:36.183Z,100.00
2022-12-31T14:19:18.807Z,100.00
2022-12-31T14:22:08.294Z,100.00
2022-12-31T14:24:51.083Z,100.00
2022-12-31T14:27:30.943Z,100.00
2022-12-31T14:29:59.667Z,100.00
2022-12-31T14:32:32.103Z,100.00
2022-12-31T14:35:24.610Z,100.00
2022-12-31T14:37:56.783Z,100.00
2022-12-31T14:40:41.521Z,100.00
2022-12-31T14:43:23.144Z,100.00
2022-12-31T14:46:10.249Z,100.00
2022-12-31T14:49:02.601Z,100.00
2022-12-31T14:51:32.078Z,100.00
2022-12-31T14:53:58.788Z,100.00
2022-12-31T14:56:42.520Z,100.00
2022-12-31T14:59:50.496Z,100.00
2022-12-31T15:02:27.103Z,100.00
2022-12-31T15:05:11.898Z,100.00
2022-12-31T15:07:47.409Z,100.00
2022-12-31T15:10:21.440Z,100.00
2022-12-31T15:13:05.045Z,100.00
2022-12-31T15:15:50.155Z,100.00
2022-12-31T15:18:27.957Z,100.00
2022-12-31T15:21:23.395Z,100.00
2022-12-31T15:23:49.873Z,100.00
2022-12-31T15:26:25.858Z,100.00
2022-12-31T15:29:05.943Z,100.00
2022-12-31T15:31:33.124Z,100.00
2022-12-31T15:34:07.074Z,100.00
2022-12-31T15:36:40.886Z,100.00
2022-12-31T15:39:33.295Z,100.00
2022-12-31T15:44:50.093Z,100.00
2022-12-31T15:47:37.183Z,100.00
2022-12-31T15:50:06.468Z,100.00
2022-12-31T15:52:42.616Z,100.00
2022-12-31T15:55:16.953Z,100.00
2022-12-31T15:57:43.449Z,100.00
2022-12-31T16:00:21.304Z,100.00
2022-12-31T16:02:48.199Z,99.98
2022-12-31T16:05:19.494Z,100.00
2022-12-31T16:07:46.019Z,99.58
2022-12-31T16:10:16.977Z,100.00
2022-12-31T16:12:45.479Z,100.00
2022-12-31T16:15:41.353Z,100.00
2022-12-31T16:18:14.668Z,100.00
2022-12-31T16:20:45.616Z,100.00
2022-12-31T16:23:20.338Z,100.00
2022-12-31T16:25:46.875Z,100.00
2022-12-31T16:28:18.740Z,100.00
2022-12-31T16:30:45.234Z,100.00
2022-12-31T16:33:13.835Z,100.00
2022-12-31T16:35:40.373Z,100.00
2022-12-31T16:38:12.558Z,100.00
2022-12-31T16:40:40.412Z,100.00
2022-12-31T16:43:30.602Z,100.00
2022-12-31T16:45:58.063Z,100.00
2022-12-31T16:48:24.593Z,100.00
2022-12-31T16:50:53.227Z,100.00
2022-12-31T16:53:21.023Z,100.00
2022-12-31T16:55:52.919Z,100.00
2022-12-31T16:58:24.068Z,100.00
2022-12-31T17:00:50.562Z,100.00
2022-12-31T17:03:17.885Z,100.00
2022-12-31T17:06:07.342Z,100.00
2022-12-31T17:09:09.001Z,100.00
2022-12-31T17:11:55.257Z,100.00
2022-12-31T17:14:25.967Z,100.00
2022-12-31T17:17:06.888Z,100.00
2022-12-31T17:19:55.937Z,100.00
2022-12-31T17:22:37.229Z,100.00
2022-12-31T17:25:24.910Z,100.00
2022-12-31T17:28:00.137Z,100.00
2022-12-31T17:30:29.769Z,100.00
2022-12-31T17:33:08.857Z,100.00
2022-12-31T17:35:36.755Z,100.00
2022-12-31T17:38:21.665Z,100.00
2022-12-31T17:40:51.910Z,99.17
2022-12-31T17:43:20.224Z,97.71
2022-12-31T17:45:47.007Z,97.03
2022-12-31T17:48:14.563Z,95.13
2022-12-31T17:50:51.043Z,94.61
2022-12-31T17:53:17.602Z,93.33
2022-12-31T17:55:48.318Z,93.50
2022-12-31T17:58:23.560Z,93.68
2022-12-31T18:00:54.441Z,93.63
2022-12-31T18:03:21.051Z,94.23
2022-12-31T18:05:47.759Z,94.75
2022-12-31T18:08:14.286Z,96.61
2022-12-31T18:10:41.294Z,94.61
2022-12-31T18:13:14.212Z,92.29
2022-12-31T18:15:40.809Z,92.23
2022-12-31T18:18:27.689Z,91.66
2022-12-31T18:21:05.125Z,90.97
2022-12-31T18:23:46.034Z,90.42
2022-12-31T18:26:17.096Z,90.04
2022-12-31T18:28:43.603Z,90.33
2022-12-31T18:31:15.086Z,90.01
2022-12-31T18:33:41.624Z,94.92
2022-12-31T18:36:12.635Z,96.09
2022-12-31T18:38:39.517Z,94.29
2022-12-31T18:41:06.073Z,93.82
2022-12-31T18:43:32.571Z,92.14
2022-12-31T18:45:59.214Z,92.35
2022-12-31T18:48:25.866Z,93.46
2022-12-31T18:50:52.342Z,93.34
2022-12-31T18:53:20.379Z,93.24
2022-12-31T18:55:54.371Z,93.43
2022-12-31T18:58:21.030Z,93.68
2022-12-31T19:00:47.605Z,94.35
2022-12-31T19:03:18.392Z,92.93
2022-12-31T19:05:45.662Z,91.81
2022-12-31T19:08:12.164Z,92.95
2022-12-31T19:10:38.792Z,92.65
2022-12-31T19:13:05.313Z,92.68
2022-12-31T19:15:41.610Z,92.05
2022-12-31T19:18:09.555Z,95.74
2022-12-31T19:20:36.017Z,93.91
2022-12-31T19:23:02.513Z,91.82
2022-12-31T19:25:33.682Z,91.04
2022-12-31T19:28:03.218Z,91.37
2022-12-31T19:30:31.510Z,90.84
2022-12-31T19:32:58.063Z,89.19
2022-12-31T19:35:24.591Z,88.93
2022-12-31T19:37:51.729Z,87.75
2022-12-31T19:40:23.580Z,87.00
2022-12-31T19:42:50.559Z,86.60
2022-12-31T19:45:19.347Z,85.92
2022-12-31T19:47:45.977Z,87.69
2022-12-31T19:50:13.905Z,86.04
2022-12-31T19:52:40.429Z,86.73
2022-12-31T19:55:07.320Z,85.60
2022-12-31T19:57:33.779Z,83.08
2022-12-31T20:00:00.232Z,82.75
2022-12-31T20:02:27.055Z,83.18
2022-12-31T20:04:53.647Z,85.42
2022-12-31T20:07:26.854Z,85.82
2022-12-31T20:09:53.644Z,85.44
2022-12-31T20:12:20.113Z,86.45
2022-12-31T20:14:46.586Z,90.54
2022-12-31T20:17:13.040Z,90.68
2022-12-31T20:19:39.697Z,88.92
2022-12-31T20:22:06.160Z,86.56
2022-12-31T20:24:32.630Z,90.25
2022-12-31T20:26:59.127Z,86.71
2022-12-31T20:29:25.607Z,86.08
2022-12-31T20:31:52.107Z,86.29
2022-12-31T20:34:18.587Z,85.67
2022-12-31T20:36:45.043Z,85.10
2022-12-31T20:39:11.541Z,84.38
2022-12-31T20:41:38.014Z,85.06
2022-12-31T20:44:04.564Z,87.41
2022-12-31T20:46:31.168Z,88.96
2022-12-31T20:49:01.356Z,88.50
2022-12-31T20:51:29.036Z,90.63
2022-12-31T20:53:57.422Z,93.76
2022-12-31T20:56:25.512Z,93.36
2022-12-31T20:58:51.998Z,89.99
2022-12-31T21:01:18.741Z,90.86
2022-12-31T21:06:32.430Z,84.16
2022-12-31T21:08:59.935Z,85.05
2022-12-31T21:11:44.935Z,82.36
2022-12-31T21:14:11.397Z,81.45
2022-12-31T21:16:37.944Z,77.24
2022-12-31T21:19:05.372Z,79.28
2022-12-31T21:21:31.889Z,82.85
2022-12-31T21:23:58.382Z,79.89
2022-12-31T21:26:24.859Z,77.70
2022-12-31T21:28:52.347Z,74.26
2022-12-31T21:31:18.948Z,73.75
2022-12-31T21:33:46.273Z,71.40
2022-12-31T21:36:12.844Z,71.65
2022-12-31T21:38:39.446Z,71.25
2022-12-31T21:41:06.482Z,73.70
2022-12-31T21:43:33.245Z,71.92
2022-12-31T21:46:03.818Z,70.27
2022-12-31T21:48:30.623Z,70.16
2022-12-31T21:51:10.598Z,69.65
2022-12-31T21:53:37.624Z,69.11
2022-12-31T21:56:16.000Z,68.77
2022-12-31T21:58:44.027Z,68.40
2022-12-31T22:01:39.483Z,69.27
2022-12-31T22:04:07.959Z,68.33
2022-12-31T22:06:39.512Z,69.58
2022-12-31T22:09:05.987Z,69.77
2022-12-31T22:11:32.448Z,69.12
2022-12-31T22:13:58.971Z,68.56
2022-12-31T22:16:25.471Z,67.93
2022-12-31T22:18:55.102Z,69.75
2022-12-31T22:21:23.070Z,68.82
2022-12-31T22:23:51.722Z,69.08
2022-12-31T22:26:19.780Z,69.13
2022-12-31T22:28:46.316Z,69.40
2022-12-31T22:31:17.492Z,68.31
2022-12-31T22:33:44.122Z,68.66
2022-12-31T22:36:12.283Z,69.52
2022-12-31T22:38:38.755Z,68.61
2022-12-31T22:41:13.286Z,69.16
2022-12-31T22:43:41.881Z,68.89
2022-12-31T22:46:10.331Z,69.79
2022-12-31T22:48:37.358Z,68.11
2022-12-31T22:51:03.926Z,68.19
2022-12-31T22:53:30.419Z,68.72
2022-12-31T22:55:56.896Z,68.36
2022-12-31T22:58:23.872Z,68.45
2022-12-31T23:00:50.476Z,69.01
2022-12-31T23:03:17.178Z,67.64
2022-12-31T23:05:43.754Z,67.70
2022-12-31T23:08:18.684Z,68.83
2022-12-31T23:11:08.795Z,68.51
2022-12-31T23:13:58.529Z,68.58
2022-12-31T23:16:44.548Z,67.60
2022-12-31T23:19:29.731Z,67.82
2022-12-31T23:22:14.768Z,68.35
2022-12-31T23:24:41.234Z,68.18
2022-12-31T23:27:08.085Z,67.94
2022-12-31T23:29:41.963Z,67.73
2022-12-31T23:32:12.368Z,66.89
2022-12-31T23:34:38.884Z,66.41
2022-12-31T23:37:05.375Z,67.23
2022-12-31T23:39:31.887Z,67.31
2022-12-31T23:41:59.573Z,67.60
2022-12-31T23:44:26.673Z,67.70
2022-12-31T23:46:53.199Z,67.59
2022-12-31T23:49:19.659Z,68.02
2022-12-31T23:51:46.139Z,67.53
2022-12-31T23:54:15.852Z,67.62
2022-12-31T23:56:42.394Z,67.08
2022-12-31T23:59:09.321Z,66.79
