createdAt,value
2018-12-19T00:00:24.125Z,80.18
2018-12-19T00:01:24.160Z,80.75
2018-12-19T00:02:24.141Z,80.84
2018-12-19T00:03:24.158Z,81.13
2018-12-19T00:05:24.195Z,81.94
2018-12-19T00:06:24.197Z,82.89
2018-12-19T00:07:24.209Z,83.74
2018-12-19T00:08:24.222Z,83.08
2018-12-19T00:09:24.237Z,82.79
2018-12-19T00:10:24.262Z,82.51
2018-12-19T00:11:24.409Z,81.98
2018-12-19T00:12:24.276Z,81.41
2018-12-19T00:13:24.286Z,80.90
2018-12-19T00:14:24.295Z,81.98
2018-12-19T00:15:24.319Z,81.70
2018-12-19T00:16:24.321Z,81.41
2018-12-19T00:17:24.345Z,81.60
2018-12-19T00:18:24.357Z,81.60
2018-12-19T00:19:24.360Z,80.75
2018-12-19T00:20:24.393Z,80.94
2018-12-19T00:21:24.388Z,81.04
2018-12-19T00:22:24.396Z,81.32
2018-12-19T00:24:24.430Z,81.41
2018-12-19T00:25:24.444Z,81.60
2018-12-19T00:26:24.455Z,81.79
2018-12-19T00:27:24.471Z,81.98
2018-12-19T00:28:24.584Z,82.08
2018-12-19T00:29:24.499Z,81.88
2018-12-19T00:30:24.506Z,81.60
2018-12-19T00:31:24.512Z,81.23
2018-12-19T00:32:24.567Z,81.51
2018-12-19T00:33:24.551Z,81.41
2018-12-19T00:34:24.574Z,81.79
2018-12-19T00:35:24.563Z,81.13
2018-12-19T00:36:24.578Z,81.23
2018-12-19T00:37:24.624Z,81.41
2018-12-19T00:38:24.607Z,81.70
2018-12-19T00:39:24.630Z,81.41
2018-12-19T00:40:24.635Z,80.65
2018-12-19T00:41:24.642Z,80.65
2018-12-19T00:42:24.651Z,80.84
2018-12-19T00:43:24.739Z,80.84
2018-12-19T00:44:24.681Z,80.94
2018-12-19T00:45:24.697Z,80.94
2018-12-19T00:46:24.697Z,82.17
2018-12-19T00:47:24.718Z,82.46
2018-12-19T00:48:24.748Z,82.55
2018-12-19T00:50:24.769Z,82.08
2018-12-19T00:51:24.777Z,81.79
2018-12-19T00:53:24.788Z,82.17
2018-12-19T00:54:24.820Z,81.88
2018-12-19T00:56:24.832Z,82.27
2018-12-19T00:58:24.863Z,81.88
2018-12-19T00:59:24.881Z,81.13
2018-12-19T01:00:24.889Z,81.79
2018-12-19T01:01:24.954Z,82.27
2018-12-19T01:02:24.973Z,83.22
2018-12-19T01:03:24.927Z,82.84
2018-12-19T01:04:24.937Z,82.65
2018-12-19T01:05:24.951Z,82.84
2018-12-19T01:06:24.960Z,82.65
2018-12-19T01:07:24.976Z,82.93
2018-12-19T01:08:24.999Z,83.22
2018-12-19T01:09:25.026Z,83.46
2018-12-19T01:10:25.037Z,84.03
2018-12-19T01:11:25.042Z,83.74
2018-12-19T01:12:25.058Z,83.12
2018-12-19T01:13:25.048Z,82.84
2018-12-19T01:14:25.064Z,82.36
2018-12-19T01:15:25.102Z,81.98
2018-12-19T01:16:25.097Z,82.46
2018-12-19T01:17:25.135Z,82.42
2018-12-19T01:18:25.127Z,82.55
2018-12-19T01:19:25.127Z,81.70
2018-12-19T01:20:25.140Z,81.51
2018-12-19T01:21:25.166Z,81.23
2018-12-19T01:23:25.223Z,81.04
2018-12-19T01:24:25.193Z,80.46
2018-12-19T01:25:25.232Z,81.32
2018-12-19T01:26:25.249Z,82.42
2018-12-19T01:27:25.241Z,83.65
2018-12-19T01:28:25.245Z,84.22
2018-12-19T01:29:25.258Z,84.69
2018-12-19T01:32:25.298Z,82.55
2018-12-19T01:33:25.309Z,81.79
2018-12-19T01:34:25.402Z,81.13
2018-12-19T01:35:25.339Z,80.75
2018-12-19T01:36:25.356Z,81.13
2018-12-19T01:37:25.362Z,80.75
2018-12-19T01:38:25.370Z,81.04
2018-12-19T01:39:25.385Z,81.23
2018-12-19T01:40:25.402Z,81.23
2018-12-19T01:41:25.426Z,80.75
2018-12-19T01:42:25.426Z,80.94
2018-12-19T01:43:25.448Z,80.84
2018-12-19T01:45:25.482Z,80.94
2018-12-19T01:46:25.471Z,81.88
2018-12-19T01:47:46.500Z,82.55
2018-12-19T01:48:25.507Z,82.36
2018-12-19T01:49:25.510Z,82.27
2018-12-19T01:52:25.561Z,82.17
2018-12-19T01:53:25.565Z,81.88
2018-12-19T01:54:25.573Z,81.23
2018-12-19T01:55:25.598Z,81.60
2018-12-19T01:56:25.606Z,81.88
2018-12-19T01:57:25.622Z,80.94
2018-12-19T01:58:25.631Z,81.36
2018-12-19T01:59:25.645Z,81.45
2018-12-19T02:00:25.683Z,81.17
2018-12-19T02:01:25.676Z,80.98
2018-12-19T02:02:25.721Z,80.79
2018-12-19T02:03:25.696Z,80.60
2018-12-19T02:04:25.735Z,80.94
2018-12-19T02:05:25.737Z,81.13
2018-12-19T02:06:25.754Z,81.41
2018-12-19T02:07:25.754Z,81.51
2018-12-19T02:08:25.770Z,81.98
2018-12-19T02:09:28.838Z,82.36
2018-12-19T02:10:25.782Z,81.79
2018-12-19T02:11:25.797Z,81.79
2018-12-19T02:12:25.804Z,81.84
2018-12-19T02:13:25.831Z,81.55
2018-12-19T02:14:25.829Z,80.79
2018-12-19T02:15:25.844Z,81.26
2018-12-19T02:16:25.858Z,81.07
2018-12-19T02:17:25.889Z,81.13
2018-12-19T02:18:25.901Z,81.51
2018-12-19T02:19:25.906Z,81.51
2018-12-19T02:20:25.919Z,81.79
2018-12-19T02:21:25.929Z,81.79
2018-12-19T02:22:25.934Z,81.98
2018-12-19T02:23:25.961Z,81.79
2018-12-19T02:24:25.974Z,81.98
2018-12-19T02:25:25.982Z,81.41
2018-12-19T02:26:25.983Z,81.26
2018-12-19T02:27:26.000Z,81.17
2018-12-19T02:28:26.010Z,80.98
2018-12-19T02:29:26.026Z,81.07
2018-12-19T02:30:26.039Z,80.69
2018-12-19T02:32:26.072Z,81.55
2018-12-19T02:33:26.092Z,81.36
2018-12-19T02:34:26.085Z,81.36
2018-12-19T02:35:26.126Z,81.55
2018-12-19T02:36:26.119Z,81.84
2018-12-19T02:37:26.134Z,81.55
2018-12-19T02:38:26.177Z,82.17
2018-12-19T02:40:26.197Z,81.84
2018-12-19T02:41:26.183Z,82.03
2018-12-19T02:42:26.211Z,81.51
2018-12-19T02:43:26.210Z,81.79
2018-12-19T02:44:26.225Z,81.84
2018-12-19T02:45:26.234Z,81.65
2018-12-19T02:46:26.243Z,81.32
2018-12-19T02:47:26.272Z,81.88
2018-12-19T02:48:26.275Z,81.55
2018-12-19T02:49:26.317Z,81.65
2018-12-19T02:50:26.332Z,81.36
2018-12-19T02:51:26.314Z,81.04
2018-12-19T02:52:26.329Z,81.45
2018-12-19T02:53:26.413Z,81.55
2018-12-19T02:54:26.353Z,81.45
2018-12-19T02:55:26.394Z,81.88
2018-12-19T02:56:26.369Z,82.36
2018-12-19T02:58:26.738Z,82.27
2018-12-19T02:59:26.431Z,82.27
2018-12-19T03:00:26.431Z,82.17
2018-12-19T03:02:26.446Z,81.93
2018-12-19T03:03:26.458Z,81.84
2018-12-19T03:04:26.474Z,81.79
2018-12-19T03:05:26.508Z,82.08
2018-12-19T03:06:26.520Z,82.03
2018-12-19T03:07:26.518Z,81.26
2018-12-19T03:08:26.525Z,81.17
2018-12-19T03:09:26.560Z,81.88
2018-12-19T03:11:26.886Z,82.21
2018-12-19T03:12:26.579Z,82.31
2018-12-19T03:13:26.606Z,82.03
2018-12-19T03:15:26.634Z,81.36
2018-12-19T03:16:26.656Z,81.55
2018-12-19T03:17:26.658Z,81.41
2018-12-19T03:18:26.662Z,82.08
2018-12-19T03:19:26.684Z,81.98
2018-12-19T03:20:26.686Z,82.08
2018-12-19T03:21:26.704Z,81.74
2018-12-19T03:23:26.717Z,81.41
2018-12-19T03:24:26.738Z,81.79
2018-12-19T03:25:26.748Z,82.46
2018-12-19T03:26:26.757Z,83.40
2018-12-19T03:27:26.769Z,83.31
2018-12-19T03:28:26.826Z,83.03
2018-12-19T03:29:26.820Z,82.65
2018-12-19T03:30:26.817Z,82.65
2018-12-19T03:31:26.832Z,82.46
2018-12-19T03:32:26.834Z,81.79
2018-12-19T03:34:26.879Z,82.46
2018-12-19T03:35:26.893Z,83.59
2018-12-19T03:36:27.153Z,84.41
2018-12-19T03:37:26.898Z,84.74
2018-12-19T03:38:26.941Z,84.45
2018-12-19T03:39:26.931Z,84.26
2018-12-19T03:40:26.942Z,83.40
2018-12-19T03:41:26.960Z,83.12
2018-12-19T03:42:26.968Z,83.22
2018-12-19T03:43:26.975Z,83.78
2018-12-19T03:44:26.994Z,83.69
2018-12-19T03:45:27.006Z,84.26
2018-12-19T03:46:27.037Z,84.45
2018-12-19T03:47:27.036Z,84.83
2018-12-19T03:48:27.048Z,84.92
2018-12-19T03:49:27.087Z,84.74
2018-12-19T03:50:27.095Z,84.26
2018-12-19T03:51:27.100Z,84.26
2018-12-19T03:52:27.109Z,85.11
2018-12-19T03:53:27.117Z,84.36
2018-12-19T03:56:27.173Z,85.30
2018-12-19T03:57:27.162Z,85.64
2018-12-19T03:58:27.171Z,85.55
2018-12-19T03:59:27.182Z,86.40
2018-12-19T04:00:27.192Z,86.78
2018-12-19T04:01:27.210Z,87.54
2018-12-19T04:02:27.252Z,87.63
2018-12-19T04:03:27.285Z,87.06
2018-12-19T04:04:27.327Z,86.25
2018-12-19T04:05:27.334Z,85.78
2018-12-19T04:06:27.270Z,85.11
2018-12-19T04:07:27.302Z,85.40
2018-12-19T04:09:27.318Z,85.17
2018-12-19T04:10:27.333Z,85.93
2018-12-19T04:11:27.338Z,85.93
2018-12-19T04:12:27.387Z,85.83
2018-12-19T04:13:27.366Z,86.02
2018-12-19T04:14:27.380Z,86.11
2018-12-19T04:15:27.401Z,85.93
2018-12-19T04:17:27.422Z,85.45
2018-12-19T04:18:27.430Z,86.30
2018-12-19T04:19:27.443Z,85.45
2018-12-19T04:20:27.463Z,85.45
2018-12-19T04:21:27.479Z,85.64
2018-12-19T04:22:48.509Z,85.93
2018-12-19T04:23:27.485Z,86.59
2018-12-19T04:24:27.504Z,86.87
2018-12-19T04:25:27.523Z,88.48
2018-12-19T04:26:27.530Z,88.39
2018-12-19T04:27:27.545Z,89.11
2018-12-19T04:28:27.555Z,89.11
2018-12-19T04:29:27.566Z,88.29
2018-12-19T04:30:27.586Z,87.16
2018-12-19T04:31:27.596Z,86.30
2018-12-19T04:32:27.602Z,85.74
2018-12-19T04:33:27.620Z,86.21
2018-12-19T04:34:27.650Z,85.68
2018-12-19T04:35:27.639Z,85.83
2018-12-19T04:37:27.661Z,85.55
2018-12-19T04:38:27.680Z,86.11
2018-12-19T04:39:27.692Z,86.40
2018-12-19T04:40:48.719Z,86.40
2018-12-19T04:41:27.721Z,86.21
2018-12-19T04:42:27.736Z,86.21
2018-12-19T04:43:27.752Z,86.30
2018-12-19T04:44:27.757Z,86.59
2018-12-19T04:45:27.787Z,86.49
2018-12-19T04:46:27.784Z,86.21
2018-12-19T04:47:27.801Z,86.49
2018-12-19T04:48:27.858Z,86.30
2018-12-19T04:50:27.840Z,86.59
2018-12-19T04:51:27.838Z,86.21
2018-12-19T04:52:27.850Z,86.49
2018-12-19T04:53:27.882Z,87.35
2018-12-19T04:55:27.890Z,87.54
2018-12-19T04:56:27.906Z,86.78
2018-12-19T04:57:27.931Z,86.91
2018-12-19T04:58:27.944Z,85.97
2018-12-19T04:59:27.940Z,86.02
2018-12-19T05:00:27.967Z,86.11
2018-12-19T05:01:27.964Z,85.68
2018-12-19T05:02:27.988Z,85.30
2018-12-19T05:03:28.002Z,85.49
2018-12-19T05:04:28.016Z,86.11
2018-12-19T05:05:28.031Z,86.16
2018-12-19T05:06:28.029Z,85.78
2018-12-19T05:07:28.079Z,85.49
2018-12-19T05:08:28.058Z,85.59
2018-12-19T05:09:28.097Z,85.78
2018-12-19T05:10:28.146Z,85.11
2018-12-19T05:11:28.100Z,85.30
2018-12-19T05:12:28.116Z,84.83
2018-12-19T05:13:28.127Z,84.92
2018-12-19T05:14:28.194Z,85.93
2018-12-19T05:15:28.242Z,85.68
2018-12-19T05:16:28.159Z,85.21
2018-12-19T05:18:28.236Z,85.87
2018-12-19T05:19:28.221Z,86.49
2018-12-19T05:20:28.215Z,87.73
2018-12-19T05:21:28.245Z,88.20
2018-12-19T05:22:28.245Z,88.96
2018-12-19T05:23:28.254Z,88.01
2018-12-19T05:24:28.292Z,87.11
2018-12-19T05:25:28.289Z,86.82
2018-12-19T05:26:28.301Z,86.97
2018-12-19T05:27:28.362Z,86.59
2018-12-19T05:28:28.314Z,86.82
2018-12-19T05:29:28.319Z,86.44
2018-12-19T05:30:28.339Z,85.78
2018-12-19T05:32:28.368Z,85.59
2018-12-19T05:33:28.370Z,85.78
2018-12-19T05:34:28.384Z,86.07
2018-12-19T05:35:28.391Z,86.16
2018-12-19T05:36:28.411Z,87.01
2018-12-19T05:37:28.423Z,86.82
2018-12-19T05:38:28.492Z,86.82
2018-12-19T05:39:28.441Z,85.78
2018-12-19T05:40:28.458Z,85.49
2018-12-19T05:41:28.469Z,86.07
2018-12-19T05:42:28.473Z,86.63
2018-12-19T05:43:28.501Z,86.44
2018-12-19T05:44:28.519Z,86.72
2018-12-19T05:45:28.531Z,86.91
2018-12-19T05:46:28.536Z,86.82
2018-12-19T05:47:28.542Z,87.58
2018-12-19T05:48:29.283Z,87.20
2018-12-19T05:49:28.592Z,86.72
2018-12-19T05:50:28.589Z,86.82
2018-12-19T05:51:28.599Z,86.82
2018-12-19T05:52:28.608Z,87.30
2018-12-19T05:53:28.622Z,86.82
2018-12-19T05:54:28.646Z,86.63
2018-12-19T05:55:28.650Z,86.63
2018-12-19T05:56:28.675Z,86.16
2018-12-19T05:57:28.674Z,86.44
2018-12-19T05:58:28.682Z,86.44
2018-12-19T05:59:28.697Z,86.44
2018-12-19T06:00:28.706Z,86.72
2018-12-19T06:01:28.726Z,86.07
2018-12-19T06:02:28.742Z,85.97
2018-12-19T06:03:28.749Z,85.78
2018-12-19T06:04:28.762Z,85.78
2018-12-19T06:05:28.784Z,86.54
2018-12-19T06:06:28.805Z,87.49
2018-12-19T06:07:28.800Z,87.20
2018-12-19T06:08:28.832Z,87.58
2018-12-19T06:09:28.815Z,88.06
2018-12-19T06:10:28.832Z,88.72
2018-12-19T06:11:28.860Z,89.00
2018-12-19T06:12:28.858Z,88.72
2018-12-19T06:13:28.886Z,89.00
2018-12-19T06:14:28.882Z,88.81
2018-12-19T06:15:28.892Z,89.00
2018-12-19T06:16:28.953Z,88.43
2018-12-19T06:17:28.933Z,88.24
2018-12-19T06:18:28.934Z,87.68
2018-12-19T06:19:28.943Z,88.24
2018-12-19T06:20:28.963Z,87.96
2018-12-19T06:21:28.976Z,88.72
2018-12-19T06:22:29.007Z,88.91
2018-12-19T06:23:29.006Z,88.81
2018-12-19T06:24:29.011Z,89.76
2018-12-19T06:25:29.025Z,89.67
2018-12-19T06:26:29.040Z,89.67
2018-12-19T06:27:29.045Z,89.76
2018-12-19T06:28:29.057Z,88.62
2018-12-19T06:29:29.069Z,88.43
2018-12-19T06:31:29.103Z,88.15
2018-12-19T06:32:29.115Z,89.00
2018-12-19T06:33:29.192Z,89.67
2018-12-19T06:34:29.138Z,89.29
2018-12-19T06:35:29.145Z,88.81
2018-12-19T06:36:29.171Z,88.81
2018-12-19T06:37:29.171Z,89.39
2018-12-19T06:38:29.191Z,89.48
2018-12-19T06:39:29.203Z,89.10
2018-12-19T06:40:32.626Z,88.91
2018-12-19T06:41:29.225Z,89.29
2018-12-19T06:42:29.235Z,89.67
2018-12-19T06:43:29.257Z,89.67
2018-12-19T06:44:29.270Z,89.20
2018-12-19T06:45:29.268Z,89.67
2018-12-19T06:46:29.288Z,89.86
2018-12-19T06:47:29.295Z,89.76
2018-12-19T06:48:29.309Z,90.62
2018-12-19T06:49:29.320Z,90.62
2018-12-19T06:50:29.380Z,89.58
2018-12-19T06:51:29.343Z,88.95
2018-12-19T06:52:29.353Z,88.76
2018-12-19T06:53:29.366Z,88.48
2018-12-19T06:54:29.394Z,88.48
2018-12-19T06:55:29.412Z,88.86
2018-12-19T06:56:29.402Z,88.72
2018-12-19T06:57:29.422Z,89.67
2018-12-19T06:58:29.436Z,89.90
2018-12-19T07:00:29.455Z,89.53
2018-12-19T07:01:29.467Z,89.67
2018-12-19T07:02:29.492Z,89.72
2018-12-19T07:03:29.497Z,89.43
2018-12-19T07:04:29.507Z,89.24
2018-12-19T07:05:29.523Z,89.53
2018-12-19T07:06:29.582Z,89.72
2018-12-19T07:07:29.619Z,89.43
2018-12-19T07:08:29.560Z,89.24
2018-12-19T07:09:29.625Z,89.14
2018-12-19T07:10:29.603Z,89.39
2018-12-19T07:11:29.612Z,90.81
2018-12-19T07:12:29.630Z,90.62
2018-12-19T07:13:29.630Z,91.00
2018-12-19T07:14:29.649Z,90.52
2018-12-19T07:15:29.643Z,90.52
2018-12-19T07:16:29.664Z,89.76
2018-12-19T07:17:29.673Z,90.14
2018-12-19T07:18:29.691Z,90.52
2018-12-19T07:19:29.699Z,90.33
2018-12-19T07:20:29.720Z,90.24
2018-12-19T07:21:29.720Z,90.71
2018-12-19T07:22:29.730Z,90.81
2018-12-19T07:23:29.746Z,90.81
2018-12-19T07:24:29.761Z,90.19
2018-12-19T07:25:29.773Z,89.81
2018-12-19T07:26:29.789Z,89.95
2018-12-19T07:27:29.807Z,90.52
2018-12-19T07:28:29.809Z,90.71
2018-12-19T07:29:29.819Z,90.90
2018-12-19T07:30:29.835Z,90.09
2018-12-19T07:31:29.861Z,90.14
2018-12-19T07:32:29.860Z,90.43
2018-12-19T07:33:29.881Z,90.71
2018-12-19T07:34:29.902Z,89.76
2018-12-19T07:35:30.008Z,89.90
2018-12-19T07:36:29.909Z,89.24
2018-12-19T07:37:29.969Z,89.62
2018-12-19T07:38:29.964Z,89.24
2018-12-19T07:40:29.959Z,89.53
2018-12-19T07:41:29.996Z,88.95
2018-12-19T07:42:29.991Z,89.24
2018-12-19T07:43:30.007Z,89.62
2018-12-19T07:44:30.015Z,89.81
2018-12-19T07:45:30.019Z,89.90
2018-12-19T07:46:30.034Z,89.72
2018-12-19T07:47:30.053Z,90.05
2018-12-19T07:48:30.061Z,90.71
2018-12-19T07:49:30.076Z,90.76
2018-12-19T07:50:30.105Z,90.76
2018-12-19T07:53:30.123Z,89.53
2018-12-19T07:54:30.195Z,89.43
2018-12-19T07:55:30.166Z,89.14
2018-12-19T07:56:30.183Z,88.86
2018-12-19T07:57:30.171Z,88.67
2018-12-19T07:58:30.182Z,88.57
2018-12-19T07:59:30.206Z,88.67
2018-12-19T08:00:30.227Z,89.05
2018-12-19T08:01:30.226Z,89.05
2018-12-19T08:02:30.236Z,88.86
2018-12-19T08:03:30.254Z,88.01
2018-12-19T08:04:30.270Z,88.39
2018-12-19T08:05:30.277Z,88.57
2018-12-19T08:06:30.294Z,88.86
2018-12-19T08:07:30.312Z,88.76
2018-12-19T08:08:30.316Z,89.62
2018-12-19T08:09:30.418Z,88.86
2018-12-19T08:10:30.359Z,88.76
2018-12-19T08:11:30.356Z,88.95
2018-12-19T08:12:35.812Z,89.14
2018-12-19T08:13:30.391Z,89.62
2018-12-19T08:14:30.396Z,88.76
2018-12-19T08:15:30.401Z,89.53
2018-12-19T08:16:30.453Z,90.00
2018-12-19T08:17:30.435Z,90.85
2018-12-19T08:19:30.454Z,90.95
2018-12-19T08:20:30.461Z,90.85
2018-12-19T08:21:30.480Z,90.47
2018-12-19T08:22:30.499Z,90.47
2018-12-19T08:23:30.502Z,90.19
2018-12-19T08:24:30.520Z,89.53
2018-12-19T08:25:30.536Z,89.53
2018-12-19T08:27:30.556Z,90.38
2018-12-19T08:28:30.569Z,90.57
2018-12-19T08:29:30.581Z,90.76
2018-12-19T08:30:30.597Z,89.43
2018-12-19T08:31:30.614Z,89.53
2018-12-19T08:32:30.624Z,89.53
2018-12-19T08:34:30.652Z,90.76
2018-12-19T08:35:30.661Z,90.76
2018-12-19T08:36:30.671Z,90.09
2018-12-19T08:37:30.686Z,91.04
2018-12-19T08:38:30.697Z,91.52
2018-12-19T08:39:30.713Z,91.24
2018-12-19T08:40:30.721Z,90.57
2018-12-19T08:41:30.736Z,89.90
2018-12-19T08:42:51.765Z,89.24
2018-12-19T08:43:30.771Z,89.53
2018-12-19T08:44:30.779Z,89.62
2018-12-19T08:45:30.783Z,89.53
2018-12-19T08:46:30.816Z,89.53
2018-12-19T08:47:30.819Z,89.53
2018-12-19T08:48:30.827Z,90.00
2018-12-19T08:49:30.915Z,90.76
2018-12-19T08:50:30.854Z,91.24
2018-12-19T08:51:30.865Z,90.57
2018-12-19T08:52:30.887Z,90.19
2018-12-19T08:53:30.890Z,89.90
2018-12-19T08:54:31.065Z,89.33
2018-12-19T08:55:30.915Z,90.00
2018-12-19T08:56:30.935Z,89.81
2018-12-19T08:57:30.941Z,89.81
2018-12-19T08:58:30.954Z,89.72
2018-12-19T09:00:30.985Z,90.19
2018-12-19T09:01:30.993Z,90.28
2018-12-19T09:02:31.002Z,89.72
2018-12-19T09:03:31.018Z,89.24
2018-12-19T09:04:31.031Z,89.05
2018-12-19T09:05:31.047Z,88.95
2018-12-19T09:06:31.064Z,88.95
2018-12-19T09:07:31.081Z,89.14
2018-12-19T09:08:31.095Z,89.24
2018-12-19T09:09:31.870Z,89.62
2018-12-19T09:10:31.118Z,89.53
2018-12-19T09:11:31.196Z,90.09
2018-12-19T09:12:31.136Z,89.90
2018-12-19T09:13:31.149Z,89.81
2018-12-19T09:14:31.157Z,89.53
2018-12-19T09:15:31.175Z,89.53
2018-12-19T09:16:31.188Z,89.53
2018-12-19T09:17:31.233Z,89.53
2018-12-19T09:18:31.214Z,90.09
2018-12-19T09:19:31.220Z,90.66
2018-12-19T09:20:31.259Z,91.04
2018-12-19T09:21:31.253Z,91.14
2018-12-19T09:22:31.263Z,90.57
2018-12-19T09:23:31.284Z,90.95
2018-12-19T09:24:31.292Z,89.90
2018-12-19T09:25:31.300Z,89.62
2018-12-19T09:26:31.316Z,89.90
2018-12-19T09:27:31.333Z,89.81
2018-12-19T09:28:31.392Z,90.38
2018-12-19T09:29:31.368Z,90.76
2018-12-19T09:30:31.370Z,90.76
2018-12-19T09:31:31.386Z,91.04
2018-12-19T09:32:31.415Z,90.76
2018-12-19T09:33:31.409Z,90.19
2018-12-19T09:34:31.419Z,90.00
2018-12-19T09:35:31.458Z,89.24
2018-12-19T09:36:31.455Z,89.53
2018-12-19T09:37:31.471Z,89.53
2018-12-19T09:38:31.469Z,89.53
2018-12-19T09:39:31.488Z,89.33
2018-12-19T09:40:31.520Z,89.53
2018-12-19T09:41:31.527Z,89.62
2018-12-19T09:42:31.523Z,89.43
2018-12-19T09:43:31.546Z,90.19
2018-12-19T09:44:31.550Z,89.57
2018-12-19T09:45:31.602Z,89.81
2018-12-19T09:47:31.587Z,89.72
2018-12-19T09:48:31.611Z,89.62
2018-12-19T09:49:31.624Z,89.72
2018-12-19T09:50:31.635Z,89.90
2018-12-19T09:51:31.654Z,89.28
2018-12-19T09:52:31.653Z,89.47
2018-12-19T09:53:31.690Z,89.47
2018-12-19T09:54:31.734Z,89.47
2018-12-19T09:55:31.693Z,89.24
2018-12-19T09:56:31.729Z,89.47
2018-12-19T09:57:31.717Z,89.67
2018-12-19T09:58:31.730Z,89.57
2018-12-19T09:59:31.769Z,89.67
2018-12-19T10:00:31.806Z,89.76
2018-12-19T10:01:31.777Z,89.95
2018-12-19T10:02:31.782Z,90.42
2018-12-19T10:03:31.804Z,90.90
2018-12-19T10:04:31.821Z,90.90
2018-12-19T10:05:31.849Z,91.47
2018-12-19T10:06:31.841Z,91.47
2018-12-19T10:07:31.847Z,91.52
2018-12-19T10:08:31.874Z,91.09
2018-12-19T10:09:31.881Z,90.99
2018-12-19T10:10:31.888Z,91.38
2018-12-19T10:11:31.905Z,91.56
2018-12-19T10:13:31.927Z,91.24
2018-12-19T10:14:31.940Z,91.09
2018-12-19T10:15:31.957Z,90.90
2018-12-19T10:16:31.981Z,90.61
2018-12-19T10:17:31.988Z,90.90
2018-12-19T10:18:31.995Z,90.61
2018-12-19T10:19:32.003Z,90.90
2018-12-19T10:20:32.034Z,91.33
2018-12-19T10:21:32.035Z,92.18
2018-12-19T10:22:32.044Z,92.80
2018-12-19T10:23:32.065Z,92.42
2018-12-19T10:26:32.112Z,91.66
2018-12-19T10:27:32.115Z,92.09
2018-12-19T10:28:32.141Z,92.09
2018-12-19T10:29:32.147Z,92.18
2018-12-19T10:31:32.182Z,92.75
2018-12-19T10:32:32.183Z,92.61
2018-12-19T10:33:32.193Z,92.32
2018-12-19T10:34:32.221Z,92.04
2018-12-19T10:35:32.234Z,91.94
2018-12-19T10:36:32.239Z,91.56
2018-12-19T10:37:32.262Z,91.38
2018-12-19T10:38:32.273Z,91.66
2018-12-19T10:39:32.276Z,91.66
2018-12-19T10:40:32.286Z,91.75
2018-12-19T10:41:32.309Z,91.56
2018-12-19T10:42:32.316Z,91.47
2018-12-19T10:43:32.365Z,91.47
2018-12-19T10:44:32.342Z,91.75
2018-12-19T10:45:32.360Z,91.85
2018-12-19T10:46:32.370Z,91.94
2018-12-19T10:47:32.426Z,91.75
2018-12-19T10:48:32.392Z,92.51
2018-12-19T10:49:32.415Z,92.42
2018-12-19T10:50:32.444Z,92.23
2018-12-19T10:51:32.455Z,93.37
2018-12-19T10:52:32.452Z,93.37
2018-12-19T10:53:33.809Z,93.84
2018-12-19T10:54:32.500Z,93.18
2018-12-19T10:55:32.498Z,93.27
2018-12-19T10:56:32.506Z,92.61
2018-12-19T10:57:32.513Z,92.80
2018-12-19T10:58:32.535Z,92.80
2018-12-19T10:59:32.565Z,92.51
2018-12-19T11:00:32.570Z,92.80
2018-12-19T11:01:32.571Z,93.18
2018-12-19T11:02:32.583Z,94.13
2018-12-19T11:03:32.600Z,93.84
2018-12-19T11:04:32.618Z,93.94
2018-12-19T11:05:32.638Z,93.56
2018-12-19T11:06:32.650Z,93.27
2018-12-19T11:07:32.653Z,93.65
2018-12-19T11:08:32.666Z,93.65
2018-12-19T11:09:32.677Z,94.23
2018-12-19T11:10:32.693Z,94.13
2018-12-19T11:11:32.718Z,94.42
2018-12-19T11:12:32.722Z,94.23
2018-12-19T11:13:32.731Z,93.65
2018-12-19T11:14:32.747Z,94.13
2018-12-19T11:15:32.853Z,94.51
2018-12-19T11:16:32.772Z,94.13
2018-12-19T11:17:32.792Z,94.23
2018-12-19T11:18:32.798Z,93.94
2018-12-19T11:19:32.819Z,93.46
2018-12-19T11:20:32.838Z,93.08
2018-12-19T11:21:32.856Z,92.90
2018-12-19T11:22:32.859Z,92.61
2018-12-19T11:24:32.884Z,92.51
2018-12-19T11:25:32.915Z,92.42
2018-12-19T11:26:32.907Z,92.90
2018-12-19T11:27:32.920Z,92.42
2018-12-19T11:28:32.936Z,93.18
2018-12-19T11:29:32.975Z,92.99
2018-12-19T11:30:32.958Z,93.37
2018-12-19T11:31:32.981Z,93.37
2018-12-19T11:32:33.011Z,93.94
2018-12-19T11:33:33.011Z,93.37
2018-12-19T11:35:33.036Z,93.56
2018-12-19T11:36:33.061Z,94.51
2018-12-19T11:37:33.058Z,93.75
2018-12-19T11:38:33.080Z,93.65
2018-12-19T11:39:33.089Z,93.37
2018-12-19T11:40:33.101Z,92.32
2018-12-19T11:41:38.820Z,92.13
2018-12-19T11:42:33.120Z,92.23
2018-12-19T11:43:33.145Z,91.71
2018-12-19T11:44:33.157Z,92.42
2018-12-19T11:45:33.213Z,92.13
2018-12-19T11:46:33.178Z,91.80
2018-12-19T11:47:33.205Z,92.32
2018-12-19T11:49:33.837Z,92.42
2018-12-19T11:50:33.240Z,92.61
2018-12-19T11:51:33.257Z,92.85
2018-12-19T11:53:33.282Z,92.56
2018-12-19T11:54:33.297Z,93.23
2018-12-19T11:55:33.315Z,92.66
2018-12-19T11:56:33.342Z,92.99
2018-12-19T11:57:34.436Z,93.37
2018-12-19T11:58:33.350Z,92.46
2018-12-19T11:59:33.351Z,92.66
2018-12-19T12:00:33.507Z,92.56
2018-12-19T12:01:33.385Z,92.37
2018-12-19T12:02:33.398Z,92.27
2018-12-19T12:03:33.418Z,91.52
2018-12-19T12:04:33.430Z,91.04
2018-12-19T12:05:33.443Z,91.42
2018-12-19T12:06:33.470Z,91.99
2018-12-19T12:07:33.461Z,91.33
2018-12-19T12:08:33.487Z,91.13
2018-12-19T12:09:33.501Z,91.99
2018-12-19T12:10:33.510Z,92.18
2018-12-19T12:11:33.535Z,93.41
2018-12-19T12:12:33.543Z,93.32
2018-12-19T12:13:33.553Z,93.41
2018-12-19T12:15:33.573Z,93.51
2018-12-19T12:16:33.588Z,94.18
2018-12-19T12:17:33.676Z,93.79
2018-12-19T12:18:33.620Z,94.08
2018-12-19T12:19:33.627Z,94.18
2018-12-19T12:20:33.654Z,94.56
2018-12-19T12:21:33.656Z,95.03
2018-12-19T12:22:33.665Z,95.32
2018-12-19T12:23:33.687Z,94.84
2018-12-19T12:24:33.697Z,94.46
2018-12-19T12:25:33.736Z,93.99
2018-12-19T12:26:33.739Z,94.08
2018-12-19T12:27:33.745Z,94.37
2018-12-19T12:28:33.754Z,94.27
2018-12-19T12:29:33.767Z,94.37
2018-12-19T12:30:33.777Z,95.70
2018-12-19T12:31:33.802Z,94.93
2018-12-19T12:32:33.805Z,95.22
2018-12-19T12:33:33.819Z,95.12
2018-12-19T12:34:33.880Z,95.03
2018-12-19T12:35:33.863Z,94.56
2018-12-19T12:36:33.891Z,94.46
2018-12-19T12:37:33.888Z,94.27
2018-12-19T12:38:34.307Z,94.37
2018-12-19T12:39:33.916Z,93.60
2018-12-19T12:40:33.930Z,93.79
2018-12-19T12:41:33.941Z,94.65
2018-12-19T12:42:33.959Z,94.08
2018-12-19T12:43:34.001Z,94.27
2018-12-19T12:44:33.971Z,94.27
2018-12-19T12:45:33.986Z,93.89
2018-12-19T12:46:34.004Z,93.79
2018-12-19T12:47:34.040Z,94.46
2018-12-19T12:48:34.029Z,94.37
2018-12-19T12:49:34.053Z,93.79
2018-12-19T12:50:34.056Z,94.46
2018-12-19T12:51:34.116Z,94.27
2018-12-19T12:52:34.084Z,94.46
2018-12-19T12:53:34.100Z,94.56
2018-12-19T12:54:34.112Z,94.65
2018-12-19T12:55:34.130Z,94.27
2018-12-19T12:57:34.195Z,95.12
2018-12-19T12:58:34.177Z,95.22
2018-12-19T12:59:34.177Z,94.93
2018-12-19T13:00:34.203Z,94.93
2018-12-19T13:01:34.207Z,95.03
2018-12-19T13:02:34.374Z,94.84
2018-12-19T13:03:34.244Z,95.12
2018-12-19T13:04:34.246Z,94.56
2018-12-19T13:05:34.267Z,95.98
2018-12-19T13:06:34.291Z,95.22
2018-12-19T13:07:34.291Z,94.74
2018-12-19T13:08:34.314Z,94.93
2018-12-19T13:09:34.324Z,95.60
2018-12-19T13:10:36.433Z,95.32
2018-12-19T13:11:34.355Z,95.41
2018-12-19T13:12:34.362Z,95.98
2018-12-19T13:13:34.384Z,95.12
2018-12-19T13:14:34.407Z,95.12
2018-12-19T13:15:34.403Z,95.32
2018-12-19T13:16:34.425Z,94.93
2018-12-19T13:17:34.439Z,94.93
2018-12-19T13:18:34.461Z,95.22
2018-12-19T13:19:34.545Z,94.84
2018-12-19T13:20:34.474Z,95.60
2018-12-19T13:21:34.493Z,95.51
2018-12-19T13:22:34.517Z,95.70
2018-12-19T13:23:34.528Z,95.51
2018-12-19T13:24:34.530Z,95.79
2018-12-19T13:25:34.552Z,95.70
2018-12-19T13:26:34.562Z,95.98
2018-12-19T13:27:34.574Z,95.70
2018-12-19T13:28:34.590Z,95.60
2018-12-19T13:29:34.605Z,95.89
2018-12-19T13:30:34.612Z,95.60
2018-12-19T13:31:34.626Z,96.08
2018-12-19T13:32:34.652Z,95.70
2018-12-19T13:33:34.661Z,95.79
2018-12-19T13:34:34.664Z,95.70
2018-12-19T13:35:34.694Z,95.79
2018-12-19T13:36:34.740Z,95.32
2018-12-19T13:37:34.713Z,95.60
2018-12-19T13:38:34.722Z,95.70
2018-12-19T13:39:34.735Z,95.32
2018-12-19T13:40:34.758Z,95.41
2018-12-19T13:41:34.773Z,95.41