createdAt,value
2023-04-27T00:00:12.346Z,99.90
2023-04-27T00:02:41.884Z,99.90
2023-04-27T00:05:13.745Z,99.90
2023-04-27T00:07:42.980Z,99.90
2023-04-27T00:10:12.262Z,99.90
2023-04-27T00:12:42.325Z,99.90
2023-04-27T00:15:13.153Z,99.90
2023-04-27T00:17:43.652Z,99.90
2023-04-27T00:20:13.092Z,99.90
2023-04-27T00:22:42.681Z,99.90
2023-04-27T00:25:12.094Z,99.90
2023-04-27T00:27:40.837Z,99.90
2023-04-27T00:30:13.253Z,99.90
2023-04-27T00:32:43.184Z,99.90
2023-04-27T00:35:13.456Z,99.90
2023-04-27T00:37:44.302Z,99.90
2023-04-27T00:40:13.463Z,99.90
2023-04-27T00:42:41.967Z,99.90
2023-04-27T00:45:13.895Z,99.90
2023-04-27T00:47:44.399Z,99.90
2023-04-27T00:50:13.523Z,99.90
2023-04-27T00:52:43.797Z,99.90
2023-04-27T00:55:12.636Z,99.90
2023-04-27T00:57:42.770Z,99.90
2023-04-27T01:00:15.786Z,99.90
2023-04-27T01:02:45.084Z,99.90
2023-04-27T01:05:14.365Z,99.90
2023-04-27T01:07:44.201Z,99.90
2023-04-27T01:10:13.162Z,99.90
2023-04-27T01:12:42.006Z,99.90
2023-04-27T01:15:14.884Z,99.90
2023-04-27T01:17:43.853Z,99.90
2023-04-27T01:20:13.153Z,99.90
2023-04-27T01:22:42.044Z,99.90
2023-04-27T01:25:12.798Z,99.90
2023-04-27T01:27:41.673Z,99.90
2023-04-27T01:30:13.039Z,99.90
2023-04-27T01:32:44.150Z,99.90
2023-04-27T01:35:12.979Z,99.90
2023-04-27T01:37:42.335Z,99.90
2023-04-27T01:40:15.990Z,99.90
2023-04-27T01:42:44.882Z,99.90
2023-04-27T01:45:13.800Z,99.90
2023-04-27T01:47:42.980Z,99.90
2023-04-27T01:50:13.338Z,99.90
2023-04-27T01:52:43.126Z,99.90
2023-04-27T01:55:13.641Z,99.90
2023-04-27T01:57:42.193Z,99.90
2023-04-27T02:00:12.120Z,99.90
2023-04-27T02:02:51.522Z,99.90
2023-04-27T02:05:20.779Z,99.90
2023-04-27T02:07:50.506Z,99.90
2023-04-27T02:10:22.384Z,99.90
2023-04-27T02:12:51.117Z,99.90
2023-04-27T02:15:19.916Z,99.90
2023-04-27T02:17:48.502Z,99.90
2023-04-27T02:20:17.063Z,99.90
2023-04-27T02:22:45.797Z,99.90
2023-04-27T02:25:14.860Z,99.90
2023-04-27T02:27:46.401Z,99.90
2023-04-27T02:30:17.802Z,99.90
2023-04-27T02:32:48.238Z,99.90
2023-04-27T02:35:16.933Z,99.90
2023-04-27T02:37:45.769Z,99.90
2023-04-27T02:40:17.202Z,99.90
2023-04-27T02:42:47.381Z,99.90
2023-04-27T02:45:15.870Z,99.90
2023-04-27T02:47:45.051Z,99.90
2023-04-27T02:50:15.534Z,99.90
2023-04-27T02:52:44.143Z,99.90
2023-04-27T02:55:13.410Z,99.90
2023-04-27T02:57:42.462Z,99.90
2023-04-27T03:00:16.541Z,99.90
2023-04-27T03:02:45.568Z,99.90
2023-04-27T03:05:14.203Z,99.90
2023-04-27T03:07:42.800Z,99.90
2023-04-27T03:10:12.213Z,99.90
2023-04-27T03:12:40.945Z,99.90
2023-04-27T03:15:12.486Z,99.90
2023-04-27T03:17:41.293Z,99.90
2023-04-27T03:20:11.345Z,99.90
2023-04-27T03:22:40.206Z,99.90
2023-04-27T03:25:09.638Z,99.90
2023-04-27T03:27:40.805Z,99.90
2023-04-27T03:30:13.085Z,99.90
2023-04-27T03:32:42.143Z,99.90
2023-04-27T03:35:11.319Z,99.90
2023-04-27T03:37:40.666Z,99.90
2023-04-27T03:40:10.841Z,99.90
2023-04-27T03:42:39.826Z,99.90
2023-04-27T03:45:12.595Z,99.90
2023-04-27T03:47:43.012Z,99.90
2023-04-27T03:50:12.355Z,99.90
2023-04-27T03:52:41.527Z,99.90
2023-04-27T03:55:10.897Z,99.90
2023-04-27T03:57:41.999Z,99.90
2023-04-27T04:00:13.610Z,99.90
2023-04-27T04:02:44.961Z,99.90
2023-04-27T04:05:15.516Z,99.90
2023-04-27T04:07:44.557Z,99.90
2023-04-27T04:10:14.772Z,99.90
2023-04-27T04:12:44.048Z,99.90
2023-04-27T04:15:13.020Z,99.90
2023-04-27T04:17:44.531Z,99.90
2023-04-27T04:20:14.096Z,99.90
2023-04-27T04:22:43.370Z,99.90
2023-04-27T04:25:14.905Z,99.90
2023-04-27T04:27:44.108Z,99.90
2023-04-27T04:30:13.882Z,99.90
2023-04-27T04:32:45.252Z,99.90
2023-04-27T04:35:14.623Z,99.90
2023-04-27T04:37:43.594Z,99.90
2023-04-27T04:40:13.398Z,99.90
2023-04-27T04:42:42.568Z,99.90
2023-04-27T04:45:12.042Z,99.90
2023-04-27T04:47:40.828Z,99.90
2023-04-27T04:50:13.634Z,99.90
2023-04-27T04:52:42.871Z,99.90
2023-04-27T04:55:12.658Z,99.90
2023-04-27T04:57:41.481Z,99.90
2023-04-27T05:00:15.239Z,99.90
2023-04-27T05:02:44.569Z,99.90
2023-04-27T05:05:15.296Z,99.90
2023-04-27T05:07:45.298Z,99.90
2023-04-27T05:10:13.789Z,99.90
2023-04-27T05:12:45.089Z,99.90
2023-04-27T05:15:14.317Z,99.90
2023-04-27T05:17:43.258Z,99.90
2023-04-27T05:20:12.505Z,99.90
2023-04-27T05:22:43.093Z,99.90
2023-04-27T05:25:11.907Z,99.90
2023-04-27T05:27:41.321Z,99.90
2023-04-27T05:30:11.806Z,99.90
2023-04-27T05:32:40.366Z,99.90
2023-04-27T05:35:10.037Z,99.90
2023-04-27T05:37:39.225Z,99.90
2023-04-27T05:40:11.972Z,99.90
2023-04-27T05:42:41.374Z,99.90
2023-04-27T05:45:11.165Z,99.90
2023-04-27T05:47:40.245Z,99.90
2023-04-27T05:50:09.985Z,99.90
2023-04-27T05:52:39.515Z,99.90
2023-04-27T05:55:11.966Z,99.90
2023-04-27T05:57:41.768Z,99.90
2023-04-27T06:00:13.381Z,99.90
2023-04-27T06:02:42.802Z,99.90
2023-04-27T06:05:12.498Z,99.90
2023-04-27T06:07:44.274Z,99.90
2023-04-27T06:10:15.687Z,99.90
2023-04-27T06:12:46.470Z,99.90
2023-04-27T06:15:15.763Z,99.90
2023-04-27T06:17:46.101Z,99.90
2023-04-27T06:20:15.639Z,99.90
2023-04-27T06:22:44.219Z,99.90
2023-04-27T06:25:14.824Z,99.90
2023-04-27T06:27:44.119Z,99.90
2023-04-27T06:30:14.299Z,99.90
2023-04-27T06:32:43.629Z,99.90
2023-04-27T06:35:12.914Z,99.90
2023-04-27T06:37:41.622Z,99.90
2023-04-27T06:40:11.514Z,99.90
2023-04-27T06:42:42.682Z,99.90
2023-04-27T06:45:13.035Z,99.90
2023-04-27T06:47:42.388Z,99.90
2023-04-27T06:50:12.592Z,99.90
2023-04-27T06:52:41.642Z,99.90
2023-04-27T06:55:11.747Z,99.10
2023-04-27T06:57:44.801Z,99.70
2023-04-27T07:00:16.441Z,97.90
2023-04-27T07:02:45.542Z,99.90
2023-04-27T07:05:14.918Z,99.90
2023-04-27T07:07:44.342Z,98.60
2023-04-27T07:10:13.190Z,99.70
2023-04-27T07:12:47.013Z,99.30
2023-04-27T07:15:17.158Z,98.90
2023-04-27T07:17:49.128Z,99.90
2023-04-27T07:20:18.190Z,99.30
2023-04-27T07:22:47.456Z,96.90
2023-04-27T07:25:17.133Z,95.10
2023-04-27T07:27:48.351Z,95.20
2023-04-27T07:30:18.137Z,95.30
2023-04-27T07:32:48.491Z,95.00
2023-04-27T07:35:18.003Z,95.00
2023-04-27T07:37:47.166Z,93.00
2023-04-27T07:40:17.936Z,92.30
2023-04-27T07:42:49.683Z,91.50
2023-04-27T07:45:19.973Z,93.20
2023-04-27T07:47:49.230Z,91.20
2023-04-27T07:50:22.906Z,87.80
2023-04-27T07:52:51.956Z,85.60
2023-04-27T07:55:21.648Z,89.40
2023-04-27T07:57:52.738Z,87.20
2023-04-27T08:00:23.627Z,87.50
2023-04-27T08:02:54.772Z,84.00
2023-04-27T08:05:24.433Z,80.10
2023-04-27T08:07:54.664Z,81.80
2023-04-27T08:10:23.874Z,72.90
2023-04-27T08:12:54.266Z,75.60
2023-04-27T08:15:22.916Z,73.90
2023-04-27T08:17:52.989Z,75.90
2023-04-27T08:20:22.500Z,75.50
2023-04-27T08:22:52.857Z,71.70
2023-04-27T08:25:22.381Z,71.30
2023-04-27T08:27:51.376Z,70.60
2023-04-27T08:30:22.258Z,72.10
2023-04-27T08:32:52.349Z,71.10
2023-04-27T08:35:21.298Z,65.50
2023-04-27T08:37:50.308Z,69.00
2023-04-27T08:40:20.177Z,71.60
2023-04-27T08:42:56.816Z,68.80
2023-04-27T08:45:28.299Z,66.80
2023-04-27T08:47:57.379Z,69.60
2023-04-27T08:50:26.908Z,64.10
2023-04-27T08:52:55.715Z,60.60
2023-04-27T08:55:24.490Z,64.20
2023-04-27T08:57:57.829Z,65.10
2023-04-27T09:00:31.486Z,61.90
2023-04-27T09:03:04.846Z,61.10
2023-04-27T09:05:34.252Z,66.50
2023-04-27T09:08:05.941Z,63.50
2023-04-27T09:10:46.128Z,70.00
2023-04-27T09:13:15.429Z,65.40
2023-04-27T09:15:48.558Z,67.50
2023-04-27T09:18:19.138Z,64.10
2023-04-27T09:20:49.216Z,65.00
2023-04-27T09:23:29.574Z,65.90
2023-04-27T09:25:59.993Z,65.90
2023-04-27T09:28:31.187Z,68.00
2023-04-27T09:31:03.139Z,65.60
2023-04-27T09:33:33.603Z,61.70
2023-04-27T09:36:04.189Z,62.40
2023-04-27T09:38:33.850Z,60.00
2023-04-27T09:41:03.481Z,60.20
2023-04-27T09:43:32.911Z,60.80
2023-04-27T09:46:06.204Z,61.50
2023-04-27T09:48:35.646Z,63.60
2023-04-27T09:51:04.579Z,64.60
2023-04-27T09:53:40.143Z,66.50
2023-04-27T09:56:26.292Z,61.90
2023-04-27T09:59:12.219Z,61.90
2023-04-27T10:01:48.769Z,62.60
2023-04-27T10:04:51.207Z,62.90
2023-04-27T10:07:20.889Z,66.00
2023-04-27T10:09:51.752Z,64.10
2023-04-27T10:12:23.040Z,62.80
2023-04-27T10:14:56.517Z,61.40
2023-04-27T10:17:33.819Z,57.60
2023-04-27T10:20:05.193Z,58.50
2023-04-27T10:22:41.124Z,57.60
2023-04-27T10:25:22.465Z,58.30
2023-04-27T10:27:53.720Z,60.90
2023-04-27T10:30:26.313Z,60.30
2023-04-27T10:32:59.142Z,63.40
2023-04-27T10:35:36.838Z,63.30
2023-04-27T10:38:10.448Z,64.50
2023-04-27T10:40:40.860Z,64.20
2023-04-27T10:43:13.832Z,64.20
2023-04-27T10:45:43.623Z,63.10
2023-04-27T10:48:16.142Z,63.60
2023-04-27T10:50:47.220Z,59.50
2023-04-27T10:53:16.502Z,64.80
2023-04-27T10:55:46.019Z,60.10
2023-04-27T10:58:15.106Z,56.20
2023-04-27T11:00:45.321Z,54.10
2023-04-27T11:03:19.208Z,49.20
2023-04-27T11:05:50.416Z,51.30
2023-04-27T11:08:21.231Z,51.20
2023-04-27T11:10:53.965Z,53.20
2023-04-27T11:13:24.582Z,55.10
2023-04-27T11:15:56.259Z,58.80
2023-04-27T11:18:30.220Z,58.90
2023-04-27T11:21:10.099Z,60.50
2023-04-27T11:23:40.087Z,61.50
2023-04-27T11:26:12.961Z,61.40
2023-04-27T11:28:42.989Z,60.80
2023-04-27T11:31:13.055Z,62.80
2023-04-27T11:33:49.862Z,63.60
2023-04-27T11:36:19.701Z,61.80
2023-04-27T11:38:48.492Z,63.40
2023-04-27T11:41:18.204Z,62.50
2023-04-27T11:43:49.727Z,62.20
2023-04-27T11:46:22.992Z,62.00
2023-04-27T11:48:53.471Z,64.80
2023-04-27T11:51:26.017Z,64.90
2023-04-27T11:53:54.591Z,65.40
2023-04-27T11:56:23.698Z,65.60
2023-04-27T11:58:52.729Z,65.30
2023-04-27T12:01:30.873Z,65.60
2023-04-27T12:04:14.654Z,61.10
2023-04-27T12:06:52.850Z,61.50
2023-04-27T12:09:22.856Z,62.50
2023-04-27T12:11:55.039Z,62.60
2023-04-27T12:14:25.199Z,61.70
2023-04-27T12:16:54.539Z,58.40
2023-04-27T12:19:26.344Z,57.60
2023-04-27T12:21:58.551Z,54.60
2023-04-27T12:24:29.052Z,57.60
2023-04-27T12:26:58.440Z,57.00
2023-04-27T12:29:29.517Z,55.20
2023-04-27T12:31:58.383Z,55.50
2023-04-27T12:34:29.159Z,55.10
2023-04-27T12:36:58.610Z,48.80
2023-04-27T12:39:30.771Z,54.00
2023-04-27T12:41:59.830Z,50.30
2023-04-27T12:44:28.456Z,45.70
2023-04-27T12:46:57.746Z,47.20
2023-04-27T12:49:28.915Z,48.60
2023-04-27T12:52:01.216Z,51.10
2023-04-27T12:54:33.050Z,51.70
2023-04-27T12:57:06.434Z,54.70
2023-04-27T12:59:35.793Z,57.10
2023-04-27T13:02:10.008Z,55.10
2023-04-27T13:04:40.792Z,54.60
2023-04-27T13:07:10.400Z,52.10
2023-04-27T13:09:41.332Z,51.00
2023-04-27T13:12:10.797Z,54.10
2023-04-27T13:14:47.713Z,50.30
2023-04-27T13:17:19.005Z,47.90
2023-04-27T13:19:49.787Z,51.00
2023-04-27T13:22:20.283Z,52.20
2023-04-27T13:24:49.681Z,52.30
2023-04-27T13:27:25.269Z,50.90
2023-04-27T13:29:54.088Z,47.20
2023-04-27T13:32:29.378Z,49.00
2023-04-27T13:35:03.953Z,46.40
2023-04-27T13:37:33.849Z,51.30
2023-04-27T13:40:02.692Z,50.40
2023-04-27T13:42:34.020Z,50.20
2023-04-27T13:45:07.527Z,49.90
2023-04-27T13:47:42.761Z,52.30
2023-04-27T13:50:17.716Z,55.60
2023-04-27T13:52:49.640Z,53.80
2023-04-27T13:55:22.421Z,53.80
2023-04-27T13:57:54.078Z,51.10
2023-04-27T14:03:47.640Z,57.60
2023-04-27T14:06:21.710Z,52.70
2023-04-27T14:08:54.953Z,53.10
2023-04-27T14:11:25.622Z,53.80
2023-04-27T14:13:58.762Z,56.10
2023-04-27T14:16:28.321Z,59.40
2023-04-27T14:18:59.836Z,60.50
2023-04-27T14:21:34.803Z,60.00
2023-04-27T14:24:05.910Z,55.50
2023-04-27T14:26:39.186Z,53.60
2023-04-27T14:29:12.136Z,56.00
2023-04-27T14:31:45.661Z,52.60
2023-04-27T14:34:19.544Z,51.40
2023-04-27T14:36:55.829Z,49.10
2023-04-27T14:39:25.541Z,49.60
2023-04-27T14:42:07.680Z,51.30
2023-04-27T14:44:40.456Z,47.90
2023-04-27T14:47:09.844Z,48.20
2023-04-27T14:49:40.940Z,48.70
2023-04-27T14:52:12.728Z,45.90
2023-04-27T14:54:44.160Z,48.00
2023-04-27T14:57:13.330Z,47.50
2023-04-27T14:59:45.027Z,45.50
2023-04-27T15:02:15.450Z,46.40
2023-04-27T15:04:47.945Z,50.80
2023-04-27T15:07:20.643Z,54.90
2023-04-27T15:09:49.373Z,57.40
2023-04-27T15:12:18.186Z,55.60
2023-04-27T15:14:48.739Z,52.70
2023-04-27T15:17:17.642Z,53.00
2023-04-27T15:19:46.898Z,55.10
2023-04-27T15:22:16.724Z,53.70
2023-04-27T15:24:51.716Z,54.10
2023-04-27T15:27:21.428Z,55.50
2023-04-27T15:29:50.036Z,56.70
2023-04-27T15:32:18.783Z,57.30
2023-04-27T15:34:47.828Z,56.00
2023-04-27T15:37:16.791Z,58.60
2023-04-27T15:39:49.338Z,57.40
2023-04-27T15:42:18.107Z,57.10
2023-04-27T15:44:47.060Z,58.10
2023-04-27T15:47:17.597Z,60.70
2023-04-27T15:49:56.978Z,58.20
2023-04-27T15:52:26.635Z,58.60
2023-04-27T15:54:59.529Z,59.60
2023-04-27T15:57:29.914Z,60.00
2023-04-27T15:59:59.002Z,59.00
2023-04-27T16:02:27.769Z,60.20
2023-04-27T16:04:57.402Z,61.40
2023-04-27T16:07:28.545Z,62.30
2023-04-27T16:10:00.031Z,60.70
2023-04-27T16:12:29.792Z,59.70
2023-04-27T16:14:59.044Z,60.10
2023-04-27T16:17:31.402Z,61.10
2023-04-27T16:20:00.586Z,61.50
2023-04-27T16:22:29.951Z,62.30
2023-04-27T16:25:02.039Z,63.40
2023-04-27T16:27:31.162Z,63.80
2023-04-27T16:30:00.064Z,64.10
2023-04-27T16:32:29.301Z,66.30
2023-04-27T16:34:58.597Z,67.10
2023-04-27T16:37:27.872Z,67.50
2023-04-27T16:39:59.411Z,65.00
2023-04-27T16:42:36.192Z,65.10
2023-04-27T16:45:13.661Z,63.30
2023-04-27T16:47:42.720Z,65.20
2023-04-27T16:50:12.943Z,67.20
2023-04-27T16:52:42.355Z,67.60
2023-04-27T16:55:12.003Z,68.20
2023-04-27T16:57:42.727Z,68.50
2023-04-27T17:00:15.389Z,70.40
2023-04-27T17:02:45.044Z,70.30
2023-04-27T17:05:14.657Z,71.30
2023-04-27T17:07:43.860Z,71.80
2023-04-27T17:10:13.408Z,71.60
2023-04-27T17:12:44.047Z,72.60
2023-04-27T17:15:14.337Z,72.80
2023-04-27T17:17:44.969Z,74.40
2023-04-27T17:20:15.455Z,74.70
2023-04-27T17:22:44.341Z,73.00
2023-04-27T17:25:13.421Z,73.20
2023-04-27T17:27:43.896Z,74.40
2023-04-27T17:30:15.947Z,72.50
2023-04-27T17:32:45.126Z,73.00
2023-04-27T17:35:13.924Z,73.10
2023-04-27T17:37:43.220Z,76.10
2023-04-27T17:40:14.245Z,76.80
2023-04-27T17:42:45.390Z,77.90
2023-04-27T17:45:15.011Z,77.90
2023-04-27T17:47:44.590Z,79.50
2023-04-27T17:50:15.274Z,81.40
2023-04-27T17:52:44.802Z,82.90
2023-04-27T17:55:14.126Z,82.40
2023-04-27T17:57:44.905Z,83.20
2023-04-27T18:00:18.795Z,83.90
2023-04-27T18:02:48.936Z,85.90
2023-04-27T18:05:18.673Z,87.40
2023-04-27T18:07:48.344Z,89.00
2023-04-27T18:10:18.011Z,90.40
2023-04-27T18:12:49.916Z,91.80
2023-04-27T18:15:21.064Z,92.70
2023-04-27T18:17:51.904Z,94.10
2023-04-27T18:20:23.331Z,94.90
2023-04-27T18:22:53.665Z,95.70
2023-04-27T18:25:23.136Z,96.90
2023-04-27T18:27:55.946Z,97.60
2023-04-27T18:30:25.522Z,98.30
2023-04-27T18:32:54.842Z,98.60
2023-04-27T18:35:24.398Z,99.90
2023-04-27T18:37:53.685Z,99.90
2023-04-27T18:40:23.772Z,99.90
2023-04-27T18:42:54.646Z,99.90
2023-04-27T18:45:24.140Z,99.90
2023-04-27T18:47:53.879Z,99.90
2023-04-27T18:50:24.624Z,99.90
2023-04-27T18:52:54.978Z,99.90
2023-04-27T18:55:25.477Z,99.90
2023-04-27T18:57:57.699Z,99.90
2023-04-27T19:00:29.582Z,99.90
2023-04-27T19:02:59.997Z,99.90
2023-04-27T19:05:32.333Z,99.90
2023-04-27T19:08:02.544Z,99.90
2023-04-27T19:10:31.402Z,99.90
2023-04-27T19:13:02.624Z,99.90
2023-04-27T19:15:31.369Z,99.90
2023-04-27T19:18:07.133Z,99.90
2023-04-27T19:20:40.046Z,99.90
2023-04-27T19:23:09.781Z,99.90
2023-04-27T19:25:39.127Z,99.90
2023-04-27T19:28:10.723Z,99.90
2023-04-27T19:30:40.261Z,99.90
2023-04-27T19:33:09.717Z,99.90
2023-04-27T19:35:41.143Z,99.90
2023-04-27T19:38:10.841Z,99.90
2023-04-27T19:40:40.173Z,99.90
2023-04-27T19:43:12.543Z,99.90
2023-04-27T19:45:42.512Z,99.90
2023-04-27T19:48:12.146Z,99.90
2023-04-27T19:50:43.626Z,99.90
2023-04-27T19:53:12.888Z,99.90
2023-04-27T19:55:42.690Z,99.90
2023-04-27T19:58:13.203Z,99.90
2023-04-27T20:00:42.529Z,99.90
2023-04-27T20:03:13.250Z,99.90
2023-04-27T20:05:42.866Z,99.90
2023-04-27T20:08:14.326Z,99.90
2023-04-27T20:10:43.832Z,99.90
2023-04-27T20:13:15.572Z,99.90
2023-04-27T20:15:45.014Z,99.90
2023-04-27T20:18:14.318Z,99.90
2023-04-27T20:20:44.608Z,99.90
2023-04-27T20:23:14.690Z,99.90
2023-04-27T20:25:44.500Z,99.90
2023-04-27T20:28:14.967Z,99.90
2023-04-27T20:30:44.771Z,99.90
2023-04-27T20:33:14.584Z,99.90
2023-04-27T20:35:44.638Z,99.90
2023-04-27T20:38:14.624Z,99.90
2023-04-27T20:40:44.743Z,99.90
2023-04-27T20:43:18.881Z,99.90
2023-04-27T20:45:49.357Z,99.90
2023-04-27T20:48:18.788Z,99.90
2023-04-27T20:50:47.677Z,99.90
2023-04-27T20:53:16.637Z,99.90
2023-04-27T20:55:46.552Z,99.90
2023-04-27T20:58:19.229Z,99.90
2023-04-27T21:00:48.744Z,99.90
2023-04-27T21:03:21.557Z,99.90
2023-04-27T21:05:51.158Z,99.90
2023-04-27T21:08:21.626Z,99.90
2023-04-27T21:10:56.983Z,99.90
2023-04-27T21:13:28.033Z,99.90
2023-04-27T21:15:58.127Z,99.90
2023-04-27T21:18:30.733Z,99.90
2023-04-27T21:21:00.120Z,99.90
2023-04-27T21:23:29.062Z,99.90
2023-04-27T21:25:59.678Z,99.90
2023-04-27T21:28:32.898Z,99.90
2023-04-27T21:31:01.892Z,99.90
2023-04-27T21:33:32.375Z,99.90
2023-04-27T21:36:01.343Z,99.90
2023-04-27T21:38:31.254Z,99.90
2023-04-27T21:41:01.381Z,99.90
2023-04-27T21:43:32.400Z,99.90
2023-04-27T21:46:01.252Z,99.90
2023-04-27T21:48:30.390Z,99.90
2023-04-27T21:50:59.416Z,99.90
2023-04-27T21:53:31.094Z,99.90
2023-04-27T21:56:00.272Z,99.90
2023-04-27T21:58:30.795Z,99.90
2023-04-27T22:01:00.153Z,99.90
2023-04-27T22:03:30.569Z,99.90
2023-04-27T22:05:59.904Z,99.90
2023-04-27T22:08:28.877Z,99.90
2023-04-27T22:10:58.090Z,99.90
2023-04-27T22:13:26.998Z,99.90
2023-04-27T22:15:58.045Z,99.90
2023-04-27T22:18:27.102Z,99.90
2023-04-27T22:20:57.211Z,99.90
2023-04-27T22:23:26.318Z,99.90
2023-04-27T22:25:58.135Z,99.90
2023-04-27T22:28:27.750Z,99.90
2023-04-27T22:30:58.705Z,99.90
2023-04-27T22:33:28.066Z,99.90
2023-04-27T22:35:57.270Z,99.90
2023-04-27T22:38:26.544Z,99.90
2023-04-27T22:40:55.442Z,99.90
2023-04-27T22:43:24.652Z,99.90
2023-04-27T22:45:56.145Z,99.90
2023-04-27T22:48:27.114Z,99.90
2023-04-27T22:50:56.625Z,99.90
2023-04-27T22:53:25.998Z,99.90
2023-04-27T22:55:55.086Z,99.90
2023-04-27T22:58:24.059Z,99.90
2023-04-27T23:00:53.261Z,99.90
2023-04-27T23:03:22.475Z,99.90
2023-04-27T23:05:53.970Z,99.90
2023-04-27T23:08:25.106Z,99.90
2023-04-27T23:10:54.829Z,99.90
2023-04-27T23:13:26.914Z,99.90
2023-04-27T23:15:56.248Z,99.90
2023-04-27T23:18:25.397Z,99.90
2023-04-27T23:20:59.702Z,99.90
2023-04-27T23:23:29.065Z,99.90
2023-04-27T23:25:58.013Z,99.90
2023-04-27T23:28:27.089Z,99.90
2023-04-27T23:30:56.179Z,99.90
2023-04-27T23:33:25.389Z,99.90
2023-04-27T23:35:56.142Z,99.90
2023-04-27T23:38:26.912Z,99.90
2023-04-27T23:40:55.932Z,99.90
2023-04-27T23:43:24.702Z,99.90
2023-04-27T23:45:54.346Z,99.90
2023-04-27T23:48:23.944Z,99.90
2023-04-27T23:51:01.313Z,99.90
2023-04-27T23:53:32.273Z,99.90
2023-04-27T23:56:01.378Z,99.90
2023-04-27T23:58:30.404Z,99.90
