createdAt,value
2023-02-12T00:00:13.001Z,7.1
2023-02-12T00:03:10.037Z,7.1
2023-02-12T00:06:10.081Z,7.1
2023-02-12T00:09:10.047Z,7.1
2023-02-12T00:12:10.026Z,7.1
2023-02-12T00:15:09.990Z,7.1
2023-02-12T00:18:10.052Z,7.1
2023-02-12T00:21:10.092Z,7.1
2023-02-12T00:24:10.049Z,7.1
2023-02-12T00:27:10.126Z,7.1
2023-02-12T00:30:10.018Z,7.1
2023-02-12T00:33:10.014Z,7.1
2023-02-12T00:36:10.344Z,7.1
2023-02-12T00:39:09.964Z,7.1
2023-02-12T00:42:10.051Z,7.1
2023-02-12T00:45:10.036Z,7.1
2023-02-12T00:48:10.022Z,7.1
2023-02-12T00:51:10.030Z,7.1
2023-02-12T00:54:09.964Z,7.1
2023-02-12T00:57:10.086Z,7.1
2023-02-12T01:00:10.219Z,7.1
2023-02-12T01:03:10.434Z,7.1
2023-02-12T01:06:10.080Z,7.1
2023-02-12T01:09:10.110Z,7.1
2023-02-12T01:12:10.032Z,7.1
2023-02-12T01:15:10.083Z,7.1
2023-02-12T01:18:10.130Z,7.1
2023-02-12T01:21:10.436Z,7
2023-02-12T01:24:42.822Z,7
2023-02-12T01:27:13.149Z,7
2023-02-12T01:30:11.093Z,7
2023-02-12T01:33:11.813Z,7
2023-02-12T01:36:11.667Z,7
2023-02-12T01:39:10.298Z,7
2023-02-12T01:42:10.888Z,6.9
2023-02-12T01:45:10.106Z,6.9
2023-02-12T01:48:10.088Z,6.9
2023-02-12T01:51:10.018Z,6.9
2023-02-12T01:54:10.215Z,6.9
2023-02-12T01:57:10.300Z,6.9
2023-02-12T02:00:10.324Z,6.9
2023-02-12T02:03:10.626Z,6.9
2023-02-12T02:06:10.089Z,6.9
2023-02-12T02:09:10.578Z,6.9
2023-02-12T02:12:10.253Z,6.9
2023-02-12T02:15:10.347Z,6.9
2023-02-12T02:18:10.234Z,6.9
2023-02-12T02:21:10.086Z,6.9
2023-02-12T02:24:10.159Z,6.9
2023-02-12T02:27:10.204Z,6.9
2023-02-12T02:30:10.525Z,6.9
2023-02-12T02:33:10.067Z,6.9
2023-02-12T02:36:10.288Z,6.9
2023-02-12T02:39:10.216Z,6.9
2023-02-12T02:42:10.119Z,6.9
2023-02-12T02:45:10.180Z,6.9
2023-02-12T02:48:10.468Z,6.9
2023-02-12T02:51:10.031Z,6.9
2023-02-12T02:54:10.067Z,6.8
2023-02-12T02:57:10.075Z,6.8
2023-02-12T03:00:10.015Z,6.8
2023-02-12T03:03:10.362Z,6.8
2023-02-12T03:06:10.028Z,6.8
2023-02-12T03:09:10.451Z,6.8
2023-02-12T03:12:10.112Z,6.8
2023-02-12T03:15:10.088Z,6.8
2023-02-12T03:18:10.180Z,6.8
2023-02-12T03:21:10.445Z,6.8
2023-02-12T03:24:10.296Z,6.8
2023-02-12T03:27:10.220Z,6.8
2023-02-12T03:30:10.076Z,6.7
2023-02-12T03:33:10.117Z,6.7
2023-02-12T03:36:10.106Z,6.7
2023-02-12T03:39:10.237Z,6.7
2023-02-12T03:42:10.147Z,6.7
2023-02-12T03:45:10.193Z,6.7
2023-02-12T03:48:10.023Z,6.7
2023-02-12T03:51:10.189Z,6.7
2023-02-12T03:54:10.072Z,6.7
2023-02-12T03:57:10.135Z,6.7
2023-02-12T04:00:10.213Z,6.7
2023-02-12T04:03:10.043Z,6.7
2023-02-12T04:06:10.235Z,6.7
2023-02-12T04:09:10.624Z,6.7
2023-02-12T04:12:10.145Z,6.7
2023-02-12T04:15:10.872Z,6.7
2023-02-12T04:18:10.621Z,6.7
2023-02-12T04:21:10.190Z,6.6
2023-02-12T04:24:10.038Z,6.6
2023-02-12T04:27:10.121Z,6.6
2023-02-12T04:30:10.190Z,6.6
2023-02-12T04:33:10.259Z,6.6
2023-02-12T04:36:10.038Z,6.6
2023-02-12T04:39:10.155Z,6.6
2023-02-12T04:42:10.167Z,6.6
2023-02-12T04:45:10.454Z,6.6
2023-02-12T04:48:10.212Z,6.6
2023-02-12T04:51:10.258Z,6.6
2023-02-12T04:54:12.963Z,6.6
2023-02-12T04:57:10.905Z,6.6
2023-02-12T05:00:15.072Z,6.6
2023-02-12T05:03:11.890Z,6.6
2023-02-12T05:06:14.124Z,6.6
2023-02-12T05:09:16.027Z,6.6
2023-02-12T05:12:10.950Z,6.6
2023-02-12T05:15:12.199Z,6.6
2023-02-12T05:18:10.067Z,6.6
2023-02-12T05:21:10.219Z,6.6
2023-02-12T05:24:10.085Z,6.5
2023-02-12T05:27:10.007Z,6.5
2023-02-12T05:30:10.054Z,6.5
2023-02-12T05:33:10.023Z,6.5
2023-02-12T05:36:10.016Z,6.5
2023-02-12T05:39:10.007Z,6.5
2023-02-12T05:42:10.087Z,6.5
2023-02-12T05:45:10.055Z,6.5
2023-02-12T05:48:09.999Z,6.5
2023-02-12T05:51:10.047Z,6.5
2023-02-12T05:54:10.096Z,6.5
2023-02-12T05:57:10.068Z,6.5
2023-02-12T06:00:09.984Z,6.5
2023-02-12T06:03:09.959Z,6.4
2023-02-12T06:06:10.121Z,6.5
2023-02-12T06:09:10.009Z,6.5
2023-02-12T06:12:10.062Z,6.4
2023-02-12T06:15:10.109Z,6.4
2023-02-12T06:18:10.048Z,6.4
2023-02-12T06:21:10.025Z,6.4
2023-02-12T06:24:10.031Z,6.4
2023-02-12T06:27:10.098Z,6.4
2023-02-12T06:30:09.981Z,6.4
2023-02-12T06:33:09.982Z,6.4
2023-02-12T06:36:10.104Z,6.4
2023-02-12T06:39:10.976Z,6.4
2023-02-12T06:42:10.107Z,6.4
2023-02-12T06:45:10.125Z,6.4
2023-02-12T06:48:10.177Z,6.4
2023-02-12T06:51:10.183Z,6.4
2023-02-12T06:54:10.095Z,6.4
2023-02-12T06:57:10.200Z,6.4
2023-02-12T07:00:10.227Z,6.4
2023-02-12T07:03:10.163Z,6.4
2023-02-12T07:06:10.101Z,6.4
2023-02-12T07:09:10.153Z,6.4
2023-02-12T07:12:10.186Z,6.4
2023-02-12T07:15:10.102Z,6.4
2023-02-12T07:18:10.127Z,6.4
2023-02-12T07:21:09.990Z,6.5
2023-02-12T07:24:10.212Z,6.6
2023-02-12T07:27:10.155Z,6.6
2023-02-12T07:30:10.234Z,6.6
2023-02-12T07:33:09.969Z,6.6
2023-02-12T07:36:10.122Z,6.6
2023-02-12T07:39:10.135Z,6.6
2023-02-12T07:42:10.184Z,6.6
2023-02-12T07:45:10.224Z,6.6
2023-02-12T07:48:10.259Z,6.6
2023-02-12T07:51:10.182Z,6.6
2023-02-12T07:54:10.162Z,6.6
2023-02-12T07:57:10.301Z,6.6
2023-02-12T08:00:10.696Z,6.7
2023-02-12T08:03:10.281Z,6.7
2023-02-12T08:06:10.228Z,6.8
2023-02-12T08:09:10.239Z,6.9
2023-02-12T08:12:10.359Z,7
2023-02-12T08:15:10.076Z,7.1
2023-02-12T08:18:10.150Z,7.1
2023-02-12T08:21:10.198Z,7
2023-02-12T08:24:10.103Z,7
2023-02-12T08:27:10.147Z,7
2023-02-12T08:30:10.213Z,7
2023-02-12T08:33:10.077Z,7.1
2023-02-12T08:36:11.079Z,7.1
2023-02-12T08:39:10.215Z,7.1
2023-02-12T08:42:10.221Z,7.1
2023-02-12T08:45:10.191Z,7.1
2023-02-12T08:48:10.217Z,7.1
2023-02-12T08:51:10.211Z,7.1
2023-02-12T08:54:10.328Z,7.1
2023-02-12T08:57:10.244Z,7.1
2023-02-12T09:00:10.251Z,7.2
2023-02-12T09:03:10.205Z,7.2
2023-02-12T09:06:10.296Z,7.2
2023-02-12T09:09:10.125Z,7.2
2023-02-12T09:12:10.196Z,7.3
2023-02-12T09:15:10.272Z,7.4
2023-02-12T09:18:10.149Z,7.4
2023-02-12T09:21:10.135Z,7.5
2023-02-12T09:24:10.131Z,7.6
2023-02-12T09:27:10.036Z,7.6
2023-02-12T09:30:10.405Z,7.5
2023-02-12T09:33:10.204Z,7.4
2023-02-12T09:36:10.177Z,7.4
2023-02-12T09:39:10.267Z,7.5
2023-02-12T09:42:10.153Z,7.5
2023-02-12T09:45:10.146Z,7.6
2023-02-12T09:48:10.116Z,7.6
2023-02-12T09:51:10.113Z,7.7
2023-02-12T09:54:10.275Z,7.8
2023-02-12T09:57:10.092Z,7.8
2023-02-12T10:00:10.371Z,7.8
2023-02-12T10:03:14.639Z,7.8
2023-02-12T10:06:10.123Z,7.8
2023-02-12T10:09:10.424Z,7.8
2023-02-12T10:12:10.103Z,7.8
2023-02-12T10:15:10.243Z,7.8
2023-02-12T10:18:10.102Z,7.9
2023-02-12T10:21:10.157Z,7.9
2023-02-12T10:24:10.272Z,7.9
2023-02-12T10:27:10.170Z,7.9
2023-02-12T10:30:10.288Z,7.9
2023-02-12T10:33:10.047Z,7.9
2023-02-12T10:36:10.202Z,8
2023-02-12T10:39:10.156Z,8
2023-02-12T10:42:10.172Z,8
2023-02-12T10:45:10.082Z,8
2023-02-12T10:48:10.192Z,7.9
2023-02-12T10:51:10.172Z,7.9
2023-02-12T10:54:12.027Z,7.9
2023-02-12T10:57:10.048Z,7.9
2023-02-12T11:00:10.260Z,7.9
2023-02-12T11:03:10.109Z,7.9
2023-02-12T11:06:10.211Z,7.9
2023-02-12T11:09:10.263Z,7.9
2023-02-12T11:12:10.203Z,7.9
2023-02-12T11:15:10.307Z,8
2023-02-12T11:18:13.422Z,8.1
2023-02-12T11:21:10.145Z,8.3
2023-02-12T11:24:11.729Z,8.4
2023-02-12T11:27:10.144Z,8.4
2023-02-12T11:30:10.124Z,8.4
2023-02-12T11:33:10.133Z,8.4
2023-02-12T11:39:10.131Z,8.4
2023-02-12T11:42:10.235Z,8.4
2023-02-12T11:45:10.002Z,8.4
2023-02-12T11:48:10.274Z,8.4
2023-02-12T11:51:10.010Z,8.4
2023-02-12T11:54:10.034Z,8.4
2023-02-12T11:57:10.011Z,8.4
2023-02-12T12:00:10.326Z,8.4
2023-02-12T12:03:10.193Z,8.4
2023-02-12T12:06:09.973Z,8.4
2023-02-12T12:09:09.923Z,8.5
2023-02-12T12:12:09.953Z,8.5
2023-02-12T12:15:10.099Z,8.6
2023-02-12T12:18:09.985Z,8.6
2023-02-12T12:21:10.171Z,8.6
2023-02-12T12:24:10.030Z,8.6
2023-02-12T12:27:10.010Z,8.5
2023-02-12T12:30:12.565Z,8.6
2023-02-12T12:33:10.025Z,8.6
2023-02-12T12:36:09.852Z,8.8
2023-02-12T12:39:09.982Z,8.8
2023-02-12T12:42:10.104Z,8.8
2023-02-12T12:45:10.084Z,8.8
2023-02-12T12:48:09.946Z,8.8
2023-02-12T12:51:10.258Z,8.8
2023-02-12T12:54:10.131Z,8.8
2023-02-12T12:57:10.175Z,8.9
2023-02-12T13:00:10.207Z,9.1
2023-02-12T13:03:10.099Z,9.2
2023-02-12T13:06:10.046Z,9.4
2023-02-12T13:09:10.088Z,9.4
2023-02-12T13:12:10.019Z,9.5
2023-02-12T13:15:10.270Z,9.7
2023-02-12T13:18:09.978Z,9.8
2023-02-12T13:21:10.016Z,9.9
2023-02-12T13:24:10.049Z,9.9
2023-02-12T13:27:10.137Z,10
2023-02-12T13:30:10.237Z,9.9
2023-02-12T13:33:10.125Z,10
2023-02-12T13:36:09.896Z,10.1
2023-02-12T13:39:10.050Z,10.1
2023-02-12T13:42:10.166Z,10.2
2023-02-12T13:45:10.092Z,10.2
2023-02-12T13:48:10.233Z,10.1
2023-02-12T13:51:25.822Z,10.1
2023-02-12T13:54:10.085Z,10.1
2023-02-12T13:57:10.134Z,10.2
2023-02-12T14:00:10.289Z,10.3
2023-02-12T14:03:09.972Z,10.2
2023-02-12T14:06:09.997Z,10
2023-02-12T14:09:10.046Z,9.9
2023-02-12T14:12:10.035Z,9.9
2023-02-12T14:15:10.254Z,9.9
2023-02-12T14:18:10.026Z,9.9
2023-02-12T14:21:09.908Z,9.8
2023-02-12T14:24:10.185Z,9.8
2023-02-12T14:27:10.007Z,9.7
2023-02-12T14:30:10.121Z,9.5
2023-02-12T14:33:10.388Z,9.4
2023-02-12T14:36:09.950Z,9.2
2023-02-12T14:39:10.040Z,9.3
2023-02-12T14:42:10.016Z,9.2
2023-02-12T14:45:10.099Z,9.1
2023-02-12T14:48:09.974Z,9.1
2023-02-12T14:51:10.197Z,9
2023-02-12T14:54:10.044Z,9
2023-02-12T14:57:09.904Z,8.9
2023-02-12T15:00:10.140Z,8.9
2023-02-12T15:03:10.022Z,8.9
2023-02-12T15:06:10.057Z,8.9
2023-02-12T15:09:10.205Z,8.8
2023-02-12T15:12:09.975Z,8.8
2023-02-12T15:15:10.053Z,8.8
2023-02-12T15:18:10.028Z,8.8
2023-02-12T15:21:10.179Z,8.8
2023-02-12T15:24:10.031Z,8.8
2023-02-12T15:27:10.316Z,8.8
2023-02-12T15:30:25.554Z,8.8
2023-02-12T15:33:10.032Z,8.8
2023-02-12T15:36:09.949Z,8.7
2023-02-12T15:39:10.444Z,8.7
2023-02-12T15:42:10.082Z,8.7
2023-02-12T15:45:10.590Z,8.7
2023-02-12T15:48:10.000Z,8.7
2023-02-12T15:51:10.047Z,8.7
2023-02-12T15:54:10.070Z,8.7
2023-02-12T15:57:09.974Z,8.6
2023-02-12T16:00:10.418Z,8.6
2023-02-12T16:03:10.113Z,8.6
2023-02-12T16:06:10.034Z,8.5
2023-02-12T16:09:09.984Z,8.4
2023-02-12T16:12:10.377Z,8.4
2023-02-12T16:15:10.128Z,8.4
2023-02-12T16:18:09.942Z,8.3
2023-02-12T16:21:10.276Z,8.3
2023-02-12T16:24:10.232Z,8.3
2023-02-12T16:27:09.983Z,8.3
2023-02-12T16:30:09.946Z,8.3
2023-02-12T16:33:09.857Z,8.2
2023-02-12T16:36:09.835Z,8.2
2023-02-12T16:39:09.994Z,8.1
2023-02-12T16:42:09.855Z,8.1
2023-02-12T16:45:09.979Z,8.1
2023-02-12T16:48:09.844Z,8.1
2023-02-12T16:51:10.041Z,8.1
2023-02-12T16:54:09.887Z,8.1
2023-02-12T16:57:09.969Z,8.1
2023-02-12T17:00:09.921Z,8.1
2023-02-12T17:03:10.268Z,8.1
2023-02-12T17:06:09.913Z,8
2023-02-12T17:09:09.926Z,8
2023-02-12T17:12:09.826Z,7.9
2023-02-12T17:15:09.860Z,7.9
2023-02-12T17:18:09.841Z,7.9
2023-02-12T17:21:09.900Z,7.9
2023-02-12T17:24:09.873Z,7.9
2023-02-12T17:27:09.884Z,7.9
2023-02-12T17:30:09.883Z,7.8
2023-02-12T17:33:10.039Z,7.7
2023-02-12T17:36:09.889Z,7.7
2023-02-12T17:39:09.948Z,7.7
2023-02-12T17:42:09.858Z,7.6
2023-02-12T17:45:09.855Z,7.6
2023-02-12T17:48:09.769Z,7.6
2023-02-12T17:51:09.964Z,7.6
2023-02-12T17:54:09.904Z,7.6
2023-02-12T17:57:11.383Z,7.6
2023-02-12T18:00:09.921Z,7.5
2023-02-12T18:03:10.047Z,7.5
2023-02-12T18:06:09.813Z,7.5
2023-02-12T18:09:09.884Z,7.4
2023-02-12T18:12:09.800Z,7.4
2023-02-12T18:15:10.150Z,7.4
2023-02-12T18:18:09.857Z,7.4
2023-02-12T18:21:09.861Z,7.3
2023-02-12T18:24:09.923Z,7.2
2023-02-12T18:27:09.985Z,7.2
2023-02-12T18:30:10.114Z,7.2
2023-02-12T18:33:09.931Z,7.2
2023-02-12T18:36:09.938Z,7.2
2023-02-12T18:39:09.930Z,7.1
2023-02-12T18:42:09.885Z,7.2
2023-02-12T18:45:09.980Z,7.1
2023-02-12T18:48:09.833Z,7.1
2023-02-12T18:51:09.971Z,7.1
2023-02-12T18:54:12.047Z,7
2023-02-12T18:57:10.010Z,7
2023-02-12T19:00:09.997Z,7
2023-02-12T19:03:09.907Z,6.9
2023-02-12T19:06:09.845Z,6.9
2023-02-12T19:09:09.904Z,6.9
2023-02-12T19:12:09.880Z,6.9
2023-02-12T19:15:09.873Z,6.9
2023-02-12T19:18:09.828Z,6.9
2023-02-12T19:21:09.816Z,6.9
2023-02-12T19:24:09.818Z,6.9
2023-02-12T19:27:10.035Z,6.9
2023-02-12T19:30:09.962Z,6.8
2023-02-12T19:33:09.794Z,6.8
2023-02-12T19:36:09.781Z,6.8
2023-02-12T19:39:09.949Z,6.8
2023-02-12T19:42:09.958Z,6.8
2023-02-12T19:45:09.888Z,6.7
2023-02-12T19:48:09.839Z,6.7
2023-02-12T19:51:09.953Z,6.7
2023-02-12T19:54:09.754Z,6.7
2023-02-12T19:57:10.286Z,6.7
2023-02-12T20:00:09.804Z,6.7
2023-02-12T20:03:10.198Z,6.7
2023-02-12T20:06:09.857Z,6.7
2023-02-12T20:09:09.759Z,6.7
2023-02-12T20:12:09.860Z,6.7
2023-02-12T20:15:09.868Z,6.7
2023-02-12T20:18:09.849Z,6.7
2023-02-12T20:21:09.756Z,6.7
2023-02-12T20:24:09.846Z,6.7
2023-02-12T20:27:09.896Z,6.7
2023-02-12T20:30:09.987Z,6.7
2023-02-12T20:33:09.820Z,6.7
2023-02-12T20:36:09.922Z,6.7
2023-02-12T20:39:09.930Z,6.7
2023-02-12T20:42:09.808Z,6.7
2023-02-12T20:45:09.886Z,6.6
2023-02-12T20:48:09.813Z,6.6
2023-02-12T20:51:09.920Z,6.6
2023-02-12T20:54:09.821Z,6.6
2023-02-12T20:57:09.903Z,6.6
2023-02-12T21:00:09.943Z,6.6
2023-02-12T21:03:10.042Z,6.6
2023-02-12T21:06:09.899Z,6.6
2023-02-12T21:09:10.025Z,6.6
2023-02-12T21:12:10.019Z,6.6
2023-02-12T21:15:09.774Z,6.6
2023-02-12T21:18:09.777Z,6.7
2023-02-12T21:21:09.858Z,6.6
2023-02-12T21:24:09.908Z,6.6
2023-02-12T21:27:10.532Z,6.6
2023-02-12T21:30:09.888Z,6.6
2023-02-12T21:33:09.820Z,6.6
2023-02-12T21:36:09.814Z,6.6
2023-02-12T21:39:09.830Z,6.6
2023-02-12T21:42:10.028Z,6.6
2023-02-12T21:45:10.086Z,6.6
2023-02-12T21:48:09.827Z,6.5
2023-02-12T21:51:09.917Z,6.5
2023-02-12T21:54:09.852Z,6.5
2023-02-12T21:57:09.813Z,6.5
2023-02-12T22:00:09.961Z,6.5
2023-02-12T22:03:09.892Z,6.6
2023-02-12T22:06:09.881Z,6.6
2023-02-12T22:09:09.896Z,6.6
2023-02-12T22:12:09.850Z,6.6
2023-02-12T22:15:09.878Z,6.6
2023-02-12T22:18:09.800Z,6.6
2023-02-12T22:21:13.474Z,6.6
2023-02-12T22:24:09.771Z,6.5
2023-02-12T22:27:09.860Z,6.6
2023-02-12T22:30:09.916Z,6.6
2023-02-12T22:33:09.822Z,6.6
2023-02-12T22:36:11.921Z,6.6
2023-02-12T22:39:09.823Z,6.5
2023-02-12T22:42:09.818Z,6.5
2023-02-12T22:45:09.795Z,6.5
2023-02-12T22:48:09.865Z,6.5
2023-02-12T22:51:09.861Z,6.4
2023-02-12T22:54:09.795Z,6.4
2023-02-12T22:57:09.805Z,6.4
2023-02-12T23:00:10.964Z,6.4
2023-02-12T23:03:10.040Z,6.4
2023-02-12T23:06:09.711Z,6.4
2023-02-12T23:09:09.888Z,6.4
2023-02-12T23:12:09.738Z,6.4
2023-02-12T23:15:09.816Z,6.4
2023-02-12T23:18:09.863Z,6.4
2023-02-12T23:21:10.418Z,6.4
2023-02-12T23:24:09.776Z,6.4
2023-02-12T23:27:09.773Z,6.4
2023-02-12T23:30:09.902Z,6.4
2023-02-12T23:33:09.776Z,6.3
2023-02-12T23:36:09.875Z,6.3
2023-02-12T23:39:09.804Z,6.3
2023-02-12T23:42:09.871Z,6.3
2023-02-12T23:45:09.868Z,6.3
2023-02-12T23:48:09.798Z,6.3
2023-02-12T23:51:09.875Z,6.3
2023-02-12T23:54:09.908Z,6.3
2023-02-12T23:57:09.793Z,6.3
