createdAt,value
2019-05-06T00:02:20.789Z,98519.62
2019-05-06T00:04:51.526Z,98523.56
2019-05-06T00:07:25.451Z,98525.17
2019-05-06T00:09:56.221Z,98521.48
2019-05-06T00:12:28.234Z,98515.78
2019-05-06T00:15:00.209Z,98521.02
2019-05-06T00:17:31.001Z,98518.42
2019-05-06T00:20:04.119Z,98513.70
2019-05-06T00:22:36.067Z,98522.27
2019-05-06T00:25:14.045Z,98514.34
2019-05-06T00:28:04.197Z,98520.66
2019-05-06T00:30:35.018Z,98518.68
2019-05-06T00:33:07.671Z,98518.68
2019-05-06T00:35:38.407Z,98533.56
2019-05-06T00:38:09.162Z,98522.36
2019-05-06T00:40:43.674Z,98521.17
2019-05-06T00:43:14.345Z,98523.09
2019-05-06T00:45:44.849Z,98519.13
2019-05-06T00:48:15.852Z,98526.15
2019-05-06T00:50:47.725Z,98523.55
2019-05-06T00:53:23.412Z,98524.98
2019-05-06T00:55:59.851Z,98529.52
2019-05-06T00:58:30.622Z,98527.53
2019-05-06T01:01:04.441Z,98537.62
2019-05-06T01:03:41.092Z,98531.42
2019-05-06T01:06:11.788Z,98536.30
2019-05-06T01:08:44.045Z,98538.37
2019-05-06T01:11:14.992Z,98534.86
2019-05-06T01:14:09.409Z,98537.88
2019-05-06T01:16:43.941Z,98541.14
2019-05-06T01:19:15.058Z,98546.23
2019-05-06T01:21:46.899Z,98542.80
2019-05-06T01:24:19.785Z,98540.22
2019-05-06T01:26:53.647Z,98544.74
2019-05-06T01:29:36.360Z,98538.86
2019-05-06T01:32:08.307Z,98538.68
2019-05-06T01:34:44.698Z,98539.10
2019-05-06T01:37:16.830Z,98531.32
2019-05-06T01:40:10.506Z,98544.27
2019-05-06T01:43:14.385Z,98548.77
2019-05-06T01:45:44.670Z,98541.56
2019-05-06T01:48:17.352Z,98542.67
2019-05-06T01:50:55.170Z,98539.98
2019-05-06T01:53:27.145Z,98535.32
2019-05-06T01:55:57.928Z,98538.08
2019-05-06T01:58:33.862Z,98540.62
2019-05-06T02:01:04.765Z,98539.63
2019-05-06T02:03:35.383Z,98538.50
2019-05-06T02:06:15.373Z,98544.80
2019-05-06T02:08:46.258Z,98541.70
2019-05-06T02:11:17.042Z,98540.62
2019-05-06T02:13:48.954Z,98544.29
2019-05-06T02:16:19.562Z,98545.75
2019-05-06T02:18:50.457Z,98544.74
2019-05-06T02:21:43.702Z,98542.97
2019-05-06T02:24:19.799Z,98546.58
2019-05-06T02:26:53.719Z,98552.41
2019-05-06T02:29:27.836Z,98552.03
2019-05-06T02:32:25.466Z,98553.64
2019-05-06T02:35:09.413Z,98558.77
2019-05-06T02:37:41.451Z,98559.53
2019-05-06T02:40:24.822Z,98559.98
2019-05-06T02:42:56.052Z,98559.44
2019-05-06T02:45:27.919Z,98565.03
2019-05-06T02:48:08.033Z,98557.67
2019-05-06T02:51:00.030Z,98561.37
2019-05-06T02:53:34.160Z,98559.88
2019-05-06T02:56:05.037Z,98562.28
2019-05-06T02:58:38.405Z,98556.12
2019-05-06T03:01:15.275Z,98557.70
2019-05-06T03:03:46.094Z,98556.75
2019-05-06T03:06:16.791Z,98563.17
2019-05-06T03:08:47.560Z,98564.12
2019-05-06T03:11:18.668Z,98565.76
2019-05-06T03:13:49.440Z,98563.73
2019-05-06T03:16:19.988Z,98564.20
2019-05-06T03:18:53.232Z,98562.84
2019-05-06T03:22:03.370Z,98562.38
2019-05-06T03:24:43.894Z,98560.37
2019-05-06T03:27:14.733Z,98565.31
2019-05-06T03:29:45.434Z,98564.96
2019-05-06T03:32:22.813Z,98568.15
2019-05-06T03:35:08.866Z,98562.66
2019-05-06T03:37:24.275Z,98568.78
2019-05-06T03:40:02.972Z,98561.57
2019-05-06T03:42:33.903Z,98562.13
2019-05-06T03:45:13.525Z,98567.55
2019-05-06T03:47:59.267Z,98559.78
2019-05-06T03:50:33.487Z,98566.00
2019-05-06T03:53:04.979Z,98563.34
2019-05-06T03:55:36.710Z,98566.01
2019-05-06T03:58:09.875Z,98570.52
2019-05-06T04:00:43.748Z,98571.04
2019-05-06T04:03:15.789Z,98571.23
2019-05-06T04:05:48.581Z,98570.96
2019-05-06T04:08:24.168Z,98570.49
2019-05-06T04:10:56.176Z,98577.67
2019-05-06T04:13:26.916Z,98582.02
2019-05-06T04:16:13.724Z,98579.55
2019-05-06T04:18:54.506Z,98584.37
2019-05-06T04:21:43.793Z,98586.97
2019-05-06T04:24:35.062Z,98583.09
2019-05-06T04:27:42.950Z,98584.06
2019-05-06T04:30:16.150Z,98588.14
2019-05-06T04:32:47.014Z,98591.59
2019-05-06T04:35:24.017Z,98593.86
2019-05-06T04:37:54.985Z,98594.45
2019-05-06T04:40:27.052Z,98597.30
2019-05-06T04:42:58.837Z,98609.22
2019-05-06T04:45:29.779Z,98606.36
2019-05-06T04:48:03.528Z,98603.78
2019-05-06T04:50:34.517Z,98598.95
2019-05-06T04:53:05.668Z,98603.66
2019-05-06T04:55:37.941Z,98605.27
2019-05-06T04:58:08.750Z,98605.16
2019-05-06T05:00:39.589Z,98603.98
2019-05-06T05:03:13.656Z,98609.69
2019-05-06T05:05:44.941Z,98606.91
2019-05-06T05:08:24.558Z,98615.07
2019-05-06T05:11:04.930Z,98622.91
2019-05-06T05:13:59.156Z,98621.35
2019-05-06T05:16:37.005Z,98626.77
2019-05-06T05:19:15.027Z,98627.78
2019-05-06T05:21:46.447Z,98625.75
2019-05-06T05:24:17.388Z,98629.63
2019-05-06T05:26:52.186Z,98634.11
2019-05-06T05:29:24.361Z,98637.05
2019-05-06T05:32:02.227Z,98638.34
2019-05-06T05:34:39.833Z,98645.28
2019-05-06T05:37:06.803Z,98644.74
2019-05-06T05:39:42.451Z,98655.80
2019-05-06T05:42:32.828Z,98648.86
2019-05-06T05:45:04.795Z,98649.18
2019-05-06T05:47:36.724Z,98642.52
2019-05-06T05:50:38.320Z,98642.59
2019-05-06T05:53:12.088Z,98647.19
2019-05-06T05:55:46.463Z,98642.25
2019-05-06T05:58:24.991Z,98640.95
2019-05-06T06:00:55.800Z,98643.30
2019-05-06T06:03:27.915Z,98644.24
2019-05-06T06:05:59.269Z,98642.32
2019-05-06T06:08:32.102Z,98644.40
2019-05-06T06:11:15.015Z,98645.34
2019-05-06T06:13:45.855Z,98640.09
2019-05-06T06:16:35.548Z,98638.94
2019-05-06T06:19:25.114Z,98635.67
2019-05-06T06:22:02.832Z,98634.64
2019-05-06T06:24:35.642Z,98634.78
2019-05-06T06:27:09.493Z,98629.98
2019-05-06T06:29:41.794Z,98632.05
2019-05-06T06:32:19.099Z,98637.53
2019-05-06T06:35:22.763Z,98627.10
2019-05-06T06:38:23.879Z,98636.31
2019-05-06T06:41:02.710Z,98636.59
2019-05-06T06:43:33.780Z,98636.59
2019-05-06T06:46:09.432Z,98635.09
2019-05-06T06:48:39.316Z,98635.22
2019-05-06T06:51:12.383Z,98631.53
2019-05-06T06:53:50.184Z,98634.97
2019-05-06T06:56:36.661Z,98638.50
2019-05-06T06:59:17.920Z,98637.63
2019-05-06T07:02:05.001Z,98639.92
2019-05-06T07:05:02.248Z,98635.31
2019-05-06T07:07:43.716Z,98643.02
2019-05-06T07:10:12.149Z,98637.53
2019-05-06T07:12:45.203Z,98636.41
2019-05-06T07:15:18.067Z,98646.33
2019-05-06T07:17:50.014Z,98648.28
2019-05-06T07:20:32.499Z,98652.39
2019-05-06T07:23:24.740Z,98647.42
2019-05-06T07:25:57.191Z,98637.40
2019-05-06T07:28:28.156Z,98650.61
2019-05-06T07:31:16.711Z,98646.63
2019-05-06T07:33:33.702Z,98642.61
2019-05-06T07:36:06.269Z,98647.08
2019-05-06T07:38:43.713Z,98643.87
2019-05-06T07:41:23.391Z,98642.36
2019-05-06T07:44:13.036Z,98646.65
2019-05-06T07:47:15.553Z,98634.55
2019-05-06T07:49:48.136Z,98635.06
2019-05-06T07:52:23.039Z,98629.94
2019-05-06T07:54:54.965Z,98638.80
2019-05-06T07:57:25.684Z,98634.00
2019-05-06T08:00:03.357Z,98627.21
2019-05-06T08:02:35.929Z,98635.90
2019-05-06T08:05:08.314Z,98628.57
2019-05-06T08:07:38.876Z,98635.75
2019-05-06T08:10:13.618Z,98636.58
2019-05-06T08:12:44.492Z,98639.03
2019-05-06T08:15:16.714Z,98637.06
2019-05-06T08:17:47.517Z,98635.44
2019-05-06T08:20:23.001Z,98629.78
2019-05-06T08:23:12.481Z,98626.05
2019-05-06T08:25:49.152Z,98631.61
2019-05-06T08:28:22.396Z,98628.72
2019-05-06T08:30:53.216Z,98620.93
2019-05-06T08:33:27.432Z,98625.50
2019-05-06T08:36:08.829Z,98619.52
2019-05-06T08:38:50.094Z,98611.08
2019-05-06T08:41:22.859Z,98619.77
2019-05-06T08:43:53.502Z,98616.16
2019-05-06T08:46:24.741Z,98617.66
2019-05-06T08:48:56.619Z,98619.25
2019-05-06T08:51:43.984Z,98618.62
2019-05-06T08:54:22.790Z,98619.45
2019-05-06T08:56:55.848Z,98624.96
2019-05-06T08:59:32.103Z,98619.95
2019-05-06T09:02:05.051Z,98621.39
2019-05-06T09:04:35.867Z,98614.72
2019-05-06T09:07:07.774Z,98611.94
2019-05-06T09:09:39.413Z,98610.81
2019-05-06T09:12:13.002Z,98611.31
2019-05-06T09:14:44.143Z,98603.17
2019-05-06T09:17:14.826Z,98597.48
2019-05-06T09:19:45.466Z,98596.49
2019-05-06T09:22:16.461Z,98589.66
2019-05-06T09:24:47.489Z,98594.56
2019-05-06T09:27:26.004Z,98587.41
2019-05-06T09:30:09.949Z,98599.01
2019-05-06T09:32:44.139Z,98580.73
2019-05-06T09:35:16.042Z,98588.42
2019-05-06T09:37:49.002Z,98587.75
2019-05-06T09:40:22.769Z,98585.63
2019-05-06T09:42:57.186Z,98581.88
2019-05-06T09:45:28.332Z,98583.36
2019-05-06T09:48:17.650Z,98591.34
2019-05-06T09:50:53.824Z,98585.30
2019-05-06T09:53:39.516Z,98586.61
2019-05-06T09:56:27.653Z,98587.09
2019-05-06T09:58:59.544Z,98581.55
2019-05-06T10:01:32.965Z,98576.19
2019-05-06T10:04:08.391Z,98580.88
2019-05-06T10:06:39.448Z,98583.01
2019-05-06T10:09:15.978Z,98584.98
2019-05-06T10:11:44.914Z,98575.84
2019-05-06T10:14:15.532Z,98578.28
2019-05-06T10:16:49.255Z,98581.67
2019-05-06T10:19:22.394Z,98578.56
2019-05-06T10:21:53.034Z,98578.56
2019-05-06T10:24:23.843Z,98579.67
2019-05-06T10:26:59.214Z,98577.87
2019-05-06T10:29:47.020Z,98577.67
2019-05-06T10:32:48.743Z,98569.17
2019-05-06T10:35:22.202Z,98576.63
2019-05-06T10:38:52.886Z,98575.13
2019-05-06T10:41:28.755Z,98581.30
2019-05-06T10:44:28.414Z,98571.16
2019-05-06T10:46:58.952Z,98575.25
2019-05-06T10:49:29.562Z,98574.58
2019-05-06T10:52:27.830Z,98567.20
2019-05-06T10:54:58.482Z,98576.34
2019-05-06T10:57:40.304Z,98576.86
2019-05-06T11:00:09.182Z,98559.87
2019-05-06T11:02:58.575Z,98560.55
2019-05-06T11:05:32.554Z,98559.22
2019-05-06T11:08:03.150Z,98547.45
2019-05-06T11:10:41.140Z,98536.31
2019-05-06T11:13:09.268Z,98536.95
2019-05-06T11:15:39.921Z,98531.37
2019-05-06T11:18:13.281Z,98536.85
2019-05-06T11:20:43.850Z,98535.20
2019-05-06T11:23:14.785Z,98526.97
2019-05-06T11:25:45.379Z,98525.42
2019-05-06T11:28:35.338Z,98525.40
2019-05-06T11:31:16.098Z,98526.34
2019-05-06T11:33:58.100Z,98533.48
2019-05-06T11:36:43.958Z,98526.43
2019-05-06T11:39:14.575Z,98526.02
2019-05-06T11:42:01.489Z,98531.57
2019-05-06T11:44:17.435Z,98522.67
2019-05-06T11:46:47.967Z,98518.55
2019-05-06T11:49:18.511Z,98523.59
2019-05-06T11:51:49.143Z,98525.09
2019-05-06T11:54:21.562Z,98521.66
2019-05-06T11:56:57.962Z,98520.45
2019-05-06T11:59:24.605Z,98516.49
2019-05-06T12:01:59.428Z,98518.26
2019-05-06T12:04:29.920Z,98514.86
2019-05-06T12:07:11.195Z,98520.06
2019-05-06T12:09:35.679Z,98519.97
2019-05-06T12:12:06.281Z,98522.87
2019-05-06T12:14:36.824Z,98526.66
2019-05-06T12:17:07.455Z,98518.80
2019-05-06T12:19:38.028Z,98520.04
2019-05-06T12:22:08.655Z,98519.67
2019-05-06T12:24:39.206Z,98520.22
2019-05-06T12:27:09.794Z,98526.36
2019-05-06T12:29:42.814Z,98523.45
2019-05-06T12:32:46.894Z,98521.98
2019-05-06T12:35:17.528Z,98524.72
2019-05-06T12:37:50.379Z,98523.33
2019-05-06T12:40:21.113Z,98520.22
2019-05-06T12:42:55.963Z,98524.72
2019-05-06T12:45:39.576Z,98513.22
2019-05-06T12:48:23.107Z,98511.62
2019-05-06T12:50:53.666Z,98518.98
2019-05-06T12:53:24.290Z,98513.47
2019-05-06T12:55:54.817Z,98512.12
2019-05-06T12:58:25.407Z,98508.52
2019-05-06T13:00:55.975Z,98515.19
2019-05-06T13:03:26.637Z,98514.29
2019-05-06T13:05:57.156Z,98515.11
2019-05-06T13:08:41.217Z,98514.53
2019-05-06T13:11:02.437Z,98506.91
2019-05-06T13:13:33.151Z,98516.16
2019-05-06T13:16:05.509Z,98512.03
2019-05-06T13:18:36.116Z,98507.00
2019-05-06T13:21:09.151Z,98503.52
2019-05-06T13:23:50.110Z,98504.34
2019-05-06T13:26:22.288Z,98496.16
2019-05-06T13:28:57.520Z,98509.12
2019-05-06T13:31:28.102Z,98502.20
2019-05-06T13:34:05.164Z,98503.62
2019-05-06T13:36:35.752Z,98501.16
2019-05-06T13:39:14.386Z,98493.55
2019-05-06T13:41:42.691Z,98495.88
2019-05-06T13:44:14.758Z,98499.06
2019-05-06T13:46:50.107Z,98493.08
2019-05-06T13:49:38.104Z,98492.20
2019-05-06T13:52:12.780Z,98497.47
2019-05-06T13:54:43.445Z,98502.71
2019-05-06T13:57:15.271Z,98500.65
2019-05-06T13:59:47.018Z,98499.92
2019-05-06T14:02:46.215Z,98496.92
2019-05-06T14:05:17.324Z,98496.77
2019-05-06T14:07:52.502Z,98505.38
2019-05-06T14:10:23.886Z,98502.81
2019-05-06T14:12:57.848Z,98502.57
2019-05-06T14:15:28.559Z,98501.63
2019-05-06T14:17:59.271Z,98504.97
2019-05-06T14:20:33.391Z,98502.80
2019-05-06T14:23:03.621Z,98497.05
2019-05-06T14:26:07.425Z,98497.70
2019-05-06T14:28:53.473Z,98492.23
2019-05-06T14:31:35.873Z,98492.84
2019-05-06T14:34:06.736Z,98488.58
2019-05-06T14:36:37.536Z,98496.86
2019-05-06T14:39:16.229Z,98489.61
2019-05-06T14:41:49.108Z,98499.06
2019-05-06T14:44:23.299Z,98499.11
2019-05-06T14:47:09.962Z,98493.82
2019-05-06T14:49:43.543Z,98493.02
2019-05-06T14:52:22.631Z,98492.11
2019-05-06T14:55:04.064Z,98494.47
2019-05-06T14:57:35.060Z,98491.16
2019-05-06T15:00:14.771Z,98488.30
2019-05-06T15:02:45.517Z,98499.62
2019-05-06T15:05:18.825Z,98498.80
2019-05-06T15:07:49.454Z,98499.79
2019-05-06T15:10:26.487Z,98498.36
2019-05-06T15:13:02.174Z,98493.28
2019-05-06T15:15:32.707Z,98501.91
2019-05-06T15:18:04.654Z,98498.84
2019-05-06T15:20:36.783Z,98501.30
2019-05-06T15:23:07.718Z,98499.17
2019-05-06T15:25:39.360Z,98494.03
2019-05-06T15:28:13.068Z,98500.62
2019-05-06T15:30:59.376Z,98498.93
2019-05-06T15:33:33.963Z,98497.45
2019-05-06T15:36:18.724Z,98505.56
2019-05-06T15:38:49.489Z,98501.31
2019-05-06T15:41:22.339Z,98505.69
2019-05-06T15:43:52.955Z,98511.52
2019-05-06T15:46:23.723Z,98502.92
2019-05-06T15:48:55.774Z,98507.06
2019-05-06T15:51:35.643Z,98510.29
2019-05-06T15:54:09.063Z,98508.33
2019-05-06T15:56:42.090Z,98507.91
2019-05-06T15:59:13.367Z,98510.41
2019-05-06T16:01:52.939Z,98504.72
2019-05-06T16:04:23.147Z,98509.09
2019-05-06T16:06:59.812Z,98522.16
2019-05-06T16:09:33.014Z,98520.08
2019-05-06T16:12:05.770Z,98518.07
2019-05-06T16:14:36.596Z,98524.88
2019-05-06T16:17:12.313Z,98512.22
2019-05-06T16:19:51.167Z,98520.37
2019-05-06T16:22:22.748Z,98515.63
2019-05-06T16:24:59.062Z,98522.72
2019-05-06T16:27:29.964Z,98515.99
2019-05-06T16:30:03.473Z,98514.94
2019-05-06T16:32:35.666Z,98516.25
2019-05-06T16:35:07.109Z,98517.23
2019-05-06T16:37:42.058Z,98525.55
2019-05-06T16:40:23.014Z,98518.17
2019-05-06T16:42:54.734Z,98515.92
2019-05-06T16:45:26.397Z,98519.08
2019-05-06T16:47:58.528Z,98521.03
2019-05-06T16:50:32.987Z,98524.69
2019-05-06T16:53:05.181Z,98519.81
2019-05-06T16:55:55.987Z,98511.14
2019-05-06T16:58:32.397Z,98513.34
2019-05-06T17:01:04.922Z,98517.31
2019-05-06T17:03:49.206Z,98526.55
2019-05-06T17:06:28.720Z,98526.09
2019-05-06T17:09:14.073Z,98528.55
2019-05-06T17:11:37.458Z,98521.52
2019-05-06T17:14:08.420Z,98520.57
2019-05-06T17:16:42.369Z,98519.27
2019-05-06T17:19:13.005Z,98519.13
2019-05-06T17:21:48.185Z,98524.38
2019-05-06T17:24:17.563Z,98521.46
2019-05-06T17:26:49.539Z,98519.27
2019-05-06T17:29:42.662Z,98517.70
2019-05-06T17:32:28.659Z,98518.98
2019-05-06T17:35:03.861Z,98518.30
2019-05-06T17:38:08.822Z,98518.62
2019-05-06T17:40:43.780Z,98518.33
2019-05-06T17:43:14.608Z,98514.80
2019-05-06T17:46:02.897Z,98513.65
2019-05-06T17:48:48.949Z,98513.81
2019-05-06T17:51:23.537Z,98514.50
2019-05-06T17:54:01.729Z,98516.66
2019-05-06T17:56:33.649Z,98517.12
2019-05-06T17:59:04.492Z,98519.57
2019-05-06T18:01:39.197Z,98514.83
2019-05-06T18:04:12.565Z,98512.08
2019-05-06T18:06:43.585Z,98516.69
2019-05-06T18:09:17.726Z,98521.11
2019-05-06T18:11:58.564Z,98518.84
2019-05-06T18:14:23.028Z,98526.86
2019-05-06T18:17:07.057Z,98525.39
2019-05-06T18:19:34.930Z,98521.95
2019-05-06T18:22:05.608Z,98525.13
2019-05-06T18:24:40.499Z,98526.13
2019-05-06T18:27:13.232Z,98529.23
2019-05-06T18:29:46.439Z,98525.34
2019-05-06T18:32:18.402Z,98528.18
2019-05-06T18:34:52.769Z,98531.75
2019-05-06T18:37:26.780Z,98534.25
2019-05-06T18:39:57.615Z,98531.31
2019-05-06T18:42:28.256Z,98535.45
2019-05-06T18:45:04.876Z,98539.80
2019-05-06T18:47:38.768Z,98537.97
2019-05-06T18:50:12.547Z,98544.08
2019-05-06T18:52:45.551Z,98542.80
2019-05-06T18:55:19.542Z,98538.42
2019-05-06T18:57:54.505Z,98545.30
2019-05-06T19:00:27.311Z,98542.05
2019-05-06T19:02:57.940Z,98549.58
2019-05-06T19:05:35.629Z,98543.05
2019-05-06T19:08:16.598Z,98546.68
2019-05-06T19:10:58.799Z,98545.05
2019-05-06T19:13:32.900Z,98553.91
2019-05-06T19:16:03.360Z,98551.30
2019-05-06T19:18:42.715Z,98554.25
2019-05-06T19:21:13.692Z,98553.95
2019-05-06T19:23:45.599Z,98556.58
2019-05-06T19:26:16.210Z,98551.70
2019-05-06T19:28:47.096Z,98552.85
2019-05-06T19:31:22.789Z,98557.25
2019-05-06T19:33:56.987Z,98560.20
2019-05-06T19:36:28.701Z,98560.68
2019-05-06T19:38:59.408Z,98558.89
2019-05-06T19:41:33.289Z,98555.13
2019-05-06T19:44:09.721Z,98561.50
2019-05-06T19:46:42.398Z,98559.22
2019-05-06T19:49:13.378Z,98556.95
2019-05-06T19:51:44.270Z,98560.05
2019-05-06T19:54:14.913Z,98560.52
2019-05-06T19:56:46.928Z,98558.25
2019-05-06T19:59:17.648Z,98564.92
2019-05-06T20:02:00.150Z,98556.28
2019-05-06T20:04:33.231Z,98560.37
2019-05-06T20:07:13.327Z,98559.88
2019-05-06T20:09:56.815Z,98560.70
2019-05-06T20:12:40.820Z,98560.69
2019-05-06T20:15:34.565Z,98559.87
2019-05-06T20:18:06.662Z,98558.91
2019-05-06T20:20:38.075Z,98562.48
2019-05-06T20:23:12.352Z,98562.50
2019-05-06T20:25:45.007Z,98562.50
2019-05-06T20:28:17.211Z,98559.55
2019-05-06T20:30:47.984Z,98558.10
2019-05-06T20:33:21.930Z,98559.23
2019-05-06T20:35:53.548Z,98560.20
2019-05-06T20:38:24.300Z,98558.25
2019-05-06T20:40:55.009Z,98551.73
2019-05-06T20:43:30.171Z,98556.29
2019-05-06T20:46:02.750Z,98550.77
2019-05-06T20:48:33.495Z,98549.28
2019-05-06T20:51:05.384Z,98553.05
2019-05-06T20:53:37.304Z,98553.05
2019-05-06T20:56:12.385Z,98551.74
2019-05-06T20:58:44.028Z,98548.14
2019-05-06T21:01:16.055Z,98549.14
2019-05-06T21:03:48.832Z,98549.44
2019-05-06T21:06:22.572Z,98553.53
2019-05-06T21:08:54.313Z,98554.35
2019-05-06T21:11:29.123Z,98545.53
2019-05-06T21:13:59.559Z,98545.23
2019-05-06T21:16:33.458Z,98550.77
2019-05-06T21:19:04.317Z,98545.37
2019-05-06T21:21:36.637Z,98544.73
2019-05-06T21:24:13.064Z,98538.70
2019-05-06T21:26:46.397Z,98544.24
2019-05-06T21:29:17.483Z,98541.00
2019-05-06T21:31:49.384Z,98542.45
2019-05-06T21:34:22.210Z,98538.20
2019-05-06T21:36:53.195Z,98531.52
2019-05-06T21:39:24.174Z,98535.28
2019-05-06T21:41:57.842Z,98538.03
2019-05-06T21:44:28.859Z,98535.42
2019-05-06T21:47:05.632Z,98530.21
2019-05-06T21:49:39.189Z,98527.30
2019-05-06T21:52:13.089Z,98533.81
2019-05-06T21:54:44.117Z,98526.63
2019-05-06T21:57:16.571Z,98524.99
2019-05-06T21:59:48.383Z,98528.91
2019-05-06T22:02:25.831Z,98526.48
2019-05-06T22:04:56.407Z,98520.45
2019-05-06T22:07:28.384Z,98526.62
2019-05-06T22:10:00.373Z,98529.41
2019-05-06T22:12:32.193Z,98526.47
2019-05-06T22:15:05.141Z,98519.31
2019-05-06T22:17:39.185Z,98528.89
2019-05-06T22:20:10.710Z,98527.59
2019-05-06T22:22:44.539Z,98523.36
2019-05-06T22:25:15.849Z,98525.16
2019-05-06T22:27:47.866Z,98524.33
2019-05-06T22:30:19.324Z,98522.05
2019-05-06T22:32:49.895Z,98520.88
2019-05-06T22:35:22.888Z,98526.95
2019-05-06T22:37:55.152Z,98521.08
2019-05-06T22:40:25.830Z,98524.63
2019-05-06T22:42:58.725Z,98520.87
2019-05-06T22:45:29.344Z,98516.20
2019-05-06T22:47:59.871Z,98517.83
2019-05-06T22:50:32.973Z,98522.87
2019-05-06T22:53:03.549Z,98518.80
2019-05-06T22:55:34.471Z,98517.66
2019-05-06T22:58:07.025Z,98514.23
2019-05-06T23:00:42.538Z,98513.72
2019-05-06T23:03:15.801Z,98515.17
2019-05-06T23:05:47.386Z,98508.66
2019-05-06T23:08:17.966Z,98507.34
2019-05-06T23:10:48.588Z,98503.45
2019-05-06T23:13:19.410Z,98502.95
2019-05-06T23:18:34.020Z,98500.50
2019-05-06T23:21:04.568Z,98504.58
2019-05-06T23:23:35.886Z,98503.62
2019-05-06T23:26:23.427Z,98500.34
2019-05-06T23:28:54.033Z,98502.77
2019-05-06T23:31:24.962Z,98502.95
2019-05-06T23:33:55.978Z,98502.77
2019-05-06T23:36:28.831Z,98499.35
2019-05-06T23:40:03.353Z,98498.86
2019-05-06T23:43:27.805Z,98498.02
2019-05-06T23:46:52.904Z,98496.40
2019-05-06T23:50:17.839Z,98496.89
2019-05-06T23:53:44.860Z,98492.99
2019-05-06T23:56:54.099Z,98492.99
2019-05-06T23:59:24.701Z,98491.19
