createdAt,value
2014-11-13T00:03:24.526Z,0
2014-11-13T00:08:24.974Z,0
2014-11-13T00:13:25.423Z,0
2014-11-13T00:18:25.856Z,0
2014-11-13T00:25:26.576Z,0
2014-11-13T00:31:27.136Z,0
2014-11-13T00:38:27.589Z,0
2014-11-13T00:45:28.122Z,0
2014-11-13T00:53:28.718Z,0
2014-11-13T19:17:44.511Z,0
2014-11-13T19:23:45.213Z,0
2014-11-13T19:30:45.759Z,0
2014-11-13T19:35:46.194Z,0
2014-11-13T19:41:46.692Z,0
2014-11-13T19:47:47.189Z,0
2014-11-13T19:52:47.685Z,0
2014-11-13T19:58:48.138Z,0
2014-11-13T20:03:48.571Z,375
2014-11-13T20:08:49.019Z,354
2014-11-13T20:13:49.469Z,361
2014-11-13T20:22:50.114Z,360
2014-11-13T20:30:50.711Z,353
2014-11-13T20:37:51.258Z,352
2014-11-13T20:42:51.722Z,351
2014-11-13T20:48:52.206Z,352
2014-11-13T20:54:52.704Z,350
2014-11-13T21:01:53.251Z,350
2014-11-13T21:08:53.847Z,350
2014-11-13T21:13:54.323Z,349
2014-11-13T21:18:54.767Z,349
2014-11-13T21:25:55.319Z,349
2014-11-13T21:33:55.918Z,0
2014-11-13T21:41:56.514Z,0
2014-11-13T21:47:57.012Z,0
2014-11-13T21:54:57.590Z,0
2014-11-13T22:01:58.107Z,0
2014-11-13T22:09:58.765Z,0
2014-11-13T22:16:59.328Z,0
2014-11-13T22:23:59.813Z,0
2014-11-13T22:29:00.278Z,0
2014-11-13T22:34:00.712Z,0
2014-11-13T22:40:01.210Z,0
2014-11-13T22:45:01.659Z,0
2014-11-13T22:50:02.093Z,0
2014-11-13T22:55:02.541Z,0
2014-11-13T23:04:03.187Z,0
2014-11-13T23:12:03.783Z,0
