createdAt,value
2023-04-16T00:05:50.394Z,17
2023-04-16T00:11:50.380Z,17
2023-04-16T00:17:50.387Z,18
2023-04-16T00:23:50.348Z,19
2023-04-16T00:29:50.377Z,18
2023-04-16T00:35:50.323Z,19
2023-04-16T00:41:50.326Z,25
2023-04-16T00:47:50.360Z,26
2023-04-16T00:53:50.348Z,27
2023-04-16T00:59:50.367Z,29
2023-04-16T01:05:50.337Z,31
2023-04-16T01:11:50.462Z,37
2023-04-16T01:17:50.480Z,39
2023-04-16T01:23:50.335Z,40
2023-04-16T01:29:50.339Z,40
2023-04-16T01:35:50.338Z,42
2023-04-16T01:41:50.332Z,41
2023-04-16T01:47:50.366Z,39
2023-04-16T01:53:50.340Z,40
2023-04-16T01:59:50.335Z,41
2023-04-16T02:05:50.365Z,40
2023-04-16T02:11:50.356Z,38
2023-04-16T02:17:50.355Z,39
2023-04-16T02:23:50.353Z,39
2023-04-16T02:29:50.334Z,38
2023-04-16T02:35:50.309Z,39
2023-04-16T02:41:50.330Z,40
2023-04-16T02:47:50.366Z,40
2023-04-16T02:53:50.320Z,36
2023-04-16T02:59:50.317Z,33
2023-04-16T03:05:50.323Z,31
2023-04-16T03:11:50.333Z,30
2023-04-16T03:17:50.402Z,29
2023-04-16T03:23:50.330Z,27
2023-04-16T03:29:50.336Z,28
2023-04-16T03:35:50.322Z,28
2023-04-16T03:41:50.365Z,30
2023-04-16T03:47:50.351Z,32
2023-04-16T03:53:50.321Z,32
2023-04-16T03:59:50.318Z,37
2023-04-16T04:05:50.324Z,39
2023-04-16T04:11:50.314Z,42
2023-04-16T04:17:50.369Z,41
2023-04-16T04:23:50.334Z,40
2023-04-16T04:29:50.343Z,40
2023-04-16T04:35:50.323Z,38
2023-04-16T04:41:50.322Z,38
2023-04-16T04:47:50.351Z,35
2023-04-16T04:53:50.333Z,34
2023-04-16T04:59:50.329Z,33
2023-04-16T05:05:50.315Z,35
2023-04-16T05:11:50.334Z,33
2023-04-16T05:17:50.371Z,35
2023-04-16T05:23:50.338Z,35
2023-04-16T05:29:50.315Z,34
2023-04-16T05:35:50.357Z,34
2023-04-16T05:41:50.387Z,32
2023-04-16T05:47:50.357Z,32
2023-04-16T05:53:50.302Z,30
2023-04-16T05:59:50.330Z,32
2023-04-16T06:05:50.346Z,32
2023-04-16T06:11:50.373Z,30
2023-04-16T06:17:50.368Z,31
2023-04-16T06:23:50.384Z,32
2023-04-16T06:29:50.356Z,33
2023-04-16T06:35:50.301Z,31
2023-04-16T06:41:50.314Z,32
2023-04-16T06:47:50.319Z,30
2023-04-16T06:53:50.306Z,30
2023-04-16T06:59:50.306Z,30
2023-04-16T07:05:50.316Z,29
2023-04-16T07:11:50.315Z,27
2023-04-16T07:17:50.385Z,28
2023-04-16T07:24:00.580Z,28
2023-04-16T07:29:50.306Z,27
2023-04-16T07:35:50.303Z,28
2023-04-16T07:41:50.297Z,29
2023-04-16T07:47:50.365Z,29
2023-04-16T07:53:50.298Z,29
2023-04-16T07:59:50.317Z,29
2023-04-16T08:05:50.335Z,31
2023-04-16T08:11:50.300Z,34
2023-04-16T08:18:00.664Z,35
2023-04-16T08:23:50.300Z,36
2023-04-16T08:29:50.311Z,36
2023-04-16T08:35:50.315Z,36
2023-04-16T08:41:50.324Z,34
2023-04-16T08:47:50.330Z,34
2023-04-16T08:53:50.294Z,31
2023-04-16T08:59:50.298Z,32
2023-04-16T09:05:50.362Z,33
2023-04-16T09:11:50.398Z,29
2023-04-16T09:17:50.319Z,28
2023-04-16T09:23:50.303Z,27
2023-04-16T09:29:50.298Z,26
2023-04-16T09:35:50.306Z,24
2023-04-16T09:41:50.306Z,25
2023-04-16T09:47:50.370Z,24
2023-04-16T09:53:50.309Z,24
2023-04-16T09:59:50.329Z,24
2023-04-16T10:05:50.316Z,25
2023-04-16T10:11:50.310Z,24
2023-04-16T10:17:50.328Z,23
2023-04-16T10:23:50.315Z,22
2023-04-16T10:29:50.300Z,22
2023-04-16T10:35:57.900Z,22
2023-04-16T10:41:50.307Z,22
2023-04-16T10:47:50.336Z,23
2023-04-16T10:53:50.322Z,22
2023-04-16T10:59:50.306Z,22
2023-04-16T11:05:50.314Z,22
2023-04-16T11:11:50.283Z,21
2023-04-16T11:17:50.343Z,23
2023-04-16T11:23:50.304Z,20
2023-04-16T11:29:50.448Z,22
2023-04-16T11:35:50.308Z,22
2023-04-16T11:41:50.296Z,20
2023-04-16T11:47:50.347Z,20
2023-04-16T11:53:50.311Z,21
2023-04-16T12:00:02.586Z,21
2023-04-16T12:05:50.300Z,21
2023-04-16T12:11:50.294Z,21
2023-04-16T12:17:50.406Z,19
2023-04-16T12:23:50.295Z,17
2023-04-16T12:29:50.319Z,17
2023-04-16T12:35:50.305Z,15
2023-04-16T12:41:50.368Z,15
2023-04-16T12:47:50.499Z,15
2023-04-16T12:53:50.318Z,13
2023-04-16T12:59:50.292Z,13
2023-04-16T13:05:50.328Z,13
2023-04-16T13:11:50.332Z,13
2023-04-16T13:17:50.348Z,13
2023-04-16T13:23:50.318Z,13
2023-04-16T13:29:50.322Z,13
2023-04-16T13:35:50.330Z,14
2023-04-16T13:41:50.299Z,12
2023-04-16T13:47:50.382Z,13
2023-04-16T13:53:50.287Z,13
2023-04-16T13:59:50.305Z,13
2023-04-16T14:05:50.306Z,13
2023-04-16T14:11:50.304Z,14
2023-04-16T14:17:50.309Z,14
2023-04-16T14:23:50.301Z,13
2023-04-16T14:29:50.311Z,13
2023-04-16T14:35:50.329Z,13
2023-04-16T14:41:50.316Z,12
2023-04-16T14:47:50.332Z,13
2023-04-16T14:53:50.326Z,12
2023-04-16T14:59:50.294Z,13
2023-04-16T15:05:50.321Z,13
2023-04-16T15:11:50.294Z,13
2023-04-16T15:17:50.341Z,13
2023-04-16T15:23:50.314Z,12
2023-04-16T15:29:50.321Z,13
2023-04-16T15:35:50.304Z,13
2023-04-16T15:42:00.594Z,15
2023-04-16T15:47:50.351Z,15
2023-04-16T15:53:50.298Z,14
2023-04-16T16:00:03.500Z,15
2023-04-16T16:05:50.303Z,14
2023-04-16T16:11:50.373Z,14
2023-04-16T16:17:50.386Z,16
2023-04-16T16:23:50.336Z,19
2023-04-16T16:29:50.327Z,15
2023-04-16T16:35:50.311Z,16
2023-04-16T16:41:50.336Z,16
2023-04-16T16:47:50.468Z,17
2023-04-16T16:53:50.307Z,18
2023-04-16T16:59:50.314Z,18
2023-04-16T17:05:50.303Z,18
2023-04-16T17:11:50.332Z,18
2023-04-16T17:17:50.386Z,18
2023-04-16T17:23:50.322Z,17
2023-04-16T17:29:50.326Z,18
2023-04-16T17:35:50.322Z,17
2023-04-16T17:41:50.323Z,17
2023-04-16T17:47:50.391Z,17
2023-04-16T17:53:50.309Z,18
2023-04-16T17:59:50.309Z,18
2023-04-16T18:05:50.308Z,18
2023-04-16T18:11:50.497Z,17
2023-04-16T18:17:50.372Z,18
2023-04-16T18:23:50.308Z,16
2023-04-16T18:29:51.365Z,16
2023-04-16T18:35:50.297Z,17
2023-04-16T18:41:50.311Z,18
2023-04-16T18:47:50.403Z,17
2023-04-16T18:53:50.296Z,18
2023-04-16T18:59:50.309Z,19
2023-04-16T19:06:00.662Z,18
2023-04-16T19:11:50.456Z,16
2023-04-16T19:17:50.390Z,16
2023-04-16T19:23:50.318Z,17
2023-04-16T19:29:50.307Z,17
2023-04-16T19:35:50.311Z,21
2023-04-16T19:41:50.323Z,19
2023-04-16T19:47:50.364Z,18
2023-04-16T19:53:50.306Z,19
2023-04-16T19:59:50.318Z,18
2023-04-16T20:05:50.304Z,19
2023-04-16T20:11:50.324Z,20
2023-04-16T20:17:50.331Z,24
2023-04-16T20:23:50.294Z,22
2023-04-16T20:29:50.308Z,22
2023-04-16T20:35:50.327Z,21
2023-04-16T20:41:50.304Z,22
2023-04-16T20:47:50.383Z,24
2023-04-16T20:53:50.322Z,23
2023-04-16T20:59:50.329Z,23
2023-04-16T21:05:50.332Z,22
2023-04-16T21:11:50.319Z,25
2023-04-16T21:17:50.375Z,24
2023-04-16T21:23:50.317Z,25
2023-04-16T21:29:50.328Z,26
2023-04-16T21:35:50.315Z,25
2023-04-16T21:41:50.319Z,25
2023-04-16T21:47:50.366Z,25
2023-04-16T21:53:50.318Z,27
2023-04-16T21:59:50.322Z,29
2023-04-16T22:05:50.354Z,29
2023-04-16T22:11:50.325Z,33
2023-04-16T22:17:50.398Z,32
2023-04-16T22:23:50.325Z,35
2023-04-16T22:29:50.320Z,29
2023-04-16T22:35:50.308Z,28
2023-04-16T22:41:50.383Z,28
2023-04-16T22:47:50.334Z,28
2023-04-16T22:53:50.317Z,26
2023-04-16T22:59:50.313Z,25
2023-04-16T23:05:50.382Z,25
2023-04-16T23:11:50.387Z,25
2023-04-16T23:17:50.378Z,25
2023-04-16T23:24:00.606Z,26
2023-04-16T23:29:50.381Z,26
2023-04-16T23:35:50.331Z,26
2023-04-16T23:41:50.307Z,26
2023-04-16T23:47:50.433Z,24
2023-04-16T23:53:50.344Z,28
2023-04-16T23:59:50.316Z,28
