createdAt,value
2022-12-11T00:00:27.516Z,9.90
2022-12-11T00:02:55.300Z,9.74
2022-12-11T00:05:22.587Z,9.77
2022-12-11T00:07:49.804Z,9.76
2022-12-11T00:10:17.456Z,9.71
2022-12-11T00:12:44.868Z,9.74
2022-12-11T00:15:12.485Z,9.82
2022-12-11T00:17:40.502Z,9.85
2022-12-11T00:20:08.244Z,9.89
2022-12-11T00:22:35.529Z,9.95
2022-12-11T00:25:03.580Z,9.99
2022-12-11T00:27:30.803Z,10.08
2022-12-11T00:29:59.674Z,10.05
2022-12-11T00:32:28.550Z,10.06
2022-12-11T00:34:56.117Z,10.22
2022-12-11T00:37:23.591Z,10.31
2022-12-11T00:39:51.680Z,10.24
2022-12-11T00:42:18.985Z,10.36
2022-12-11T00:44:46.246Z,10.24
2022-12-11T00:47:13.872Z,9.99
2022-12-11T00:49:43.932Z,9.95
2022-12-11T00:52:17.957Z,9.90
2022-12-11T00:54:45.564Z,9.61
2022-12-11T00:57:12.827Z,9.55
2022-12-11T00:59:40.582Z,9.74
2022-12-11T01:02:08.084Z,9.68
2022-12-11T01:04:38.420Z,9.65
2022-12-11T01:07:06.126Z,9.67
2022-12-11T01:09:52.567Z,9.60
2022-12-11T01:12:20.334Z,9.69
2022-12-11T01:14:47.692Z,9.34
2022-12-11T01:17:14.993Z,8.85
2022-12-11T01:19:42.664Z,9.25
2022-12-11T01:22:10.065Z,9.07
2022-12-11T01:24:38.252Z,9.20
2022-12-11T01:27:05.864Z,9.32
2022-12-11T01:29:33.163Z,9.66
2022-12-11T01:32:00.406Z,9.53
2022-12-11T01:34:32.102Z,9.62
2022-12-11T01:36:59.721Z,9.52
2022-12-11T01:39:27.027Z,9.56
2022-12-11T01:41:58.612Z,9.51
2022-12-11T01:44:25.762Z,9.41
2022-12-11T01:46:53.432Z,9.15
2022-12-11T01:49:25.243Z,9.30
2022-12-11T01:52:00.808Z,8.52
2022-12-11T01:54:29.357Z,8.28
2022-12-11T01:57:00.611Z,8.12
2022-12-11T01:59:31.738Z,8.31
2022-12-11T02:02:26.566Z,8.70
2022-12-11T02:04:54.357Z,9.04
2022-12-11T02:07:22.037Z,9.54
2022-12-11T02:09:50.229Z,10.02
2022-12-11T02:12:24.017Z,10.31
2022-12-11T02:15:16.546Z,10.53
2022-12-11T02:17:47.099Z,10.67
2022-12-11T02:20:53.287Z,10.84
2022-12-11T02:23:27.124Z,11.07
2022-12-11T02:26:13.029Z,11.15
2022-12-11T02:29:14.786Z,11.20
2022-12-11T02:31:47.479Z,11.32
2022-12-11T02:34:32.769Z,11.33
2022-12-11T02:37:05.990Z,11.56
2022-12-11T02:39:39.035Z,11.81
2022-12-11T02:42:08.248Z,11.71
2022-12-11T02:44:37.194Z,11.97
2022-12-11T02:47:07.860Z,11.89
2022-12-11T02:49:36.140Z,12.06
2022-12-11T02:52:06.442Z,12.11
2022-12-11T02:54:37.966Z,12.15
2022-12-11T02:57:14.702Z,12.18
2022-12-11T02:59:44.525Z,12.18
2022-12-11T03:02:15.692Z,12.16
2022-12-11T03:04:44.842Z,12.18
2022-12-11T03:07:17.312Z,12.19
2022-12-11T03:09:47.503Z,12.18
2022-12-11T03:12:20.948Z,12.38
2022-12-11T03:14:49.877Z,12.19
2022-12-11T03:17:19.427Z,12.24
2022-12-11T03:19:49.835Z,12.20
2022-12-11T03:22:22.304Z,12.13
2022-12-11T03:24:55.319Z,12.24
2022-12-11T03:27:47.565Z,12.46
2022-12-11T03:30:18.687Z,12.39
2022-12-11T03:32:54.616Z,12.18
2022-12-11T03:35:30.620Z,12.19
2022-12-11T03:38:02.596Z,12.11
2022-12-11T03:40:33.367Z,12.32
2022-12-11T03:43:01.096Z,12.29
2022-12-11T03:45:30.458Z,12.34
2022-12-11T03:48:01.743Z,12.16
2022-12-11T03:50:32.293Z,12.21
2022-12-11T03:53:02.022Z,12.35
2022-12-11T03:55:30.916Z,12.30
2022-12-11T03:57:58.310Z,12.23
2022-12-11T04:00:25.935Z,12.40
2022-12-11T04:03:13.877Z,12.36
2022-12-11T04:05:50.277Z,12.25
2022-12-11T04:08:21.085Z,12.21
2022-12-11T04:10:49.204Z,12.07
2022-12-11T04:13:16.504Z,12.26
2022-12-11T04:15:44.144Z,12.29
2022-12-11T04:18:29.963Z,12.19
2022-12-11T04:21:16.175Z,12.16
2022-12-11T04:24:01.792Z,12.19
2022-12-11T04:26:29.374Z,12.12
2022-12-11T04:28:56.718Z,12.07
2022-12-11T04:31:24.490Z,12.02
2022-12-11T04:33:52.475Z,12.02
2022-12-11T04:36:19.823Z,12.17
2022-12-11T04:38:48.098Z,12.21
2022-12-11T04:41:17.691Z,12.12
2022-12-11T04:43:45.568Z,12.27
2022-12-11T04:46:20.130Z,12.37
2022-12-11T04:48:55.472Z,12.35
2022-12-11T04:51:24.940Z,12.31
2022-12-11T04:53:54.458Z,12.11
2022-12-11T04:56:21.930Z,12.02
2022-12-11T04:58:49.971Z,12.08
2022-12-11T05:01:20.531Z,12.12
2022-12-11T05:03:48.468Z,11.93
2022-12-11T05:06:15.985Z,11.85
2022-12-11T05:08:45.345Z,11.93
2022-12-11T05:11:16.516Z,12.07
2022-12-11T05:13:45.839Z,12.20
2022-12-11T05:16:15.966Z,11.62
2022-12-11T05:18:43.885Z,11.73
2022-12-11T05:21:13.948Z,11.81
2022-12-11T05:23:42.400Z,11.61
2022-12-11T05:26:15.879Z,11.59
2022-12-11T05:28:44.083Z,11.47
2022-12-11T05:31:19.882Z,11.45
2022-12-11T05:33:49.094Z,11.31
2022-12-11T05:36:23.019Z,11.13
2022-12-11T05:38:51.537Z,10.71
2022-12-11T05:41:22.455Z,10.82
2022-12-11T05:43:50.312Z,10.86
2022-12-11T05:46:29.861Z,10.91
2022-12-11T05:48:59.705Z,11.12
2022-12-11T05:51:28.220Z,10.82
2022-12-11T05:53:57.786Z,10.63
2022-12-11T05:56:31.483Z,10.51
2022-12-11T05:59:00.597Z,10.56
2022-12-11T06:01:34.746Z,10.69
2022-12-11T06:04:03.625Z,10.72
2022-12-11T06:06:30.974Z,10.57
2022-12-11T06:08:59.203Z,10.65
2022-12-11T06:11:33.018Z,10.52
2022-12-11T06:14:03.870Z,10.69
2022-12-11T06:16:32.312Z,10.76
2022-12-11T06:18:59.987Z,10.58
2022-12-11T06:21:32.610Z,10.69
2022-12-11T06:24:03.321Z,10.92
2022-12-11T06:26:32.336Z,10.78
2022-12-11T06:29:00.139Z,10.98
2022-12-11T06:31:28.141Z,10.69
2022-12-11T06:33:56.102Z,10.72
2022-12-11T06:36:24.549Z,10.91
2022-12-11T06:38:52.520Z,10.79
2022-12-11T06:41:20.000Z,10.76
2022-12-11T06:43:47.685Z,10.73
2022-12-11T06:46:18.282Z,10.74
2022-12-11T06:48:46.480Z,10.70
2022-12-11T06:51:20.686Z,10.50
2022-12-11T06:53:56.454Z,10.54
2022-12-11T06:56:25.040Z,10.74
2022-12-11T06:58:52.549Z,10.68
2022-12-11T07:01:25.416Z,10.62
2022-12-11T07:03:58.490Z,10.72
2022-12-11T07:06:28.545Z,10.76
2022-12-11T07:08:56.956Z,10.89
2022-12-11T07:11:24.328Z,10.84
2022-12-11T07:13:51.703Z,10.90
2022-12-11T07:16:19.693Z,11.07
2022-12-11T07:18:49.402Z,11.42
2022-12-11T07:21:17.245Z,11.73
2022-12-11T07:23:45.070Z,12.01
2022-12-11T07:26:15.294Z,11.81
2022-12-11T07:28:43.229Z,11.86
2022-12-11T07:31:13.701Z,12.05
2022-12-11T07:33:42.490Z,12.12
2022-12-11T07:36:12.339Z,12.09
2022-12-11T07:38:40.717Z,12.20
2022-12-11T07:41:11.235Z,12.29
2022-12-11T07:43:38.954Z,12.50
2022-12-11T07:46:09.738Z,12.47
2022-12-11T07:48:38.328Z,12.62
2022-12-11T07:51:10.719Z,12.49
2022-12-11T07:53:39.224Z,12.45
2022-12-11T07:56:07.510Z,12.79
2022-12-11T07:58:36.215Z,12.83
2022-12-11T08:01:03.881Z,12.86
2022-12-11T08:03:31.691Z,13.02
2022-12-11T08:05:59.063Z,13.03
2022-12-11T08:08:26.478Z,13.12
2022-12-11T08:10:54.399Z,13.22
2022-12-11T08:13:21.781Z,13.43
2022-12-11T08:15:49.206Z,13.70
2022-12-11T08:18:16.866Z,13.91
2022-12-11T08:20:44.223Z,13.99
2022-12-11T08:23:12.144Z,14.00
2022-12-11T08:25:39.843Z,14.01
2022-12-11T08:28:07.349Z,14.17
2022-12-11T08:30:34.856Z,14.47
2022-12-11T08:33:02.591Z,14.41
2022-12-11T08:35:29.880Z,14.24
2022-12-11T08:37:57.169Z,14.15
2022-12-11T08:40:24.976Z,14.23
2022-12-11T08:42:52.538Z,14.16
2022-12-11T08:45:19.884Z,14.25
2022-12-11T08:47:47.565Z,14.54
2022-12-11T08:50:14.844Z,14.48
2022-12-11T08:52:42.287Z,14.46
2022-12-11T08:55:10.457Z,14.38
2022-12-11T08:57:39.904Z,14.45
2022-12-11T09:00:09.691Z,14.49
2022-12-11T09:02:37.403Z,14.47
2022-12-11T09:05:08.242Z,14.63
2022-12-11T09:07:37.022Z,14.70
2022-12-11T09:10:06.425Z,14.62
2022-12-11T09:12:34.804Z,14.57
2022-12-11T09:15:02.548Z,14.92
2022-12-11T09:17:30.924Z,14.86
2022-12-11T09:19:58.228Z,14.57
2022-12-11T09:22:25.539Z,14.72
2022-12-11T09:24:53.264Z,14.63
2022-12-11T09:27:21.526Z,14.83
2022-12-11T09:29:49.418Z,14.65
2022-12-11T09:32:17.449Z,14.58
2022-12-11T09:34:44.932Z,14.74
2022-12-11T09:37:12.257Z,14.55
2022-12-11T09:39:39.877Z,14.65
2022-12-11T09:42:13.235Z,14.75
2022-12-11T09:44:43.795Z,14.50
2022-12-11T09:47:25.361Z,14.52
2022-12-11T09:50:13.021Z,14.61
2022-12-11T09:52:49.606Z,14.60
2022-12-11T09:55:20.550Z,14.73
2022-12-11T09:58:06.549Z,14.83
2022-12-11T10:00:41.385Z,14.71
2022-12-11T10:03:35.434Z,14.80
2022-12-11T10:06:21.461Z,14.85
2022-12-11T10:09:24.557Z,14.92
2022-12-11T10:12:13.918Z,14.73
2022-12-11T10:14:59.835Z,14.75
2022-12-11T10:17:34.157Z,14.69
2022-12-11T10:20:31.331Z,14.42
2022-12-11T10:22:59.561Z,14.40
2022-12-11T10:25:35.711Z,14.36
2022-12-11T10:28:14.974Z,14.34
2022-12-11T10:30:51.712Z,14.27
2022-12-11T10:33:34.841Z,14.31
2022-12-11T10:36:02.556Z,14.43
2022-12-11T10:38:38.500Z,14.60
2022-12-11T10:41:13.993Z,14.35
2022-12-11T10:43:49.862Z,14.51
2022-12-11T10:46:21.494Z,14.16
2022-12-11T10:48:53.590Z,14.09
2022-12-11T10:51:35.070Z,14.10
2022-12-11T10:54:24.462Z,13.90
2022-12-11T10:56:52.271Z,13.84
2022-12-11T10:59:49.434Z,13.89
2022-12-11T11:02:25.695Z,14.04
2022-12-11T11:04:55.360Z,14.07
2022-12-11T11:07:33.336Z,14.18
2022-12-11T11:10:15.683Z,13.94
2022-12-11T11:12:50.638Z,13.92
2022-12-11T11:15:25.910Z,13.95
2022-12-11T11:17:56.308Z,14.07
2022-12-11T11:20:27.924Z,13.96
2022-12-11T11:22:59.982Z,14.08
2022-12-11T11:25:29.978Z,14.12
2022-12-11T11:28:01.353Z,14.01
2022-12-11T11:30:36.912Z,14.35
2022-12-11T11:33:17.885Z,14.49
2022-12-11T11:36:02.548Z,14.32
2022-12-11T11:38:36.380Z,14.48
2022-12-11T11:41:19.205Z,14.43
2022-12-11T11:43:49.180Z,14.66
2022-12-11T11:46:33.638Z,14.79
2022-12-11T11:49:15.116Z,14.86
2022-12-11T11:52:01.316Z,14.89
2022-12-11T11:54:35.840Z,14.69
2022-12-11T11:57:17.890Z,14.74
2022-12-11T11:59:51.031Z,14.86
2022-12-11T12:02:20.185Z,14.94
2022-12-11T12:04:49.582Z,14.99
2022-12-11T12:07:22.909Z,14.96
2022-12-11T12:10:26.860Z,14.75
2022-12-11T12:13:44.345Z,14.62
2022-12-11T12:16:02.238Z,14.72
2022-12-11T12:18:44.376Z,14.66
2022-12-11T12:21:27.963Z,14.67
2022-12-11T12:24:06.905Z,14.64
2022-12-11T12:26:37.579Z,14.51
2022-12-11T12:29:16.997Z,14.49
2022-12-11T12:32:23.662Z,14.25
2022-12-11T12:35:22.200Z,14.14
2022-12-11T12:37:57.457Z,14.10
2022-12-11T12:40:43.847Z,14.12
2022-12-11T12:43:23.766Z,13.92
2022-12-11T12:46:10.532Z,13.88
2022-12-11T12:48:38.841Z,13.78
2022-12-11T12:51:07.173Z,13.92
2022-12-11T12:53:37.093Z,13.77
2022-12-11T12:56:06.413Z,13.78
2022-12-11T12:58:39.898Z,13.90
2022-12-11T13:01:14.697Z,13.97
2022-12-11T13:04:02.441Z,13.67
2022-12-11T13:06:37.859Z,13.72
2022-12-11T13:09:25.310Z,13.59
2022-12-11T13:11:58.197Z,13.54
2022-12-11T13:14:31.257Z,13.39
2022-12-11T13:17:21.614Z,13.45
2022-12-11T13:19:53.143Z,13.70
2022-12-11T13:22:23.560Z,13.50
2022-12-11T13:24:53.856Z,13.46
2022-12-11T13:27:37.368Z,13.53
2022-12-11T13:30:26.506Z,13.30
2022-12-11T13:33:08.008Z,13.18
2022-12-11T13:35:35.913Z,13.02
2022-12-11T13:38:08.172Z,12.87
2022-12-11T13:40:41.114Z,12.64
2022-12-11T13:43:26.305Z,12.78
2022-12-11T13:46:00.812Z,12.61
2022-12-11T13:48:31.450Z,12.33
2022-12-11T13:50:59.851Z,12.34
2022-12-11T13:53:27.219Z,12.32
2022-12-11T13:56:07.065Z,12.17
2022-12-11T13:58:38.724Z,11.79
2022-12-11T14:01:32.751Z,11.73
2022-12-11T14:04:16.221Z,11.86
2022-12-11T14:06:44.156Z,11.74
2022-12-11T14:09:22.140Z,11.73
2022-12-11T14:11:56.438Z,11.19
2022-12-11T14:14:29.196Z,11.00
2022-12-11T14:16:56.756Z,10.46
2022-12-11T14:19:25.163Z,9.96
2022-12-11T14:21:58.696Z,9.54
2022-12-11T14:24:26.188Z,9.18
2022-12-11T14:26:54.615Z,9.06
2022-12-11T14:29:28.178Z,8.65
2022-12-11T14:31:57.675Z,8.54
2022-12-11T14:34:35.719Z,8.31
2022-12-11T14:37:06.544Z,8.20
2022-12-11T14:40:00.105Z,8.04
2022-12-11T14:42:32.836Z,8.01
2022-12-11T14:45:20.311Z,7.85
2022-12-11T14:47:48.600Z,7.78
2022-12-11T14:50:23.617Z,7.58
2022-12-11T14:52:59.217Z,7.72
2022-12-11T14:55:35.405Z,7.19
2022-12-11T14:58:15.461Z,6.87
2022-12-11T15:00:42.800Z,6.72
2022-12-11T15:03:10.422Z,6.66
2022-12-11T15:05:49.950Z,6.40
2022-12-11T15:08:30.509Z,6.25
2022-12-11T15:11:08.231Z,6.12
2022-12-11T15:13:51.430Z,5.96
2022-12-11T15:16:20.265Z,5.84
2022-12-11T15:18:49.681Z,5.82
2022-12-11T15:21:17.930Z,5.83
2022-12-11T15:23:45.177Z,5.85
2022-12-11T15:26:12.932Z,5.73
2022-12-11T15:28:40.365Z,5.56
2022-12-11T15:31:25.695Z,5.62
2022-12-11T15:33:53.870Z,5.29
2022-12-11T15:36:24.202Z,5.28
2022-12-11T15:38:51.565Z,5.12
2022-12-11T15:41:26.620Z,5.21
2022-12-11T15:43:58.903Z,5.10
2022-12-11T15:46:27.463Z,5.20
2022-12-11T15:48:56.493Z,5.25
2022-12-11T15:51:23.824Z,5.26
2022-12-11T15:53:51.501Z,5.32
2022-12-11T15:56:18.872Z,5.56
2022-12-11T15:58:47.772Z,5.43
2022-12-11T16:01:15.343Z,5.31
2022-12-11T16:03:43.151Z,5.47
2022-12-11T16:06:13.769Z,5.32
2022-12-11T16:08:42.426Z,5.28
2022-12-11T16:11:15.429Z,5.09
2022-12-11T16:13:43.206Z,5.04
2022-12-11T16:16:10.939Z,5.08
2022-12-11T16:18:38.249Z,4.98
2022-12-11T16:21:06.713Z,4.81
2022-12-11T16:23:34.406Z,5.04
2022-12-11T16:26:06.876Z,4.83
2022-12-11T16:28:34.425Z,4.90
2022-12-11T16:31:02.101Z,4.97
2022-12-11T16:33:29.516Z,4.84
2022-12-11T16:35:57.979Z,4.51
2022-12-11T16:38:25.593Z,4.61
2022-12-11T16:41:02.563Z,4.60
2022-12-11T16:43:30.291Z,4.47
2022-12-11T16:45:57.745Z,4.45
2022-12-11T16:48:25.157Z,4.34
2022-12-11T16:50:59.227Z,4.32
2022-12-11T16:53:26.499Z,4.40
2022-12-11T16:55:54.143Z,4.56
2022-12-11T16:58:21.571Z,4.51
2022-12-11T17:00:49.785Z,4.62
2022-12-11T17:03:19.260Z,4.62
2022-12-11T17:05:47.762Z,4.60
2022-12-11T17:08:15.287Z,4.73
2022-12-11T17:10:44.413Z,4.80
2022-12-11T17:13:11.822Z,4.78
2022-12-11T17:15:43.738Z,4.70
2022-12-11T17:18:12.095Z,4.86
2022-12-11T17:20:43.836Z,4.91
2022-12-11T17:23:12.614Z,4.84
2022-12-11T17:25:44.870Z,4.77
2022-12-11T17:28:13.775Z,4.76
2022-12-11T17:30:42.858Z,4.52
2022-12-11T17:33:11.196Z,4.51
2022-12-11T17:35:39.194Z,4.63
2022-12-11T17:38:06.567Z,4.62
2022-12-11T17:40:34.012Z,4.63
2022-12-11T17:43:02.140Z,4.53
2022-12-11T17:45:29.480Z,4.54
2022-12-11T17:47:56.875Z,4.88
2022-12-11T17:50:24.511Z,4.73
2022-12-11T17:52:52.165Z,4.85
2022-12-11T17:55:19.603Z,4.89
2022-12-11T17:57:49.194Z,4.97
2022-12-11T18:00:17.044Z,4.71
2022-12-11T18:02:44.764Z,5.08
2022-12-11T18:05:12.522Z,4.83
2022-12-11T18:07:40.273Z,4.74
2022-12-11T18:10:10.994Z,4.49
2022-12-11T18:12:39.434Z,4.41
2022-12-11T18:15:07.814Z,4.44
2022-12-11T18:17:35.614Z,4.18
2022-12-11T18:20:03.796Z,4.21
2022-12-11T18:22:31.306Z,4.34
2022-12-11T18:24:59.005Z,4.24
2022-12-11T18:27:26.496Z,4.37
2022-12-11T18:29:54.859Z,4.27
2022-12-11T18:32:23.895Z,4.12
2022-12-11T18:34:51.302Z,4.23
2022-12-11T18:37:21.179Z,4.10
2022-12-11T18:39:53.584Z,3.93
2022-12-11T18:42:36.164Z,3.94
2022-12-11T18:45:04.478Z,3.80
2022-12-11T18:47:31.820Z,3.77
2022-12-11T18:50:03.953Z,3.64
2022-12-11T18:52:37.090Z,3.61
2022-12-11T18:55:05.013Z,3.57
2022-12-11T18:57:34.737Z,3.46
2022-12-11T19:00:07.633Z,3.59
2022-12-11T19:02:35.758Z,3.52
2022-12-11T19:05:03.086Z,3.66
2022-12-11T19:07:30.877Z,3.64
2022-12-11T19:09:58.428Z,3.37
2022-12-11T19:12:26.387Z,3.37
2022-12-11T19:14:54.743Z,3.42
2022-12-11T19:17:22.617Z,3.34
2022-12-11T19:19:52.691Z,3.13
2022-12-11T19:22:20.751Z,3.09
2022-12-11T19:24:48.026Z,3.28
2022-12-11T19:27:15.244Z,3.29
2022-12-11T19:29:42.938Z,3.23
2022-12-11T19:32:10.341Z,3.17
2022-12-11T19:34:38.731Z,3.25
2022-12-11T19:37:06.579Z,3.09
2022-12-11T19:39:34.113Z,3.05
2022-12-11T19:42:01.635Z,3.03
2022-12-11T19:44:29.383Z,3.05
2022-12-11T19:46:56.868Z,3.05
2022-12-11T19:49:24.401Z,3.05
2022-12-11T19:51:52.090Z,3.06
2022-12-11T19:54:19.522Z,2.92
2022-12-11T19:56:46.918Z,2.90
2022-12-11T19:59:17.862Z,2.92
2022-12-11T20:01:48.168Z,2.95
2022-12-11T20:04:16.950Z,2.97
2022-12-11T20:06:46.357Z,2.84
2022-12-11T20:09:14.361Z,2.78
2022-12-11T20:11:48.449Z,2.59
2022-12-11T20:14:23.139Z,2.76
2022-12-11T20:19:40.164Z,2.64
2022-12-11T20:22:08.038Z,2.71
2022-12-11T20:24:36.337Z,2.62
2022-12-11T20:27:04.056Z,2.73
2022-12-11T20:29:32.260Z,2.76
2022-12-11T20:32:00.584Z,2.83
2022-12-11T20:34:28.392Z,2.72
2022-12-11T20:36:56.513Z,2.86
2022-12-11T20:39:24.875Z,2.77
2022-12-11T20:41:52.195Z,2.86
2022-12-11T20:44:20.477Z,2.86
2022-12-11T20:46:47.845Z,2.87
2022-12-11T20:49:15.183Z,3.01
2022-12-11T20:51:42.995Z,2.98
2022-12-11T20:54:10.333Z,3.09
2022-12-11T20:56:38.184Z,3.13
2022-12-11T20:59:06.071Z,3.05
2022-12-11T21:01:35.022Z,3.05
2022-12-11T21:04:02.763Z,3.29
2022-12-11T21:06:33.557Z,3.22
2022-12-11T21:09:06.503Z,3.21
2022-12-11T21:11:34.631Z,3.00
2022-12-11T21:14:02.026Z,2.83
2022-12-11T21:16:29.633Z,2.89
2022-12-11T21:18:58.948Z,2.89
2022-12-11T21:21:26.693Z,2.82
2022-12-11T21:23:54.105Z,2.92
2022-12-11T21:26:21.961Z,2.99
2022-12-11T21:28:49.388Z,3.10
2022-12-11T21:31:18.694Z,3.11
2022-12-11T21:33:47.103Z,3.20
2022-12-11T21:36:15.895Z,3.22
2022-12-11T21:38:44.595Z,3.34
2022-12-11T21:41:16.704Z,3.42
2022-12-11T21:44:40.834Z,3.30
2022-12-11T21:46:35.288Z,3.21
2022-12-11T21:49:02.765Z,3.32
2022-12-11T21:51:37.776Z,3.19
2022-12-11T21:54:10.481Z,3.34
2022-12-11T21:56:37.810Z,3.14
2022-12-11T21:59:05.465Z,3.23
2022-12-11T22:01:41.147Z,3.25
2022-12-11T22:04:10.940Z,3.31
2022-12-11T22:06:38.338Z,3.30
2022-12-11T22:09:06.004Z,3.23
2022-12-11T22:11:36.485Z,3.22
2022-12-11T22:14:04.982Z,3.30
2022-12-11T22:16:33.254Z,3.28
2022-12-11T22:19:01.155Z,3.35
2022-12-11T22:21:29.033Z,3.41
2022-12-11T22:23:56.556Z,3.47
2022-12-11T22:26:26.958Z,3.53
2022-12-11T22:28:55.497Z,3.60
2022-12-11T22:31:25.137Z,3.68
2022-12-11T22:33:55.083Z,3.75
2022-12-11T22:36:23.039Z,3.53
2022-12-11T22:38:50.390Z,3.54
2022-12-11T22:41:26.416Z,3.39
2022-12-11T22:43:54.808Z,3.45
2022-12-11T22:46:24.501Z,3.50
2022-12-11T22:48:52.632Z,3.44
2022-12-11T22:51:20.810Z,3.48
2022-12-11T22:53:48.595Z,3.45
2022-12-11T22:56:16.541Z,3.41
2022-12-11T22:58:43.890Z,3.41
2022-12-11T23:01:15.279Z,3.44
2022-12-11T23:03:42.772Z,3.47
2022-12-11T23:06:12.779Z,3.48
2022-12-11T23:08:41.482Z,3.38
2022-12-11T23:11:15.596Z,3.15
2022-12-11T23:13:44.575Z,3.17
2022-12-11T23:16:12.842Z,3.32
2022-12-11T23:18:40.654Z,3.20
2022-12-11T23:21:09.175Z,3.09
2022-12-11T23:23:36.569Z,3.16
2022-12-11T23:26:05.319Z,3.17
2022-12-11T23:28:33.023Z,3.23
2022-12-11T23:31:00.688Z,3.02
2022-12-11T23:33:28.089Z,2.90
2022-12-11T23:35:55.830Z,2.98
2022-12-11T23:38:23.409Z,3.00
2022-12-11T23:40:52.205Z,2.98
2022-12-11T23:43:20.054Z,3.03
2022-12-11T23:45:47.427Z,2.94
2022-12-11T23:48:15.025Z,3.13
2022-12-11T23:50:44.076Z,3.04
2022-12-11T23:53:12.017Z,2.96
2022-12-11T23:55:41.659Z,2.85
2022-12-11T23:58:10.916Z,2.78
