createdAt,value
2023-01-12T00:00:06.137Z,58.22
2023-01-12T00:02:33.766Z,45.97
2023-01-12T00:07:34.471Z,47.25
2023-01-12T00:10:01.551Z,54.70
2023-01-12T00:12:35.142Z,48.30
2023-01-12T00:15:02.310Z,54.28
2023-01-12T00:17:36.090Z,51.75
2023-01-12T00:20:10.368Z,56.17
2023-01-12T00:22:44.060Z,50.17
2023-01-12T00:25:11.360Z,49.55
2023-01-12T00:27:38.514Z,51.38
2023-01-12T00:30:12.293Z,53.40
2023-01-12T00:32:39.595Z,57.97
2023-01-12T00:35:06.820Z,56.25
2023-01-12T00:37:42.228Z,47.55
2023-01-12T00:40:09.787Z,56.25
2023-01-12T00:45:30.142Z,48.83
2023-01-12T00:48:04.104Z,50.70
2023-01-12T00:50:31.339Z,41.70
2023-01-12T00:53:05.029Z,71.20
2023-01-12T00:55:39.102Z,44.67
2023-01-12T00:58:13.179Z,51.60
2023-01-12T01:00:40.457Z,42.40
2023-01-12T01:03:07.710Z,46.30
2023-01-12T01:05:41.037Z,38.50
2023-01-12T01:08:08.425Z,55.70
2023-01-12T01:10:35.533Z,36.22
2023-01-12T01:13:09.018Z,49.17
2023-01-12T01:15:36.302Z,42.08
2023-01-12T01:18:10.147Z,57.47
2023-01-12T01:20:44.311Z,56.50
2023-01-12T01:23:18.145Z,49.33
2023-01-12T01:25:45.727Z,53.75
2023-01-12T01:30:46.100Z,47.92
2023-01-12T01:33:14.187Z,45.60
2023-01-12T01:35:48.123Z,49.97
2023-01-12T01:38:15.557Z,48.15
2023-01-12T01:40:43.571Z,52.03
2023-01-12T01:43:21.175Z,46.10
2023-01-12T01:45:55.761Z,50.92
2023-01-12T01:48:31.204Z,50.15
2023-01-12T01:51:02.023Z,38.60
2023-01-12T01:53:38.107Z,36.92
2023-01-12T01:56:11.685Z,36.22
2023-01-12T01:58:47.183Z,34.35
2023-01-12T02:01:14.399Z,38.15
2023-01-12T02:03:48.042Z,44.08
2023-01-12T02:06:15.342Z,44.45
2023-01-12T02:08:47.392Z,43.00
2023-01-12T02:11:40.233Z,26.08
2023-01-12T02:14:26.123Z,29.45
2023-01-12T02:17:00.232Z,31.88
2023-01-12T02:20:00.040Z,36.83
2023-01-12T02:22:35.202Z,25.63
2023-01-12T02:25:13.104Z,33.10
2023-01-12T02:27:50.156Z,27.48
2023-01-12T02:30:36.247Z,33.75
2023-01-12T02:33:29.117Z,34.92
2023-01-12T02:36:01.975Z,32.42
2023-01-12T02:38:42.431Z,40.47
2023-01-12T02:41:46.318Z,32.47
2023-01-12T02:44:49.137Z,40.35
2023-01-12T02:47:25.818Z,37.40
2023-01-12T02:50:02.118Z,36.63
2023-01-12T02:52:30.978Z,41.42
2023-01-12T02:55:06.452Z,47.28
2023-01-12T02:57:35.380Z,53.45
2023-01-12T03:00:10.276Z,55.30
2023-01-12T03:02:38.156Z,49.63
2023-01-12T03:05:06.039Z,53.53
2023-01-12T03:07:40.118Z,52.00
2023-01-12T03:10:18.508Z,68.97
2023-01-12T03:12:53.278Z,63.28
2023-01-12T03:15:20.532Z,67.15
2023-01-12T03:18:07.274Z,61.75
2023-01-12T03:20:44.748Z,68.43
2023-01-12T03:23:21.124Z,68.70
2023-01-12T03:25:49.585Z,77.20
2023-01-12T03:28:24.170Z,64.93
2023-01-12T03:30:57.024Z,59.80
2023-01-12T03:33:31.129Z,40.78
2023-01-12T03:36:11.176Z,59.33
2023-01-12T03:38:48.132Z,41.63
2023-01-12T03:41:29.112Z,44.13
2023-01-12T03:44:06.461Z,36.05
2023-01-12T03:46:39.276Z,34.55
2023-01-12T03:49:24.251Z,25.48
2023-01-12T03:51:51.723Z,39.33
2023-01-12T03:56:54.588Z,29.73
2023-01-12T03:59:29.104Z,26.65
2023-01-12T04:01:56.482Z,31.75
2023-01-12T04:04:23.726Z,19.95
2023-01-12T04:06:57.077Z,22.20
2023-01-12T04:09:25.951Z,15.57
2023-01-12T04:12:18.201Z,26.55
2023-01-12T04:14:48.114Z,17.83
2023-01-12T04:17:15.690Z,22.60
2023-01-12T04:19:50.146Z,17.08
2023-01-12T04:22:43.098Z,14.40
2023-01-12T04:25:14.763Z,13.68
2023-01-12T04:27:50.067Z,7.65
2023-01-12T04:30:18.768Z,13.07
2023-01-12T04:32:46.363Z,11.27
2023-01-12T04:37:47.380Z,11.45
2023-01-12T04:40:22.206Z,8.73
2023-01-12T04:43:02.219Z,8.93
2023-01-12T04:45:37.383Z,7.78
2023-01-12T04:48:05.406Z,9.50
2023-01-12T04:50:32.658Z,5.35
2023-01-12T04:53:09.270Z,9.70
2023-01-12T04:55:37.320Z,4.63
2023-01-12T04:58:11.193Z,4.47
2023-01-12T05:00:38.436Z,5.57
2023-01-12T05:03:05.601Z,3.25
2023-01-12T05:05:40.144Z,5.97
2023-01-12T05:08:26.873Z,8.57
2023-01-12T05:11:02.149Z,5.30
2023-01-12T05:13:30.385Z,3.55
2023-01-12T05:16:04.200Z,3.17
2023-01-12T05:18:31.616Z,6.20
2023-01-12T05:21:12.123Z,4.55
2023-01-12T05:23:46.337Z,5.07
2023-01-12T05:26:13.702Z,1.58
2023-01-12T05:28:41.371Z,1.23
2023-01-12T05:31:19.164Z,5.07
2023-01-12T05:33:46.509Z,2.38
2023-01-12T05:36:21.281Z,4.30
2023-01-12T05:38:48.439Z,1.40
2023-01-12T05:41:15.546Z,1.38
2023-01-12T05:43:59.160Z,4.03
2023-01-12T05:46:33.370Z,3.78
2023-01-12T05:49:07.552Z,2.90
2023-01-12T05:51:34.776Z,6.35
2023-01-12T05:54:03.152Z,3.08
2023-01-12T05:56:37.248Z,3.78
2023-01-12T05:59:05.087Z,4.50
2023-01-12T06:01:39.317Z,6.28
2023-01-12T06:04:06.467Z,3.58
2023-01-12T06:06:33.564Z,2.75
2023-01-12T06:09:08.233Z,4.65
2023-01-12T06:11:54.397Z,2.97
2023-01-12T06:14:28.200Z,4.78
2023-01-12T06:16:55.431Z,5.72
2023-01-12T06:19:29.295Z,3.40
2023-01-12T06:22:03.198Z,6.95
2023-01-12T06:24:37.209Z,2.72
2023-01-12T06:27:04.442Z,5.43
2023-01-12T06:29:31.623Z,5.78
2023-01-12T06:32:05.174Z,4.53
2023-01-12T06:34:35.328Z,3.67
2023-01-12T06:37:09.227Z,7.82
2023-01-12T06:39:36.398Z,6.28
2023-01-12T06:42:30.255Z,10.48
2023-01-12T06:44:57.761Z,7.32
2023-01-12T06:49:59.320Z,10.65
2023-01-12T06:52:27.233Z,6.13
2023-01-12T06:55:01.246Z,9.02
2023-01-12T06:57:28.387Z,6.32
2023-01-12T06:59:56.456Z,11.63
2023-01-12T07:02:30.221Z,9.13
2023-01-12T07:04:57.377Z,7.65
2023-01-12T07:07:31.161Z,16.45
2023-01-12T07:09:58.458Z,11.52
2023-01-12T07:12:25.563Z,15.32
2023-01-12T07:14:59.143Z,14.15
2023-01-12T07:17:26.376Z,24.60
2023-01-12T07:20:00.142Z,13.45
2023-01-12T07:22:27.570Z,19.20
2023-01-12T07:24:56.964Z,23.85
2023-01-12T07:27:31.199Z,17.27
2023-01-12T07:29:58.471Z,19.48
2023-01-12T07:32:34.230Z,22.27
2023-01-12T07:35:01.393Z,24.98
2023-01-12T07:37:35.263Z,19.05
2023-01-12T07:40:02.529Z,22.40
2023-01-12T07:42:44.456Z,34.50
2023-01-12T07:45:11.686Z,29.58
2023-01-12T07:47:38.925Z,23.73
2023-01-12T07:50:13.239Z,22.55
2023-01-12T07:52:41.416Z,26.73
2023-01-12T07:55:15.308Z,30.35
2023-01-12T07:57:42.477Z,22.10
2023-01-12T08:00:10.191Z,38.78
2023-01-12T08:02:44.280Z,34.33
2023-01-12T08:05:11.426Z,33.60
2023-01-12T08:07:46.295Z,27.60
2023-01-12T08:10:13.984Z,35.17
2023-01-12T08:12:48.350Z,33.90
2023-01-12T08:15:15.445Z,23.95
2023-01-12T08:18:07.371Z,27.85
2023-01-12T08:20:42.197Z,32.45
2023-01-12T08:23:25.223Z,43.55
2023-01-12T08:25:56.440Z,24.88
2023-01-12T08:28:33.186Z,36.53
2023-01-12T08:31:00.611Z,18.13
2023-01-12T08:33:34.247Z,29.70
2023-01-12T08:36:01.453Z,31.55
2023-01-12T08:38:28.619Z,17.67
2023-01-12T08:41:21.196Z,27.55
2023-01-12T08:44:03.592Z,23.25
2023-01-12T08:46:45.382Z,14.07
2023-01-12T08:49:16.808Z,12.38
2023-01-12T08:51:51.296Z,21.63
2023-01-12T08:54:19.284Z,17.55
2023-01-12T08:56:53.243Z,20.08
2023-01-12T08:59:20.680Z,19.70
2023-01-12T09:01:47.945Z,25.98
2023-01-12T09:04:22.312Z,13.50
2023-01-12T09:06:49.521Z,14.07
2023-01-12T09:09:25.231Z,17.27
2023-01-12T09:11:52.518Z,11.05
2023-01-12T09:14:19.709Z,10.60
2023-01-12T09:16:53.384Z,18.75
2023-01-12T09:19:27.194Z,18.52
2023-01-12T09:22:07.466Z,22.00
2023-01-12T09:24:34.712Z,15.48
2023-01-12T09:27:01.847Z,18.80
2023-01-12T09:29:35.325Z,20.65
2023-01-12T09:32:02.575Z,17.40
2023-01-12T09:34:29.791Z,21.77
2023-01-12T09:37:03.302Z,20.15
2023-01-12T09:39:31.058Z,19.02
2023-01-12T09:42:24.409Z,17.23
2023-01-12T09:45:10.689Z,28.70
2023-01-12T09:47:53.543Z,20.83
2023-01-12T09:50:34.157Z,13.50
2023-01-12T09:53:18.765Z,20.38
2023-01-12T09:56:16.230Z,29.58
2023-01-12T09:58:52.297Z,14.63
2023-01-12T10:01:30.046Z,23.38
2023-01-12T10:03:58.747Z,27.13
2023-01-12T10:06:32.153Z,23.80
2023-01-12T10:09:08.366Z,27.88
2023-01-12T10:11:35.475Z,28.38
2023-01-12T10:14:02.796Z,29.40
2023-01-12T10:16:55.251Z,24.33
2023-01-12T10:19:42.229Z,24.33
2023-01-12T10:22:43.258Z,18.30
2023-01-12T10:25:29.330Z,29.85
2023-01-12T10:28:04.269Z,27.45
2023-01-12T10:30:35.137Z,24.13
2023-01-12T10:33:35.265Z,20.52
2023-01-12T10:36:23.174Z,26.58
2023-01-12T10:38:53.216Z,21.23
2023-01-12T10:41:28.179Z,31.88
2023-01-12T10:44:01.247Z,24.05
2023-01-12T10:46:38.181Z,38.45
2023-01-12T10:49:14.596Z,23.52
2023-01-12T10:51:59.163Z,23.27
2023-01-12T10:54:27.545Z,31.80
2023-01-12T10:57:04.308Z,22.00
2023-01-12T10:59:33.322Z,34.75
2023-01-12T11:02:16.395Z,18.63
2023-01-12T11:04:45.898Z,20.25
2023-01-12T11:07:14.420Z,32.22
2023-01-12T11:09:49.250Z,27.50
2023-01-12T11:12:21.200Z,24.92
2023-01-12T11:15:12.305Z,26.52
2023-01-12T11:17:43.523Z,32.42
2023-01-12T11:20:37.282Z,23.67
2023-01-12T11:23:19.180Z,30.52
2023-01-12T11:25:47.552Z,29.45
2023-01-12T11:28:26.234Z,25.80
2023-01-12T11:30:56.004Z,20.90
2023-01-12T11:33:36.277Z,24.42
2023-01-12T11:36:06.635Z,33.75
2023-01-12T11:38:48.168Z,20.27
2023-01-12T11:41:34.768Z,37.90
2023-01-12T11:44:28.179Z,49.75
2023-01-12T11:47:04.305Z,30.50
2023-01-12T11:49:52.293Z,29.65
2023-01-12T11:52:19.563Z,36.63
2023-01-12T11:54:46.749Z,34.35
2023-01-12T11:57:30.389Z,34.40
2023-01-12T12:00:11.344Z,36.60
2023-01-12T12:02:38.814Z,46.08
2023-01-12T12:07:50.247Z,33.03
2023-01-12T12:10:25.598Z,42.97
2023-01-12T12:13:18.291Z,42.45
2023-01-12T12:16:11.178Z,46.72
2023-01-12T12:18:51.425Z,50.28
2023-01-12T12:21:25.258Z,39.53
2023-01-12T12:23:59.281Z,36.13
2023-01-12T12:26:33.153Z,32.25
2023-01-12T12:29:07.421Z,38.83
2023-01-12T12:31:37.979Z,35.05
2023-01-12T12:34:36.353Z,30.77
2023-01-12T12:37:11.726Z,42.65
2023-01-12T12:39:51.288Z,40.80
2023-01-12T12:42:43.118Z,43.15
2023-01-12T12:45:37.305Z,41.58
2023-01-12T12:48:06.722Z,33.22
2023-01-12T12:50:46.392Z,47.95
2023-01-12T12:53:15.095Z,44.95
2023-01-12T12:55:42.975Z,39.28
2023-01-12T12:58:28.275Z,49.13
2023-01-12T13:00:56.774Z,40.38
2023-01-12T13:03:49.317Z,35.60
2023-01-12T13:06:35.299Z,59.10
2023-01-12T13:09:26.712Z,47.65
2023-01-12T13:12:07.414Z,28.50
2023-01-12T13:14:35.729Z,39.28
2023-01-12T13:17:27.218Z,40.83
2023-01-12T13:20:24.192Z,32.67
2023-01-12T13:22:59.221Z,29.25
2023-01-12T13:25:34.279Z,31.77
2023-01-12T13:28:01.504Z,40.20
2023-01-12T13:30:38.309Z,45.22
2023-01-12T13:33:24.152Z,40.15
2023-01-12T13:35:58.271Z,39.50
2023-01-12T13:38:38.592Z,33.13
2023-01-12T13:41:15.408Z,33.25
2023-01-12T13:43:43.836Z,43.92
2023-01-12T13:46:34.382Z,39.30
2023-01-12T13:49:24.509Z,41.58
2023-01-12T13:52:09.526Z,39.90
2023-01-12T13:54:36.698Z,32.60
2023-01-12T13:57:06.661Z,39.75
2023-01-12T13:59:41.363Z,42.05
2023-01-12T14:02:17.526Z,40.05
2023-01-12T14:04:57.398Z,38.55
2023-01-12T14:07:34.142Z,39.47
2023-01-12T14:10:14.434Z,45.45
2023-01-12T14:13:00.177Z,40.78
2023-01-12T14:15:54.435Z,39.60
2023-01-12T14:18:23.478Z,40.42
2023-01-12T14:21:05.496Z,50.80
2023-01-12T14:23:39.164Z,40.42
2023-01-12T14:26:13.376Z,45.90
2023-01-12T14:28:54.275Z,39.10
2023-01-12T14:31:31.499Z,39.80
2023-01-12T14:34:07.295Z,54.23
2023-01-12T14:36:36.425Z,35.58
2023-01-12T14:39:14.257Z,38.20
2023-01-12T14:42:00.328Z,40.00
2023-01-12T14:44:52.239Z,42.42
2023-01-12T14:47:34.586Z,54.95
2023-01-12T14:50:28.410Z,41.80
2023-01-12T14:53:02.297Z,46.53
2023-01-12T14:55:41.676Z,49.60
2023-01-12T14:58:28.109Z,43.05
2023-01-12T15:00:55.419Z,47.33
2023-01-12T15:03:43.108Z,35.65
2023-01-12T15:06:14.615Z,42.63
2023-01-12T15:08:59.456Z,52.47
2023-01-12T15:11:36.399Z,48.03
2023-01-12T15:14:11.387Z,49.60
2023-01-12T15:16:57.087Z,52.15
2023-01-12T15:19:49.285Z,42.67
2023-01-12T15:22:42.173Z,56.08
2023-01-12T15:25:38.303Z,47.53
2023-01-12T15:28:06.654Z,56.58
2023-01-12T15:30:45.439Z,44.97
2023-01-12T15:33:12.915Z,54.35
2023-01-12T15:38:15.320Z,44.38
2023-01-12T15:40:42.894Z,49.53
2023-01-12T15:45:45.000Z,55.33
2023-01-12T15:48:12.966Z,54.88
2023-01-12T15:50:48.315Z,67.75
2023-01-12T15:53:17.249Z,44.15
2023-01-12T15:55:51.348Z,56.47
2023-01-12T15:58:19.597Z,60.92
2023-01-12T16:00:47.181Z,38.65
2023-01-12T16:06:07.755Z,46.60
2023-01-12T16:11:17.896Z,59.75
2023-01-12T16:13:51.336Z,54.00
2023-01-12T16:16:21.096Z,54.88
2023-01-12T16:18:48.696Z,40.40
2023-01-12T16:23:57.839Z,65.03
2023-01-12T16:26:32.358Z,49.58
2023-01-12T16:28:59.668Z,49.80
2023-01-12T16:31:34.761Z,49.88
2023-01-12T16:34:03.289Z,48.17
2023-01-12T16:36:30.446Z,55.60
2023-01-12T16:39:05.333Z,44.10
2023-01-12T16:41:32.499Z,51.13
2023-01-12T16:44:06.624Z,41.33
2023-01-12T16:46:33.951Z,69.43
2023-01-12T16:49:02.701Z,63.53
2023-01-12T16:51:36.339Z,49.17
2023-01-12T16:54:04.763Z,59.05
2023-01-12T16:56:38.322Z,38.42
2023-01-12T16:59:12.316Z,46.20
2023-01-12T17:01:39.877Z,60.45
2023-01-12T17:06:41.468Z,44.58
2023-01-12T17:09:08.730Z,47.55
2023-01-12T17:11:36.091Z,44.05
2023-01-12T17:14:29.351Z,61.65
2023-01-12T17:16:57.645Z,50.63
2023-01-12T17:19:35.386Z,61.45
2023-01-12T17:22:09.325Z,52.95
2023-01-12T17:24:48.456Z,52.08
2023-01-12T17:27:16.026Z,55.33
2023-01-12T17:29:49.461Z,63.63
2023-01-12T17:32:16.906Z,59.08
2023-01-12T17:34:44.072Z,52.78
2023-01-12T17:37:18.490Z,47.65
2023-01-12T17:39:47.280Z,49.67
2023-01-12T17:43:00.466Z,46.80
2023-01-12T17:45:27.696Z,60.38
2023-01-12T17:47:54.825Z,51.03
2023-01-12T17:50:28.447Z,46.67
2023-01-12T17:52:55.770Z,54.78
2023-01-12T17:55:29.610Z,65.05
2023-01-12T17:57:56.886Z,66.55
2023-01-12T18:00:24.164Z,54.15
2023-01-12T18:02:58.349Z,55.90
2023-01-12T18:05:27.883Z,50.35
2023-01-12T18:08:01.451Z,47.88
2023-01-12T18:10:28.687Z,65.03
2023-01-12T18:12:55.789Z,56.00
2023-01-12T18:15:30.349Z,74.55
2023-01-12T18:17:57.579Z,59.20
2023-01-12T18:20:44.368Z,53.95
2023-01-12T18:23:11.508Z,68.28
2023-01-12T18:25:40.526Z,89.05
2023-01-12T18:28:15.477Z,43.70
2023-01-12T18:30:42.685Z,72.90
2023-01-12T18:33:16.449Z,77.50
2023-01-12T18:35:43.694Z,58.72
2023-01-12T18:38:17.356Z,50.17
2023-01-12T18:41:04.476Z,59.03
2023-01-12T18:43:38.734Z,57.63
2023-01-12T18:46:11.073Z,38.90
2023-01-12T18:48:44.337Z,48.00
2023-01-12T18:51:30.263Z,46.63
2023-01-12T18:54:04.353Z,42.35
2023-01-12T18:56:31.495Z,54.63
2023-01-12T18:59:05.514Z,68.78
2023-01-12T19:01:32.843Z,45.88
2023-01-12T19:03:59.991Z,48.22
2023-01-12T19:06:49.360Z,38.13
2023-01-12T19:09:35.058Z,58.95
2023-01-12T19:12:09.353Z,34.22
2023-01-12T19:14:55.332Z,46.35
2023-01-12T19:17:36.356Z,41.75
2023-01-12T19:20:07.785Z,40.42
2023-01-12T19:23:06.538Z,34.85
2023-01-12T19:25:52.386Z,41.38
2023-01-12T19:28:44.372Z,32.70
2023-01-12T19:31:12.569Z,34.13
2023-01-12T19:33:46.567Z,39.10
2023-01-12T19:36:15.915Z,26.50
2023-01-12T19:38:45.660Z,24.67
2023-01-12T19:41:39.390Z,29.75
2023-01-12T19:44:13.313Z,19.25
2023-01-12T19:46:40.613Z,25.15
2023-01-12T19:49:08.054Z,24.98
2023-01-12T19:51:41.366Z,26.55
2023-01-12T19:54:08.585Z,30.27
2023-01-12T19:56:42.464Z,26.13
2023-01-12T19:59:09.633Z,20.90
2023-01-12T20:01:36.859Z,34.90
2023-01-12T20:04:10.412Z,22.73
2023-01-12T20:06:37.617Z,28.05
2023-01-12T20:09:11.408Z,29.80
2023-01-12T20:11:38.784Z,30.25
2023-01-12T20:14:05.894Z,24.13
2023-01-12T20:16:40.387Z,20.67
2023-01-12T20:19:07.966Z,23.35
2023-01-12T20:24:15.861Z,21.02
2023-01-12T20:26:43.112Z,22.58
2023-01-12T20:29:16.408Z,38.15
2023-01-12T20:31:44.298Z,36.80
2023-01-12T20:34:18.567Z,24.08
2023-01-12T20:36:47.722Z,27.15
2023-01-12T20:39:15.496Z,22.02
2023-01-12T20:41:49.387Z,26.40
2023-01-12T20:44:17.340Z,22.23
2023-01-12T20:46:51.561Z,26.50
2023-01-12T20:49:18.898Z,28.38
2023-01-12T20:51:46.761Z,19.08
2023-01-12T20:54:20.494Z,27.02
2023-01-12T20:56:47.667Z,23.00
2023-01-12T20:59:21.424Z,18.45
2023-01-12T21:01:48.716Z,19.92
2023-01-12T21:04:22.596Z,19.20
2023-01-12T21:06:49.764Z,24.00
2023-01-12T21:09:16.864Z,24.15
2023-01-12T21:11:53.453Z,18.48
2023-01-12T21:14:22.880Z,24.58
2023-01-12T21:16:50.125Z,20.17
2023-01-12T21:19:23.412Z,29.65
2023-01-12T21:22:10.334Z,29.42
2023-01-12T21:24:44.454Z,27.65
2023-01-12T21:27:11.880Z,17.58
2023-01-12T21:29:38.981Z,33.88
2023-01-12T21:32:12.499Z,23.38
2023-01-12T21:34:39.805Z,19.55
2023-01-12T21:37:07.746Z,20.25
2023-01-12T21:39:41.394Z,17.92
2023-01-12T21:42:27.336Z,21.38
2023-01-12T21:45:01.535Z,25.42
2023-01-12T21:47:28.717Z,21.63
2023-01-12T21:50:03.450Z,20.77
2023-01-12T21:52:31.381Z,16.20
2023-01-12T21:54:58.462Z,20.48
2023-01-12T21:57:32.393Z,19.67
2023-01-12T21:59:59.629Z,19.75
2023-01-12T22:02:33.449Z,16.45
2023-01-12T22:05:00.633Z,13.10
2023-01-12T22:07:28.031Z,14.35
2023-01-12T22:10:21.432Z,16.50
2023-01-12T22:12:49.513Z,12.45
2023-01-12T22:15:16.957Z,10.68
2023-01-12T22:17:50.441Z,11.88
2023-01-12T22:20:18.293Z,9.07
2023-01-12T22:22:59.585Z,10.68
2023-01-12T22:25:27.098Z,16.92
2023-01-12T22:30:29.506Z,14.98
2023-01-12T22:32:56.914Z,13.90
2023-01-12T22:35:32.531Z,13.43
2023-01-12T22:37:59.742Z,9.85
2023-01-12T22:40:26.825Z,13.25
2023-01-12T22:43:20.515Z,10.25
2023-01-12T22:45:50.591Z,9.57
2023-01-12T22:48:24.462Z,14.38
2023-01-12T22:50:54.405Z,12.05
2023-01-12T22:53:22.329Z,19.02
2023-01-12T22:55:56.437Z,14.30
2023-01-12T22:58:23.603Z,9.43
2023-01-12T23:00:52.028Z,10.75
2023-01-12T23:03:26.600Z,9.75
2023-01-12T23:05:56.400Z,12.70
2023-01-12T23:08:30.498Z,8.73
2023-01-12T23:11:08.038Z,17.23
2023-01-12T23:13:42.529Z,10.20
2023-01-12T23:16:10.499Z,12.85
2023-01-12T23:18:38.917Z,11.73
2023-01-12T23:21:17.581Z,14.65
2023-01-12T23:23:52.430Z,14.80
2023-01-12T23:26:22.771Z,14.18
2023-01-12T23:28:58.456Z,12.40
2023-01-12T23:31:29.098Z,12.75
2023-01-12T23:33:57.184Z,9.13
2023-01-12T23:36:32.728Z,15.93
2023-01-12T23:39:01.330Z,14.43
2023-01-12T23:41:29.551Z,14.52
2023-01-12T23:44:04.622Z,11.57
2023-01-12T23:46:34.445Z,12.45
2023-01-12T23:49:01.734Z,14.75
2023-01-12T23:51:36.690Z,13.60
2023-01-12T23:54:04.007Z,13.18
2023-01-12T23:56:38.603Z,12.15
2023-01-12T23:59:05.806Z,16.98
