createdAt,value
2017-08-07T00:00:25.099Z,52.30
2017-08-07T00:02:52.744Z,52.30
2017-08-07T00:05:20.248Z,52.30
2017-08-07T00:07:47.849Z,52.40
2017-08-07T00:10:15.377Z,52.30
2017-08-07T00:12:42.883Z,52.50
2017-08-07T00:15:10.415Z,52.40
2017-08-07T00:17:38.693Z,52.40
2017-08-07T00:20:06.208Z,52.30
2017-08-07T00:22:33.728Z,52.40
2017-08-07T00:25:01.256Z,52.40
2017-08-07T00:27:28.782Z,52.40
2017-08-07T00:29:56.303Z,52.40
2017-08-07T00:32:23.803Z,52.50
2017-08-07T00:34:51.308Z,52.70
2017-08-07T00:37:19.598Z,52.70
2017-08-07T00:39:47.109Z,52.70
2017-08-07T00:42:14.622Z,52.70
2017-08-07T00:44:42.148Z,52.70
2017-08-07T00:47:09.656Z,52.70
2017-08-07T00:49:37.164Z,52.80
2017-08-07T00:52:05.447Z,52.80
2017-08-07T00:54:33.014Z,52.80
2017-08-07T00:57:01.279Z,52.90
2017-08-07T00:59:28.812Z,52.90
2017-08-07T01:01:56.329Z,52.90
2017-08-07T01:04:23.842Z,53.00
2017-08-07T01:06:51.349Z,53.00
2017-08-07T01:09:18.882Z,53.00
2017-08-07T01:11:46.378Z,53.10
2017-08-07T01:14:13.873Z,53.00
2017-08-07T01:16:41.388Z,53.00
2017-08-07T01:19:08.902Z,52.80
2017-08-07T01:21:36.409Z,52.70
2017-08-07T01:24:03.926Z,52.80
2017-08-07T01:26:31.426Z,52.80
2017-08-07T01:28:58.933Z,52.80
2017-08-07T01:31:26.441Z,52.90
2017-08-07T01:33:53.981Z,52.80
2017-08-07T01:36:22.258Z,52.90
2017-08-07T01:38:50.518Z,52.80
2017-08-07T01:41:18.036Z,52.80
2017-08-07T01:43:45.539Z,52.80
2017-08-07T01:46:13.046Z,52.70
2017-08-07T01:48:40.578Z,52.80
2017-08-07T01:51:08.870Z,52.80
2017-08-07T01:53:36.382Z,52.80
2017-08-07T01:56:03.885Z,52.70
2017-08-07T01:58:31.413Z,52.70
2017-08-07T02:00:59.034Z,52.70
2017-08-07T02:03:26.527Z,52.80
2017-08-07T02:05:54.058Z,52.80
2017-08-07T02:08:21.570Z,52.80
2017-08-07T02:10:49.828Z,52.70
2017-08-07T02:13:17.357Z,52.80
2017-08-07T02:15:44.852Z,52.70
2017-08-07T02:18:12.358Z,52.70
2017-08-07T02:20:39.884Z,52.70
2017-08-07T02:23:08.237Z,52.80
2017-08-07T02:25:35.742Z,52.80
2017-08-07T02:28:03.241Z,52.80
2017-08-07T02:30:30.869Z,52.80
2017-08-07T02:32:58.380Z,52.70
2017-08-07T02:35:25.865Z,52.80
2017-08-07T02:37:53.391Z,52.80
2017-08-07T02:40:20.873Z,52.80
2017-08-07T02:42:49.159Z,52.80
2017-08-07T02:45:17.409Z,52.90
2017-08-07T02:47:44.936Z,53.50
2017-08-07T02:50:12.441Z,52.70
2017-08-07T02:52:39.940Z,52.90
2017-08-07T02:55:07.465Z,52.80
2017-08-07T02:57:35.737Z,52.80
2017-08-07T03:00:03.225Z,52.80
2017-08-07T03:02:30.718Z,52.90
2017-08-07T03:04:58.234Z,52.90
2017-08-07T03:07:25.773Z,52.90
2017-08-07T03:09:54.081Z,53.00
2017-08-07T03:12:21.677Z,52.90
2017-08-07T03:14:49.200Z,52.90
2017-08-07T03:17:16.703Z,52.90
2017-08-07T03:19:44.208Z,52.90
2017-08-07T03:22:12.549Z,52.90
2017-08-07T03:24:40.850Z,52.90
2017-08-07T03:27:08.349Z,52.90
2017-08-07T03:29:35.855Z,52.90
2017-08-07T03:32:03.505Z,52.90
2017-08-07T03:34:31.018Z,53.60
2017-08-07T03:36:58.513Z,52.90
2017-08-07T03:39:26.130Z,52.90
2017-08-07T03:41:53.645Z,53.00
2017-08-07T03:44:21.147Z,52.90
2017-08-07T03:46:48.649Z,53.00
2017-08-07T03:49:16.164Z,53.00
2017-08-07T03:51:43.677Z,53.10
2017-08-07T03:54:11.206Z,53.00
2017-08-07T03:56:38.694Z,53.00
2017-08-07T03:59:06.204Z,53.00
2017-08-07T04:01:33.805Z,53.00
2017-08-07T04:04:01.319Z,53.10
2017-08-07T04:06:29.592Z,53.00
2017-08-07T04:08:57.125Z,53.00
2017-08-07T04:11:25.466Z,53.00
2017-08-07T04:13:52.965Z,53.00
2017-08-07T04:16:20.521Z,53.00
2017-08-07T04:18:48.024Z,53.10
2017-08-07T04:21:15.537Z,53.00
2017-08-07T04:23:43.054Z,53.00
2017-08-07T04:26:10.557Z,53.10
2017-08-07T04:28:38.284Z,53.10
2017-08-07T04:31:05.776Z,53.10
2017-08-07T04:33:33.351Z,53.10
2017-08-07T04:36:01.042Z,53.10
2017-08-07T04:38:28.586Z,53.10
2017-08-07T04:40:56.933Z,53.40
2017-08-07T04:43:24.433Z,52.90
2017-08-07T04:45:52.694Z,53.00
2017-08-07T04:48:20.214Z,52.90
2017-08-07T04:50:47.728Z,52.80
2017-08-07T04:53:16.015Z,53.00
2017-08-07T04:55:43.519Z,52.80
2017-08-07T04:58:11.133Z,53.00
2017-08-07T05:00:39.401Z,53.10
2017-08-07T05:03:07.645Z,53.00
2017-08-07T05:05:35.163Z,53.10
2017-08-07T05:08:02.677Z,53.00
2017-08-07T05:10:30.198Z,52.90
2017-08-07T05:12:57.709Z,52.90
2017-08-07T05:15:25.198Z,53.70
2017-08-07T05:17:52.719Z,53.00
2017-08-07T05:20:20.213Z,53.00
2017-08-07T05:22:47.731Z,53.00
2017-08-07T05:25:15.232Z,53.00
2017-08-07T05:27:42.749Z,53.00
2017-08-07T05:30:10.261Z,53.00
2017-08-07T05:32:37.773Z,53.00
2017-08-07T05:35:05.327Z,53.00
2017-08-07T05:37:32.812Z,53.00
2017-08-07T05:40:01.263Z,53.00
2017-08-07T05:42:28.765Z,53.00
2017-08-07T05:44:56.299Z,53.20
2017-08-07T05:47:24.573Z,53.10
2017-08-07T05:49:52.071Z,53.10
2017-08-07T05:52:19.573Z,53.20
2017-08-07T05:54:47.102Z,53.40
2017-08-07T05:57:14.629Z,54.20
2017-08-07T05:59:42.137Z,53.50
2017-08-07T06:02:09.689Z,53.40
2017-08-07T06:04:37.206Z,53.40
2017-08-07T06:07:05.479Z,53.50
2017-08-07T06:09:33.805Z,53.60
2017-08-07T06:12:01.402Z,53.50
2017-08-07T06:14:28.910Z,53.50
2017-08-07T06:16:56.440Z,54.30
2017-08-07T06:19:24.717Z,53.40
2017-08-07T06:21:52.252Z,53.30
2017-08-07T06:24:19.773Z,53.30
2017-08-07T06:26:47.297Z,53.20
2017-08-07T06:29:15.575Z,53.30
2017-08-07T06:31:43.850Z,53.30
2017-08-07T06:34:12.125Z,53.20
2017-08-07T06:36:40.451Z,53.20
2017-08-07T06:39:07.948Z,53.20
2017-08-07T06:41:36.235Z,54.00
2017-08-07T06:44:04.532Z,53.10
2017-08-07T06:46:32.022Z,53.00
2017-08-07T06:48:59.561Z,53.10
2017-08-07T06:51:27.085Z,53.10
2017-08-07T06:53:54.682Z,53.10
2017-08-07T06:56:22.239Z,53.00
2017-08-07T06:58:49.906Z,53.10
2017-08-07T07:01:17.400Z,53.90
2017-08-07T07:03:45.101Z,53.10
2017-08-07T07:06:12.590Z,53.10
2017-08-07T07:08:40.211Z,53.10
2017-08-07T07:11:07.730Z,53.10
2017-08-07T07:13:35.258Z,53.10
2017-08-07T07:16:02.779Z,53.00
2017-08-07T07:18:30.350Z,53.00
2017-08-07T07:20:57.841Z,53.00
2017-08-07T07:23:25.340Z,53.00
2017-08-07T07:25:52.886Z,52.90
2017-08-07T07:28:20.347Z,53.00
2017-08-07T07:30:47.868Z,53.00
2017-08-07T07:33:16.352Z,52.90
2017-08-07T07:35:43.850Z,52.90
2017-08-07T07:38:11.381Z,52.90
2017-08-07T07:40:38.894Z,52.80
2017-08-07T07:43:06.634Z,52.80
2017-08-07T07:45:34.150Z,52.80
2017-08-07T07:48:02.423Z,52.80
2017-08-07T07:50:29.966Z,52.70
2017-08-07T07:52:57.467Z,52.80
2017-08-07T07:55:24.974Z,52.80
2017-08-07T07:57:52.513Z,52.80
2017-08-07T08:00:20.036Z,52.80
2017-08-07T08:02:47.534Z,52.70
2017-08-07T08:05:15.032Z,52.50
2017-08-07T08:07:43.322Z,52.20
2017-08-07T08:10:10.838Z,52.20
2017-08-07T08:12:38.352Z,52.00
2017-08-07T08:15:05.855Z,51.90
2017-08-07T08:17:33.370Z,51.80
2017-08-07T08:20:00.894Z,51.70
2017-08-07T08:22:28.427Z,51.50
2017-08-07T08:24:55.886Z,51.40
2017-08-07T08:27:23.405Z,51.30
2017-08-07T08:29:50.904Z,51.20
2017-08-07T08:32:18.405Z,51.20
2017-08-07T08:34:46.708Z,50.90
2017-08-07T08:37:14.193Z,50.80
2017-08-07T08:39:41.724Z,50.80
2017-08-07T08:42:09.855Z,50.70
2017-08-07T08:44:37.508Z,50.50
2017-08-07T08:47:05.026Z,50.40
2017-08-07T08:49:32.530Z,50.20
2017-08-07T08:52:00.049Z,50.00
2017-08-07T08:54:27.829Z,50.00
2017-08-07T08:56:55.579Z,49.80
2017-08-07T08:59:23.112Z,49.90
2017-08-07T09:01:51.388Z,49.60
2017-08-07T09:04:18.887Z,49.60
2017-08-07T09:06:46.488Z,48.70
2017-08-07T09:09:14.029Z,48.70
2017-08-07T09:11:41.580Z,47.80
2017-08-07T09:14:09.205Z,48.30
2017-08-07T09:16:36.882Z,47.20
2017-08-07T09:19:04.437Z,47.10
2017-08-07T09:21:31.993Z,47.20
2017-08-07T09:23:59.754Z,46.80
2017-08-07T09:26:27.395Z,46.10
2017-08-07T09:28:55.708Z,45.60
2017-08-07T09:31:23.257Z,45.50
2017-08-07T09:33:50.763Z,45.50
2017-08-07T09:36:18.281Z,45.60
2017-08-07T09:38:45.780Z,45.40
2017-08-07T09:41:13.349Z,44.60
2017-08-07T09:43:40.870Z,45.50
2017-08-07T09:46:08.417Z,45.20
2017-08-07T09:48:35.966Z,45.40
2017-08-07T09:51:03.467Z,45.20
2017-08-07T09:53:30.958Z,44.90
2017-08-07T09:55:58.470Z,44.50
2017-08-07T09:58:25.982Z,44.60
2017-08-07T10:00:54.280Z,44.60
2017-08-07T10:03:21.811Z,44.50
2017-08-07T10:05:49.328Z,44.50
2017-08-07T10:08:16.956Z,44.00
2017-08-07T10:10:44.496Z,44.50
2017-08-07T10:13:12.777Z,44.10
2017-08-07T10:15:40.284Z,44.00
2017-08-07T10:18:07.852Z,43.80
2017-08-07T10:20:35.343Z,44.20
2017-08-07T10:23:02.849Z,44.20
2017-08-07T10:25:30.606Z,44.20
2017-08-07T10:27:58.121Z,43.90
2017-08-07T10:30:25.667Z,44.10
2017-08-07T10:32:53.179Z,44.00
2017-08-07T10:35:20.846Z,44.10
2017-08-07T10:37:48.354Z,44.10
2017-08-07T10:40:15.872Z,44.20
2017-08-07T10:42:43.393Z,43.90
2017-08-07T10:45:10.904Z,44.10
2017-08-07T10:47:38.429Z,43.80
2017-08-07T10:50:06.738Z,43.80
2017-08-07T10:52:34.337Z,43.70
2017-08-07T10:55:01.858Z,43.00
2017-08-07T10:57:29.408Z,43.00
2017-08-07T10:59:56.906Z,42.90
2017-08-07T11:02:24.410Z,43.10
2017-08-07T11:04:51.921Z,43.20
2017-08-07T11:07:19.416Z,43.50
2017-08-07T11:09:47.720Z,43.90
2017-08-07T11:12:15.249Z,43.90
2017-08-07T11:14:42.814Z,44.30
2017-08-07T11:17:11.134Z,43.10
2017-08-07T11:19:38.641Z,43.00
2017-08-07T11:22:06.155Z,42.70
2017-08-07T11:24:33.658Z,43.30
2017-08-07T11:27:01.177Z,42.20
2017-08-07T11:29:28.689Z,42.50
2017-08-07T11:31:56.944Z,42.00
2017-08-07T11:34:24.470Z,42.00
2017-08-07T11:36:51.983Z,42.20
2017-08-07T11:39:19.535Z,41.80
2017-08-07T11:41:47.043Z,42.80
2017-08-07T11:44:14.546Z,42.30
2017-08-07T11:46:42.095Z,42.10
2017-08-07T11:49:09.598Z,42.10
2017-08-07T11:51:37.136Z,41.80
2017-08-07T11:54:05.420Z,42.10
2017-08-07T11:56:33.718Z,41.60
2017-08-07T11:59:01.240Z,41.50
2017-08-07T12:01:28.794Z,41.00
2017-08-07T12:03:56.294Z,41.80
2017-08-07T12:06:23.815Z,41.80
2017-08-07T12:08:51.325Z,42.10
2017-08-07T12:11:18.827Z,42.00
2017-08-07T12:13:46.362Z,41.80
2017-08-07T12:16:13.899Z,41.80
2017-08-07T12:18:41.405Z,41.40
2017-08-07T12:21:08.951Z,42.00
2017-08-07T12:23:36.482Z,42.10
2017-08-07T12:26:03.998Z,42.20
2017-08-07T12:28:31.516Z,41.70
2017-08-07T12:30:59.029Z,42.10
2017-08-07T12:33:27.289Z,42.30
2017-08-07T12:35:54.821Z,42.30
2017-08-07T12:38:22.390Z,42.20
2017-08-07T12:40:49.901Z,42.50
2017-08-07T12:43:17.428Z,42.70
2017-08-07T12:45:44.930Z,42.10
2017-08-07T12:48:12.466Z,42.80
2017-08-07T12:50:39.991Z,43.00
2017-08-07T12:53:07.610Z,43.00
2017-08-07T12:55:35.142Z,42.40
2017-08-07T12:58:02.696Z,42.50
2017-08-07T13:00:30.181Z,42.20
2017-08-07T13:02:57.676Z,42.50
2017-08-07T13:05:25.977Z,41.70
2017-08-07T13:07:53.485Z,41.80
2017-08-07T13:10:20.995Z,42.30
2017-08-07T13:12:48.512Z,42.30
2017-08-07T13:15:16.046Z,42.30
2017-08-07T13:17:44.343Z,42.10
2017-08-07T13:20:11.842Z,42.10
2017-08-07T13:22:39.385Z,42.40
2017-08-07T13:25:06.891Z,42.10
2017-08-07T13:27:35.182Z,43.00
2017-08-07T13:30:03.479Z,42.60
2017-08-07T13:32:31.013Z,42.60
2017-08-07T13:34:59.315Z,42.50
2017-08-07T13:37:26.846Z,42.50
2017-08-07T13:39:55.148Z,42.70
2017-08-07T13:42:22.659Z,42.70
2017-08-07T13:44:50.269Z,42.70
2017-08-07T13:47:17.759Z,42.80
2017-08-07T13:49:45.282Z,42.70
2017-08-07T13:52:12.789Z,42.70
2017-08-07T13:54:40.372Z,43.20
2017-08-07T13:57:07.986Z,42.50
2017-08-07T13:59:35.597Z,42.60
2017-08-07T14:02:03.141Z,42.90
2017-08-07T14:04:30.663Z,42.80
2017-08-07T14:06:58.191Z,42.60
2017-08-07T14:09:26.487Z,42.40
2017-08-07T14:11:54.061Z,42.30
2017-08-07T14:14:21.583Z,42.50
2017-08-07T14:16:49.076Z,42.50
2017-08-07T14:19:16.600Z,42.60
2017-08-07T14:21:44.103Z,42.70
2017-08-07T14:24:11.695Z,42.60
2017-08-07T14:26:39.199Z,42.40
2017-08-07T14:29:06.738Z,42.60
2017-08-07T14:31:34.286Z,42.80
2017-08-07T14:34:01.786Z,42.70
2017-08-07T14:36:29.330Z,42.70
2017-08-07T14:38:57.632Z,42.30
2017-08-07T14:41:25.127Z,42.30
2017-08-07T14:43:52.655Z,42.50
2017-08-07T14:46:20.154Z,43.70
2017-08-07T14:48:47.683Z,43.60
2017-08-07T14:51:15.180Z,43.10
2017-08-07T14:53:42.707Z,42.90
2017-08-07T14:56:10.370Z,42.50
2017-08-07T14:58:37.877Z,42.00
2017-08-07T15:01:06.224Z,42.40
2017-08-07T15:03:33.762Z,42.40
2017-08-07T15:06:01.315Z,42.80
2017-08-07T15:08:28.877Z,42.80
2017-08-07T15:10:56.430Z,43.00
2017-08-07T15:13:23.987Z,42.70
2017-08-07T15:15:51.516Z,42.60
2017-08-07T15:18:19.027Z,42.40
2017-08-07T15:20:46.554Z,42.40
2017-08-07T15:23:14.837Z,42.40
2017-08-07T15:25:42.351Z,42.30
2017-08-07T15:28:09.881Z,42.50
2017-08-07T15:30:37.425Z,41.80
2017-08-07T15:33:04.959Z,41.50
2017-08-07T15:35:33.262Z,41.00
2017-08-07T15:38:00.876Z,41.00
2017-08-07T15:40:28.425Z,41.00
2017-08-07T15:42:55.943Z,41.10
2017-08-07T15:45:23.468Z,41.40
2017-08-07T15:47:51.470Z,41.00
2017-08-07T15:50:19.006Z,40.90
2017-08-07T15:52:47.327Z,41.40
2017-08-07T15:55:14.830Z,41.50
2017-08-07T15:57:43.372Z,42.00
2017-08-07T16:00:10.953Z,42.00
2017-08-07T16:02:38.538Z,42.10
2017-08-07T16:05:06.840Z,41.60
2017-08-07T16:07:34.365Z,41.60
2017-08-07T16:10:01.874Z,41.60
2017-08-07T16:12:29.385Z,41.60
2017-08-07T16:14:56.908Z,42.00
2017-08-07T16:17:24.481Z,41.40
2017-08-07T16:19:52.058Z,40.90
2017-08-07T16:22:19.563Z,40.80
2017-08-07T16:24:47.125Z,40.60
2017-08-07T16:27:14.686Z,40.50
2017-08-07T16:29:54.056Z,40.20
2017-08-07T16:32:21.581Z,40.30
2017-08-07T16:34:49.070Z,39.80
2017-08-07T16:37:16.599Z,40.50
2017-08-07T16:39:44.116Z,40.40
2017-08-07T16:42:11.683Z,40.30
2017-08-07T16:44:39.356Z,40.10
2017-08-07T16:47:07.037Z,40.20
2017-08-07T16:49:37.537Z,40.00
2017-08-07T16:52:05.217Z,40.00
2017-08-07T16:54:33.547Z,39.90
2017-08-07T16:57:01.047Z,39.90
2017-08-07T16:59:28.593Z,40.10
2017-08-07T17:01:56.918Z,40.10
2017-08-07T17:04:24.443Z,40.10
2017-08-07T17:06:52.852Z,40.50
2017-08-07T17:09:20.391Z,39.90
2017-08-07T17:11:48.667Z,39.90
2017-08-07T17:14:16.211Z,39.80
2017-08-07T17:16:43.883Z,39.90
2017-08-07T17:19:11.374Z,39.90
2017-08-07T17:21:38.912Z,39.90
2017-08-07T17:24:07.200Z,40.00
2017-08-07T17:26:34.774Z,39.80
2017-08-07T17:29:02.279Z,39.90
2017-08-07T17:31:29.795Z,40.00
2017-08-07T17:33:57.333Z,39.80
2017-08-07T17:36:25.646Z,40.00
2017-08-07T17:38:53.180Z,40.00
2017-08-07T17:41:21.491Z,40.20
2017-08-07T17:43:49.047Z,40.20
2017-08-07T17:46:16.560Z,40.20
2017-08-07T17:48:44.270Z,40.30
2017-08-07T17:51:11.770Z,40.30
2017-08-07T17:53:39.308Z,40.40
2017-08-07T17:56:06.839Z,40.50
2017-08-07T17:58:34.403Z,40.70
2017-08-07T18:01:05.918Z,41.50
2017-08-07T18:03:33.747Z,40.90
2017-08-07T18:06:01.271Z,40.90
2017-08-07T18:08:28.800Z,41.10
2017-08-07T18:10:56.286Z,41.30
2017-08-07T18:13:23.850Z,40.60
2017-08-07T18:15:51.353Z,41.40
2017-08-07T18:18:18.868Z,41.60
2017-08-07T18:20:46.544Z,42.10
2017-08-07T18:23:14.033Z,42.20
2017-08-07T18:25:41.547Z,42.80
2017-08-07T18:28:09.231Z,43.10
2017-08-07T18:30:36.758Z,43.50
2017-08-07T18:33:04.277Z,43.40
2017-08-07T18:35:31.805Z,43.20
2017-08-07T18:37:59.378Z,43.40
2017-08-07T18:40:26.926Z,43.20
2017-08-07T18:42:54.440Z,43.20
2017-08-07T18:45:21.965Z,43.40
2017-08-07T18:47:49.507Z,43.40
2017-08-07T18:50:39.690Z,43.50
2017-08-07T18:53:07.269Z,43.50
2017-08-07T18:55:34.823Z,43.60
2017-08-07T18:58:02.422Z,43.60
2017-08-07T19:00:30.785Z,43.60
2017-08-07T19:02:58.392Z,43.60
2017-08-07T19:05:26.751Z,43.60
2017-08-07T19:07:54.252Z,43.60
2017-08-07T19:10:21.796Z,43.60
2017-08-07T19:12:50.054Z,43.90
2017-08-07T19:15:18.299Z,44.00
2017-08-07T19:17:45.824Z,43.90
2017-08-07T19:20:13.328Z,43.90
2017-08-07T19:22:40.837Z,44.00
2017-08-07T19:25:08.364Z,44.00
2017-08-07T19:27:35.954Z,43.90
2017-08-07T19:30:03.449Z,44.00
2017-08-07T19:32:30.996Z,44.20
2017-08-07T19:34:58.555Z,44.20
2017-08-07T19:37:26.152Z,44.30
2017-08-07T19:39:53.691Z,44.30
2017-08-07T19:42:21.432Z,44.50
2017-08-07T19:44:49.118Z,44.50
2017-08-07T19:47:16.644Z,44.60
2017-08-07T19:49:44.197Z,44.50
2017-08-07T19:52:11.812Z,44.50
2017-08-07T19:54:39.340Z,44.50
2017-08-07T19:57:06.830Z,44.70
2017-08-07T19:59:34.339Z,44.70
2017-08-07T20:02:01.870Z,44.70
2017-08-07T20:04:30.283Z,44.80
2017-08-07T20:06:58.992Z,45.10
2017-08-07T20:09:27.967Z,47.20
2017-08-07T20:11:55.449Z,49.00
2017-08-07T20:14:23.030Z,50.00
2017-08-07T20:16:50.521Z,49.70
2017-08-07T20:19:18.898Z,49.20
2017-08-07T20:21:47.179Z,48.60
2017-08-07T20:24:15.450Z,48.20
2017-08-07T20:26:43.799Z,47.90
2017-08-07T20:29:11.304Z,47.90
2017-08-07T20:31:39.688Z,47.70
2017-08-07T20:34:07.229Z,47.70
2017-08-07T20:36:35.559Z,47.80
2017-08-07T20:39:03.148Z,47.70
2017-08-07T20:41:30.698Z,47.70
2017-08-07T20:43:58.222Z,47.70
2017-08-07T20:46:25.749Z,47.60
2017-08-07T20:48:54.167Z,47.70
2017-08-07T20:51:21.708Z,47.70
2017-08-07T20:53:49.245Z,47.80
2017-08-07T20:56:16.744Z,47.80
2017-08-07T20:58:44.280Z,47.90
2017-08-07T21:01:11.796Z,47.90
2017-08-07T21:03:39.308Z,48.00
2017-08-07T21:06:06.967Z,48.00
2017-08-07T21:08:34.482Z,48.00
2017-08-07T21:11:02.096Z,48.90
2017-08-07T21:13:29.699Z,48.00
2017-08-07T21:15:57.197Z,48.10
2017-08-07T21:18:25.570Z,48.20
2017-08-07T21:20:53.878Z,48.20
2017-08-07T21:23:21.387Z,48.00
2017-08-07T21:25:48.953Z,48.00
2017-08-07T21:28:17.230Z,48.10
2017-08-07T21:30:44.743Z,48.00
2017-08-07T21:33:12.503Z,48.00
2017-08-07T21:35:40.027Z,48.00
2017-08-07T21:38:08.288Z,48.20
2017-08-07T21:40:35.797Z,48.10
2017-08-07T21:43:03.310Z,48.10
2017-08-07T21:45:30.901Z,48.10
2017-08-07T21:47:58.469Z,48.00
2017-08-07T21:50:26.049Z,48.00
2017-08-07T21:52:53.532Z,47.90
2017-08-07T21:55:21.054Z,47.90
2017-08-07T21:57:48.539Z,47.90
2017-08-07T22:00:16.196Z,47.90
2017-08-07T22:02:43.686Z,47.90
2017-08-07T22:05:11.190Z,47.90
2017-08-07T22:07:38.731Z,47.90
2017-08-07T22:10:07.015Z,47.90
2017-08-07T22:12:35.318Z,47.90
2017-08-07T22:15:02.868Z,47.90
2017-08-07T22:17:30.353Z,47.90
2017-08-07T22:19:57.862Z,47.90
2017-08-07T22:22:26.162Z,47.90
2017-08-07T22:24:53.697Z,47.90
2017-08-07T22:27:21.979Z,47.90
2017-08-07T22:29:50.266Z,47.90
2017-08-07T22:32:17.838Z,47.80
2017-08-07T22:34:45.370Z,47.90
2017-08-07T22:37:13.657Z,47.80
2017-08-07T22:39:41.920Z,47.80
2017-08-07T22:42:10.220Z,47.90
2017-08-07T22:44:37.730Z,47.80
2017-08-07T22:47:05.914Z,47.80
2017-08-07T22:49:33.549Z,47.90
2017-08-07T22:52:01.086Z,47.90
2017-08-07T22:54:28.704Z,48.00
2017-08-07T22:56:56.541Z,48.00
2017-08-07T22:59:24.072Z,48.00
2017-08-07T23:01:51.578Z,48.00
2017-08-07T23:04:19.103Z,48.00
2017-08-07T23:06:46.637Z,48.00
2017-08-07T23:09:14.157Z,48.00
2017-08-07T23:11:41.690Z,48.00
2017-08-07T23:14:09.210Z,48.10
2017-08-07T23:16:37.516Z,48.10
2017-08-07T23:19:05.051Z,48.10
2017-08-07T23:21:33.313Z,48.20
2017-08-07T23:24:01.616Z,48.20
2017-08-07T23:26:29.162Z,48.20
2017-08-07T23:28:56.654Z,48.30
2017-08-07T23:31:24.153Z,48.30
2017-08-07T23:33:51.701Z,48.30
2017-08-07T23:36:19.219Z,48.30
2017-08-07T23:38:46.826Z,48.50
2017-08-07T23:41:14.357Z,48.40
2017-08-07T23:43:41.857Z,48.50
2017-08-07T23:46:09.377Z,48.60
2017-08-07T23:48:36.985Z,48.60
2017-08-07T23:51:04.500Z,48.50
2017-08-07T23:53:32.000Z,48.80
2017-08-07T23:56:03.406Z,48.70
2017-08-07T23:58:30.984Z,48.70
