createdAt,value
2023-05-23T00:00:30.262Z,0.00
2023-05-23T00:05:32.097Z,0.00
2023-05-23T00:10:21.041Z,0.00
2023-05-23T00:15:27.455Z,0.00
2023-05-23T00:20:33.791Z,0.00
2023-05-23T00:25:22.347Z,0.00
2023-05-23T00:30:28.457Z,0.00
2023-05-23T00:35:17.447Z,0.00
2023-05-23T00:40:23.601Z,0.00
2023-05-23T00:45:30.355Z,0.00
2023-05-23T00:50:19.410Z,0.00
2023-05-23T00:55:24.706Z,0.00
2023-05-23T01:00:31.077Z,0.00
2023-05-23T01:05:19.788Z,0.00
2023-05-23T01:10:25.653Z,0.00
2023-05-23T01:15:31.210Z,0.00
2023-05-23T01:20:19.707Z,0.00
2023-05-23T01:25:26.251Z,0.00
2023-05-23T01:30:32.318Z,0.00
2023-05-23T01:35:21.329Z,0.00
2023-05-23T01:40:27.213Z,0.00
2023-05-23T01:45:33.432Z,0.00
2023-05-23T01:50:22.062Z,0.00
2023-05-23T01:55:28.080Z,0.00
2023-05-23T02:00:20.824Z,0.00
2023-05-23T02:05:22.537Z,0.00
2023-05-23T02:10:29.044Z,0.00
2023-05-23T02:15:17.581Z,0.00
2023-05-23T02:20:25.461Z,0.00
2023-05-23T02:25:30.762Z,0.00
2023-05-23T02:30:19.783Z,0.00
2023-05-23T02:35:25.670Z,0.00
2023-05-23T02:40:32.243Z,0.00
2023-05-23T02:45:20.513Z,0.00
2023-05-23T02:50:27.149Z,0.00
2023-05-23T02:55:33.122Z,0.00
2023-05-23T03:00:24.476Z,0.00
2023-05-23T03:05:27.101Z,0.00
2023-05-23T03:10:33.122Z,0.00
2023-05-23T03:15:22.444Z,0.11
2023-05-23T03:20:28.470Z,0.84
2023-05-23T03:25:17.494Z,1.96
2023-05-23T03:30:23.008Z,3.63
2023-05-23T03:35:29.085Z,5.76
2023-05-23T03:40:19.105Z,7.45
2023-05-23T03:45:24.195Z,7.46
2023-05-23T03:50:30.778Z,10.02
2023-05-23T03:55:19.763Z,14.51
2023-05-23T04:00:31.374Z,19.11
2023-05-23T04:05:30.769Z,22.74
2023-05-23T04:10:19.739Z,25.78
2023-05-23T04:15:27.466Z,29.54
2023-05-23T04:20:32.583Z,38.55
2023-05-23T04:25:21.600Z,48.32
2023-05-23T04:30:27.151Z,56.66
2023-05-23T04:35:33.475Z,68.17
2023-05-23T04:40:23.175Z,83.26
2023-05-23T04:45:28.329Z,95.63
2023-05-23T04:50:17.865Z,118.75
2023-05-23T04:55:23.535Z,125.05
2023-05-23T05:00:31.012Z,122.61
2023-05-23T05:05:17.817Z,112.82
2023-05-23T05:10:23.867Z,123.02
2023-05-23T05:15:30.400Z,145.39
2023-05-23T05:20:19.595Z,163.26
2023-05-23T05:25:24.470Z,183.33
2023-05-23T05:30:31.074Z,137.33
2023-05-23T05:35:20.075Z,141.28
2023-05-23T05:40:27.491Z,183.53
2023-05-23T05:45:31.820Z,217.84
2023-05-23T05:50:20.797Z,223.74
2023-05-23T05:55:27.381Z,250.08
2023-05-23T06:00:36.049Z,293.73
2023-05-23T06:05:22.265Z,320.39
2023-05-23T06:10:28.278Z,332.02
2023-05-23T06:15:17.341Z,310.98
2023-05-23T06:20:23.046Z,292.15
2023-05-23T06:25:29.500Z,269.38
2023-05-23T06:30:18.498Z,267.78
2023-05-23T06:35:24.147Z,259.37
2023-05-23T06:40:30.163Z,231.21
2023-05-23T06:45:19.227Z,180.42
2023-05-23T06:50:25.294Z,154.47
2023-05-23T06:55:31.416Z,162.31
2023-05-23T07:00:20.665Z,200.90
2023-05-23T07:05:26.846Z,233.89
2023-05-23T07:10:32.361Z,252.88
2023-05-23T07:15:21.406Z,265.27
2023-05-23T07:20:27.484Z,382.95
2023-05-23T07:25:33.960Z,547.05
2023-05-23T07:30:22.975Z,614.41
2023-05-23T07:35:29.218Z,636.73
2023-05-23T07:40:18.565Z,683.68
2023-05-23T07:45:23.708Z,661.51
2023-05-23T07:50:30.660Z,463.11
2023-05-23T07:55:18.768Z,282.72
2023-05-23T08:00:26.812Z,330.21
2023-05-23T08:05:30.697Z,360.58
2023-05-23T08:10:20.230Z,307.05
2023-05-23T08:15:25.989Z,279.12
2023-05-23T08:20:32.432Z,305.02
2023-05-23T08:25:21.053Z,323.26
2023-05-23T08:30:26.986Z,550.88
2023-05-23T08:35:33.445Z,402.33
2023-05-23T08:40:22.361Z,582.74
2023-05-23T08:45:28.603Z,819.17
2023-05-23T08:50:20.110Z,765.73
2023-05-23T08:55:23.263Z,281.45
2023-05-23T09:00:30.966Z,301.36
2023-05-23T09:05:17.626Z,344.83
2023-05-23T09:10:24.184Z,269.51
2023-05-23T09:15:30.281Z,139.68
2023-05-23T09:20:20.176Z,138.56
2023-05-23T09:25:24.464Z,139.85
2023-05-23T09:30:30.548Z,64.49
2023-05-23T09:35:19.531Z,49.37
2023-05-23T09:40:26.881Z,98.81
2023-05-23T09:45:31.703Z,212.99
2023-05-23T09:50:21.431Z,301.43
2023-05-23T09:55:27.318Z,312.84
2023-05-23T10:00:37.335Z,290.41
2023-05-23T10:05:24.090Z,655.76
2023-05-23T10:10:28.549Z,639.73
2023-05-23T10:15:17.564Z,272.54
2023-05-23T10:20:24.712Z,254.64
2023-05-23T10:25:29.302Z,449.82
2023-05-23T10:30:18.344Z,627.84
2023-05-23T10:35:23.946Z,604.60
2023-05-23T10:40:30.039Z,353.99
2023-05-23T10:45:19.034Z,439.84
2023-05-23T10:50:25.120Z,808.28
2023-05-23T10:55:31.629Z,800.69
2023-05-23T11:00:21.015Z,521.14
2023-05-23T11:05:26.610Z,640.18
2023-05-23T11:10:32.161Z,513.62
2023-05-23T11:15:21.152Z,245.86
2023-05-23T11:20:27.749Z,566.40
2023-05-23T11:25:34.108Z,622.51
2023-05-23T11:30:22.239Z,439.22
2023-05-23T11:35:28.578Z,676.76
2023-05-23T11:40:18.389Z,357.11
2023-05-23T11:45:23.946Z,390.29
2023-05-23T11:50:30.115Z,759.79
2023-05-23T11:55:19.013Z,355.23
2023-05-23T12:00:29.660Z,727.29
2023-05-23T12:05:31.240Z,423.63
2023-05-23T12:10:20.168Z,773.11
2023-05-23T12:15:25.606Z,527.61
2023-05-23T12:20:30.718Z,681.26
2023-05-23T12:25:19.809Z,700.99
2023-05-23T12:30:26.537Z,261.51
2023-05-23T12:35:32.440Z,294.99
2023-05-23T12:40:21.152Z,318.35
2023-05-23T12:45:27.036Z,524.85
2023-05-23T12:50:34.337Z,792.19
2023-05-23T12:55:22.139Z,264.66
2023-05-23T13:00:29.693Z,167.34
2023-05-23T13:05:16.677Z,183.14
2023-05-23T13:10:23.313Z,257.06
2023-05-23T13:15:28.610Z,412.90
2023-05-23T13:20:18.224Z,445.27
2023-05-23T13:25:24.181Z,305.49
2023-05-23T13:30:30.235Z,350.67
2023-05-23T13:35:19.281Z,285.78
2023-05-23T13:40:26.387Z,312.27
2023-05-23T13:45:31.887Z,377.13
2023-05-23T13:50:20.978Z,296.79
2023-05-23T13:55:27.023Z,258.24
2023-05-23T14:00:35.995Z,297.71
2023-05-23T14:05:21.222Z,362.36
2023-05-23T14:10:27.295Z,422.17
2023-05-23T14:15:34.588Z,689.23
2023-05-23T14:20:21.679Z,375.52
2023-05-23T14:25:28.144Z,539.68
2023-05-23T14:30:17.096Z,535.86
2023-05-23T14:35:22.702Z,278.06
2023-05-23T14:40:28.846Z,430.04
2023-05-23T14:45:19.046Z,533.02
2023-05-23T14:50:23.910Z,277.98
2023-05-23T14:55:30.542Z,186.15
2023-05-23T15:00:20.821Z,195.83
2023-05-23T15:05:25.027Z,232.10
2023-05-23T15:10:31.028Z,405.81
2023-05-23T15:15:20.061Z,335.68
2023-05-23T15:20:27.453Z,195.59
2023-05-23T15:25:48.022Z,233.79
2023-05-23T15:30:21.082Z,205.47
2023-05-23T15:35:27.212Z,188.44
2023-05-23T15:40:33.309Z,159.39
2023-05-23T15:45:22.202Z,151.43
2023-05-23T15:50:28.334Z,166.33
2023-05-23T15:55:17.873Z,170.65
2023-05-23T16:00:25.494Z,156.91
2023-05-23T16:05:29.043Z,141.10
2023-05-23T16:10:18.050Z,121.38
2023-05-23T16:15:24.063Z,122.03
2023-05-23T16:20:31.242Z,117.48
2023-05-23T16:25:18.510Z,110.12
2023-05-23T16:30:26.503Z,97.77
2023-05-23T16:35:31.126Z,79.94
2023-05-23T16:40:20.208Z,66.13
2023-05-23T16:45:26.694Z,57.06
2023-05-23T16:50:31.932Z,55.99
2023-05-23T16:55:20.853Z,52.16
2023-05-23T17:00:27.259Z,51.72
2023-05-23T17:05:33.497Z,48.04
2023-05-23T17:10:22.885Z,53.07
2023-05-23T17:15:29.166Z,43.56
2023-05-23T17:20:18.132Z,55.45
2023-05-23T17:25:23.591Z,45.77
2023-05-23T17:30:29.620Z,42.05
2023-05-23T17:35:18.167Z,35.58
2023-05-23T17:40:25.312Z,35.30
2023-05-23T17:45:30.293Z,28.83
2023-05-23T17:50:19.377Z,24.38
2023-05-23T17:55:25.848Z,21.90
2023-05-23T18:00:34.201Z,19.67
2023-05-23T18:05:22.172Z,16.42
2023-05-23T18:10:26.121Z,11.29
2023-05-23T18:15:32.194Z,10.43
2023-05-23T18:20:20.660Z,9.02
2023-05-23T18:25:26.727Z,5.75
2023-05-23T18:30:32.739Z,4.12
2023-05-23T18:35:22.294Z,2.68
2023-05-23T18:40:28.341Z,0.48
2023-05-23T18:45:17.395Z,0.15
2023-05-23T18:50:23.447Z,0.02
2023-05-23T18:55:29.069Z,0.04
2023-05-23T19:00:19.651Z,0.00
2023-05-23T19:05:23.608Z,0.00
2023-05-23T19:10:29.661Z,0.00
2023-05-23T19:15:18.700Z,0.00
2023-05-23T19:20:26.172Z,0.00
2023-05-23T19:25:31.130Z,0.00
2023-05-23T19:30:20.219Z,0.00
2023-05-23T19:35:26.320Z,0.00
2023-05-23T19:40:19.858Z,0.00
2023-05-23T19:45:21.857Z,0.00
2023-05-23T19:50:27.931Z,0.00
2023-05-23T19:55:33.563Z,0.00
2023-05-23T20:00:26.203Z,0.00
2023-05-23T20:05:28.515Z,0.00
2023-05-23T20:10:16.933Z,0.00
2023-05-23T20:15:38.116Z,0.00
2023-05-23T20:20:28.981Z,0.00
2023-05-23T20:25:17.967Z,0.00
2023-05-23T20:30:24.072Z,0.00
2023-05-23T20:35:30.211Z,0.00
2023-05-23T20:40:18.837Z,0.00
2023-05-23T20:45:24.756Z,0.00
2023-05-23T20:50:30.846Z,0.00
2023-05-23T20:55:19.849Z,0.00
2023-05-23T21:00:30.346Z,0.00
2023-05-23T21:05:32.452Z,0.00
2023-05-23T21:10:20.529Z,0.00
2023-05-23T21:15:27.104Z,0.00
2023-05-23T21:20:33.942Z,0.00
2023-05-23T21:25:21.937Z,0.00
2023-05-23T21:30:28.085Z,0.00
2023-05-23T21:35:17.467Z,0.00
2023-05-23T21:40:23.151Z,0.00
2023-05-23T21:45:29.209Z,0.00
2023-05-23T21:50:18.344Z,0.00
2023-05-23T21:55:24.251Z,0.00
2023-05-23T22:00:34.297Z,0.00
2023-05-23T22:05:19.228Z,0.00
2023-05-23T22:10:24.981Z,0.00
2023-05-23T22:15:31.255Z,0.00
2023-05-23T22:20:21.125Z,0.00
2023-05-23T22:25:28.194Z,0.00
2023-05-23T22:30:32.744Z,0.00
2023-05-23T22:35:21.435Z,0.00
2023-05-23T22:40:27.854Z,0.00
2023-05-23T22:45:33.549Z,0.00
2023-05-23T22:50:22.775Z,0.00
2023-05-23T22:55:28.761Z,0.00
2023-05-23T23:00:19.270Z,0.00
2023-05-23T23:05:23.669Z,0.00
2023-05-23T23:10:29.171Z,0.00
2023-05-23T23:15:18.184Z,0.00
2023-05-23T23:20:24.001Z,0.00
2023-05-23T23:25:29.839Z,0.00
2023-05-23T23:30:18.808Z,0.00
2023-05-23T23:35:24.937Z,0.00
2023-05-23T23:40:31.201Z,0.00
2023-05-23T23:45:20.016Z,0.00
2023-05-23T23:50:26.027Z,0.00
2023-05-23T23:55:32.377Z,0.00
