createdAt,value
2018-06-02T00:00:17.411Z,87.60
2018-06-02T00:02:22.735Z,87.70
2018-06-02T00:04:29.740Z,87.70
2018-06-02T00:06:39.936Z,87.70
2018-06-02T00:19:59.092Z,87.70
2018-06-02T00:22:18.537Z,88.30
2018-06-02T00:24:38.024Z,88.60
2018-06-02T00:26:47.127Z,89.40
2018-06-02T00:28:55.905Z,89.40
2018-06-02T00:40:37.048Z,90.00
2018-06-02T00:49:02.500Z,89.60
2018-06-02T00:51:12.021Z,89.30
2018-06-02T00:53:19.393Z,88.30
2018-06-02T00:55:24.384Z,88.30
2018-06-02T00:57:30.791Z,88.40
2018-06-02T00:59:37.822Z,88.40
2018-06-02T01:01:41.805Z,88.50
2018-06-02T01:03:45.734Z,88.50
2018-06-02T01:05:58.866Z,88.50
2018-06-02T01:08:10.652Z,88.80
2018-06-02T01:10:18.183Z,88.60
2018-06-02T01:12:24.484Z,88.90
2018-06-02T01:19:20.954Z,88.50
2018-06-02T01:21:31.493Z,88.40
2018-06-02T01:32:55.403Z,88.20
2018-06-02T01:35:28.115Z,88.20
2018-06-02T01:37:33.639Z,88.50
2018-06-02T01:39:37.950Z,88.60
2018-06-02T01:41:42.849Z,89.00
2018-06-02T01:43:48.862Z,88.90
2018-06-02T01:45:55.075Z,89.70
2018-06-02T01:48:00.475Z,89.80
2018-06-02T01:50:06.616Z,89.00
2018-06-02T01:52:13.083Z,89.00
2018-06-02T01:54:19.183Z,89.00
2018-06-02T01:56:23.289Z,89.00
2018-06-02T01:58:29.127Z,89.00
2018-06-02T02:00:37.540Z,89.00
2018-06-02T02:02:45.956Z,89.10
2018-06-02T02:05:43.186Z,89.20
2018-06-02T02:07:47.286Z,89.20
2018-06-02T02:09:55.305Z,89.20
2018-06-02T02:11:59.593Z,89.20
2018-06-02T02:14:03.841Z,89.20
2018-06-02T02:16:07.756Z,89.30
2018-06-02T02:18:12.887Z,89.40
2018-06-02T02:20:16.771Z,89.40
2018-06-02T02:22:20.870Z,89.60
2018-06-02T02:24:27.271Z,89.50
2018-06-02T02:26:32.076Z,89.50
2018-06-02T02:28:35.941Z,89.50
2018-06-02T02:30:40.497Z,89.60
2018-06-02T02:32:44.559Z,89.50
2018-06-02T02:34:48.630Z,89.60
2018-06-02T02:36:54.021Z,89.60
2018-06-02T02:38:57.936Z,89.50
2018-06-02T02:41:02.755Z,89.50
2018-06-02T02:43:10.139Z,90.00
2018-06-02T02:45:15.160Z,89.80
2018-06-02T02:47:19.072Z,89.40
2018-06-02T02:49:22.929Z,89.40
2018-06-02T02:51:27.537Z,89.20
2018-06-02T02:53:31.391Z,89.20
2018-06-02T02:55:36.635Z,89.30
2018-06-02T02:57:40.607Z,89.10
2018-06-02T02:59:45.333Z,89.30
2018-06-02T03:01:49.961Z,89.50
2018-06-02T03:03:53.844Z,89.50
2018-06-02T03:05:57.757Z,89.60
2018-06-02T03:08:01.938Z,89.60
2018-06-02T03:10:05.825Z,89.60
2018-06-02T03:12:11.626Z,89.30
2018-06-02T03:14:15.456Z,89.60
2018-06-02T03:16:19.320Z,89.70
2018-06-02T03:18:23.265Z,89.80
2018-06-02T03:20:27.452Z,89.80
2018-06-02T03:22:31.397Z,89.70
2018-06-02T03:24:42.187Z,89.70
2018-06-02T03:26:46.034Z,89.60
2018-06-02T03:28:50.015Z,89.70
2018-06-02T03:30:55.156Z,90.00
2018-06-02T03:32:59.165Z,90.00
2018-06-02T03:35:03.085Z,90.00
2018-06-02T03:37:14.908Z,90.00
2018-06-02T03:39:19.621Z,89.80
2018-06-02T03:41:24.265Z,89.80
2018-06-02T03:43:28.458Z,89.80
2018-06-02T03:45:33.712Z,89.90
2018-06-02T03:47:37.614Z,90.20
2018-06-02T03:49:41.475Z,89.80
2018-06-02T03:51:46.025Z,89.90
2018-06-02T03:53:50.680Z,89.70
2018-06-02T03:55:55.261Z,89.70
2018-06-02T03:57:59.943Z,89.40
2018-06-02T04:00:05.189Z,89.20
2018-06-02T04:02:09.028Z,88.80
2018-06-02T04:04:13.721Z,88.60
2018-06-02T04:06:17.560Z,88.40
2018-06-02T04:08:23.581Z,88.70
2018-06-02T04:10:27.580Z,88.70
2018-06-02T04:12:31.509Z,88.40
2018-06-02T04:14:37.684Z,88.10
2018-06-02T04:16:41.914Z,87.60
2018-06-02T04:18:47.188Z,87.00
2018-06-02T04:20:51.609Z,86.90
2018-06-02T04:22:55.509Z,86.00
2018-06-02T04:24:59.849Z,85.20
2018-06-02T04:27:04.285Z,84.60
2018-06-02T04:29:08.206Z,84.30
2018-06-02T04:31:12.137Z,84.00
2018-06-02T04:33:20.826Z,83.80
2018-06-02T04:35:25.622Z,83.10
2018-06-02T04:37:29.518Z,83.10
2018-06-02T04:39:41.420Z,83.00
2018-06-02T04:41:45.261Z,83.50
2018-06-02T04:43:49.877Z,83.30
2018-06-02T04:45:54.612Z,82.60
2018-06-02T04:47:58.531Z,82.60
2018-06-02T04:50:02.578Z,82.30
2018-06-02T04:52:10.370Z,81.90
2018-06-02T04:54:14.343Z,81.80
2018-06-02T04:56:18.376Z,81.50
2018-06-02T04:58:23.151Z,80.00
2018-06-02T05:00:27.973Z,79.30
2018-06-02T05:02:31.959Z,79.20
2018-06-02T05:04:36.398Z,78.70
2018-06-02T05:06:41.089Z,78.30
2018-06-02T05:08:45.046Z,78.30
2018-06-02T05:10:48.966Z,78.30
2018-06-02T05:12:52.939Z,78.30
2018-06-02T05:14:56.929Z,78.10
2018-06-02T05:17:00.903Z,78.20
2018-06-02T05:19:04.911Z,79.10
2018-06-02T05:21:09.096Z,79.00
2018-06-02T05:23:13.952Z,76.70
2018-06-02T05:25:18.885Z,76.70
2018-06-02T05:27:23.046Z,76.40
2018-06-02T05:29:27.839Z,75.40
2018-06-02T05:31:31.755Z,75.40
2018-06-02T05:33:40.164Z,75.00
2018-06-02T05:35:44.163Z,74.90
2018-06-02T05:37:48.884Z,74.20
2018-06-02T05:39:54.044Z,74.30
2018-06-02T05:41:57.956Z,74.40
2018-06-02T05:44:03.397Z,75.30
2018-06-02T05:46:07.250Z,75.20
2018-06-02T05:48:11.927Z,76.40
2018-06-02T05:50:16.190Z,77.10
2018-06-02T05:52:23.573Z,76.80
2018-06-02T05:54:27.452Z,77.00
2018-06-02T05:56:32.104Z,78.00
2018-06-02T05:58:36.785Z,78.30
2018-06-02T06:00:40.601Z,78.30
2018-06-02T06:02:45.270Z,77.60
2018-06-02T06:04:50.319Z,78.00
2018-06-02T06:06:54.894Z,78.00
2018-06-02T06:08:58.866Z,77.40
2018-06-02T06:11:03.533Z,77.50
2018-06-02T06:13:07.524Z,77.50
2018-06-02T06:15:14.229Z,77.20
2018-06-02T06:17:19.307Z,77.70
2018-06-02T06:19:23.357Z,78.60
2018-06-02T06:21:27.343Z,76.70
2018-06-02T06:23:32.084Z,75.50
2018-06-02T06:25:36.517Z,75.50
2018-06-02T06:27:41.499Z,72.90
2018-06-02T06:29:45.510Z,72.80
2018-06-02T06:31:50.782Z,72.70
2018-06-02T06:33:54.708Z,71.10
2018-06-02T06:35:58.835Z,69.80
2018-06-02T06:38:06.859Z,68.50
2018-06-02T06:40:10.980Z,67.40
2018-06-02T06:42:15.731Z,66.10
2018-06-02T06:44:20.095Z,66.10
2018-06-02T06:46:24.057Z,66.70
2018-06-02T06:48:27.948Z,66.90
2018-06-02T06:50:31.806Z,67.10
2018-06-02T06:52:35.788Z,67.00
2018-06-02T06:54:39.750Z,67.00
2018-06-02T06:56:43.966Z,66.80
2018-06-02T06:58:48.370Z,67.50
2018-06-02T07:00:52.801Z,67.60
2018-06-02T07:02:57.696Z,67.60
2018-06-02T07:05:02.656Z,67.50
2018-06-02T07:07:07.481Z,68.20
2018-06-02T07:09:11.996Z,67.40
2018-06-02T07:11:16.010Z,67.40
2018-06-02T07:13:21.852Z,67.80
2018-06-02T07:15:26.019Z,67.80
2018-06-02T07:17:30.134Z,67.70
2018-06-02T07:19:34.196Z,67.10
2018-06-02T07:21:41.654Z,66.90
2018-06-02T07:23:45.988Z,66.80
2018-06-02T07:25:51.159Z,64.70
2018-06-02T07:27:55.541Z,64.70
2018-06-02T07:29:59.567Z,63.60
2018-06-02T07:32:04.226Z,61.80
2018-06-02T07:34:10.390Z,61.70
2018-06-02T07:36:14.283Z,60.50
2018-06-02T07:38:18.179Z,59.20
2018-06-02T07:40:23.548Z,58.50
2018-06-02T07:42:27.494Z,58.30
2018-06-02T07:44:31.369Z,58.60
2018-06-02T07:46:35.656Z,56.80
2018-06-02T07:48:39.903Z,55.90
2018-06-02T07:50:43.906Z,55.40
2018-06-02T07:52:50.230Z,55.10
2018-06-02T07:54:54.615Z,54.20
2018-06-02T07:56:58.545Z,53.80
2018-06-02T07:59:03.220Z,52.50
2018-06-02T08:01:07.237Z,52.50
2018-06-02T08:03:12.123Z,53.50
2018-06-02T08:05:16.596Z,53.40
2018-06-02T08:07:20.595Z,53.60
2018-06-02T08:09:24.660Z,53.60
2018-06-02T08:11:28.768Z,53.40
2018-06-02T08:13:32.917Z,55.20
2018-06-02T08:15:36.831Z,55.50
2018-06-02T08:17:42.146Z,55.30
2018-06-02T08:19:46.125Z,55.10
2018-06-02T08:21:50.070Z,54.40
2018-06-02T08:23:56.394Z,54.40
2018-06-02T08:26:00.313Z,54.40
2018-06-02T08:28:04.190Z,54.80
2018-06-02T08:30:09.088Z,55.00
2018-06-02T08:32:12.978Z,55.00
2018-06-02T08:34:16.865Z,54.40
2018-06-02T08:36:21.159Z,54.20
2018-06-02T08:38:25.094Z,53.10
2018-06-02T08:40:29.090Z,51.70
2018-06-02T08:42:37.282Z,51.80
2018-06-02T08:44:41.185Z,51.70
2018-06-02T08:46:45.196Z,52.70
2018-06-02T08:48:50.550Z,52.60
2018-06-02T08:50:54.583Z,52.80
2018-06-02T08:52:59.257Z,53.20
2018-06-02T08:55:03.850Z,53.40
2018-06-02T08:57:09.451Z,54.20
2018-06-02T08:59:14.049Z,54.10
2018-06-02T09:01:18.306Z,54.80
2018-06-02T09:03:22.266Z,55.40
2018-06-02T09:05:27.511Z,54.00
2018-06-02T09:07:31.580Z,53.90
2018-06-02T09:09:35.703Z,54.00
2018-06-02T09:11:40.456Z,55.00
2018-06-02T09:13:45.919Z,55.00
2018-06-02T09:15:50.115Z,56.30
2018-06-02T09:17:54.219Z,56.20
2018-06-02T09:19:58.216Z,56.90
2018-06-02T09:22:06.334Z,58.90
2018-06-02T09:24:11.444Z,58.90
2018-06-02T09:26:19.870Z,58.80
2018-06-02T09:28:28.580Z,59.10
2018-06-02T09:30:36.260Z,59.00
2018-06-02T09:32:43.684Z,59.00
2018-06-02T09:34:49.771Z,58.70
2018-06-02T09:36:56.955Z,59.40
2018-06-02T09:39:04.051Z,58.50
2018-06-02T09:41:10.991Z,57.90
2018-06-02T09:43:19.255Z,58.00
2018-06-02T09:45:25.940Z,58.20
2018-06-02T09:47:34.384Z,58.10
2018-06-02T09:49:41.005Z,58.00
2018-06-02T09:51:47.289Z,57.60
2018-06-02T09:53:53.881Z,56.30
2018-06-02T09:56:01.223Z,56.20
2018-06-02T09:58:07.267Z,56.20
2018-06-02T10:00:13.709Z,56.20
2018-06-02T10:02:18.233Z,56.10
2018-06-02T10:04:22.315Z,56.00
2018-06-02T10:06:26.328Z,55.70
2018-06-02T10:08:35.072Z,55.50
2018-06-02T10:10:42.028Z,55.90
2018-06-02T10:12:48.395Z,55.60
2018-06-02T10:14:55.363Z,55.30
2018-06-02T10:17:02.485Z,54.50
2018-06-02T10:19:08.074Z,53.50
2018-06-02T10:21:13.137Z,54.10
2018-06-02T10:23:17.104Z,53.30
2018-06-02T10:25:21.748Z,54.50
2018-06-02T10:27:31.993Z,54.50
2018-06-02T10:29:36.519Z,54.70
2018-06-02T10:31:43.458Z,55.50
2018-06-02T10:33:48.875Z,56.40
2018-06-02T10:35:53.071Z,56.50
2018-06-02T10:37:57.893Z,56.80
2018-06-02T10:40:02.151Z,56.60
2018-06-02T10:42:06.247Z,55.70
2018-06-02T10:44:10.319Z,54.70
2018-06-02T10:46:14.577Z,52.70
2018-06-02T10:48:18.447Z,50.40
2018-06-02T10:50:22.339Z,49.00
2018-06-02T10:52:26.229Z,48.60
2018-06-02T10:54:30.172Z,47.80
2018-06-02T10:56:34.415Z,47.60
2018-06-02T10:58:41.093Z,46.10
2018-06-02T11:00:45.589Z,46.00
2018-06-02T11:02:49.634Z,46.10
2018-06-02T11:04:54.435Z,46.00
2018-06-02T11:06:58.456Z,46.00
2018-06-02T11:09:03.578Z,45.20
2018-06-02T11:11:10.850Z,44.30
2018-06-02T11:13:14.859Z,44.30
2018-06-02T11:15:19.285Z,44.40
2018-06-02T11:17:29.069Z,44.30
2018-06-02T11:19:33.096Z,44.10
2018-06-02T11:21:36.994Z,44.70
2018-06-02T11:23:41.809Z,44.50
2018-06-02T11:25:46.539Z,45.60
2018-06-02T11:27:50.492Z,45.60
2018-06-02T11:29:54.806Z,45.50
2018-06-02T11:31:58.682Z,45.60
2018-06-02T11:34:02.956Z,46.10
2018-06-02T11:36:06.891Z,46.20
2018-06-02T11:38:11.290Z,47.10
2018-06-02T11:40:15.989Z,48.90
2018-06-02T11:42:21.140Z,48.90
2018-06-02T11:44:25.932Z,50.30
2018-06-02T11:46:29.808Z,50.20
2018-06-02T11:48:33.810Z,50.10
2018-06-02T11:50:37.755Z,50.00
2018-06-02T11:52:42.220Z,49.80
2018-06-02T11:54:49.305Z,49.80
2018-06-02T11:56:53.978Z,50.50
2018-06-02T11:58:57.911Z,50.50
2018-06-02T12:01:02.316Z,51.00
2018-06-02T12:03:07.509Z,51.10
2018-06-02T12:05:11.540Z,51.10
2018-06-02T12:07:15.977Z,52.50
2018-06-02T12:09:20.858Z,52.70
2018-06-02T12:11:24.835Z,52.20
2018-06-02T12:13:29.967Z,51.50
2018-06-02T12:15:33.940Z,51.30
2018-06-02T12:17:37.985Z,49.90
2018-06-02T12:19:45.957Z,47.70
2018-06-02T12:21:49.829Z,47.70
2018-06-02T12:23:53.880Z,46.10
2018-06-02T12:25:59.197Z,45.20
2018-06-02T12:28:03.502Z,44.70
2018-06-02T12:30:07.577Z,44.40
2018-06-02T12:32:13.543Z,44.30
2018-06-02T12:34:18.420Z,44.80
2018-06-02T12:36:22.519Z,44.80
2018-06-02T12:38:26.840Z,45.00
2018-06-02T12:40:30.864Z,45.00
2018-06-02T12:42:35.658Z,45.30
2018-06-02T12:44:40.457Z,45.90
2018-06-02T12:46:44.488Z,45.90
2018-06-02T12:48:48.556Z,46.00
2018-06-02T12:50:53.770Z,45.70
2018-06-02T12:52:57.737Z,45.70
2018-06-02T12:55:01.640Z,46.50
2018-06-02T12:57:05.677Z,45.60
2018-06-02T12:59:09.671Z,45.70
2018-06-02T13:01:13.889Z,45.60
2018-06-02T13:03:18.105Z,45.50
2018-06-02T13:05:22.043Z,45.30
2018-06-02T13:07:26.104Z,45.70
2018-06-02T13:09:33.538Z,45.60
2018-06-02T13:11:37.621Z,45.30
2018-06-02T13:13:42.483Z,45.30
2018-06-02T13:15:46.721Z,45.30
2018-06-02T13:17:50.688Z,44.50
2018-06-02T13:19:54.767Z,44.20
2018-06-02T13:21:59.049Z,44.20
2018-06-02T13:24:03.143Z,44.20
2018-06-02T13:26:08.048Z,45.00
2018-06-02T13:28:13.792Z,45.00
2018-06-02T13:30:18.454Z,45.00
2018-06-02T13:32:23.020Z,45.00
2018-06-02T13:34:30.182Z,45.20
2018-06-02T13:36:34.084Z,45.70
2018-06-02T13:38:38.499Z,45.90
2018-06-02T13:40:42.658Z,46.40
2018-06-02T13:42:47.335Z,47.10
2018-06-02T13:44:51.885Z,47.30
2018-06-02T13:46:56.170Z,47.00
2018-06-02T13:49:00.051Z,46.60
2018-06-02T13:51:04.796Z,45.00
2018-06-02T13:53:08.799Z,44.90
2018-06-02T13:55:12.689Z,44.60
2018-06-02T13:57:17.388Z,44.40
2018-06-02T13:59:22.520Z,44.40
2018-06-02T14:01:26.573Z,43.90
2018-06-02T14:03:30.609Z,43.70
2018-06-02T14:05:34.579Z,43.50
2018-06-02T14:07:39.312Z,44.30
2018-06-02T14:09:43.171Z,44.30
2018-06-02T14:11:48.002Z,43.40
2018-06-02T14:13:52.093Z,42.10
2018-06-02T14:15:56.137Z,40.70
2018-06-02T14:18:01.558Z,38.80
2018-06-02T14:20:05.414Z,38.50
2018-06-02T14:22:09.520Z,37.60
2018-06-02T14:24:13.916Z,37.40
2018-06-02T14:26:18.649Z,36.90
2018-06-02T14:28:23.422Z,35.80
2018-06-02T14:30:28.709Z,35.70
2018-06-02T14:32:33.469Z,35.10
2018-06-02T14:34:37.416Z,34.90
2018-06-02T14:36:43.473Z,35.20
2018-06-02T14:38:47.474Z,37.30
2018-06-02T14:40:51.522Z,39.20
2018-06-02T14:42:55.897Z,40.10
2018-06-02T14:44:59.855Z,41.60
2018-06-02T14:47:03.758Z,41.70
2018-06-02T14:49:07.714Z,41.30
2018-06-02T14:51:12.448Z,40.70
2018-06-02T14:53:16.318Z,41.00
2018-06-02T14:55:20.449Z,40.80
2018-06-02T14:57:25.091Z,41.30
2018-06-02T14:59:29.247Z,41.30
2018-06-02T15:01:33.756Z,42.80
2018-06-02T15:03:37.689Z,41.50
2018-06-02T15:05:41.536Z,42.00
2018-06-02T15:07:46.777Z,42.00
2018-06-02T15:09:50.618Z,42.90
2018-06-02T15:11:54.729Z,43.20
2018-06-02T15:13:58.581Z,42.60
2018-06-02T15:16:02.501Z,43.70
2018-06-02T15:18:07.217Z,44.20
2018-06-02T15:20:11.219Z,44.20
2018-06-02T15:22:15.237Z,43.10
2018-06-02T15:24:20.399Z,44.70
2018-06-02T15:26:25.059Z,45.40
2018-06-02T15:28:29.329Z,45.40
2018-06-02T15:30:34.233Z,46.80
2018-06-02T15:32:38.181Z,46.80
2018-06-02T15:34:42.067Z,46.90
2018-06-02T15:37:21.814Z,47.30
2018-06-02T15:41:33.584Z,48.20
2018-06-02T15:43:37.796Z,49.60
2018-06-02T15:45:41.733Z,48.50
2018-06-02T15:47:46.587Z,47.80
2018-06-02T15:49:51.224Z,46.10
2018-06-02T15:51:55.395Z,44.30
2018-06-02T15:54:07.208Z,41.70
2018-06-02T15:56:12.788Z,40.20
2018-06-02T15:58:18.992Z,39.80
2018-06-02T16:00:22.995Z,40.00
2018-06-02T16:02:27.590Z,40.20
2018-06-02T16:04:31.918Z,39.90
2018-06-02T16:06:36.382Z,39.60
2018-06-02T16:08:40.573Z,39.70
2018-06-02T16:10:44.690Z,38.30
2018-06-02T16:12:49.950Z,38.20
2018-06-02T16:14:54.791Z,37.70
2018-06-02T16:16:59.395Z,37.30
2018-06-02T16:19:03.906Z,36.30
2018-06-02T16:21:09.335Z,37.50
2018-06-02T16:23:13.618Z,39.70
2018-06-02T16:25:19.933Z,41.50
2018-06-02T16:27:24.090Z,42.60
2018-06-02T16:29:28.417Z,43.10
2018-06-02T16:31:32.829Z,43.70
2018-06-02T16:33:37.157Z,43.90
2018-06-02T16:35:41.290Z,43.80
2018-06-02T16:37:46.479Z,43.90
2018-06-02T16:39:50.517Z,42.30
2018-06-02T16:41:55.998Z,40.10
2018-06-02T16:43:59.925Z,39.30
2018-06-02T16:46:04.723Z,38.10
2018-06-02T16:48:08.654Z,38.10
2018-06-02T16:50:12.939Z,37.00
2018-06-02T16:52:17.182Z,37.20
2018-06-02T16:54:22.268Z,36.80
2018-06-02T16:56:26.354Z,36.90
2018-06-02T16:58:30.599Z,37.70
2018-06-02T17:00:36.771Z,38.50
2018-06-02T17:02:41.072Z,39.40
2018-06-02T17:04:45.067Z,39.00
2018-06-02T17:06:49.710Z,37.70
2018-06-02T17:08:53.615Z,36.40
2018-06-02T17:10:57.534Z,36.60
2018-06-02T17:13:04.404Z,36.10
2018-06-02T17:15:08.913Z,35.80
2018-06-02T17:17:14.058Z,35.50
2018-06-02T17:28:39.279Z,34.70
2018-06-02T17:30:43.596Z,33.90
2018-06-02T17:32:47.537Z,34.60
2018-06-02T17:34:51.748Z,34.10
2018-06-02T17:36:56.436Z,34.90
2018-06-02T17:39:00.553Z,34.30
2018-06-02T17:41:04.722Z,34.40
2018-06-02T17:43:10.051Z,35.40
2018-06-02T17:45:31.477Z,35.90
2018-06-02T17:47:36.396Z,36.40
2018-06-02T17:49:41.800Z,36.80
2018-06-02T17:51:47.675Z,37.30
2018-06-02T17:53:53.290Z,37.00
2018-06-02T17:55:57.693Z,36.80
2018-06-02T17:58:01.738Z,36.80
2018-06-02T18:00:07.350Z,36.80
2018-06-02T18:02:11.627Z,37.60
2018-06-02T18:04:15.674Z,39.90
2018-06-02T18:06:19.577Z,41.80
2018-06-02T18:08:25.817Z,43.90
2018-06-02T18:10:30.099Z,46.00
2018-06-02T18:12:34.094Z,48.10
2018-06-02T18:14:38.418Z,49.70
2018-06-02T18:16:42.357Z,50.60
2018-06-02T18:18:46.333Z,51.20
2018-06-02T18:20:50.705Z,52.50
2018-06-02T18:22:55.670Z,53.40
2018-06-02T18:24:59.666Z,53.60
2018-06-02T18:27:04.181Z,54.20
2018-06-02T18:29:10.906Z,54.40
2018-06-02T18:31:14.854Z,55.10
2018-06-02T18:33:18.900Z,55.30
2018-06-02T18:35:22.875Z,55.60
2018-06-02T18:37:26.925Z,56.00
2018-06-02T18:39:31.207Z,56.60
2018-06-02T18:41:35.402Z,57.20
2018-06-02T18:43:39.534Z,57.60
2018-06-02T18:45:43.854Z,57.50
2018-06-02T18:47:47.762Z,57.80
2018-06-02T18:49:58.977Z,58.20
2018-06-02T18:52:13.327Z,58.40
2018-06-02T18:54:20.301Z,58.50
2018-06-02T18:56:24.739Z,58.20
2018-06-02T18:58:28.972Z,58.60
2018-06-02T19:00:38.319Z,59.00
2018-06-02T19:02:43.386Z,59.40
2018-06-02T19:04:47.923Z,59.90
2018-06-02T19:06:51.970Z,59.90
2018-06-02T19:08:56.026Z,59.80
2018-06-02T19:11:00.460Z,60.00
2018-06-02T19:13:05.316Z,60.60
2018-06-02T19:15:09.174Z,61.00
2018-06-02T19:17:13.445Z,61.70
2018-06-02T19:19:18.733Z,61.70
2018-06-02T19:21:22.705Z,61.60
2018-06-02T19:23:26.971Z,62.60
2018-06-02T19:25:31.354Z,63.50
2018-06-02T19:27:35.353Z,64.00
2018-06-02T19:29:43.223Z,64.80
2018-06-02T19:32:04.226Z,64.80
2018-06-02T19:34:09.653Z,64.80
2018-06-02T19:36:14.892Z,65.50
2018-06-02T19:38:19.859Z,65.80
2018-06-02T19:42:27.455Z,66.80
2018-06-02T19:44:31.365Z,67.80
2018-06-02T19:46:35.296Z,68.20
2018-06-02T19:48:39.489Z,68.30
2018-06-02T19:51:02.098Z,68.40
2018-06-02T19:53:12.995Z,68.80
2018-06-02T19:55:24.550Z,69.30
2018-06-02T19:57:47.606Z,69.90
2018-06-02T19:59:56.366Z,69.80
2018-06-02T20:02:00.686Z,69.50
2018-06-02T20:04:07.050Z,69.50
2018-06-02T20:06:12.842Z,69.40
2018-06-02T20:08:23.982Z,69.00
2018-06-02T20:10:29.294Z,69.10
2018-06-02T20:12:36.360Z,69.20
2018-06-02T20:14:41.552Z,68.80
2018-06-02T20:16:45.911Z,69.10
2018-06-02T20:18:49.977Z,69.60
2018-06-02T20:20:53.942Z,70.30
2018-06-02T20:22:57.932Z,70.50
2018-06-02T20:25:03.169Z,70.40
2018-06-02T20:27:07.246Z,70.50
2018-06-02T20:29:11.242Z,70.30
2018-06-02T20:31:16.017Z,70.80
2018-06-02T20:33:20.659Z,71.10
2018-06-02T20:35:24.744Z,71.40
2018-06-02T20:37:29.944Z,71.80
2018-06-02T20:39:35.472Z,72.00
2018-06-02T20:41:43.750Z,71.40
2018-06-02T20:45:58.879Z,72.30
2018-06-02T20:48:08.519Z,72.40
2018-06-02T20:50:20.891Z,73.00
2018-06-02T20:52:26.025Z,73.00
2018-06-02T20:55:12.668Z,72.90
2018-06-02T20:57:18.468Z,72.20
2018-06-02T20:59:29.864Z,72.70
2018-06-02T21:01:37.499Z,73.10
2018-06-02T21:03:54.911Z,73.20
2018-06-02T21:06:00.745Z,73.90
2018-06-02T21:08:05.405Z,74.20
2018-06-02T21:10:12.216Z,74.50
2018-06-02T21:12:16.272Z,74.60
2018-06-02T21:14:20.943Z,74.80
2018-06-02T21:16:25.352Z,74.00
2018-06-02T21:18:29.306Z,73.90
2018-06-02T21:20:33.160Z,73.60
2018-06-02T21:22:37.984Z,74.40
2018-06-02T21:24:42.752Z,73.90
2018-06-02T21:26:46.685Z,74.10
2018-06-02T21:28:51.033Z,74.30
2018-06-02T21:30:55.064Z,74.20
2018-06-02T21:32:59.185Z,74.40
2018-06-02T21:35:03.364Z,75.50
2018-06-02T21:37:07.500Z,76.50
2018-06-02T21:39:11.637Z,76.90
2018-06-02T21:41:17.184Z,76.80
2018-06-02T21:43:21.966Z,76.80
2018-06-02T21:45:25.895Z,77.40
2018-06-02T21:47:30.180Z,77.60
2018-06-02T21:49:34.090Z,77.80
2018-06-02T21:51:38.243Z,78.00
2018-06-02T21:53:42.467Z,78.60
2018-06-02T21:55:46.495Z,79.10
2018-06-02T21:57:50.646Z,79.00
2018-06-02T21:59:54.861Z,79.10
2018-06-02T22:02:02.207Z,79.40
2018-06-02T22:04:06.261Z,79.90
2018-06-02T22:06:10.651Z,80.30
2018-06-02T22:08:15.659Z,80.30
2018-06-02T22:10:20.451Z,79.80
2018-06-02T22:12:24.804Z,79.20
2018-06-02T22:14:29.075Z,78.90
2018-06-02T22:16:34.012Z,80.00
2018-06-02T22:18:44.638Z,80.60
2018-06-02T22:20:48.634Z,80.60
2018-06-02T22:22:53.453Z,81.40
2018-06-02T22:24:57.712Z,81.90
2018-06-02T22:27:01.701Z,81.80
2018-06-02T22:29:05.726Z,81.80
2018-06-02T22:31:09.847Z,82.80
2018-06-02T22:33:14.012Z,82.30
2018-06-02T22:35:18.041Z,82.50
2018-06-02T22:39:26.860Z,82.20
2018-06-02T22:41:30.747Z,81.70
2018-06-02T22:43:35.107Z,81.80
2018-06-02T22:45:42.026Z,81.40
2018-06-02T22:47:46.000Z,81.10
2018-06-02T22:49:50.286Z,80.60
2018-06-02T22:51:59.778Z,81.10
2018-06-02T22:54:03.969Z,80.90
2018-06-02T22:56:08.459Z,81.00
2018-06-02T22:58:12.585Z,80.60
2018-06-02T23:00:19.978Z,80.60
2018-06-02T23:02:24.341Z,80.40
2018-06-02T23:04:28.523Z,80.30
2018-06-02T23:06:32.945Z,79.90
2018-06-02T23:08:37.450Z,80.30
2018-06-02T23:10:41.462Z,80.20
2018-06-02T23:12:46.972Z,80.20
2018-06-02T23:14:51.005Z,80.30
2018-06-02T23:16:55.352Z,80.20
2018-06-02T23:18:59.310Z,80.00
2018-06-02T23:21:03.643Z,79.60
2018-06-02T23:25:17.747Z,79.50
2018-06-02T23:27:21.958Z,79.30
2018-06-02T23:29:25.927Z,79.40
2018-06-02T23:31:30.095Z,79.50
2018-06-02T23:33:34.369Z,78.70
2018-06-02T23:35:38.734Z,78.50
2018-06-02T23:37:42.727Z,78.30
2018-06-02T23:39:46.721Z,78.60
2018-06-02T23:41:51.858Z,78.70
2018-06-02T23:43:55.887Z,78.10
2018-06-02T23:46:00.831Z,77.60
2018-06-02T23:48:05.025Z,77.90
2018-06-02T23:50:09.004Z,77.90
2018-06-02T23:52:13.315Z,77.50
2018-06-02T23:54:17.408Z,77.50
2018-06-02T23:56:21.414Z,77.80
2018-06-02T23:58:26.563Z,78.50
