createdAt,value
2019-05-29T00:00:58.943Z,101344.56
2019-05-29T00:04:03.285Z,101352.09
2019-05-29T00:07:08.024Z,101346.78
2019-05-29T00:10:12.880Z,101345.49
2019-05-29T00:13:17.221Z,101356.07
2019-05-29T00:16:21.555Z,101349.01
2019-05-29T00:19:25.968Z,101356.97
2019-05-29T00:22:30.352Z,101359.68
2019-05-29T00:25:34.732Z,101358.86
2019-05-29T00:28:39.057Z,101365.48
2019-05-29T00:31:43.375Z,101365.09
2019-05-29T00:34:47.752Z,101367.33
2019-05-29T00:37:52.093Z,101369.55
2019-05-29T00:40:56.505Z,101373.13
2019-05-29T00:44:00.835Z,101372.72
2019-05-29T00:47:05.182Z,101373.20
2019-05-29T00:50:12.283Z,101368.34
2019-05-29T00:53:16.975Z,101378.08
2019-05-29T00:56:21.390Z,101381.66
2019-05-29T00:59:26.149Z,101392.23
2019-05-29T01:02:30.509Z,101386.06
2019-05-29T01:05:34.929Z,101391.42
2019-05-29T01:08:39.242Z,101387.52
2019-05-29T01:11:43.538Z,101388.41
2019-05-29T01:14:50.402Z,101393.70
2019-05-29T01:17:55.088Z,101392.82
2019-05-29T01:20:59.504Z,101391.03
2019-05-29T01:24:03.897Z,101398.96
2019-05-29T01:27:08.208Z,101398.95
2019-05-29T01:30:13.228Z,101406.00
2019-05-29T01:33:20.498Z,101406.03
2019-05-29T01:36:25.379Z,101412.67
2019-05-29T01:39:29.868Z,101414.42
2019-05-29T01:42:34.200Z,101420.61
2019-05-29T01:45:38.515Z,101423.70
2019-05-29T01:48:42.825Z,101427.20
2019-05-29T01:51:48.694Z,101430.70
2019-05-29T01:54:53.036Z,101427.59
2019-05-29T01:57:57.406Z,101435.58
2019-05-29T02:01:01.661Z,101439.11
2019-05-29T02:04:05.969Z,101440.44
2019-05-29T02:07:10.272Z,101441.35
2019-05-29T02:10:15.988Z,101437.81
2019-05-29T02:13:21.390Z,101449.72
2019-05-29T02:16:26.866Z,101450.64
2019-05-29T02:19:31.256Z,101450.63
2019-05-29T02:22:35.560Z,101453.27
2019-05-29T02:25:39.851Z,101458.13
2019-05-29T02:28:44.143Z,101453.30
2019-05-29T02:31:48.426Z,101458.17
2019-05-29T02:34:52.708Z,101457.72
2019-05-29T02:37:56.970Z,101463.89
2019-05-29T02:41:01.241Z,101471.82
2019-05-29T02:44:05.842Z,101470.95
2019-05-29T02:47:11.636Z,101474.03
2019-05-29T02:50:16.035Z,101479.31
2019-05-29T02:53:20.322Z,101483.27
2019-05-29T02:56:24.927Z,101486.35
2019-05-29T02:59:30.179Z,101490.34
2019-05-29T03:02:35.386Z,101490.33
2019-05-29T03:05:39.670Z,101494.73
2019-05-29T03:08:43.943Z,101500.45
2019-05-29T03:11:48.246Z,101491.22
2019-05-29T03:14:52.503Z,101496.95
2019-05-29T03:17:56.789Z,101491.66
2019-05-29T03:21:01.079Z,101498.72
2019-05-29T03:24:05.569Z,101499.16
2019-05-29T03:27:09.858Z,101499.06
2019-05-29T03:30:14.351Z,101507.75
2019-05-29T03:33:18.705Z,101505.30
2019-05-29T03:36:23.111Z,101512.13
2019-05-29T03:39:28.112Z,101505.20
2019-05-29T03:42:32.706Z,101502.61
2019-05-29T03:45:37.981Z,101515.35
2019-05-29T03:48:42.464Z,101516.27
2019-05-29T03:51:46.749Z,101517.32
2019-05-29T03:54:54.068Z,101522.85
2019-05-29T03:57:58.305Z,101529.70
2019-05-29T04:01:02.760Z,101525.83
2019-05-29T04:04:07.112Z,101538.20
2019-05-29T04:07:11.397Z,101541.81
2019-05-29T04:10:18.646Z,101541.64
2019-05-29T04:13:23.534Z,101554.14
2019-05-29T04:16:29.462Z,101555.95
2019-05-29T04:19:36.373Z,101557.30
2019-05-29T04:22:45.174Z,101563.91
2019-05-29T04:25:51.816Z,101567.41
2019-05-29T04:28:56.101Z,101580.22
2019-05-29T04:32:00.392Z,101585.52
2019-05-29T04:35:04.683Z,101590.82
2019-05-29T04:38:08.959Z,101600.08
2019-05-29T04:41:13.250Z,101601.39
2019-05-29T04:44:17.505Z,101603.61
2019-05-29T04:47:21.781Z,101604.90
2019-05-29T04:50:26.052Z,101608.39
2019-05-29T04:53:33.253Z,101609.28
2019-05-29T04:56:37.612Z,101611.45
2019-05-29T04:59:41.868Z,101624.70
2019-05-29T05:02:46.193Z,101617.16
2019-05-29T05:05:50.511Z,101620.68
2019-05-29T05:08:54.791Z,101627.73
2019-05-29T05:11:59.476Z,101635.23
2019-05-29T05:15:03.815Z,101637.40
2019-05-29T05:18:08.492Z,101635.61
2019-05-29T05:21:12.832Z,101636.05
2019-05-29T05:24:19.240Z,101647.49
2019-05-29T05:27:26.647Z,101645.20
2019-05-29T05:30:32.017Z,101652.27
2019-05-29T05:33:36.828Z,101652.19
2019-05-29T05:36:41.168Z,101655.23
2019-05-29T05:39:45.472Z,101657.83
2019-05-29T05:42:50.889Z,101663.11
2019-05-29T05:45:55.247Z,101669.27
2019-05-29T05:48:59.753Z,101674.09
2019-05-29T05:52:04.034Z,101673.61
2019-05-29T05:55:08.862Z,101681.52
2019-05-29T05:58:16.750Z,101685.00
2019-05-29T06:01:21.519Z,101685.89
2019-05-29T06:04:25.820Z,101692.41
2019-05-29T06:07:30.187Z,101694.66
2019-05-29T06:10:34.709Z,101700.34
2019-05-29T06:13:39.114Z,101706.01
2019-05-29T06:16:44.501Z,101701.08
2019-05-29T06:19:48.864Z,101708.06
2019-05-29T06:22:55.037Z,101708.47
2019-05-29T06:26:00.181Z,101711.20
2019-05-29T06:29:04.923Z,101714.61
2019-05-29T06:32:09.253Z,101715.09
2019-05-29T06:35:15.661Z,101722.52
2019-05-29T06:38:20.070Z,101724.77
2019-05-29T06:41:24.375Z,101720.11
2019-05-29T06:44:28.658Z,101730.36
2019-05-29T06:47:34.242Z,101729.41
2019-05-29T06:50:39.435Z,101731.97
2019-05-29T06:53:44.192Z,101738.35
2019-05-29T06:56:48.782Z,101736.84
2019-05-29T06:59:53.076Z,101735.18
2019-05-29T07:02:57.397Z,101735.18
2019-05-29T07:06:01.719Z,101747.02
2019-05-29T07:09:07.299Z,101754.23
2019-05-29T07:12:12.621Z,101753.03
2019-05-29T07:15:17.447Z,101753.45
2019-05-29T07:18:21.750Z,101758.30
2019-05-29T07:21:26.106Z,101755.12
2019-05-29T07:24:30.486Z,101762.09
2019-05-29T07:27:34.836Z,101763.12
2019-05-29T07:30:39.335Z,101765.05
2019-05-29T07:33:43.607Z,101764.73
2019-05-29T07:36:48.666Z,101764.73
2019-05-29T07:39:52.962Z,101772.56
2019-05-29T07:42:57.441Z,101775.02
2019-05-29T07:46:01.695Z,101778.30
2019-05-29T07:49:06.024Z,101781.72
2019-05-29T07:52:10.387Z,101788.02
2019-05-29T07:55:14.845Z,101782.78
2019-05-29T07:58:19.173Z,101784.62
2019-05-29T08:01:23.501Z,101772.83
2019-05-29T08:04:29.665Z,101793.09
2019-05-29T08:07:33.940Z,101792.66
2019-05-29T08:10:40.156Z,101802.44
2019-05-29T08:13:45.869Z,101796.47
2019-05-29T08:16:56.929Z,101799.67
2019-05-29T08:20:06.950Z,101838.33
2019-05-29T08:23:07.613Z,101797.82
2019-05-29T08:26:11.601Z,101804.62
2019-05-29T08:29:16.147Z,101804.62
2019-05-29T08:32:20.563Z,101805.06
2019-05-29T08:35:25.983Z,101807.55
2019-05-29T08:38:30.420Z,101797.84
2019-05-29T08:41:34.691Z,101797.84
2019-05-29T08:44:39.197Z,101812.59
2019-05-29T08:47:43.580Z,101812.59
2019-05-29T08:50:47.893Z,101822.33
2019-05-29T08:53:54.762Z,101828.08
2019-05-29T08:56:59.197Z,101834.81
2019-05-29T09:00:03.602Z,101842.00
2019-05-29T09:03:07.959Z,101830.81
2019-05-29T09:06:13.718Z,101830.81
2019-05-29T09:09:18.302Z,101833.59
2019-05-29T09:12:22.669Z,101833.59
2019-05-29T09:15:27.978Z,101820.58
2019-05-29T09:18:32.411Z,101827.59
2019-05-29T09:21:36.986Z,101826.00
2019-05-29T09:24:41.471Z,101834.19
2019-05-29T09:27:45.856Z,101838.48
2019-05-29T09:30:53.122Z,101840.96
2019-05-29T09:33:58.524Z,101835.28
2019-05-29T09:37:02.969Z,101858.92
2019-05-29T09:40:17.051Z,101849.45
2019-05-29T09:43:26.998Z,101854.25
2019-05-29T09:46:28.650Z,101860.31
2019-05-29T09:49:32.936Z,101858.00
2019-05-29T09:52:37.483Z,101849.60
2019-05-29T09:55:42.566Z,101859.31
2019-05-29T09:58:47.036Z,101860.23
2019-05-29T10:01:55.883Z,101866.23
2019-05-29T10:05:00.706Z,101860.41
2019-05-29T10:08:05.416Z,101878.28
2019-05-29T10:11:10.887Z,101870.43
2019-05-29T10:14:15.878Z,101862.70
2019-05-29T10:17:20.259Z,101871.38
2019-05-29T10:20:24.591Z,101867.72
2019-05-29T10:23:30.591Z,101869.94
2019-05-29T10:26:36.408Z,101867.42
2019-05-29T10:29:40.686Z,101865.48
2019-05-29T10:32:46.277Z,101863.39
2019-05-29T10:35:53.349Z,101858.36
2019-05-29T10:38:56.671Z,101866.75
2019-05-29T10:42:01.301Z,101871.19
2019-05-29T10:45:06.741Z,101870.16
2019-05-29T10:48:11.097Z,101878.94
2019-05-29T10:51:15.449Z,101877.70
2019-05-29T10:54:19.775Z,101876.96
2019-05-29T10:57:24.086Z,101873.02
2019-05-29T11:00:28.379Z,101873.13
2019-05-29T11:03:32.699Z,101875.41
2019-05-29T11:06:40.534Z,101871.16
2019-05-29T11:09:44.809Z,101868.09
2019-05-29T11:12:50.448Z,101861.09
2019-05-29T11:15:54.962Z,101864.72
2019-05-29T11:18:59.365Z,101873.28
2019-05-29T11:22:24.717Z,101881.26
2019-05-29T11:25:22.446Z,101881.72
2019-05-29T11:28:16.196Z,101875.29
2019-05-29T11:31:23.168Z,101881.89
2019-05-29T11:34:28.947Z,101882.08
2019-05-29T11:37:33.219Z,101892.55
2019-05-29T11:40:38.085Z,101878.52
2019-05-29T11:43:42.659Z,101885.08
2019-05-29T11:46:46.994Z,101895.42
2019-05-29T11:49:51.231Z,101898.61
2019-05-29T11:52:56.436Z,101892.83
2019-05-29T11:56:02.041Z,101894.22
2019-05-29T11:59:06.618Z,101886.44
2019-05-29T12:02:10.945Z,101890.80
2019-05-29T12:05:15.934Z,101899.91
2019-05-29T12:08:20.221Z,101889.54
2019-05-29T12:11:24.611Z,101895.93
2019-05-29T12:14:29.018Z,101888.77
2019-05-29T12:17:33.512Z,101888.66
2019-05-29T12:20:37.979Z,101897.28
2019-05-29T12:23:42.284Z,101908.91
2019-05-29T12:26:46.579Z,101904.05
2019-05-29T12:29:50.866Z,101905.18
2019-05-29T12:32:55.140Z,101915.23
2019-05-29T12:35:59.452Z,101908.19
2019-05-29T12:39:04.381Z,101916.78
2019-05-29T12:42:08.674Z,101910.66
2019-05-29T12:45:14.410Z,101908.83
2019-05-29T12:48:18.690Z,101906.56
2019-05-29T12:51:23.035Z,101907.14
2019-05-29T12:54:28.659Z,101910.98
2019-05-29T12:57:33.070Z,101907.72
2019-05-29T13:00:38.516Z,101907.97
2019-05-29T13:03:45.507Z,101905.77
2019-05-29T13:06:48.846Z,101906.56
2019-05-29T13:09:54.295Z,101905.38
2019-05-29T13:13:04.378Z,101907.41
2019-05-29T13:16:05.197Z,101908.30
2019-05-29T13:19:09.765Z,101913.50
2019-05-29T13:22:14.075Z,101914.97
2019-05-29T13:25:19.323Z,101912.34
2019-05-29T13:28:23.619Z,101911.17
2019-05-29T13:31:27.932Z,101914.77
2019-05-29T13:34:32.360Z,101910.66
2019-05-29T13:37:36.857Z,101913.91
2019-05-29T13:40:41.204Z,101916.67
2019-05-29T13:43:45.653Z,101913.27
2019-05-29T13:46:50.040Z,101910.00
2019-05-29T13:49:54.509Z,101908.80
2019-05-29T13:52:59.407Z,101905.51
2019-05-29T13:56:04.235Z,101901.86
2019-05-29T13:59:08.766Z,101904.33
2019-05-29T14:02:13.151Z,101903.81
2019-05-29T14:05:18.114Z,101906.44
2019-05-29T14:08:22.436Z,101904.58
2019-05-29T14:11:26.820Z,101900.20
2019-05-29T14:14:31.109Z,101900.87
2019-05-29T14:17:35.409Z,101898.39
2019-05-29T14:20:39.743Z,101906.72
2019-05-29T14:23:44.069Z,101905.66
2019-05-29T14:26:49.361Z,101904.17
2019-05-29T14:29:53.688Z,101895.95
2019-05-29T14:32:58.119Z,101898.64
2019-05-29T14:36:03.451Z,101897.42
2019-05-29T14:39:09.974Z,101898.14
2019-05-29T14:42:14.802Z,101905.77
2019-05-29T14:45:19.683Z,101905.61
2019-05-29T14:48:24.561Z,101906.77
2019-05-29T14:51:29.454Z,101909.80
2019-05-29T14:54:41.975Z,101906.19
2019-05-29T14:57:40.253Z,101911.85
2019-05-29T15:00:44.618Z,101910.41
2019-05-29T15:03:48.891Z,101916.45
2019-05-29T15:06:53.324Z,101912.55
2019-05-29T15:09:57.675Z,101911.85
2019-05-29T15:13:01.982Z,101912.67
2019-05-29T15:16:06.681Z,101914.63
2019-05-29T15:19:11.117Z,101909.04
2019-05-29T15:22:16.022Z,101909.43
2019-05-29T15:25:24.204Z,101909.92
2019-05-29T15:28:26.656Z,101901.16
2019-05-29T15:31:31.004Z,101908.58
2019-05-29T15:34:35.275Z,101900.89
2019-05-29T15:37:39.629Z,101909.68
2019-05-29T15:40:43.894Z,101912.64
2019-05-29T15:43:49.430Z,101912.94
2019-05-29T15:46:53.863Z,101909.69
2019-05-29T15:49:58.148Z,101909.85
2019-05-29T15:53:02.430Z,101912.80
2019-05-29T15:56:20.137Z,101910.86
2019-05-29T15:59:14.418Z,101912.52
2019-05-29T16:02:18.799Z,101914.75
2019-05-29T16:05:23.090Z,101912.06
2019-05-29T16:08:27.386Z,101913.28
2019-05-29T16:11:31.691Z,101908.45
2019-05-29T16:14:35.993Z,101918.81
2019-05-29T16:17:40.385Z,101920.70
2019-05-29T16:20:44.650Z,101922.69
2019-05-29T16:23:48.963Z,101918.09
2019-05-29T16:27:07.783Z,101922.72
2019-05-29T16:29:59.272Z,101919.92
2019-05-29T16:33:03.665Z,101920.44
2019-05-29T16:36:07.977Z,101921.45
2019-05-29T16:39:13.456Z,101915.20
2019-05-29T16:42:18.132Z,101908.49
2019-05-29T16:45:22.671Z,101910.38
2019-05-29T16:48:26.968Z,101909.23
2019-05-29T16:51:31.265Z,101910.58
2019-05-29T16:54:35.577Z,101912.08
2019-05-29T16:57:39.852Z,101914.05
2019-05-29T17:00:44.126Z,101915.70
2019-05-29T17:03:48.521Z,101911.54
2019-05-29T17:06:53.101Z,101915.42
2019-05-29T17:09:57.463Z,101908.75
2019-05-29T17:13:01.899Z,101918.23
2019-05-29T17:16:06.184Z,101915.81
2019-05-29T17:19:10.493Z,101910.92
2019-05-29T17:22:16.484Z,101923.32
2019-05-29T17:25:24.628Z,101921.20
2019-05-29T17:28:28.393Z,101918.36
2019-05-29T17:31:32.976Z,101922.63
2019-05-29T17:34:37.320Z,101924.33
2019-05-29T17:37:41.810Z,101924.64
2019-05-29T17:40:46.186Z,101926.48
2019-05-29T17:43:50.478Z,101924.41
2019-05-29T17:46:54.774Z,101926.38
2019-05-29T17:49:59.196Z,101925.37
2019-05-29T17:53:03.542Z,101924.45
2019-05-29T17:56:07.826Z,101920.59
2019-05-29T17:59:12.211Z,101920.66
2019-05-29T18:02:16.474Z,101918.64
2019-05-29T18:05:22.673Z,101919.34
2019-05-29T18:08:27.064Z,101915.43
2019-05-29T18:11:31.337Z,101913.86
2019-05-29T18:14:37.434Z,101914.17
2019-05-29T18:17:44.253Z,101908.50
2019-05-29T18:20:47.852Z,101910.83
2019-05-29T18:23:53.815Z,101910.28
2019-05-29T18:26:59.207Z,101910.55
2019-05-29T18:30:03.714Z,101920.61
2019-05-29T18:33:08.002Z,101912.41
2019-05-29T18:36:12.299Z,101913.48
2019-05-29T18:39:16.590Z,101907.36
2019-05-29T18:42:22.545Z,101910.61
2019-05-29T18:45:27.875Z,101913.73
2019-05-29T18:48:33.205Z,101910.93
2019-05-29T18:51:37.526Z,101909.30
2019-05-29T18:54:42.141Z,101902.02
2019-05-29T18:57:46.417Z,101910.58
2019-05-29T19:00:50.829Z,101913.17
2019-05-29T19:03:55.125Z,101909.50
2019-05-29T19:06:59.417Z,101904.61
2019-05-29T19:10:06.749Z,101906.77
2019-05-29T19:13:10.621Z,101912.72
2019-05-29T19:16:16.049Z,101909.25
2019-05-29T19:19:21.919Z,101899.53
2019-05-29T19:22:26.483Z,101912.14
2019-05-29T19:25:30.952Z,101914.05
2019-05-29T19:28:35.265Z,101907.58
2019-05-29T19:31:42.504Z,101913.33
2019-05-29T19:34:45.591Z,101920.38
2019-05-29T19:37:50.001Z,101921.10
2019-05-29T19:40:54.293Z,101927.67
2019-05-29T19:43:58.672Z,101927.77
2019-05-29T19:47:02.973Z,101928.03
2019-05-29T19:50:11.171Z,101933.15
2019-05-29T19:53:14.358Z,101922.16
2019-05-29T19:56:18.695Z,101919.29
2019-05-29T19:59:22.989Z,101919.29
2019-05-29T20:02:28.393Z,101922.57
2019-05-29T20:05:32.890Z,101927.16
2019-05-29T20:08:39.416Z,101918.37
2019-05-29T20:11:43.476Z,101921.90
2019-05-29T20:14:47.826Z,101921.06
2019-05-29T20:17:53.274Z,101918.88
2019-05-29T20:20:57.660Z,101922.48
2019-05-29T20:24:02.075Z,101922.48
2019-05-29T20:27:06.473Z,101916.91
2019-05-29T20:30:16.960Z,101919.57
2019-05-29T20:33:21.278Z,101916.90
2019-05-29T20:36:25.561Z,101922.73
2019-05-29T20:39:30.222Z,101921.89
2019-05-29T20:42:34.675Z,101920.13
2019-05-29T20:45:39.736Z,101918.31
2019-05-29T20:48:45.916Z,101917.91
2019-05-29T20:51:50.313Z,101922.94
2019-05-29T20:54:58.324Z,101917.69
2019-05-29T20:58:01.195Z,101916.78
2019-05-29T21:01:05.682Z,101920.34
2019-05-29T21:04:10.031Z,101916.92
2019-05-29T21:07:14.386Z,101916.55
2019-05-29T21:10:18.877Z,101916.55
2019-05-29T21:13:23.391Z,101905.97
2019-05-29T21:16:27.841Z,101915.39
2019-05-29T21:19:32.278Z,101915.39
2019-05-29T21:22:36.820Z,101913.17
2019-05-29T21:25:41.170Z,101910.53
2019-05-29T21:28:50.470Z,101908.33
2019-05-29T21:31:53.723Z,101906.56
2019-05-29T21:34:58.068Z,101906.56
2019-05-29T21:38:02.514Z,101903.55
2019-05-29T21:41:06.849Z,101901.80
2019-05-29T21:44:11.345Z,101893.88
2019-05-29T21:47:18.917Z,101887.27
2019-05-29T21:50:23.245Z,101885.49
2019-05-29T21:53:27.986Z,101885.52
2019-05-29T21:56:32.428Z,101874.02
2019-05-29T21:59:37.656Z,101874.86
2019-05-29T22:02:42.394Z,101869.98
2019-05-29T22:05:49.481Z,101869.98
2019-05-29T22:08:54.537Z,101877.53
2019-05-29T22:11:59.078Z,101865.22
2019-05-29T22:15:04.153Z,101865.22
2019-05-29T22:18:08.792Z,101870.11
2019-05-29T22:21:13.147Z,101878.09
2019-05-29T22:24:17.480Z,101874.50
2019-05-29T22:27:21.932Z,101877.16
2019-05-29T22:30:26.472Z,101870.89
2019-05-29T22:33:30.887Z,101866.44
2019-05-29T22:36:35.317Z,101876.11
2019-05-29T22:39:39.710Z,101868.60
2019-05-29T22:42:45.987Z,101862.83
2019-05-29T22:45:51.505Z,101860.58
2019-05-29T22:48:56.078Z,101864.10
2019-05-29T22:52:00.420Z,101857.91
2019-05-29T22:55:05.499Z,101868.91
2019-05-29T22:58:10.016Z,101852.09
2019-05-29T23:01:14.558Z,101853.45
2019-05-29T23:04:18.954Z,101849.94
2019-05-29T23:07:23.285Z,101853.09
2019-05-29T23:10:27.816Z,101845.10
2019-05-29T23:13:32.128Z,101841.58
2019-05-29T23:16:36.507Z,101841.58
2019-05-29T23:19:40.857Z,101838.06
2019-05-29T23:22:45.225Z,101838.06
2019-05-29T23:25:49.687Z,101833.62
2019-05-29T23:28:54.734Z,101826.05
2019-05-29T23:31:59.198Z,101822.95
2019-05-29T23:35:03.568Z,101822.95
2019-05-29T23:38:07.918Z,101814.06
2019-05-29T23:41:12.283Z,101804.66
2019-05-29T23:44:16.825Z,101816.27
2019-05-29T23:47:21.231Z,101807.80
2019-05-29T23:50:25.549Z,101799.67
2019-05-29T23:53:29.845Z,101799.67
2019-05-29T23:56:34.123Z,101797.14
2019-05-29T23:59:38.565Z,101791.44
