createdAt,value
2024-02-24T00:01:12.560Z,61.59
2024-02-24T00:04:14.976Z,61.87
2024-02-24T00:07:17.170Z,61.97
2024-02-24T00:10:19.641Z,61.77
2024-02-24T00:13:21.714Z,62.04
2024-02-24T00:16:24.098Z,61.85
2024-02-24T00:19:26.389Z,61.78
2024-02-24T00:22:29.468Z,61.80
2024-02-24T00:25:31.634Z,61.73
2024-02-24T00:28:33.978Z,61.87
2024-02-24T00:31:36.312Z,61.73
2024-02-24T00:34:38.971Z,61.90
2024-02-24T00:37:41.336Z,61.99
2024-02-24T00:40:44.098Z,62.02
2024-02-24T00:43:46.383Z,62.23
2024-02-24T00:46:48.791Z,61.96
2024-02-24T00:49:50.877Z,62.03
2024-02-24T00:52:53.223Z,62.36
2024-02-24T00:55:55.356Z,62.54
2024-02-24T00:58:58.061Z,62.37
2024-02-24T01:02:00.184Z,62.90
2024-02-24T01:05:02.607Z,62.63
2024-02-24T01:08:04.971Z,64.38
2024-02-24T01:11:08.516Z,65.17
2024-02-24T01:14:10.815Z,64.23
2024-02-24T01:17:14.763Z,64.75
2024-02-24T01:20:17.358Z,64.72
2024-02-24T01:23:19.910Z,63.94
2024-02-24T01:26:23.056Z,64.33
2024-02-24T01:29:25.547Z,64.28
2024-02-24T01:32:27.808Z,65.05
2024-02-24T01:35:30.221Z,64.37
2024-02-24T01:38:32.350Z,64.23
2024-02-24T01:41:34.744Z,65.67
2024-02-24T01:44:36.873Z,65.65
2024-02-24T01:47:39.720Z,65.47
2024-02-24T01:50:41.999Z,65.78
2024-02-24T01:53:44.937Z,64.79
2024-02-24T01:56:47.620Z,65.34
2024-02-24T01:59:50.446Z,65.54
2024-02-24T02:02:53.422Z,66.07
2024-02-24T02:05:55.869Z,66.40
2024-02-24T02:08:58.026Z,65.15
2024-02-24T02:12:03.695Z,65.80
2024-02-24T02:15:06.948Z,66.89
2024-02-24T02:18:09.517Z,67.15
2024-02-24T02:21:12.268Z,67.22
2024-02-24T02:24:16.456Z,67.85
2024-02-24T02:27:18.699Z,66.08
2024-02-24T02:30:21.125Z,65.44
2024-02-24T02:33:23.484Z,64.75
2024-02-24T02:36:26.578Z,64.99
2024-02-24T02:39:28.888Z,67.27
2024-02-24T02:42:31.251Z,69.04
2024-02-24T02:45:33.825Z,67.87
2024-02-24T02:48:36.329Z,69.04
2024-02-24T02:51:38.587Z,69.37
2024-02-24T02:54:41.071Z,69.73
2024-02-24T02:57:43.139Z,70.09
2024-02-24T03:00:48.327Z,71.12
2024-02-24T03:03:50.612Z,71.17
2024-02-24T03:06:53.149Z,71.63
2024-02-24T03:09:55.225Z,71.94
2024-02-24T03:12:58.538Z,71.86
2024-02-24T03:16:00.916Z,72.50
2024-02-24T03:19:03.822Z,70.98
2024-02-24T03:22:06.023Z,69.34
2024-02-24T03:25:09.111Z,70.09
2024-02-24T03:28:11.380Z,70.92
2024-02-24T03:31:13.782Z,70.78
2024-02-24T03:34:15.897Z,69.33
2024-02-24T03:37:18.258Z,67.86
2024-02-24T03:40:20.377Z,67.67
2024-02-24T03:43:22.839Z,67.61
2024-02-24T03:46:24.922Z,68.13
2024-02-24T03:49:27.338Z,70.01
2024-02-24T03:52:29.437Z,69.70
2024-02-24T03:55:31.836Z,71.29
2024-02-24T03:58:33.996Z,70.36
2024-02-24T04:01:36.469Z,71.18
2024-02-24T04:04:38.855Z,70.83
2024-02-24T04:07:40.924Z,70.53
2024-02-24T04:10:44.569Z,70.48
2024-02-24T04:13:46.734Z,71.01
2024-02-24T04:16:49.139Z,71.78
2024-02-24T04:19:51.274Z,73.26
2024-02-24T04:22:53.692Z,73.66
2024-02-24T04:25:55.862Z,72.44
2024-02-24T04:28:58.289Z,73.18
2024-02-24T04:32:00.453Z,72.48
2024-02-24T04:35:03.022Z,72.45
2024-02-24T04:38:07.943Z,73.32
2024-02-24T04:41:10.573Z,74.33
2024-02-24T04:44:13.258Z,73.53
2024-02-24T04:47:15.740Z,73.52
2024-02-24T04:50:17.976Z,74.26
2024-02-24T04:53:20.478Z,75.22
2024-02-24T04:56:22.688Z,74.95
2024-02-24T04:59:25.096Z,75.49
2024-02-24T05:02:27.238Z,75.33
2024-02-24T05:05:29.643Z,75.67
2024-02-24T05:08:31.930Z,76.22
2024-02-24T05:11:34.521Z,76.21
2024-02-24T05:14:39.064Z,76.14
2024-02-24T05:17:41.673Z,76.00
2024-02-24T05:20:44.002Z,75.97
2024-02-24T05:23:46.473Z,76.12
2024-02-24T05:26:48.717Z,75.39
2024-02-24T05:29:51.246Z,75.89
2024-02-24T05:32:57.464Z,76.27
2024-02-24T05:36:01.181Z,75.78
2024-02-24T05:39:05.314Z,75.93
2024-02-24T05:42:07.843Z,75.65
2024-02-24T05:45:10.211Z,75.63
2024-02-24T05:48:12.698Z,75.76
2024-02-24T05:51:14.953Z,75.77
2024-02-24T05:54:17.331Z,75.23
2024-02-24T05:57:19.412Z,74.88
2024-02-24T06:00:21.997Z,74.45
2024-02-24T06:03:24.490Z,74.64
2024-02-24T06:06:26.765Z,74.55
2024-02-24T06:09:29.246Z,75.30
2024-02-24T06:12:31.381Z,75.62
2024-02-24T06:15:34.058Z,75.57
2024-02-24T06:18:36.242Z,75.77
2024-02-24T06:21:38.934Z,76.29
2024-02-24T06:24:42.175Z,75.43
2024-02-24T06:27:44.697Z,76.09
2024-02-24T06:30:47.010Z,76.15
2024-02-24T06:33:49.489Z,76.33
2024-02-24T06:36:51.686Z,76.17
2024-02-24T06:39:54.140Z,76.29
2024-02-24T06:42:56.370Z,75.62
2024-02-24T06:45:59.711Z,75.41
2024-02-24T06:49:02.044Z,74.33
2024-02-24T06:52:05.168Z,73.43
2024-02-24T06:55:07.471Z,73.77
2024-02-24T06:58:09.901Z,73.57
2024-02-24T07:01:12.528Z,74.03
2024-02-24T07:04:16.031Z,74.22
2024-02-24T07:07:18.263Z,73.66
2024-02-24T07:10:20.637Z,73.31
2024-02-24T07:13:23.428Z,72.12
2024-02-24T07:16:25.940Z,71.82
2024-02-24T07:19:28.485Z,71.16
2024-02-24T07:22:30.930Z,71.17
2024-02-24T07:25:33.088Z,71.72
2024-02-24T07:28:35.504Z,71.32
2024-02-24T07:31:38.279Z,71.05
2024-02-24T07:34:40.787Z,71.20
2024-02-24T07:37:42.966Z,71.49
2024-02-24T07:40:45.385Z,71.23
2024-02-24T07:43:47.489Z,70.56
2024-02-24T07:46:49.914Z,70.62
2024-02-24T07:49:52.165Z,70.53
2024-02-24T07:52:54.688Z,70.74
2024-02-24T07:55:56.758Z,70.08
2024-02-24T07:58:59.148Z,70.33
2024-02-24T08:02:02.689Z,69.98
2024-02-24T08:05:05.657Z,69.52
2024-02-24T08:08:07.911Z,69.10
2024-02-24T08:11:10.377Z,68.48
2024-02-24T08:14:12.911Z,68.31
2024-02-24T08:17:15.419Z,67.15
2024-02-24T08:20:17.584Z,65.42
2024-02-24T08:23:20.107Z,63.63
2024-02-24T08:26:22.389Z,63.06
2024-02-24T08:29:25.654Z,63.14
2024-02-24T08:32:27.823Z,62.35
2024-02-24T08:35:30.441Z,62.51
2024-02-24T08:38:33.384Z,61.72
2024-02-24T08:41:38.003Z,61.73
2024-02-24T08:44:40.696Z,60.72
2024-02-24T08:47:43.241Z,59.72
2024-02-24T08:50:45.410Z,58.54
2024-02-24T08:53:48.995Z,58.12
2024-02-24T08:56:51.657Z,58.60
2024-02-24T08:59:54.091Z,57.60
2024-02-24T09:02:56.545Z,56.49
2024-02-24T09:05:59.802Z,55.08
2024-02-24T09:09:02.088Z,55.52
2024-02-24T09:12:04.606Z,55.51
2024-02-24T09:15:07.479Z,55.37
2024-02-24T09:18:09.987Z,55.66
2024-02-24T09:21:13.348Z,56.12
2024-02-24T09:24:15.951Z,56.21
2024-02-24T09:27:18.198Z,55.94
2024-02-24T09:30:20.584Z,55.16
2024-02-24T09:33:23.170Z,55.34
2024-02-24T09:36:25.876Z,54.94
2024-02-24T09:39:27.979Z,53.01
2024-02-24T09:42:30.419Z,52.46
2024-02-24T09:45:45.269Z,51.36
2024-02-24T09:48:48.340Z,51.91
2024-02-24T09:51:50.574Z,52.09
2024-02-24T09:54:53.027Z,51.46
2024-02-24T09:57:56.568Z,52.29
2024-02-24T10:00:59.030Z,52.47
2024-02-24T10:04:01.805Z,53.70
2024-02-24T10:07:04.147Z,53.24
2024-02-24T10:10:07.987Z,53.21
2024-02-24T10:13:10.208Z,52.62
2024-02-24T10:16:12.668Z,53.56
2024-02-24T10:19:14.886Z,53.52
2024-02-24T10:22:18.682Z,54.09
2024-02-24T10:25:21.400Z,53.83
2024-02-24T10:28:23.937Z,54.01
2024-02-24T10:31:28.445Z,54.05
2024-02-24T10:34:31.039Z,53.87
2024-02-24T10:37:49.432Z,53.93
2024-02-24T10:41:00.558Z,54.06
2024-02-24T10:44:10.656Z,54.63
2024-02-24T10:47:21.182Z,54.94
2024-02-24T10:50:23.581Z,54.27
2024-02-24T10:53:31.428Z,54.98
2024-02-24T10:56:34.018Z,54.97
2024-02-24T10:59:36.748Z,54.90
2024-02-24T11:02:39.382Z,54.84
2024-02-24T11:05:46.623Z,55.64
2024-02-24T11:08:51.683Z,55.63
2024-02-24T11:12:02.200Z,56.04
2024-02-24T11:15:05.520Z,56.29
2024-02-24T11:18:08.698Z,55.27
2024-02-24T11:21:10.852Z,55.10
2024-02-24T11:24:20.620Z,54.20
2024-02-24T11:27:28.382Z,53.28
2024-02-24T11:30:40.223Z,52.92
2024-02-24T11:33:42.539Z,51.92
2024-02-24T11:36:45.672Z,51.83
2024-02-24T11:39:49.203Z,51.80
2024-02-24T11:42:52.641Z,51.10
2024-02-24T11:45:54.850Z,50.26
2024-02-24T11:48:57.489Z,50.15
2024-02-24T11:51:59.815Z,50.20
2024-02-24T11:55:02.295Z,49.90
2024-02-24T11:58:09.336Z,47.74
2024-02-24T12:01:15.326Z,46.66
2024-02-24T12:04:28.387Z,45.84
2024-02-24T12:07:30.781Z,45.74
2024-02-24T12:10:39.972Z,46.30
2024-02-24T12:13:42.138Z,46.85
2024-02-24T12:16:44.533Z,46.91
2024-02-24T12:19:46.789Z,46.86
2024-02-24T12:22:49.242Z,46.93
2024-02-24T12:25:51.409Z,46.84
2024-02-24T12:28:54.094Z,47.80
2024-02-24T12:31:57.065Z,47.90
2024-02-24T12:35:06.960Z,48.77
2024-02-24T12:38:16.842Z,49.36
2024-02-24T12:41:19.504Z,49.93
2024-02-24T12:44:21.782Z,50.46
2024-02-24T12:47:24.236Z,50.67
2024-02-24T12:50:26.783Z,51.03
2024-02-24T12:53:29.745Z,51.48
2024-02-24T12:56:32.121Z,51.90
2024-02-24T12:59:34.627Z,52.20
2024-02-24T13:02:37.054Z,52.73
2024-02-24T13:05:39.637Z,52.72
2024-02-24T13:08:42.125Z,52.71
2024-02-24T13:11:44.607Z,53.43
2024-02-24T13:14:48.421Z,53.42
2024-02-24T13:17:51.075Z,53.21
2024-02-24T13:20:53.328Z,53.36
2024-02-24T13:23:55.844Z,53.40
2024-02-24T13:26:58.106Z,53.18
2024-02-24T13:30:00.657Z,52.58
2024-02-24T13:33:03.061Z,52.88
2024-02-24T13:36:05.869Z,53.27
2024-02-24T13:39:08.071Z,53.00
2024-02-24T13:42:10.506Z,53.27
2024-02-24T13:45:12.769Z,53.48
2024-02-24T13:48:15.281Z,53.55
2024-02-24T13:51:17.453Z,53.55
2024-02-24T13:54:19.801Z,53.45
2024-02-24T13:57:21.890Z,53.66
2024-02-24T14:00:24.358Z,53.77
2024-02-24T14:03:26.829Z,53.91
2024-02-24T14:06:29.167Z,54.10
2024-02-24T14:09:31.801Z,53.97
2024-02-24T14:12:34.071Z,53.87
2024-02-24T14:15:36.607Z,54.19
2024-02-24T14:18:38.989Z,54.15
2024-02-24T14:21:41.598Z,54.09
2024-02-24T14:24:43.664Z,54.05
2024-02-24T14:27:46.082Z,53.88
2024-02-24T14:30:48.207Z,53.99
2024-02-24T14:33:50.811Z,53.71
2024-02-24T14:36:55.339Z,53.57
2024-02-24T14:39:58.382Z,53.51
2024-02-24T14:43:01.643Z,52.92
2024-02-24T14:46:04.281Z,53.26
2024-02-24T14:49:06.539Z,53.90
2024-02-24T14:52:10.490Z,53.97
2024-02-24T14:55:13.165Z,53.58
2024-02-24T14:58:15.655Z,53.49
2024-02-24T15:01:17.819Z,53.06
2024-02-24T15:04:24.924Z,53.45
2024-02-24T15:07:27.275Z,53.35
2024-02-24T15:10:29.681Z,53.43
2024-02-24T15:13:32.970Z,53.07
2024-02-24T15:16:37.477Z,53.69
2024-02-24T15:19:41.726Z,52.98
2024-02-24T15:22:44.385Z,53.39
2024-02-24T15:25:47.884Z,53.10
2024-02-24T15:28:50.696Z,53.38
2024-02-24T15:31:53.689Z,53.06
2024-02-24T15:34:56.353Z,52.77
2024-02-24T15:37:59.571Z,53.27
2024-02-24T15:41:01.985Z,53.88
2024-02-24T15:44:05.656Z,55.19
2024-02-24T15:47:08.028Z,54.93
2024-02-24T15:50:10.812Z,55.61
2024-02-24T15:53:14.163Z,55.36
2024-02-24T15:56:16.724Z,54.70
2024-02-24T15:59:19.859Z,54.70
2024-02-24T16:02:21.988Z,54.86
2024-02-24T16:05:24.375Z,55.56
2024-02-24T16:08:28.111Z,56.27
2024-02-24T16:11:30.630Z,55.82
2024-02-24T16:14:33.124Z,56.37
2024-02-24T16:17:35.758Z,56.91
2024-02-24T16:20:38.481Z,56.87
2024-02-24T16:23:40.935Z,57.30
2024-02-24T16:26:43.117Z,58.68
2024-02-24T16:29:45.496Z,59.42
2024-02-24T16:32:48.180Z,59.22
2024-02-24T16:35:50.776Z,59.61
2024-02-24T16:38:56.306Z,59.79
2024-02-24T16:41:58.971Z,59.75
2024-02-24T16:45:03.516Z,61.33
2024-02-24T16:48:06.270Z,61.00
2024-02-24T16:51:08.584Z,61.25
2024-02-24T16:54:11.029Z,60.46
2024-02-24T16:57:14.221Z,61.00
2024-02-24T17:00:18.241Z,61.71
2024-02-24T17:03:20.545Z,61.82
2024-02-24T17:06:23.144Z,62.02
2024-02-24T17:09:25.431Z,63.17
2024-02-24T17:12:27.999Z,62.75
2024-02-24T17:15:30.212Z,62.83
2024-02-24T17:18:36.871Z,62.54
2024-02-24T17:21:39.536Z,64.12
2024-02-24T17:24:43.556Z,63.11
2024-02-24T17:27:49.108Z,62.82
2024-02-24T17:30:51.980Z,63.75
2024-02-24T17:33:54.194Z,62.76
2024-02-24T17:36:56.646Z,61.90
2024-02-24T17:39:58.843Z,62.07
2024-02-24T17:43:01.454Z,61.95
2024-02-24T17:46:03.829Z,62.10
2024-02-24T17:49:06.513Z,62.13
2024-02-24T17:52:08.687Z,62.63
2024-02-24T17:55:11.517Z,63.10
2024-02-24T17:58:14.363Z,62.99
2024-02-24T18:01:17.035Z,63.63
2024-02-24T18:04:20.744Z,62.66
2024-02-24T18:07:23.955Z,62.83
2024-02-24T18:10:26.671Z,62.64
2024-02-24T18:13:28.860Z,63.01
2024-02-24T18:16:31.327Z,63.83
2024-02-24T18:19:33.501Z,65.22
2024-02-24T18:22:36.082Z,64.25
2024-02-24T18:25:38.174Z,64.74
2024-02-24T18:28:41.002Z,65.14
2024-02-24T18:31:43.254Z,65.70
2024-02-24T18:34:45.731Z,64.91
2024-02-24T18:37:47.918Z,65.52
2024-02-24T18:40:50.319Z,66.77
2024-02-24T18:43:52.419Z,66.78
2024-02-24T18:46:54.821Z,66.60
2024-02-24T18:49:58.290Z,66.91
2024-02-24T18:53:00.737Z,67.91
2024-02-24T18:56:02.861Z,67.70
2024-02-24T18:59:06.515Z,68.71
2024-02-24T19:02:11.029Z,67.60
2024-02-24T19:05:13.490Z,67.41
2024-02-24T19:08:15.961Z,68.45
2024-02-24T19:11:18.358Z,68.48
2024-02-24T19:14:21.014Z,68.57
2024-02-24T19:17:23.488Z,68.40
2024-02-24T19:20:25.634Z,69.48
2024-02-24T19:23:29.415Z,69.32
2024-02-24T19:26:31.709Z,69.23
2024-02-24T19:29:34.276Z,69.75
2024-02-24T19:32:36.590Z,69.85
2024-02-24T19:35:42.611Z,70.33
2024-02-24T19:38:45.200Z,70.54
2024-02-24T19:41:47.770Z,71.23
2024-02-24T19:44:51.514Z,70.96
2024-02-24T19:47:54.052Z,70.99
2024-02-24T19:50:58.483Z,71.21
2024-02-24T19:54:01.364Z,70.91
2024-02-24T19:57:03.835Z,70.67
2024-02-24T20:00:06.671Z,70.93
2024-02-24T20:03:12.927Z,70.58
2024-02-24T20:06:15.070Z,69.72
2024-02-24T20:09:18.018Z,69.28
2024-02-24T20:12:20.101Z,69.63
2024-02-24T20:15:22.136Z,69.05
2024-02-24T20:18:24.317Z,69.19
2024-02-24T20:21:28.661Z,69.42
2024-02-24T20:24:30.568Z,69.34
2024-02-24T20:27:32.487Z,69.07
2024-02-24T20:30:34.520Z,68.60
2024-02-24T20:33:36.538Z,68.14
2024-02-24T20:36:38.504Z,68.36
2024-02-24T20:39:40.444Z,68.47
2024-02-24T20:42:42.393Z,68.06
2024-02-24T20:45:44.329Z,68.36
2024-02-24T20:48:46.477Z,68.37
2024-02-24T20:51:50.503Z,68.56
2024-02-24T20:54:54.793Z,68.41
2024-02-24T20:57:56.763Z,68.07
2024-02-24T21:00:58.843Z,68.30
2024-02-24T21:04:00.840Z,68.40
2024-02-24T21:07:03.453Z,68.13
2024-02-24T21:10:05.593Z,68.16
2024-02-24T21:13:07.525Z,68.06
2024-02-24T21:16:09.616Z,67.92
2024-02-24T21:19:11.611Z,68.03
2024-02-24T21:22:14.096Z,67.76
2024-02-24T21:25:16.082Z,68.13
2024-02-24T21:28:18.300Z,68.28
2024-02-24T21:31:20.321Z,68.23
2024-02-24T21:34:23.364Z,68.69
2024-02-24T21:37:31.738Z,68.64
2024-02-24T21:40:33.783Z,68.35
2024-02-24T21:43:35.724Z,68.79
2024-02-24T21:46:37.644Z,69.23
2024-02-24T21:49:39.857Z,69.16
2024-02-24T21:52:41.843Z,69.18
2024-02-24T21:55:43.733Z,69.68
2024-02-24T21:58:45.687Z,69.40
2024-02-24T22:01:47.588Z,69.36
2024-02-24T22:04:51.378Z,69.56
2024-02-24T22:07:53.978Z,69.60
2024-02-24T22:10:56.598Z,69.93
2024-02-24T22:13:59.150Z,69.66
2024-02-24T22:17:01.589Z,70.08
2024-02-24T22:20:04.066Z,69.75
2024-02-24T22:23:06.554Z,70.10
2024-02-24T22:26:08.621Z,69.92
2024-02-24T22:29:11.372Z,70.36
2024-02-24T22:32:13.665Z,70.60
2024-02-24T22:35:16.646Z,71.16
2024-02-24T22:38:18.781Z,70.87
2024-02-24T22:41:22.446Z,71.28
2024-02-24T22:44:24.719Z,70.95
2024-02-24T22:47:27.243Z,71.09
2024-02-24T22:50:30.665Z,71.49
2024-02-24T22:53:33.256Z,71.13
2024-02-24T22:56:36.040Z,71.29
2024-02-24T22:59:38.800Z,71.51
2024-02-24T23:02:41.159Z,71.47
2024-02-24T23:05:43.624Z,71.47
2024-02-24T23:08:46.557Z,70.77
2024-02-24T23:11:49.232Z,71.79
2024-02-24T23:14:51.577Z,71.63
2024-02-24T23:17:56.743Z,71.90
2024-02-24T23:20:59.102Z,71.89
2024-02-24T23:24:03.463Z,71.51
2024-02-24T23:27:06.460Z,72.46
2024-02-24T23:30:09.326Z,72.68
2024-02-24T23:33:11.629Z,72.39
2024-02-24T23:36:14.240Z,72.08
2024-02-24T23:39:16.466Z,72.35
2024-02-24T23:42:19.594Z,72.59
2024-02-24T23:45:22.068Z,72.83
2024-02-24T23:48:24.584Z,72.82
2024-02-24T23:51:27.075Z,73.22
2024-02-24T23:54:29.465Z,73.02
2024-02-24T23:57:33.892Z,73.23
