createdAt,value
2019-05-13T00:01:50.636Z,4.33
2019-05-13T00:04:17.068Z,8.17
2019-05-13T00:06:53.259Z,4.53
2019-05-13T00:09:13.954Z,6.27
2019-05-13T00:11:39.739Z,6.73
2019-05-13T00:14:05.896Z,9.03
2019-05-13T00:16:34.168Z,5.50
2019-05-13T00:19:00.487Z,7.23
2019-05-13T00:21:27.837Z,5.10
2019-05-13T00:23:53.979Z,4.73
2019-05-13T00:26:20.131Z,4.40
2019-05-13T00:28:46.510Z,8.60
2019-05-13T00:31:13.783Z,8.43
2019-05-13T00:33:40.127Z,6.80
2019-05-13T00:36:06.276Z,6.10
2019-05-13T00:38:33.574Z,5.13
2019-05-13T00:40:59.983Z,7.00
2019-05-13T00:43:26.146Z,8.23
2019-05-13T00:45:53.262Z,6.57
2019-05-13T00:48:19.751Z,6.90
2019-05-13T00:50:45.917Z,8.00
2019-05-13T00:53:13.347Z,7.47
2019-05-13T00:55:39.840Z,6.30
2019-05-13T00:58:05.995Z,8.30
2019-05-13T01:00:33.833Z,8.10
2019-05-13T01:03:00.217Z,5.13
2019-05-13T01:05:26.351Z,7.87
2019-05-13T01:07:53.687Z,10.27
2019-05-13T01:10:20.351Z,5.37
2019-05-13T01:12:46.546Z,8.40
2019-05-13T01:15:15.803Z,6.80
2019-05-13T01:17:44.451Z,4.10
2019-05-13T01:20:10.728Z,5.27
2019-05-13T01:22:37.173Z,6.10
2019-05-13T01:25:04.098Z,6.07
2019-05-13T01:27:33.550Z,7.30
2019-05-13T01:29:59.727Z,5.90
2019-05-13T01:32:26.183Z,4.73
2019-05-13T01:34:53.846Z,4.90
2019-05-13T01:37:23.389Z,8.70
2019-05-13T01:39:49.456Z,5.20
2019-05-13T01:42:15.912Z,8.00
2019-05-13T01:44:43.736Z,6.37
2019-05-13T01:47:10.113Z,8.20
2019-05-13T01:49:36.263Z,8.80
2019-05-13T01:52:03.740Z,6.43
2019-05-13T01:54:30.607Z,8.77
2019-05-13T01:56:56.761Z,5.93
2019-05-13T01:59:23.957Z,6.43
2019-05-13T02:01:50.383Z,8.80
2019-05-13T02:04:16.644Z,7.07
2019-05-13T02:06:44.408Z,7.73
2019-05-13T02:09:11.104Z,4.97
2019-05-13T02:11:37.239Z,6.93
2019-05-13T02:14:05.736Z,7.80
2019-05-13T02:16:33.652Z,8.03
2019-05-13T02:18:59.603Z,7.90
2019-05-13T02:21:25.759Z,5.33
2019-05-13T02:23:53.622Z,7.07
2019-05-13T02:26:19.976Z,9.87
2019-05-13T02:28:46.120Z,6.60
2019-05-13T02:31:17.157Z,7.10
2019-05-13T02:33:42.416Z,6.50
2019-05-13T02:36:08.423Z,9.37
2019-05-13T02:38:35.828Z,5.93
2019-05-13T02:41:03.045Z,4.93
2019-05-13T02:43:32.941Z,8.73
2019-05-13T02:45:58.332Z,7.93
2019-05-13T02:48:24.535Z,10.03
2019-05-13T02:50:52.891Z,7.43
2019-05-13T02:53:18.985Z,7.50
2019-05-13T02:55:45.140Z,6.83
2019-05-13T02:58:12.446Z,8.40
2019-05-13T03:00:39.150Z,6.40
2019-05-13T03:03:05.530Z,7.73
2019-05-13T03:05:32.126Z,5.20
2019-05-13T03:07:58.333Z,6.83
2019-05-13T03:10:24.502Z,8.37
2019-05-13T03:12:53.472Z,6.57
2019-05-13T03:15:18.723Z,10.30
2019-05-13T03:17:52.808Z,9.57
2019-05-13T03:20:22.422Z,7.30
2019-05-13T03:22:47.186Z,7.10
2019-05-13T03:25:13.336Z,6.83
2019-05-13T03:27:42.551Z,5.90
2019-05-13T03:30:07.632Z,8.07
2019-05-13T03:32:42.087Z,7.90
2019-05-13T03:35:07.180Z,9.90
2019-05-13T03:37:34.885Z,10.23
2019-05-13T03:40:03.389Z,5.90
2019-05-13T03:42:33.422Z,5.87
2019-05-13T03:45:03.104Z,9.03
2019-05-13T03:47:33.109Z,7.23
2019-05-13T03:50:03.654Z,7.57
2019-05-13T03:52:28.413Z,10.20
2019-05-13T03:54:55.020Z,7.13
2019-05-13T03:57:23.716Z,8.30
2019-05-13T03:59:52.580Z,5.13
2019-05-13T04:02:18.218Z,11.03
2019-05-13T04:04:44.379Z,9.70
2019-05-13T04:07:13.005Z,9.10
2019-05-13T04:09:42.470Z,10.80
2019-05-13T04:12:07.950Z,10.43
2019-05-13T04:14:34.306Z,11.77
2019-05-13T04:17:02.858Z,10.53
2019-05-13T04:19:33.710Z,7.87
2019-05-13T04:22:02.083Z,7.73
2019-05-13T04:24:27.104Z,6.87
2019-05-13T04:26:54.262Z,6.80
2019-05-13T04:29:23.164Z,9.83
2019-05-13T04:31:48.481Z,9.00
2019-05-13T04:34:14.642Z,12.37
2019-05-13T04:36:43.027Z,8.40
2019-05-13T04:39:12.688Z,9.80
2019-05-13T04:41:36.933Z,8.70
2019-05-13T04:44:03.484Z,8.13
2019-05-13T04:46:32.504Z,11.77
2019-05-13T04:48:57.791Z,11.93
2019-05-13T04:51:23.971Z,13.27
2019-05-13T04:53:53.719Z,9.47
2019-05-13T04:56:18.169Z,7.87
2019-05-13T04:58:44.308Z,9.70
2019-05-13T05:01:23.481Z,8.23
2019-05-13T05:04:03.455Z,9.03
2019-05-13T05:06:52.676Z,8.00
2019-05-13T05:10:02.797Z,16.80
2019-05-13T05:12:25.062Z,12.67
2019-05-13T05:15:02.803Z,10.60
2019-05-13T05:17:39.492Z,9.17
2019-05-13T05:20:15.519Z,9.53
2019-05-13T05:23:11.484Z,10.87
2019-05-13T05:25:58.614Z,11.70
2019-05-13T05:29:02.169Z,10.50
2019-05-13T05:31:38.319Z,11.37
2019-05-13T05:34:32.163Z,11.27
2019-05-13T05:37:23.578Z,9.23
2019-05-13T05:39:53.436Z,8.03
2019-05-13T05:42:22.482Z,8.90
2019-05-13T05:44:51.833Z,9.97
2019-05-13T05:47:21.304Z,8.33
2019-05-13T05:49:51.627Z,12.27
2019-05-13T05:52:21.109Z,10.20
2019-05-13T05:54:51.679Z,10.83
2019-05-13T05:57:18.415Z,13.03
2019-05-13T05:59:44.672Z,10.53
2019-05-13T06:02:12.182Z,10.43
2019-05-13T06:04:42.753Z,12.15
2019-05-13T06:07:08.140Z,10.97
2019-05-13T06:09:34.576Z,13.63
2019-05-13T06:12:01.735Z,8.03
2019-05-13T06:14:28.151Z,12.97
2019-05-13T06:16:54.577Z,12.30
2019-05-13T06:19:22.482Z,10.37
2019-05-13T06:21:51.175Z,10.57
2019-05-13T06:24:17.400Z,13.53
2019-05-13T06:26:44.149Z,13.07
2019-05-13T06:29:11.635Z,11.13
2019-05-13T06:31:38.170Z,8.83
2019-05-13T06:34:04.323Z,13.17
2019-05-13T06:36:31.668Z,10.43
2019-05-13T06:38:58.096Z,8.90
2019-05-13T06:41:24.239Z,13.60
2019-05-13T06:43:52.425Z,11.50
2019-05-13T06:46:18.943Z,10.93
2019-05-13T06:48:45.208Z,9.43
2019-05-13T06:51:11.701Z,12.77
2019-05-13T06:53:38.068Z,9.87
2019-05-13T06:56:04.219Z,11.23
2019-05-13T06:58:32.558Z,7.50
2019-05-13T07:00:58.980Z,11.50
2019-05-13T07:03:25.244Z,9.03
2019-05-13T07:05:52.425Z,9.13
2019-05-13T07:08:22.185Z,11.97
2019-05-13T07:10:48.295Z,9.37
2019-05-13T07:13:14.447Z,10.43
2019-05-13T07:15:41.713Z,10.17
2019-05-13T07:18:11.486Z,9.83
2019-05-13T07:20:37.415Z,9.47
2019-05-13T07:23:04.591Z,7.77
2019-05-13T07:25:32.645Z,9.67
2019-05-13T07:27:59.047Z,10.80
2019-05-13T07:30:38.201Z,8.93
2019-05-13T07:33:04.351Z,9.30
2019-05-13T07:35:37.477Z,9.63
2019-05-13T07:38:02.090Z,7.10
2019-05-13T07:40:28.288Z,7.00
2019-05-13T07:42:54.446Z,8.27
2019-05-13T07:45:21.359Z,6.27
2019-05-13T07:47:47.935Z,6.30
2019-05-13T07:50:14.088Z,9.27
2019-05-13T07:52:42.271Z,10.30
2019-05-13T07:55:08.596Z,9.37
2019-05-13T07:57:34.792Z,8.57
2019-05-13T08:00:01.989Z,5.60
2019-05-13T08:02:28.582Z,6.70
2019-05-13T08:04:54.741Z,7.00
2019-05-13T08:07:22.589Z,6.80
2019-05-13T08:09:51.369Z,8.77
2019-05-13T08:12:17.338Z,6.87
2019-05-13T08:14:43.869Z,7.03
2019-05-13T08:17:11.617Z,8.93
2019-05-13T08:19:37.956Z,7.37
2019-05-13T08:22:04.104Z,6.57
2019-05-13T08:24:31.659Z,6.77
2019-05-13T08:26:58.303Z,7.57
2019-05-13T08:29:24.460Z,8.03
2019-05-13T08:31:51.835Z,9.57
2019-05-13T08:34:18.672Z,6.60
2019-05-13T08:36:44.938Z,4.77
2019-05-13T08:39:12.709Z,5.57
2019-05-13T08:41:39.149Z,5.87
2019-05-13T08:44:05.612Z,6.10
2019-05-13T08:46:32.400Z,7.67
2019-05-13T08:48:59.006Z,7.83
2019-05-13T08:51:25.180Z,6.13
2019-05-13T08:53:51.748Z,9.47
2019-05-13T08:56:18.088Z,8.43
2019-05-13T08:58:44.547Z,8.03
2019-05-13T09:01:12.402Z,9.27
2019-05-13T09:03:41.477Z,12.40
2019-05-13T09:06:06.847Z,9.80
2019-05-13T09:08:33.000Z,10.17
2019-05-13T09:11:01.612Z,8.40
2019-05-13T09:13:27.726Z,6.90
2019-05-13T09:15:53.895Z,7.13
2019-05-13T09:18:22.792Z,6.77
2019-05-13T09:20:48.193Z,6.50
2019-05-13T09:23:14.331Z,6.97
2019-05-13T09:25:41.581Z,9.13
2019-05-13T09:28:07.919Z,6.97
2019-05-13T09:30:34.064Z,5.63
2019-05-13T09:33:01.976Z,6.63
2019-05-13T09:35:28.295Z,10.10
2019-05-13T09:37:54.565Z,6.43
2019-05-13T09:40:22.335Z,6.40
2019-05-13T09:42:52.189Z,7.13
2019-05-13T09:45:16.740Z,9.03
2019-05-13T09:47:43.015Z,7.37
2019-05-13T09:50:27.197Z,4.53
2019-05-13T09:52:39.681Z,5.10
2019-05-13T09:55:24.426Z,5.00
2019-05-13T09:57:35.827Z,9.17
2019-05-13T10:00:04.581Z,6.63
2019-05-13T10:02:32.061Z,3.10
2019-05-13T10:04:58.499Z,5.03
2019-05-13T10:07:24.660Z,5.00
2019-05-13T10:09:52.079Z,3.87
2019-05-13T10:12:18.475Z,4.17
2019-05-13T10:14:44.620Z,5.07
2019-05-13T10:17:13.160Z,4.07
2019-05-13T10:19:41.660Z,5.63
2019-05-13T10:22:06.872Z,3.63
2019-05-13T10:24:33.037Z,4.37
2019-05-13T10:27:01.905Z,4.13
2019-05-13T10:29:27.462Z,5.70
2019-05-13T10:31:53.675Z,5.23
2019-05-13T10:34:21.973Z,5.27
2019-05-13T10:36:48.135Z,4.37
2019-05-13T10:39:14.399Z,2.80
2019-05-13T10:41:42.400Z,4.03
2019-05-13T10:44:11.877Z,5.77
2019-05-13T10:46:36.771Z,4.77
2019-05-13T10:49:03.002Z,4.77
2019-05-13T10:51:29.244Z,4.37
2019-05-13T10:53:59.463Z,5.77
2019-05-13T10:56:23.478Z,5.07
2019-05-13T10:58:53.103Z,3.57
2019-05-13T11:01:17.786Z,6.97
2019-05-13T11:03:44.277Z,6.07
2019-05-13T11:06:11.725Z,5.33
2019-05-13T11:08:38.141Z,6.20
2019-05-13T11:11:04.286Z,5.83
2019-05-13T11:13:49.567Z,5.23
2019-05-13T11:15:58.872Z,5.17
2019-05-13T11:18:25.031Z,4.93
2019-05-13T11:20:51.176Z,3.73
2019-05-13T11:23:17.311Z,5.90
2019-05-13T11:25:43.708Z,3.93
2019-05-13T11:28:11.605Z,4.03
2019-05-13T11:30:38.066Z,6.67
2019-05-13T11:33:09.364Z,4.23
2019-05-13T11:35:32.260Z,5.13
2019-05-13T11:37:58.450Z,4.37
2019-05-13T11:40:24.584Z,3.63
2019-05-13T11:42:52.691Z,5.33
2019-05-13T11:45:21.562Z,7.47
2019-05-13T11:47:47.503Z,4.50
2019-05-13T11:50:14.059Z,3.07
2019-05-13T11:52:42.472Z,4.83
2019-05-13T11:55:09.052Z,3.40
2019-05-13T11:57:35.203Z,2.80
2019-05-13T12:00:02.649Z,4.27
2019-05-13T12:02:29.006Z,3.43
2019-05-13T12:04:55.170Z,2.87
2019-05-13T12:07:23.304Z,5.60
2019-05-13T12:09:51.299Z,3.77
2019-05-13T12:12:17.469Z,3.80
2019-05-13T12:15:14.940Z,2.63
2019-05-13T12:17:14.091Z,4.03
2019-05-13T12:19:41.841Z,3.93
2019-05-13T12:22:08.147Z,2.13
2019-05-13T12:24:34.295Z,3.77
2019-05-13T12:27:03.648Z,5.40
2019-05-13T12:29:28.485Z,4.33
2019-05-13T12:31:54.875Z,3.97
2019-05-13T12:34:22.812Z,4.87
2019-05-13T12:36:49.127Z,3.70
2019-05-13T12:39:15.306Z,3.50
2019-05-13T12:41:42.703Z,3.23
2019-05-13T12:44:09.212Z,4.50
2019-05-13T12:46:35.518Z,5.27
2019-05-13T12:49:03.935Z,5.93
2019-05-13T12:51:32.358Z,3.30
2019-05-13T12:53:57.760Z,3.03
2019-05-13T12:56:23.937Z,4.93
2019-05-13T12:58:52.013Z,4.60
2019-05-13T13:01:18.196Z,7.33
2019-05-13T13:03:44.348Z,3.57
2019-05-13T13:06:27.114Z,4.83
2019-05-13T13:08:47.374Z,2.53
2019-05-13T13:11:07.701Z,4.33
2019-05-13T13:13:56.882Z,3.60
2019-05-13T13:16:03.522Z,3.27
2019-05-13T13:18:30.332Z,3.20
2019-05-13T13:21:05.299Z,3.83
2019-05-13T13:23:25.789Z,3.13
2019-05-13T13:25:56.717Z,2.90
2019-05-13T13:28:23.779Z,3.00
2019-05-13T13:30:48.256Z,3.00
2019-05-13T13:33:15.341Z,2.27
2019-05-13T13:35:45.139Z,3.23
2019-05-13T13:38:09.784Z,3.50
2019-05-13T13:40:35.955Z,5.10
2019-05-13T13:43:05.242Z,2.70
2019-05-13T13:45:37.419Z,3.17
2019-05-13T13:48:03.627Z,2.90
2019-05-13T13:50:26.389Z,3.23
2019-05-13T13:52:52.962Z,3.30
2019-05-13T13:55:25.497Z,2.77
2019-05-13T13:57:47.364Z,3.73
2019-05-13T14:00:29.234Z,3.53
2019-05-13T14:02:43.251Z,4.90
2019-05-13T14:05:12.460Z,3.00
2019-05-13T14:07:39.067Z,3.13
2019-05-13T14:10:07.266Z,2.60
2019-05-13T14:12:33.806Z,3.20
2019-05-13T14:15:01.997Z,3.87
2019-05-13T14:17:28.032Z,2.97
2019-05-13T14:19:54.176Z,2.80
2019-05-13T14:22:21.674Z,4.47
2019-05-13T14:24:48.180Z,3.97
2019-05-13T14:27:14.348Z,4.43
2019-05-13T14:29:43.096Z,3.00
2019-05-13T14:32:08.865Z,3.00
2019-05-13T14:34:35.312Z,3.33
2019-05-13T14:37:01.475Z,2.70
2019-05-13T14:39:27.727Z,5.17
2019-05-13T14:41:53.906Z,3.73
2019-05-13T14:44:21.878Z,3.30
2019-05-13T14:46:48.416Z,3.80
2019-05-13T14:49:15.667Z,3.63
2019-05-13T14:51:41.829Z,3.57
2019-05-13T14:54:08.298Z,4.77
2019-05-13T14:56:34.444Z,4.03
2019-05-13T14:59:02.674Z,3.13
2019-05-13T15:01:28.652Z,4.30
2019-05-13T15:03:55.076Z,4.07
2019-05-13T15:06:22.301Z,3.57
2019-05-13T15:08:48.656Z,2.27
2019-05-13T15:11:14.861Z,3.80
2019-05-13T15:13:42.569Z,3.33
2019-05-13T15:16:10.033Z,3.37
2019-05-13T15:18:36.824Z,3.03
2019-05-13T15:21:02.981Z,3.17
2019-05-13T15:23:31.559Z,2.67
2019-05-13T15:25:57.444Z,2.70
2019-05-13T15:28:23.629Z,3.27
2019-05-13T15:30:51.547Z,5.73
2019-05-13T15:33:17.927Z,5.23
2019-05-13T15:35:44.144Z,3.63
2019-05-13T15:38:12.554Z,4.67
2019-05-13T15:40:38.631Z,3.40
2019-05-13T15:43:05.147Z,3.27
2019-05-13T15:45:31.887Z,3.50
2019-05-13T15:47:58.255Z,2.60
2019-05-13T15:50:24.406Z,4.07
2019-05-13T15:52:50.583Z,3.00
2019-05-13T15:55:16.727Z,3.10
2019-05-13T15:57:43.012Z,3.50
2019-05-13T16:00:12.352Z,4.13
2019-05-13T16:02:37.857Z,3.83
2019-05-13T16:05:06.924Z,4.60
2019-05-13T16:07:33.066Z,3.80
2019-05-13T16:10:01.829Z,5.60
2019-05-13T16:12:27.647Z,4.40
2019-05-13T16:14:54.140Z,4.03
2019-05-13T16:17:30.603Z,2.80
2019-05-13T16:19:48.647Z,4.30
2019-05-13T16:22:15.952Z,4.57
2019-05-13T16:24:42.201Z,3.60
2019-05-13T16:27:08.386Z,3.50
2019-05-13T16:29:34.862Z,3.23
2019-05-13T16:32:01.731Z,4.50
2019-05-13T16:34:28.201Z,3.53
2019-05-13T16:36:54.579Z,4.13
2019-05-13T16:39:21.321Z,5.10
2019-05-13T16:41:47.816Z,3.90
2019-05-13T16:44:13.974Z,3.67
2019-05-13T16:46:42.383Z,3.30
2019-05-13T16:49:08.634Z,4.13
2019-05-13T16:51:34.788Z,3.87
2019-05-13T16:54:00.948Z,4.33
2019-05-13T16:56:30.350Z,4.10
2019-05-13T16:58:55.460Z,4.50
2019-05-13T17:01:22.028Z,4.83
2019-05-13T17:03:48.636Z,4.33
2019-05-13T17:06:15.063Z,4.77
2019-05-13T17:08:42.435Z,3.17
2019-05-13T17:11:08.982Z,4.60
2019-05-13T17:13:35.340Z,3.63
2019-05-13T17:16:02.598Z,6.57
2019-05-13T17:18:28.747Z,5.43
2019-05-13T17:20:55.009Z,5.53
2019-05-13T17:23:21.621Z,3.33
2019-05-13T17:25:47.778Z,5.53
2019-05-13T17:28:13.931Z,4.10
2019-05-13T17:30:40.112Z,3.27
2019-05-13T17:33:06.240Z,5.07
2019-05-13T17:35:32.390Z,4.40
2019-05-13T17:37:58.568Z,5.13
2019-05-13T17:40:24.935Z,3.87
2019-05-13T17:42:51.086Z,4.27
2019-05-13T17:45:18.661Z,2.33
2019-05-13T17:47:44.987Z,3.53
2019-05-13T17:50:11.950Z,3.30
2019-05-13T17:52:38.255Z,6.17
2019-05-13T17:55:05.418Z,3.60
2019-05-13T17:57:32.033Z,4.37
2019-05-13T17:59:58.339Z,3.43
2019-05-13T18:02:24.751Z,4.13
2019-05-13T18:04:52.102Z,5.07
2019-05-13T18:07:21.520Z,4.03
2019-05-13T18:09:48.071Z,4.13
2019-05-13T18:12:14.448Z,3.97
2019-05-13T18:14:41.209Z,3.40
2019-05-13T18:17:07.556Z,4.27
2019-05-13T18:19:33.722Z,5.83
2019-05-13T18:22:01.948Z,2.90
2019-05-13T18:24:28.141Z,4.23
2019-05-13T18:26:54.294Z,3.33
2019-05-13T18:29:22.544Z,3.13
2019-05-13T18:31:48.486Z,3.63
2019-05-13T18:34:14.628Z,4.37
2019-05-13T18:36:42.655Z,3.07
2019-05-13T18:39:09.059Z,3.73
2019-05-13T18:41:35.466Z,5.77
2019-05-13T18:44:01.615Z,4.57
2019-05-13T18:46:27.769Z,3.80
2019-05-13T18:48:59.065Z,3.60
2019-05-13T18:51:22.530Z,3.57
2019-05-13T18:53:48.671Z,4.73
2019-05-13T18:56:14.836Z,3.80
2019-05-13T18:58:41.231Z,2.67
2019-05-13T19:01:07.375Z,3.60
2019-05-13T19:03:33.551Z,4.77
2019-05-13T19:05:59.704Z,4.10
2019-05-13T19:08:25.861Z,3.53
2019-05-13T19:10:52.290Z,3.53
2019-05-13T19:13:18.652Z,4.27
2019-05-13T19:15:44.799Z,3.07
2019-05-13T19:18:12.210Z,4.33
2019-05-13T19:20:38.740Z,2.37
2019-05-13T19:23:04.905Z,2.60
2019-05-13T19:25:31.472Z,2.70
2019-05-13T19:27:57.812Z,4.07
2019-05-13T19:30:24.011Z,5.40
2019-05-13T19:32:52.050Z,2.07
2019-05-13T19:35:18.644Z,2.80
2019-05-13T19:37:45.075Z,3.20
2019-05-13T19:40:13.333Z,3.93
2019-05-13T19:42:41.690Z,3.63
2019-05-13T19:45:08.265Z,3.67
2019-05-13T19:47:34.863Z,3.62
2019-05-13T19:50:02.445Z,3.27
2019-05-13T19:52:28.864Z,3.23
2019-05-13T19:54:55.012Z,2.47
2019-05-13T19:57:21.394Z,4.07
2019-05-13T19:59:47.644Z,3.03
2019-05-13T20:02:13.787Z,2.07
2019-05-13T20:04:41.338Z,2.60
2019-05-13T20:07:07.799Z,3.17
2019-05-13T20:09:33.983Z,3.57
2019-05-13T20:12:02.033Z,3.10
2019-05-13T20:14:28.636Z,4.97
2019-05-13T20:16:54.787Z,1.50
2019-05-13T20:19:22.321Z,2.43
2019-05-13T20:21:48.599Z,2.80
2019-05-13T20:24:14.755Z,3.70
2019-05-13T20:26:41.489Z,2.80
2019-05-13T20:29:11.669Z,1.10
2019-05-13T20:31:36.152Z,5.40
2019-05-13T20:34:02.416Z,3.23
2019-05-13T20:36:28.563Z,2.33
2019-05-13T20:38:54.711Z,4.33
2019-05-13T20:41:22.403Z,2.97
2019-05-13T20:43:48.696Z,2.07
2019-05-13T20:46:14.844Z,3.67
2019-05-13T20:48:41.260Z,2.03
2019-05-13T20:51:07.668Z,2.87
2019-05-13T20:53:33.818Z,3.60
2019-05-13T20:56:01.755Z,5.30
2019-05-13T20:58:28.021Z,1.83
2019-05-13T21:00:54.177Z,3.97
2019-05-13T21:03:22.105Z,2.43
2019-05-13T21:05:48.471Z,2.17
2019-05-13T21:08:14.878Z,4.87
2019-05-13T21:10:42.120Z,2.83
2019-05-13T21:13:08.709Z,3.47
2019-05-13T21:15:35.487Z,1.77
2019-05-13T21:18:02.076Z,3.33
2019-05-13T21:20:28.398Z,3.17
2019-05-13T21:22:54.523Z,2.60
2019-05-13T21:25:20.917Z,2.40
2019-05-13T21:27:47.067Z,6.00
2019-05-13T21:30:13.631Z,2.13
2019-05-13T21:32:39.774Z,3.63
2019-05-13T21:35:06.140Z,2.20
2019-05-13T21:37:32.399Z,4.00
2019-05-13T21:39:58.561Z,1.77
2019-05-13T21:42:24.738Z,3.03
2019-05-13T21:44:51.390Z,2.50
2019-05-13T21:47:17.736Z,2.37
2019-05-13T21:49:43.871Z,2.13
2019-05-13T21:52:10.372Z,4.70
2019-05-13T21:54:36.522Z,2.07
2019-05-13T21:57:02.692Z,5.13
2019-05-13T21:59:28.944Z,3.83
2019-05-13T22:01:55.109Z,2.20
2019-05-13T22:04:21.590Z,3.33
2019-05-13T22:06:47.813Z,4.13
2019-05-13T22:09:14.279Z,2.90
2019-05-13T22:11:42.010Z,2.90
2019-05-13T22:14:11.305Z,2.90
2019-05-13T22:16:37.644Z,1.73
2019-05-13T22:19:03.805Z,1.33
2019-05-13T22:21:31.569Z,4.43
2019-05-13T22:23:57.928Z,2.90
2019-05-13T22:26:24.071Z,3.17
2019-05-13T22:28:51.213Z,3.13
2019-05-13T22:31:17.811Z,9.03
2019-05-13T22:33:45.377Z,3.20
2019-05-13T22:36:11.924Z,1.83
2019-05-13T22:38:38.255Z,2.40
2019-05-13T22:41:04.451Z,3.03
2019-05-13T22:43:32.038Z,1.43
2019-05-13T22:45:58.604Z,6.10
2019-05-13T22:48:24.859Z,2.10
2019-05-13T22:50:52.171Z,2.43
2019-05-13T22:53:20.973Z,1.73
2019-05-13T22:55:46.645Z,3.13
2019-05-13T22:58:12.795Z,2.43
2019-05-13T23:00:38.945Z,2.80
2019-05-13T23:03:07.015Z,2.50
2019-05-13T23:05:33.412Z,3.00
2019-05-13T23:08:02.050Z,2.33
2019-05-13T23:10:27.877Z,5.17
2019-05-13T23:12:54.032Z,3.80
2019-05-13T23:15:21.284Z,3.13
2019-05-13T23:17:48.631Z,4.80
2019-05-13T23:20:15.210Z,2.57
2019-05-13T23:22:41.586Z,1.90
2019-05-13T23:25:07.803Z,4.20
2019-05-13T23:27:33.956Z,1.60
2019-05-13T23:30:01.201Z,2.00
2019-05-13T23:32:27.879Z,1.73
2019-05-13T23:34:54.031Z,4.63
2019-05-13T23:37:21.820Z,2.47
2019-05-13T23:39:48.221Z,1.87
2019-05-13T23:42:14.362Z,3.43
2019-05-13T23:44:41.406Z,3.43
2019-05-13T23:47:08.196Z,3.60
2019-05-13T23:49:35.443Z,2.03
2019-05-13T23:52:02.507Z,2.03
2019-05-13T23:54:28.951Z,3.13
2019-05-13T23:56:55.099Z,4.33
2019-05-13T23:59:21.876Z,2.30
