createdAt,value
2017-08-28T15:15:03.025Z,57.11
2017-08-28T15:20:02.426Z,54.72
2017-08-28T15:25:24.631Z,57.09
2017-08-28T15:30:02.867Z,57.92
2017-08-28T15:35:02.435Z,60.82
2017-08-28T15:40:02.645Z,60.63
2017-08-28T15:45:02.892Z,58.88
2017-08-28T15:50:02.776Z,62.11
2017-08-28T15:55:03.055Z,61.75
2017-08-28T16:00:02.236Z,59.27
2017-08-28T16:05:02.776Z,59.23
2017-08-28T16:10:02.992Z,62.45
2017-08-28T16:15:02.176Z,63.96
2017-08-28T16:20:02.279Z,65.76
2017-08-28T16:25:02.461Z,66.25
2017-08-28T16:30:02.707Z,63.61
2017-08-28T16:35:02.959Z,65.37
2017-08-28T16:40:02.205Z,64.35
2017-08-28T16:45:02.457Z,66.17
2017-08-28T16:50:02.146Z,64.86
2017-08-28T16:55:02.389Z,67.43
2017-08-28T17:00:02.602Z,68.79
2017-08-28T17:05:02.639Z,66.22
2017-08-28T17:10:02.860Z,69.02
2017-08-28T17:15:02.067Z,69.05
2017-08-28T17:20:02.618Z,71.24
2017-08-28T17:25:02.807Z,71.33
2017-08-28T17:30:03.021Z,70.24
2017-08-28T17:35:02.228Z,70.74
2017-08-28T17:40:02.420Z,72.24
2017-08-28T17:45:02.655Z,73.7
2017-08-28T17:50:02.314Z,73.59
2017-08-28T17:55:02.563Z,74.72
2017-08-28T18:00:02.790Z,75.72
2017-08-28T18:05:02.876Z,76.24
2017-08-28T18:10:02.109Z,75.91
2017-08-28T18:15:02.329Z,78.07
2017-08-28T18:20:02.934Z,78.29
2017-08-28T18:25:02.130Z,79.09
2017-08-28T18:30:02.400Z,79.82
2017-08-28T18:35:02.916Z,80.6
2017-08-28T18:40:02.089Z,80.87
2017-08-28T18:45:02.343Z,81.12
2017-08-28T18:50:02.835Z,82.39
2017-08-28T18:55:03.035Z,82.42
2017-08-28T19:00:02.260Z,83.04
2017-08-28T19:05:02.749Z,83.47
2017-08-28T19:10:02.949Z,83.41
2017-08-28T19:15:02.215Z,83.8
2017-08-28T19:20:02.868Z,84.7
2017-08-28T19:25:02.035Z,85.3
2017-08-28T19:30:02.249Z,84.67
2017-08-28T19:35:02.778Z,85.33
2017-08-28T19:40:02.995Z,86.24
2017-08-28T19:45:02.224Z,86.76
2017-08-28T19:50:02.096Z,86.32
2017-08-28T19:55:02.346Z,87.21
2017-08-28T20:00:02.552Z,87.26
2017-08-28T20:05:02.568Z,87.11
2017-08-28T20:10:02.806Z,87.11
2017-08-28T20:15:03.004Z,87
2017-08-28T20:20:02.808Z,87.53
2017-08-28T20:25:03.021Z,88.36
2017-08-28T20:30:02.239Z,88.25
2017-08-28T20:35:02.490Z,88.34
2017-08-28T20:40:02.715Z,88.6
2017-08-28T20:45:02.898Z,88.85
2017-08-28T20:50:02.372Z,88.73
2017-08-28T20:55:02.595Z,89.44
2017-08-28T21:00:02.816Z,89.4
2017-08-28T21:05:02.448Z,89.13
2017-08-28T21:10:02.610Z,88.94
2017-08-28T21:15:02.840Z,89.46
2017-08-28T21:20:02.798Z,88.68
2017-08-28T21:25:02.966Z,88.82
2017-08-28T21:30:02.154Z,89.71
2017-08-28T21:35:02.657Z,89.63
2017-08-28T21:40:02.867Z,89.84
2017-08-28T21:45:02.058Z,89.86
2017-08-28T21:50:02.491Z,90.4
2017-08-28T21:55:02.701Z,90.39
2017-08-28T22:00:03.099Z,90.86
2017-08-28T22:05:02.795Z,90.15
2017-08-28T22:10:02.162Z,90.23
2017-08-28T22:15:02.566Z,90.98
2017-08-28T22:20:02.675Z,91.59
2017-08-28T22:25:03.068Z,91.16
2017-08-28T22:30:02.421Z,91.77
2017-08-28T22:35:02.480Z,92
2017-08-28T22:40:02.823Z,92.28
2017-08-28T22:45:02.217Z,91.9
2017-08-28T22:50:02.664Z,91.74
2017-08-28T22:55:02.028Z,92.03
2017-08-28T23:00:02.445Z,92.51
2017-08-28T23:05:02.284Z,92.18
2017-08-28T23:10:02.504Z,92.96
2017-08-28T23:15:02.735Z,92.79
2017-08-28T23:20:02.218Z,92.77
2017-08-28T23:25:02.488Z,92.67
2017-08-28T23:30:02.673Z,92.67
2017-08-28T23:35:02.309Z,92.7
2017-08-28T23:40:02.526Z,92.38
2017-08-28T23:45:02.748Z,92.48
2017-08-28T23:50:02.256Z,92.43
2017-08-28T23:55:02.426Z,92.5
