createdAt,value
2017-12-01T00:01:02.810Z,17.87
2017-12-01T00:03:29.316Z,24.23
2017-12-01T00:05:55.760Z,16.83
2017-12-01T00:08:22.226Z,15.80
2017-12-01T00:10:48.684Z,17.25
2017-12-01T00:13:15.123Z,16.85
2017-12-01T00:15:41.607Z,17.95
2017-12-01T00:18:08.069Z,15.45
2017-12-01T00:20:35.398Z,15.48
2017-12-01T00:23:02.020Z,12.15
2017-12-01T00:25:28.483Z,13.80
2017-12-01T00:27:55.880Z,12.27
2017-12-01T00:30:22.364Z,12.63
2017-12-01T00:32:48.808Z,12.90
2017-12-01T00:35:15.251Z,12.13
2017-12-01T00:37:41.859Z,10.35
2017-12-01T00:40:08.282Z,10.82
2017-12-01T00:42:34.733Z,11.70
2017-12-01T00:45:01.268Z,9.02
2017-12-01T00:47:27.818Z,12.07
2017-12-01T00:49:54.376Z,14.02
2017-12-01T00:52:20.814Z,14.05
2017-12-01T00:54:47.696Z,12.35
2017-12-01T00:57:14.203Z,14.38
2017-12-01T00:59:40.615Z,14.70
2017-12-01T01:02:07.060Z,13.25
2017-12-01T01:04:40.554Z,9.88
2017-12-01T01:07:07.023Z,12.60
2017-12-01T01:09:33.470Z,10.85
2017-12-01T01:11:59.958Z,9.80
2017-12-01T01:14:28.242Z,7.50
2017-12-01T01:16:54.723Z,10.77
2017-12-01T01:19:21.204Z,7.85
2017-12-01T01:21:48.364Z,10.38
2017-12-01T01:24:15.566Z,8.68
2017-12-01T01:26:41.974Z,8.25
2017-12-01T01:29:08.388Z,9.93
2017-12-01T01:31:35.580Z,8.20
2017-12-01T01:34:02.003Z,10.10
2017-12-01T01:36:28.619Z,7.40
2017-12-01T01:38:55.052Z,6.93
2017-12-01T01:41:21.517Z,7.50
2017-12-01T01:43:48.791Z,3.42
2017-12-01T01:46:15.216Z,3.05
2017-12-01T01:48:42.371Z,3.30
2017-12-01T01:51:08.823Z,4.90
2017-12-01T01:53:35.291Z,6.05
2017-12-01T01:56:01.694Z,6.00
2017-12-01T01:58:28.091Z,6.43
2017-12-01T02:00:54.579Z,6.20
2017-12-01T02:03:21.195Z,6.62
2017-12-01T02:05:48.367Z,7.70
2017-12-01T02:08:14.832Z,7.00
2017-12-01T02:10:41.261Z,7.82
2017-12-01T02:13:07.699Z,6.93
2017-12-01T02:15:34.176Z,7.28
2017-12-01T02:18:00.605Z,7.20
2017-12-01T02:20:27.168Z,8.07
2017-12-01T02:22:53.604Z,8.20
2017-12-01T02:25:20.015Z,9.88
2017-12-01T02:27:46.480Z,8.20
2017-12-01T02:30:12.876Z,9.77
2017-12-01T02:32:39.302Z,8.05
2017-12-01T02:35:05.706Z,8.68
2017-12-01T02:37:32.954Z,8.85
2017-12-01T02:39:59.390Z,9.73
2017-12-01T02:42:25.774Z,6.82
2017-12-01T02:44:52.211Z,7.75
2017-12-01T02:47:18.733Z,6.55
2017-12-01T02:49:46.823Z,6.03
2017-12-01T02:52:13.276Z,5.97
2017-12-01T02:54:39.665Z,6.45
2017-12-01T02:57:06.850Z,8.27
2017-12-01T02:59:33.280Z,3.22
2017-12-01T03:02:00.422Z,6.40
2017-12-01T03:04:27.590Z,7.70
2017-12-01T03:06:54.727Z,7.62
2017-12-01T03:09:21.194Z,12.88
2017-12-01T03:11:47.592Z,12.43
2017-12-01T03:14:14.111Z,11.63
2017-12-01T03:16:40.754Z,16.30
2017-12-01T03:19:07.148Z,11.68
2017-12-01T03:21:33.568Z,11.90
2017-12-01T03:24:00.742Z,9.57
2017-12-01T03:26:27.225Z,12.85
2017-12-01T03:28:53.636Z,15.07
2017-12-01T03:31:20.068Z,15.80
2017-12-01T03:33:53.566Z,14.48
2017-12-01T03:36:19.966Z,14.57
2017-12-01T03:38:47.162Z,14.93
2017-12-01T03:41:13.582Z,15.50
2017-12-01T03:43:40.760Z,14.05
2017-12-01T03:46:07.349Z,13.18
2017-12-01T03:48:33.785Z,11.25
2017-12-01T03:51:00.268Z,14.43
2017-12-01T03:53:26.667Z,14.93
2017-12-01T03:55:53.069Z,14.13
2017-12-01T03:58:19.470Z,12.82
2017-12-01T04:00:46.684Z,16.40
2017-12-01T04:03:13.097Z,15.93
2017-12-01T04:05:39.544Z,14.77
2017-12-01T04:08:05.958Z,16.92
2017-12-01T04:10:32.373Z,14.60
2017-12-01T04:12:59.556Z,15.32
2017-12-01T04:15:25.999Z,14.43
2017-12-01T04:17:52.454Z,13.40
2017-12-01T04:20:18.912Z,15.98
2017-12-01T04:22:45.359Z,14.70
2017-12-01T04:25:11.818Z,13.52
2017-12-01T04:27:38.984Z,13.07
2017-12-01T04:30:06.186Z,13.98
2017-12-01T04:32:32.847Z,15.32
2017-12-01T04:34:59.256Z,15.77
2017-12-01T04:37:25.733Z,16.10
2017-12-01T04:39:52.175Z,15.13
2017-12-01T04:42:18.595Z,14.70
2017-12-01T04:44:44.983Z,17.35
2017-12-01T04:47:11.907Z,15.43
2017-12-01T04:49:39.093Z,16.42
2017-12-01T04:52:05.528Z,14.80
2017-12-01T04:54:32.247Z,15.75
2017-12-01T04:56:58.681Z,14.57
2017-12-01T04:59:25.136Z,14.25
2017-12-01T05:01:52.374Z,14.87
2017-12-01T05:04:18.815Z,15.10
2017-12-01T05:06:45.960Z,15.60
2017-12-01T05:09:12.395Z,13.65
2017-12-01T05:11:39.035Z,15.43
2017-12-01T05:14:05.516Z,14.00
2017-12-01T05:16:31.966Z,15.75
2017-12-01T05:18:58.507Z,12.35
2017-12-01T05:21:24.915Z,11.15
2017-12-01T05:23:52.105Z,13.70
2017-12-01T05:26:18.536Z,14.82
2017-12-01T05:28:45.044Z,15.38
2017-12-01T05:31:12.220Z,15.73
2017-12-01T05:33:39.499Z,16.12
2017-12-01T05:36:05.920Z,14.63
2017-12-01T05:38:32.340Z,15.57
2017-12-01T05:40:59.524Z,14.07
2017-12-01T05:43:25.917Z,16.12
2017-12-01T05:45:53.075Z,13.07
2017-12-01T05:48:21.008Z,15.32
2017-12-01T05:50:47.462Z,15.55
2017-12-01T05:53:13.978Z,15.52
2017-12-01T05:55:40.425Z,17.60
2017-12-01T05:58:06.819Z,15.25
2017-12-01T06:00:34.015Z,16.20
2017-12-01T06:03:00.643Z,15.40
2017-12-01T06:05:27.127Z,14.20
2017-12-01T06:07:53.595Z,14.90
2017-12-01T06:10:20.771Z,16.15
2017-12-01T06:12:47.196Z,15.13
2017-12-01T06:15:14.391Z,14.75
2017-12-01T06:17:41.038Z,14.38
2017-12-01T06:20:07.459Z,16.02
2017-12-01T06:22:33.903Z,15.00
2017-12-01T06:25:00.352Z,15.40
2017-12-01T06:27:26.765Z,12.88
2017-12-01T06:29:53.195Z,15.70
2017-12-01T06:32:19.598Z,14.85
2017-12-01T06:34:52.071Z,14.68
2017-12-01T06:37:18.499Z,15.60
2017-12-01T06:39:44.932Z,13.27
2017-12-01T06:42:11.362Z,13.65
2017-12-01T06:44:37.803Z,14.80
2017-12-01T06:47:04.355Z,14.85
2017-12-01T06:49:30.765Z,16.48
2017-12-01T06:51:57.175Z,15.95
2017-12-01T06:54:23.800Z,15.60
2017-12-01T06:56:51.111Z,14.50
2017-12-01T06:59:17.742Z,17.33
2017-12-01T07:01:44.925Z,15.07
2017-12-01T07:04:11.319Z,16.87
2017-12-01T07:06:37.791Z,16.65
2017-12-01T07:09:04.286Z,14.82
2017-12-01T07:11:31.538Z,16.45
2017-12-01T07:13:58.801Z,15.10
2017-12-01T07:16:25.971Z,16.45
2017-12-01T07:18:52.522Z,17.77
2017-12-01T07:21:18.973Z,15.38
2017-12-01T07:23:45.408Z,14.93
2017-12-01T07:26:36.967Z,15.45
2017-12-01T07:29:04.172Z,14.77
2017-12-01T07:31:30.735Z,16.37
2017-12-01T07:33:57.179Z,15.60
2017-12-01T07:36:23.609Z,15.20
2017-12-01T07:38:50.045Z,14.90
2017-12-01T07:41:16.462Z,14.90
2017-12-01T07:43:42.939Z,16.15
2017-12-01T07:46:09.467Z,15.75
2017-12-01T07:48:35.950Z,15.18
2017-12-01T07:51:03.129Z,16.27
2017-12-01T07:53:29.538Z,14.60
2017-12-01T07:55:56.702Z,14.10
2017-12-01T07:58:23.891Z,15.85
2017-12-01T08:00:50.388Z,14.80
2017-12-01T08:03:17.574Z,15.90
2017-12-01T08:05:44.024Z,15.50
2017-12-01T08:08:10.471Z,16.15
2017-12-01T08:10:36.885Z,15.30
2017-12-01T08:13:03.335Z,16.50
2017-12-01T08:15:29.774Z,15.75
2017-12-01T08:18:08.488Z,15.80
2017-12-01T08:20:34.925Z,14.70
2017-12-01T08:23:01.346Z,15.75
2017-12-01T08:25:29.517Z,18.15
2017-12-01T08:27:56.684Z,17.70
2017-12-01T08:30:23.133Z,15.60
2017-12-01T08:32:49.591Z,16.90
2017-12-01T08:35:16.030Z,16.70
2017-12-01T08:37:42.496Z,18.58
2017-12-01T08:40:08.915Z,19.67
2017-12-01T08:42:35.365Z,18.83
2017-12-01T08:45:01.786Z,18.58
2017-12-01T08:47:28.267Z,20.40
2017-12-01T08:49:55.524Z,22.70
2017-12-01T08:52:21.944Z,18.15
2017-12-01T08:54:48.383Z,19.27
2017-12-01T08:57:16.449Z,20.25
2017-12-01T08:59:42.903Z,19.20
2017-12-01T09:02:10.069Z,18.17
2017-12-01T09:04:36.733Z,20.40
2017-12-01T09:07:03.941Z,19.42
2017-12-01T09:09:30.399Z,20.00
2017-12-01T09:11:56.829Z,19.10
2017-12-01T09:14:23.265Z,18.65
2017-12-01T09:16:49.797Z,19.30
2017-12-01T09:19:16.239Z,19.35
2017-12-01T09:21:42.864Z,19.55
2017-12-01T09:24:09.309Z,15.07
2017-12-01T09:26:35.802Z,15.85
2017-12-01T09:29:03.244Z,14.43
2017-12-01T09:31:29.679Z,15.73
2017-12-01T09:33:56.142Z,13.73
2017-12-01T09:36:23.374Z,13.93
2017-12-01T09:38:49.854Z,15.88
2017-12-01T09:41:16.279Z,13.68
2017-12-01T09:43:43.587Z,16.55
2017-12-01T09:46:10.044Z,14.35
2017-12-01T09:48:38.776Z,14.32
2017-12-01T09:51:05.226Z,15.23
2017-12-01T09:53:31.674Z,16.35
2017-12-01T09:55:58.150Z,17.85
2017-12-01T09:58:24.664Z,20.05
2017-12-01T10:00:51.092Z,15.32
2017-12-01T10:03:17.547Z,16.17
2017-12-01T10:05:44.982Z,15.05
2017-12-01T10:08:11.511Z,13.48
2017-12-01T10:10:38.059Z,16.30
2017-12-01T10:13:04.495Z,15.40
2017-12-01T10:15:31.179Z,15.38
2017-12-01T10:17:57.666Z,14.80
2017-12-01T10:20:25.076Z,14.02
2017-12-01T10:22:51.486Z,12.95
2017-12-01T10:25:17.933Z,12.95
2017-12-01T10:27:44.654Z,14.80
2017-12-01T10:30:11.267Z,14.82
2017-12-01T10:32:37.699Z,13.13
2017-12-01T10:35:04.121Z,14.48
2017-12-01T10:37:30.581Z,13.52
2017-12-01T10:39:57.016Z,10.25
2017-12-01T10:42:23.489Z,9.57
2017-12-01T10:44:50.003Z,11.93
2017-12-01T10:47:16.413Z,10.70
2017-12-01T10:49:42.936Z,12.32
2017-12-01T10:52:09.359Z,6.53
2017-12-01T10:54:35.816Z,11.60
2017-12-01T10:57:02.229Z,11.80
2017-12-01T10:59:28.683Z,12.30
2017-12-01T11:01:55.096Z,13.25
2017-12-01T11:04:22.274Z,14.77
2017-12-01T11:06:48.732Z,11.38
2017-12-01T11:09:15.156Z,11.60
2017-12-01T11:11:41.564Z,14.90
2017-12-01T11:14:08.756Z,14.15
2017-12-01T11:16:35.315Z,16.30
2017-12-01T11:19:01.939Z,15.88
2017-12-01T11:21:28.356Z,15.27
2017-12-01T11:23:54.812Z,14.35
2017-12-01T11:26:21.390Z,16.35
2017-12-01T11:28:47.872Z,12.52
2017-12-01T11:31:14.328Z,11.55
2017-12-01T11:33:41.005Z,11.85
2017-12-01T11:36:07.459Z,13.10
2017-12-01T11:38:33.880Z,22.13
2017-12-01T11:41:00.350Z,9.40
2017-12-01T11:43:27.507Z,14.68
2017-12-01T11:45:54.718Z,10.18
2017-12-01T11:48:21.168Z,11.93
2017-12-01T11:50:47.562Z,12.15
2017-12-01T11:53:14.027Z,13.55
2017-12-01T11:55:40.468Z,9.98
2017-12-01T11:58:06.875Z,11.55
2017-12-01T12:00:41.279Z,12.40
2017-12-01T12:03:08.467Z,10.85
2017-12-01T12:05:34.930Z,11.68
2017-12-01T12:08:01.504Z,10.18
2017-12-01T12:10:28.788Z,9.85
2017-12-01T12:12:55.246Z,9.10
2017-12-01T12:15:21.687Z,8.15
2017-12-01T12:17:48.188Z,7.72
2017-12-01T12:20:15.430Z,8.13
2017-12-01T12:22:41.840Z,8.50
2017-12-01T12:25:08.327Z,8.80
2017-12-01T12:27:35.479Z,8.30
2017-12-01T12:30:02.668Z,7.72
2017-12-01T12:32:29.163Z,7.45
2017-12-01T12:34:56.355Z,7.47
2017-12-01T12:37:22.772Z,7.28
2017-12-01T12:39:50.152Z,7.60
2017-12-01T12:42:16.636Z,8.43
2017-12-01T12:44:43.105Z,8.38
2017-12-01T12:47:10.280Z,8.63
2017-12-01T12:49:36.743Z,8.50
2017-12-01T12:52:03.171Z,6.75
2017-12-01T12:54:30.868Z,8.07
2017-12-01T12:56:58.582Z,5.55
2017-12-01T12:59:25.078Z,8.93
2017-12-01T13:01:51.640Z,10.18
2017-12-01T13:04:18.894Z,28.05
2017-12-01T13:06:45.387Z,44.83
2017-12-01T13:09:11.882Z,7.82
2017-12-01T13:11:39.295Z,18.52
2017-12-01T13:14:05.693Z,10.93
2017-12-01T13:16:32.915Z,7.15
2017-12-01T13:18:59.359Z,7.57
2017-12-01T13:21:25.799Z,7.07
2017-12-01T13:23:52.263Z,7.15
2017-12-01T13:26:19.529Z,6.82
2017-12-01T13:28:45.940Z,8.15
2017-12-01T13:31:13.232Z,6.87
2017-12-01T13:33:39.650Z,5.93
2017-12-01T13:36:06.840Z,7.55
2017-12-01T13:38:33.292Z,7.65
2017-12-01T13:40:59.732Z,5.80
2017-12-01T13:43:26.208Z,6.85
2017-12-01T13:45:52.648Z,7.68
2017-12-01T13:48:19.123Z,7.55
2017-12-01T13:50:45.901Z,8.10
2017-12-01T13:53:12.664Z,7.05
2017-12-01T13:55:40.028Z,7.40
2017-12-01T13:58:06.520Z,9.00
2017-12-01T14:00:32.954Z,7.32
2017-12-01T14:02:59.351Z,7.90
2017-12-01T14:05:25.803Z,8.70
2017-12-01T14:07:52.952Z,9.38
2017-12-01T14:10:20.151Z,9.13
2017-12-01T14:12:46.578Z,8.63
2017-12-01T14:15:13.020Z,9.07
2017-12-01T14:17:39.468Z,8.63
2017-12-01T14:20:05.941Z,7.85
2017-12-01T14:22:32.456Z,8.57
2017-12-01T14:24:58.994Z,8.77
2017-12-01T14:27:25.699Z,8.57
2017-12-01T14:29:52.946Z,9.50
2017-12-01T14:32:20.171Z,9.95
2017-12-01T14:34:46.629Z,8.90
2017-12-01T14:37:13.142Z,9.15
2017-12-01T14:39:39.591Z,8.35
2017-12-01T14:42:06.071Z,10.73
2017-12-01T14:44:33.380Z,9.80
2017-12-01T14:46:59.857Z,10.90
2017-12-01T14:49:27.208Z,8.68
2017-12-01T14:51:54.453Z,9.75
2017-12-01T14:54:21.643Z,8.77
2017-12-01T14:56:48.800Z,8.95
2017-12-01T14:59:16.007Z,9.30
2017-12-01T15:01:42.532Z,9.40
2017-12-01T15:04:09.010Z,10.15
2017-12-01T15:06:35.723Z,10.10
2017-12-01T15:09:02.294Z,10.02
2017-12-01T15:11:28.805Z,10.50
2017-12-01T15:13:55.228Z,9.60
2017-12-01T15:16:21.921Z,9.75
2017-12-01T15:18:48.561Z,10.57
2017-12-01T15:21:15.839Z,10.57
2017-12-01T15:23:43.032Z,10.25
2017-12-01T15:26:10.308Z,8.85
2017-12-01T15:28:36.844Z,9.60
2017-12-01T15:31:03.309Z,10.27
2017-12-01T15:33:29.732Z,9.40
2017-12-01T15:35:56.299Z,10.32
2017-12-01T15:38:23.468Z,11.48
2017-12-01T15:40:50.744Z,12.05
2017-12-01T15:43:17.258Z,11.12
2017-12-01T15:45:44.522Z,11.40
2017-12-01T15:48:11.776Z,9.77
2017-12-01T15:50:40.316Z,11.15
2017-12-01T15:53:21.600Z,11.43
2017-12-01T15:58:29.415Z,10.30
2017-12-01T16:00:55.962Z,11.10
2017-12-01T16:03:22.581Z,12.20
2017-12-01T16:05:49.819Z,11.73
2017-12-01T16:08:18.395Z,12.02
2017-12-01T16:10:45.607Z,13.05
2017-12-01T16:13:12.084Z,12.30
2017-12-01T16:15:39.631Z,12.70
2017-12-01T16:21:00.604Z,14.07
2017-12-01T16:23:27.203Z,13.65
2017-12-01T16:25:54.424Z,13.20
2017-12-01T16:28:20.887Z,12.95
2017-12-01T16:30:47.456Z,13.90
2017-12-01T16:33:13.927Z,12.90
2017-12-01T16:35:40.371Z,12.90
2017-12-01T16:38:06.786Z,12.18
2017-12-01T16:40:33.327Z,12.30
2017-12-01T16:42:59.773Z,13.23
2017-12-01T16:45:26.433Z,13.20
2017-12-01T16:47:53.055Z,14.23
2017-12-01T16:50:19.464Z,12.23
2017-12-01T16:52:46.700Z,13.30
2017-12-01T16:55:13.169Z,13.50
2017-12-01T16:57:39.687Z,12.70
2017-12-01T17:00:07.246Z,12.60
2017-12-01T17:02:35.180Z,13.85
2017-12-01T17:05:01.690Z,13.55
2017-12-01T17:07:28.148Z,12.05
2017-12-01T17:09:54.634Z,13.75
2017-12-01T17:12:21.056Z,13.00
2017-12-01T17:14:47.632Z,13.32
2017-12-01T17:17:15.142Z,13.60
2017-12-01T17:19:41.605Z,12.60
2017-12-01T17:22:08.104Z,14.45
2017-12-01T17:24:34.657Z,13.90
2017-12-01T17:27:01.189Z,15.55
2017-12-01T17:29:27.690Z,15.20
2017-12-01T17:31:55.112Z,14.52
2017-12-01T17:34:28.696Z,15.60
2017-12-01T17:36:55.144Z,15.10
2017-12-01T17:39:36.615Z,15.23
2017-12-01T17:42:03.071Z,16.23
2017-12-01T17:44:29.694Z,15.30
2017-12-01T17:46:56.335Z,15.13
2017-12-01T17:52:35.032Z,15.68
2017-12-01T17:55:02.219Z,16.87
2017-12-01T17:57:28.656Z,15.73
2017-12-01T18:02:50.720Z,16.17
2017-12-01T18:05:17.356Z,15.10
2017-12-01T18:07:43.803Z,16.23
2017-12-01T18:10:10.332Z,15.82
2017-12-01T18:12:36.790Z,15.68
2017-12-01T18:15:03.333Z,16.12
2017-12-01T18:17:29.795Z,15.13
2017-12-01T18:19:56.987Z,15.80
2017-12-01T18:24:56.736Z,18.55
2017-12-01T18:27:23.210Z,18.23
2017-12-01T18:29:51.324Z,16.62
2017-12-01T18:32:17.794Z,18.45
2017-12-01T18:34:44.258Z,18.30
2017-12-01T18:37:10.784Z,17.40
2017-12-01T18:39:37.308Z,19.02
2017-12-01T18:42:04.051Z,19.40
2017-12-01T18:44:30.536Z,19.02
2017-12-01T18:46:57.028Z,19.30
2017-12-01T18:49:23.544Z,18.55
2017-12-01T18:51:50.949Z,19.05
2017-12-01T18:54:17.536Z,18.75
2017-12-01T18:56:45.123Z,18.40
2017-12-01T18:59:11.662Z,17.40
2017-12-01T19:01:38.121Z,18.35
2017-12-01T19:04:04.619Z,18.92
2017-12-01T19:06:31.790Z,19.48
2017-12-01T19:08:58.371Z,19.27
2017-12-01T19:11:24.812Z,60.55
2017-12-01T19:13:51.300Z,22.87
2017-12-01T19:16:18.554Z,17.67
2017-12-01T19:18:45.733Z,20.08
2017-12-01T19:21:12.223Z,19.67
2017-12-01T19:23:38.826Z,21.73
2017-12-01T19:26:05.343Z,17.60
2017-12-01T19:28:31.780Z,20.20
2017-12-01T19:30:58.921Z,19.80
2017-12-01T19:33:26.107Z,21.17
2017-12-01T19:35:52.574Z,19.98
2017-12-01T19:38:19.407Z,18.85
2017-12-01T19:40:45.895Z,20.48
2017-12-01T19:43:13.057Z,19.77
2017-12-01T19:45:40.312Z,20.15
2017-12-01T19:48:06.812Z,18.87
2017-12-01T19:50:33.286Z,20.23
2017-12-01T19:52:59.784Z,20.60
2017-12-01T19:55:26.314Z,19.67
2017-12-01T19:57:52.771Z,20.05
2017-12-01T20:00:19.283Z,20.65
2017-12-01T20:02:45.788Z,20.33
2017-12-01T20:05:12.983Z,16.05
2017-12-01T20:07:39.591Z,17.92
2017-12-01T20:10:06.794Z,6.28
2017-12-01T20:12:33.292Z,12.88
2017-12-01T20:15:00.688Z,15.25
2017-12-01T20:17:27.188Z,14.87
2017-12-01T20:19:53.696Z,15.98
2017-12-01T20:22:20.280Z,15.60
2017-12-01T20:24:47.473Z,14.98
2017-12-01T20:27:13.938Z,14.73
2017-12-01T20:29:41.257Z,14.57
2017-12-01T20:32:07.894Z,14.63
2017-12-01T20:34:35.493Z,15.50
2017-12-01T20:37:02.063Z,13.05
2017-12-01T20:39:29.991Z,13.55
2017-12-01T20:41:56.746Z,16.42
2017-12-01T20:44:23.325Z,14.87
2017-12-01T20:46:49.991Z,17.40
2017-12-01T20:49:16.574Z,18.25
2017-12-01T20:51:43.019Z,17.25
2017-12-01T20:54:09.638Z,18.35
2017-12-01T20:56:36.087Z,17.48
2017-12-01T21:01:58.243Z,16.48
2017-12-01T21:04:24.868Z,16.77
2017-12-01T21:06:51.479Z,18.60
2017-12-01T21:09:18.929Z,15.00
2017-12-01T21:11:46.287Z,17.52
2017-12-01T21:14:13.610Z,19.62
2017-12-01T21:16:40.257Z,18.62
2017-12-01T21:19:06.779Z,18.75
2017-12-01T21:21:33.286Z,18.12
2017-12-01T21:23:59.940Z,18.33
2017-12-01T21:26:26.393Z,18.77
2017-12-01T21:28:52.970Z,17.52
2017-12-01T21:31:19.564Z,18.05
2017-12-01T21:33:46.243Z,17.62
2017-12-01T21:36:12.757Z,18.30
2017-12-01T21:38:39.335Z,17.50
2017-12-01T21:41:05.878Z,20.23
2017-12-01T21:43:32.371Z,17.67
2017-12-01T21:45:59.135Z,16.40
2017-12-01T21:48:25.600Z,19.77
2017-12-01T21:50:53.285Z,20.75
2017-12-01T21:53:20.562Z,18.85
2017-12-01T21:55:47.023Z,22.17
2017-12-01T21:58:13.522Z,20.30
2017-12-01T22:00:40.835Z,19.05
2017-12-01T22:03:07.365Z,20.05
2017-12-01T22:05:33.851Z,22.23
2017-12-01T22:08:00.403Z,20.10
2017-12-01T22:10:26.978Z,21.98
2017-12-01T22:12:53.485Z,22.42
2017-12-01T22:15:20.858Z,19.55
2017-12-01T22:17:48.443Z,19.10
2017-12-01T22:20:15.134Z,18.73
2017-12-01T22:22:41.639Z,19.60
2017-12-01T22:25:08.085Z,22.02
2017-12-01T22:27:34.597Z,19.15
2017-12-01T22:30:01.176Z,20.80
2017-12-01T22:32:27.690Z,20.20
2017-12-01T22:34:54.555Z,21.15
2017-12-01T22:37:21.039Z,17.92
2017-12-01T22:39:47.499Z,16.77
2017-12-01T22:42:14.860Z,20.00
2017-12-01T22:44:42.156Z,18.08
2017-12-01T22:47:08.713Z,19.40
2017-12-01T22:49:35.199Z,20.70
2017-12-01T22:52:02.401Z,18.77
2017-12-01T22:54:28.906Z,18.10
2017-12-01T22:56:55.378Z,19.08
2017-12-01T22:59:21.923Z,18.95
2017-12-01T23:01:48.369Z,20.45
2017-12-01T23:04:15.052Z,21.25
2017-12-01T23:06:42.363Z,17.80
2017-12-01T23:09:08.829Z,20.60
2017-12-01T23:11:35.459Z,18.52
2017-12-01T23:14:01.887Z,21.27
2017-12-01T23:16:28.435Z,18.83
2017-12-01T23:18:54.934Z,19.50
2017-12-01T23:21:21.469Z,18.60
2017-12-01T23:23:48.852Z,18.90
2017-12-01T23:26:15.306Z,18.45
2017-12-01T23:28:41.831Z,16.77
2017-12-01T23:31:08.364Z,15.70
2017-12-01T23:33:34.891Z,12.57
2017-12-01T23:36:01.448Z,14.80
2017-12-01T23:38:28.011Z,14.70
2017-12-01T23:40:54.516Z,13.20
2017-12-01T23:43:21.170Z,13.00
2017-12-01T23:45:47.603Z,12.75
2017-12-01T23:48:14.138Z,12.70
2017-12-01T23:50:40.693Z,12.93
2017-12-01T23:53:07.155Z,12.98
2017-12-01T23:55:33.635Z,13.48
2017-12-01T23:58:00.868Z,13.52
