createdAt,value
2018-08-11T00:00:30.275Z,101913.98
2018-08-11T00:02:59.355Z,101908.58
2018-08-11T00:05:28.402Z,101913.88
2018-08-11T00:07:57.587Z,101904.05
2018-08-11T00:10:26.660Z,101906.27
2018-08-11T00:12:55.699Z,101900.86
2018-08-11T00:15:24.770Z,101897.77
2018-08-11T00:17:53.779Z,101891.41
2018-08-11T00:20:24.421Z,101903.56
2018-08-11T00:22:53.694Z,101899.99
2018-08-11T00:25:22.883Z,101904.53
2018-08-11T00:27:51.995Z,101908.96
2018-08-11T00:30:21.564Z,101906.27
2018-08-11T00:32:50.902Z,101902.31
2018-08-11T00:35:20.416Z,101905.39
2018-08-11T00:37:49.468Z,101909.45
2018-08-11T00:40:19.601Z,101910.42
2018-08-11T00:42:49.705Z,101909.45
2018-08-11T00:45:19.346Z,101904.53
2018-08-11T00:47:48.435Z,101907.23
2018-08-11T00:50:22.011Z,101900.97
2018-08-11T00:52:51.148Z,101900.48
2018-08-11T00:55:20.243Z,101907.23
2018-08-11T00:57:49.348Z,101913.98
2018-08-11T01:00:19.522Z,101915.34
2018-08-11T01:02:48.686Z,101913.98
2018-08-11T01:05:19.140Z,101913.12
2018-08-11T01:07:48.884Z,101912.63
2018-08-11T01:10:18.147Z,101920.74
2018-08-11T01:12:47.963Z,101926.14
2018-08-11T01:15:20.083Z,101927.50
2018-08-11T01:17:49.942Z,101929.23
2018-08-11T01:20:19.247Z,101927.08
2018-08-11T01:22:48.947Z,101930.99
2018-08-11T01:25:18.007Z,101931.75
2018-08-11T01:27:47.080Z,101928.19
2018-08-11T01:30:17.979Z,101928.67
2018-08-11T01:32:47.047Z,101929.54
2018-08-11T01:35:16.156Z,101931.30
2018-08-11T01:37:45.797Z,101936.29
2018-08-11T01:40:15.907Z,101944.88
2018-08-11T01:42:46.155Z,101942.56
2018-08-11T01:45:15.830Z,101940.34
2018-08-11T01:47:45.146Z,101942.56
2018-08-11T01:50:15.368Z,101948.45
2018-08-11T01:52:45.585Z,101957.05
2018-08-11T01:55:16.011Z,101952.30
2018-08-11T01:57:45.305Z,101955.37
2018-08-11T02:00:15.664Z,101947.34
2018-08-11T02:02:44.736Z,101951.40
2018-08-11T02:05:14.036Z,101949.59
2018-08-11T02:07:44.034Z,101949.00
2018-08-11T02:10:17.547Z,101945.44
2018-08-11T02:12:47.051Z,101947.28
2018-08-11T02:15:16.467Z,101949.91
2018-08-11T02:17:45.579Z,101949.91
2018-08-11T02:20:16.079Z,101949.91
2018-08-11T02:22:46.274Z,101954.41
2018-08-11T02:25:15.329Z,101949.49
2018-08-11T02:27:44.430Z,101954.89
2018-08-11T02:30:15.170Z,101962.52
2018-08-11T02:32:44.360Z,101963.00
2018-08-11T02:35:13.937Z,101956.35
2018-08-11T02:37:43.334Z,101967.92
2018-08-11T02:40:14.779Z,101967.47
2018-08-11T02:42:43.858Z,101971.97
2018-08-11T02:45:15.040Z,101965.70
2018-08-11T02:47:44.379Z,101966.27
2018-08-11T02:50:13.725Z,101967.54
2018-08-11T02:52:43.455Z,101963.10
2018-08-11T02:55:12.607Z,101967.61
2018-08-11T02:57:41.668Z,101965.81
2018-08-11T03:00:11.742Z,101963.97
2018-08-11T03:02:40.858Z,101964.45
2018-08-11T03:05:09.977Z,101962.69
2018-08-11T03:07:39.075Z,101968.03
2018-08-11T03:10:09.316Z,101963.10
2018-08-11T03:12:38.867Z,101968.51
2018-08-11T03:15:09.616Z,101973.02
2018-08-11T03:17:39.075Z,101973.98
2018-08-11T03:20:10.851Z,101972.63
2018-08-11T03:22:40.044Z,101975.34
2018-08-11T03:25:10.387Z,101975.34
2018-08-11T03:27:39.727Z,101978.97
2018-08-11T03:30:09.053Z,101977.62
2018-08-11T03:32:38.121Z,101978.11
2018-08-11T03:35:07.223Z,101979.45
2018-08-11T03:37:36.319Z,101973.67
2018-08-11T03:40:07.339Z,101977.23
2018-08-11T03:42:36.462Z,101983.02
2018-08-11T03:45:05.772Z,101985.34
2018-08-11T03:47:34.865Z,101984.96
2018-08-11T03:50:04.472Z,101990.36
2018-08-11T03:52:33.623Z,101988.59
2018-08-11T03:55:02.850Z,101999.41
2018-08-11T03:57:31.964Z,102001.07
2018-08-11T04:00:01.031Z,102007.92
2018-08-11T04:02:30.102Z,102004.33
2018-08-11T04:04:59.235Z,101997.19
2018-08-11T04:07:28.335Z,102000.27
2018-08-11T04:09:57.436Z,101999.02
2018-08-11T04:12:26.564Z,102001.62
2018-08-11T04:14:55.549Z,102008.00
2018-08-11T04:17:29.860Z,102017.06
2018-08-11T04:19:58.967Z,102012.60
2018-08-11T04:22:28.135Z,102017.52
2018-08-11T04:24:58.366Z,102012.60
2018-08-11T04:27:27.470Z,102020.64
2018-08-11T04:29:56.549Z,102021.19
2018-08-11T04:32:26.036Z,102024.75
2018-08-11T04:34:55.424Z,102030.16
2018-08-11T04:37:24.503Z,102024.75
2018-08-11T04:39:53.568Z,102026.11
2018-08-11T04:42:22.651Z,102024.75
2018-08-11T04:44:51.907Z,102027.39
2018-08-11T04:47:20.981Z,102025.23
2018-08-11T04:49:50.154Z,102029.30
2018-08-11T04:52:19.398Z,102025.31
2018-08-11T04:54:48.720Z,102031.52
2018-08-11T04:57:17.783Z,102029.78
2018-08-11T04:59:46.919Z,102023.95
2018-08-11T05:02:15.999Z,102032.06
2018-08-11T05:04:45.111Z,102026.66
2018-08-11T05:07:14.196Z,102038.75
2018-08-11T05:09:43.287Z,102047.66
2018-08-11T05:12:12.451Z,102042.31
2018-08-11T05:14:41.545Z,102042.80
2018-08-11T05:17:10.778Z,102051.39
2018-08-11T05:19:39.923Z,102052.33
2018-08-11T05:22:09.117Z,102053.77
2018-08-11T05:24:38.287Z,102061.33
2018-08-11T05:27:12.831Z,102064.97
2018-08-11T05:29:41.946Z,102065.45
2018-08-11T05:32:11.144Z,102068.63
2018-08-11T05:34:40.338Z,102074.52
2018-08-11T05:37:09.502Z,102071.33
2018-08-11T05:39:38.719Z,102075.87
2018-08-11T05:42:07.801Z,102083.49
2018-08-11T05:44:36.901Z,102084.84
2018-08-11T05:47:06.213Z,102090.25
2018-08-11T05:49:35.334Z,102092.08
2018-08-11T05:52:04.553Z,102091.59
2018-08-11T05:54:33.676Z,102096.58
2018-08-11T05:57:02.765Z,102089.83
2018-08-11T05:59:31.816Z,102103.34
2018-08-11T06:02:01.004Z,102099.28
2018-08-11T06:04:29.999Z,102103.91
2018-08-11T06:06:59.070Z,102109.32
2018-08-11T06:09:28.184Z,102116.94
2018-08-11T06:11:57.378Z,102127.20
2018-08-11T06:14:26.459Z,102126.78
2018-08-11T06:16:55.516Z,102127.65
2018-08-11T06:19:24.677Z,102126.78
2018-08-11T06:21:53.780Z,102123.69
2018-08-11T06:24:22.830Z,102127.33
2018-08-11T06:26:52.004Z,102132.67
2018-08-11T06:29:21.128Z,102134.82
2018-08-11T06:31:50.220Z,102134.59
2018-08-11T06:34:19.562Z,102130.44
2018-08-11T06:36:48.736Z,102132.53
2018-08-11T06:39:17.816Z,102136.48
2018-08-11T06:41:46.894Z,102142.63
2018-08-11T06:44:15.968Z,102137.53
2018-08-11T06:46:45.198Z,102143.16
2018-08-11T06:49:14.419Z,102148.81
2018-08-11T06:51:43.497Z,102146.36
2018-08-11T06:54:12.563Z,102150.25
2018-08-11T06:56:41.692Z,102146.51
2018-08-11T06:59:10.788Z,102154.38
2018-08-11T07:01:39.894Z,102156.05
2018-08-11T07:04:08.961Z,102159.91
2018-08-11T07:06:38.207Z,102156.61
2018-08-11T07:09:09.587Z,102164.97
2018-08-11T07:11:38.992Z,102164.91
2018-08-11T07:14:08.141Z,102166.09
2018-08-11T07:16:37.234Z,102169.48
2018-08-11T07:19:06.496Z,102169.80
2018-08-11T07:21:35.545Z,102176.02
2018-08-11T07:24:04.742Z,102179.03
2018-08-11T07:26:33.819Z,102184.38
2018-08-11T07:29:03.135Z,102181.11
2018-08-11T07:31:32.210Z,102185.17
2018-08-11T07:34:01.483Z,102181.01
2018-08-11T07:36:30.702Z,102187.22
2018-08-11T07:38:59.942Z,102184.83
2018-08-11T07:41:29.214Z,102187.84
2018-08-11T07:43:58.298Z,102186.01
2018-08-11T07:46:27.419Z,102193.57
2018-08-11T07:48:56.517Z,102196.76
2018-08-11T07:51:25.589Z,102200.13
2018-08-11T07:53:54.857Z,102194.23
2018-08-11T07:56:24.095Z,102196.27
2018-08-11T07:58:53.187Z,102198.36
2018-08-11T08:01:22.281Z,102196.27
2018-08-11T08:03:51.533Z,102190.76
2018-08-11T08:06:20.605Z,102196.41
2018-08-11T08:08:49.697Z,102202.14
2018-08-11T08:11:18.780Z,102194.58
2018-08-11T08:13:47.916Z,102203.88
2018-08-11T08:16:17.166Z,102203.42
2018-08-11T08:18:46.289Z,102208.73
2018-08-11T08:21:15.359Z,102212.41
2018-08-11T08:23:44.472Z,102213.27
2018-08-11T08:26:13.761Z,102216.84
2018-08-11T08:28:42.962Z,102223.05
2018-08-11T08:31:12.172Z,102230.37
2018-08-11T08:33:41.287Z,102226.25
2018-08-11T08:36:10.539Z,102224.80
2018-08-11T08:38:39.623Z,102229.27
2018-08-11T08:41:08.743Z,102229.34
2018-08-11T08:43:37.819Z,102229.34
2018-08-11T08:46:06.999Z,102226.31
2018-08-11T08:48:36.142Z,102226.25
2018-08-11T08:51:05.220Z,102227.50
2018-08-11T08:53:34.311Z,102224.34
2018-08-11T08:56:03.735Z,102217.47
2018-08-11T08:58:32.811Z,102222.88
2018-08-11T09:01:01.924Z,102224.80
2018-08-11T09:03:31.013Z,102225.76
2018-08-11T09:06:00.113Z,102224.41
2018-08-11T09:08:29.201Z,102232.14
2018-08-11T09:10:58.325Z,102228.95
2018-08-11T09:13:27.363Z,102235.62
2018-08-11T09:15:56.516Z,102233.95
2018-08-11T09:18:25.579Z,102236.34
2018-08-11T09:20:54.656Z,102240.81
2018-08-11T09:23:23.791Z,102236.76
2018-08-11T09:25:52.875Z,102235.41
2018-08-11T09:28:22.003Z,102240.41
2018-08-11T09:30:51.067Z,102237.14
2018-08-11T09:33:20.171Z,102242.23
2018-08-11T09:35:49.242Z,102244.46
2018-08-11T09:38:18.363Z,102253.16
2018-08-11T09:40:47.635Z,102250.53
2018-08-11T09:43:16.772Z,102251.95
2018-08-11T09:45:45.861Z,102251.50
2018-08-11T09:48:15.136Z,102254.76
2018-08-11T09:50:44.411Z,102247.13
2018-08-11T09:53:13.570Z,102255.07
2018-08-11T09:55:42.647Z,102253.72
2018-08-11T09:58:11.698Z,102258.33
2018-08-11T10:00:46.078Z,102253.89
2018-08-11T10:03:15.160Z,102256.18
2018-08-11T10:05:44.238Z,102256.83
2018-08-11T10:08:13.344Z,102255.06
2018-08-11T10:10:42.462Z,102244.73
2018-08-11T10:13:11.542Z,102243.76
2018-08-11T10:15:40.644Z,102260.09
2018-08-11T10:18:09.880Z,102236.68
2018-08-11T10:20:39.014Z,102243.86
2018-08-11T10:23:08.150Z,102254.27
2018-08-11T10:25:38.758Z,102243.55
2018-08-11T10:28:13.520Z,102261.61
2018-08-11T10:30:42.687Z,102259.05
2018-08-11T10:33:11.799Z,102251.97
2018-08-11T10:35:40.896Z,102267.74
2018-08-11T10:38:10.609Z,102265.59
2018-08-11T10:40:39.703Z,102271.55
2018-08-11T10:43:08.896Z,102262.08
2018-08-11T10:45:37.976Z,102264.86
2018-08-11T10:48:07.066Z,102265.44
2018-08-11T10:50:36.197Z,102258.20
2018-08-11T10:53:05.291Z,102271.62
2018-08-11T10:55:34.351Z,102263.60
2018-08-11T10:58:03.472Z,102265.44
2018-08-11T11:00:32.547Z,102268.21
2018-08-11T11:03:01.617Z,102269.95
2018-08-11T11:05:30.704Z,102266.69
2018-08-11T11:07:59.779Z,102262.80
2018-08-11T11:10:29.084Z,102265.73
2018-08-11T11:12:58.232Z,102269.48
2018-08-11T11:15:27.311Z,102263.20
2018-08-11T11:17:56.429Z,102266.39
2018-08-11T11:20:25.521Z,102260.50
2018-08-11T11:22:54.600Z,102255.47
2018-08-11T11:25:23.898Z,102258.98
2018-08-11T11:27:53.018Z,102258.02
2018-08-11T11:30:22.071Z,102256.66
2018-08-11T11:32:51.207Z,102260.33
2018-08-11T11:35:20.307Z,102251.35
2018-08-11T11:37:49.444Z,102252.77
2018-08-11T11:40:18.516Z,102247.84
2018-08-11T11:42:47.604Z,102250.06
2018-08-11T11:45:16.692Z,102252.77
2018-08-11T11:47:45.795Z,102253.64
2018-08-11T11:50:15.013Z,102257.31
2018-08-11T11:52:44.077Z,102253.19
2018-08-11T11:55:13.264Z,102263.10
2018-08-11T11:57:42.385Z,102264.07
2018-08-11T12:00:11.780Z,102264.55
2018-08-11T12:02:40.868Z,102265.10
2018-08-11T12:05:09.976Z,102259.70
2018-08-11T12:07:39.047Z,102260.24
2018-08-11T12:10:08.160Z,102256.13
2018-08-11T12:12:37.377Z,102253.31
2018-08-11T12:15:06.659Z,102256.44
2018-08-11T12:17:35.804Z,102259.21
2018-08-11T12:20:05.265Z,102261.05
2018-08-11T12:22:34.395Z,102269.16
2018-08-11T12:25:03.558Z,102268.77
2018-08-11T12:27:32.658Z,102257.86
2018-08-11T12:30:01.727Z,102251.58
2018-08-11T12:32:30.916Z,102254.28
2018-08-11T12:35:00.039Z,102254.28
2018-08-11T12:37:29.102Z,102260.73
2018-08-11T12:39:58.172Z,102262.08
2018-08-11T12:42:27.314Z,102259.31
2018-08-11T12:44:56.374Z,102263.37
2018-08-11T12:47:25.507Z,102262.02
2018-08-11T12:49:54.575Z,102266.45
2018-08-11T12:52:23.655Z,102269.55
2018-08-11T12:54:52.722Z,102264.23
2018-08-11T12:57:21.836Z,102271.00
2018-08-11T12:59:50.907Z,102273.70
2018-08-11T13:02:19.983Z,102267.81
2018-08-11T13:04:55.468Z,102262.88
2018-08-11T13:07:24.636Z,102266.45
2018-08-11T13:09:53.698Z,102268.29
2018-08-11T13:12:22.809Z,102263.75
2018-08-11T13:14:51.870Z,102265.97
2018-08-11T13:17:21.033Z,102266.84
2018-08-11T13:19:50.104Z,102263.69
2018-08-11T13:22:19.189Z,102267.33
2018-08-11T13:24:48.300Z,102268.77
2018-08-11T13:27:17.387Z,102270.19
2018-08-11T13:29:46.454Z,102265.59
2018-08-11T13:32:15.505Z,102269.64
2018-08-11T13:34:44.817Z,102268.29
2018-08-11T13:37:13.973Z,102266.45
2018-08-11T13:39:51.309Z,102268.19
2018-08-11T13:42:21.160Z,102269.16
2018-08-11T13:44:50.276Z,102264.23
2018-08-11T13:47:19.403Z,102264.72
2018-08-11T13:49:48.688Z,102256.13
2018-08-11T13:52:18.068Z,102263.69
2018-08-11T13:54:47.219Z,102259.21
2018-08-11T13:57:16.291Z,102262.40
2018-08-11T13:59:45.511Z,102269.55
2018-08-11T14:02:14.679Z,102262.02
2018-08-11T14:04:43.948Z,102266.45
2018-08-11T14:07:13.401Z,102272.34
2018-08-11T14:09:42.461Z,102265.10
2018-08-11T14:12:11.567Z,102270.52
2018-08-11T14:14:40.659Z,102263.81
2018-08-11T14:17:09.859Z,102261.05
2018-08-11T14:19:38.993Z,102264.13
2018-08-11T14:22:08.237Z,102263.75
2018-08-11T14:24:37.623Z,102264.62
2018-08-11T14:27:07.001Z,102265.97
2018-08-11T14:29:36.072Z,102261.53
2018-08-11T14:32:05.960Z,102260.18
2018-08-11T14:34:35.119Z,102264.72
2018-08-11T14:37:05.016Z,102254.77
2018-08-11T14:39:34.194Z,102257.95
2018-08-11T14:42:03.281Z,102257.95
2018-08-11T14:44:32.414Z,102254.84
2018-08-11T14:47:01.849Z,102261.53
2018-08-11T14:49:31.942Z,102242.12
2018-08-11T14:52:01.097Z,102256.61
2018-08-11T14:54:30.147Z,102245.86
2018-08-11T14:56:59.309Z,102250.30
2018-08-11T14:59:28.509Z,102257.05
2018-08-11T15:01:58.624Z,102261.53
2018-08-11T15:04:28.011Z,102251.65
2018-08-11T15:06:57.553Z,102252.94
2018-08-11T15:09:26.897Z,102242.12
2018-08-11T15:11:55.968Z,102225.51
2018-08-11T15:14:25.358Z,102246.72
2018-08-11T15:16:54.678Z,102237.27
2018-08-11T15:19:23.866Z,102234.97
2018-08-11T15:21:52.946Z,102233.14
2018-08-11T15:24:22.123Z,102226.37
2018-08-11T15:26:51.197Z,102236.33
2018-08-11T15:29:20.436Z,102235.84
2018-08-11T15:31:49.803Z,102245.79
2018-08-11T15:34:19.124Z,102235.91
2018-08-11T15:36:48.526Z,102230.50
2018-08-11T15:39:17.818Z,102237.19
2018-08-11T15:41:46.891Z,102229.56
2018-08-11T15:44:17.304Z,102225.51
2018-08-11T15:46:46.577Z,102226.37
2018-08-11T15:49:15.742Z,102227.24
2018-08-11T15:51:44.888Z,102229.95
2018-08-11T15:54:14.143Z,102234.00
2018-08-11T15:56:43.587Z,102230.81
2018-08-11T15:59:12.662Z,102223.67
2018-08-11T16:01:41.900Z,102229.08
2018-08-11T16:04:11.643Z,102232.27
2018-08-11T16:06:40.942Z,102230.44
2018-08-11T16:09:10.590Z,102228.66
2018-08-11T16:11:39.882Z,102226.45
2018-08-11T16:14:09.570Z,102220.97
2018-08-11T16:16:38.876Z,102225.51
2018-08-11T16:19:07.971Z,102224.16
2018-08-11T16:21:37.158Z,102221.84
2018-08-11T16:24:06.324Z,102214.27
2018-08-11T16:26:35.434Z,102216.50
2018-08-11T16:29:05.418Z,102216.05
2018-08-11T16:31:34.463Z,102213.79
2018-08-11T16:34:04.030Z,102211.50
2018-08-11T16:36:33.331Z,102215.08
2018-08-11T16:39:02.795Z,102204.64
2018-08-11T16:41:31.856Z,102215.56
2018-08-11T16:44:01.362Z,102202.52
2018-08-11T16:46:30.463Z,102205.61
2018-08-11T16:48:59.843Z,102209.19
2018-08-11T16:51:28.938Z,102208.70
2018-08-11T16:53:59.661Z,102197.88
2018-08-11T16:56:29.240Z,102200.59
2018-08-11T16:58:58.634Z,102202.84
2018-08-11T17:01:28.143Z,102209.19
2018-08-11T17:03:57.288Z,102201.48
2018-08-11T17:06:26.717Z,102196.08
2018-08-11T17:08:57.087Z,102197.43
2018-08-11T17:11:26.167Z,102198.30
2018-08-11T17:13:55.425Z,102196.53
2018-08-11T17:16:25.158Z,102191.61
2018-08-11T17:18:54.570Z,102188.91
2018-08-11T17:21:24.478Z,102189.39
2018-08-11T17:23:54.077Z,102189.00
2018-08-11T17:26:23.790Z,102185.81
2018-08-11T17:28:53.142Z,102176.35
2018-08-11T17:31:22.328Z,102178.09
2018-08-11T17:33:51.468Z,102175.00
2018-08-11T17:36:20.792Z,102169.59
2018-08-11T17:38:50.041Z,102177.70
2018-08-11T17:41:19.974Z,102169.11
2018-08-11T17:43:49.033Z,102160.02
2018-08-11T17:46:18.504Z,102165.92
2018-08-11T17:48:47.967Z,102154.79
2018-08-11T17:51:17.074Z,102153.85
2018-08-11T17:53:46.954Z,102151.15
2018-08-11T17:56:16.031Z,102155.10
2018-08-11T17:58:45.551Z,102152.40
2018-08-11T18:01:15.091Z,102151.53
2018-08-11T18:03:44.508Z,102152.02
2018-08-11T18:06:13.564Z,102159.64
2018-08-11T18:08:43.477Z,102154.72
2018-08-11T18:11:12.604Z,102148.44
2018-08-11T18:13:41.707Z,102154.79
2018-08-11T18:16:11.207Z,102154.79
2018-08-11T18:18:40.304Z,102153.92
2018-08-11T18:21:10.055Z,102149.86
2018-08-11T18:23:39.887Z,102151.59
2018-08-11T18:26:08.948Z,102149.00
2018-08-11T18:28:38.426Z,102149.94
2018-08-11T18:31:07.820Z,102146.36
2018-08-11T18:33:37.405Z,102153.98
2018-08-11T18:36:06.745Z,102145.42
2018-08-11T18:38:35.862Z,102144.07
2018-08-11T18:41:04.952Z,102147.64
2018-08-11T18:43:34.283Z,102143.17
2018-08-11T18:46:04.059Z,102141.92
2018-08-11T18:48:33.722Z,102142.41
2018-08-11T18:51:02.844Z,102140.16
2018-08-11T18:53:31.953Z,102136.58
2018-08-11T18:56:01.544Z,102133.88
2018-08-11T18:58:30.638Z,102139.22
2018-08-11T19:01:00.196Z,102138.35
2018-08-11T19:03:30.571Z,102132.05
2018-08-11T19:06:00.112Z,102135.16
2018-08-11T19:08:29.687Z,102135.55
2018-08-11T19:10:58.811Z,102130.23
2018-08-11T19:13:28.240Z,102129.27
2018-08-11T19:15:58.074Z,102131.11
2018-08-11T19:18:27.444Z,102132.94
2018-08-11T19:20:56.506Z,102133.81
2018-08-11T19:23:29.438Z,102133.39
2018-08-11T19:25:59.882Z,102132.94
2018-08-11T19:28:29.674Z,102132.53
2018-08-11T19:30:58.770Z,102128.89
2018-08-11T19:33:27.847Z,102125.70
2018-08-11T19:35:56.931Z,102121.23
2018-08-11T19:38:29.080Z,102123.38
2018-08-11T19:40:58.544Z,102118.94
2018-08-11T19:43:27.786Z,102117.59
2018-08-11T19:45:56.901Z,102119.01
2018-08-11T19:48:26.363Z,102116.86
2018-08-11T19:50:56.684Z,102118.14
2018-08-11T19:53:25.828Z,102115.82
2018-08-11T19:55:55.963Z,102118.08
2018-08-11T19:58:25.624Z,102111.77
2018-08-11T20:00:54.761Z,102114.95
2018-08-11T20:03:25.724Z,102111.38
2018-08-11T20:05:55.853Z,102114.47
2018-08-11T20:08:25.648Z,102108.19
2018-08-11T20:10:55.451Z,102110.41
2018-08-11T20:13:24.892Z,102106.36
2018-08-11T20:15:53.964Z,102106.36
2018-08-11T20:18:23.053Z,102102.30
2018-08-11T20:20:52.470Z,102101.92
2018-08-11T20:23:21.626Z,102098.73
2018-08-11T20:25:50.816Z,102096.51
2018-08-11T20:28:21.018Z,102097.00
2018-08-11T20:30:50.355Z,102092.94
2018-08-11T20:33:19.438Z,102089.38
2018-08-11T20:35:48.776Z,102091.66
2018-08-11T20:38:18.235Z,102092.08
2018-08-11T20:40:47.420Z,102084.41
2018-08-11T20:43:17.682Z,102082.13
2018-08-11T20:45:46.963Z,102083.06
2018-08-11T20:48:16.068Z,102076.86
2018-08-11T20:50:50.590Z,102067.53
2018-08-11T20:53:19.668Z,102066.67
2018-08-11T20:55:48.779Z,102061.44
2018-08-11T20:58:17.859Z,102067.71
2018-08-11T21:00:46.958Z,102062.47
2018-08-11T21:03:16.076Z,102065.73
2018-08-11T21:05:45.176Z,102063.58
2018-08-11T21:08:14.267Z,102060.33
2018-08-11T21:10:43.464Z,102058.01
2018-08-11T21:13:12.532Z,102055.89
2018-08-11T21:15:41.635Z,102056.44
2018-08-11T21:18:10.739Z,102050.48
2018-08-11T21:20:39.806Z,102050.94
2018-08-11T21:23:09.260Z,102048.34
2018-08-11T21:25:38.323Z,102048.34
2018-08-11T21:28:07.412Z,102046.81
2018-08-11T21:30:36.521Z,102044.97
2018-08-11T21:33:05.879Z,102037.52
2018-08-11T21:35:35.015Z,102036.66
2018-08-11T21:38:04.124Z,102038.56
2018-08-11T21:40:33.214Z,102037.70
2018-08-11T21:43:02.298Z,102040.84
2018-08-11T21:45:33.164Z,102035.93
2018-08-11T21:48:02.228Z,102034.65
2018-08-11T21:50:31.296Z,102037.77
2018-08-11T21:53:00.343Z,102037.83
2018-08-11T21:55:29.450Z,102030.52
2018-08-11T21:57:58.861Z,102026.95
2018-08-11T22:00:38.240Z,102022.03
2018-08-11T22:03:08.391Z,102022.48
2018-08-11T22:05:37.502Z,102023.94
2018-08-11T22:08:06.574Z,102021.23
2018-08-11T22:10:35.666Z,102019.89
2018-08-11T22:13:04.790Z,102014.86
2018-08-11T22:15:33.983Z,102015.83
2018-08-11T22:18:03.065Z,102017.08
2018-08-11T22:20:32.121Z,102015.73
2018-08-11T22:23:01.387Z,102016.21
2018-08-11T22:25:30.588Z,102008.11
2018-08-11T22:27:59.903Z,102004.54
2018-08-11T22:30:28.967Z,102005.50
2018-08-11T22:32:58.025Z,102001.91
2018-08-11T22:35:27.258Z,102001.77
2018-08-11T22:37:56.477Z,102001.83
2018-08-11T22:40:25.498Z,102001.55
2018-08-11T22:42:54.604Z,102001.41
2018-08-11T22:45:23.707Z,101999.47
2018-08-11T22:47:52.874Z,101995.38
2018-08-11T22:50:22.763Z,101988.06
2018-08-11T22:52:51.925Z,101989.41
2018-08-11T22:55:21.140Z,101982.65
2018-08-11T22:57:50.203Z,101973.36
2018-08-11T23:00:21.152Z,101963.91
2018-08-11T23:02:50.280Z,101966.16
2018-08-11T23:05:20.409Z,101959.41
2018-08-11T23:07:49.463Z,101948.93
2018-08-11T23:10:18.865Z,101948.06
2018-08-11T23:12:48.329Z,101947.43
2018-08-11T23:15:18.515Z,101943.94
2018-08-11T23:17:49.716Z,101943.94
2018-08-11T23:20:18.871Z,101939.39
2018-08-11T23:22:47.960Z,101941.23
2018-08-11T23:25:17.203Z,101939.77
2018-08-11T23:27:46.278Z,101941.13
2018-08-11T23:30:16.531Z,101946.45
2018-08-11T23:32:45.831Z,101944.24
2018-08-11T23:35:15.013Z,101945.36
2018-08-11T23:37:44.048Z,101943.72
2018-08-11T23:40:13.393Z,101933.41
2018-08-11T23:42:42.455Z,101933.42
2018-08-11T23:45:14.231Z,101927.70
2018-08-11T23:47:43.458Z,101925.52
2018-08-11T23:50:13.399Z,101924.49
2018-08-11T23:52:43.612Z,101922.52
2018-08-11T23:55:13.607Z,101918.26
2018-08-11T23:57:42.831Z,101911.16
