createdAt,value
2022-08-02T00:00:25.202Z,0.00
2022-08-02T00:01:24.244Z,0.00
2022-08-02T00:02:24.178Z,0.00
2022-08-02T00:03:24.612Z,0.00
2022-08-02T00:04:24.162Z,0.00
2022-08-02T00:05:24.157Z,0.00
2022-08-02T00:06:24.136Z,0.00
2022-08-02T00:07:24.129Z,0.00
2022-08-02T00:08:24.136Z,0.00
2022-08-02T00:09:24.106Z,0.00
2022-08-02T00:10:24.102Z,0.00
2022-08-02T00:11:24.078Z,0.00
2022-08-02T00:12:24.068Z,0.00
2022-08-02T00:13:24.079Z,0.00
2022-08-02T00:14:24.052Z,0.00
2022-08-02T00:15:24.037Z,0.00
2022-08-02T00:16:38.117Z,0.00
2022-08-02T00:17:25.014Z,0.00
2022-08-02T00:18:24.015Z,0.00
2022-08-02T00:19:24.010Z,0.00
2022-08-02T00:20:23.989Z,0.00
2022-08-02T00:21:23.982Z,0.00
2022-08-02T00:22:23.958Z,0.00
2022-08-02T00:23:23.962Z,0.00
2022-08-02T00:24:31.174Z,0.00
2022-08-02T00:25:23.935Z,0.00
2022-08-02T00:26:23.917Z,0.00
2022-08-02T00:27:23.906Z,0.00
2022-08-02T00:28:27.804Z,0.00
2022-08-02T00:29:23.957Z,0.00
2022-08-02T00:30:23.868Z,0.00
2022-08-02T00:31:23.856Z,0.00
2022-08-02T00:32:23.846Z,0.00
2022-08-02T00:34:27.065Z,0.00
2022-08-02T00:34:28.573Z,0.00
2022-08-02T00:35:24.814Z,0.00
2022-08-02T00:36:23.799Z,0.00
2022-08-02T00:37:23.802Z,0.00
2022-08-02T00:38:23.782Z,0.00
2022-08-02T00:39:34.614Z,0.00
2022-08-02T00:40:24.793Z,0.00
2022-08-02T00:41:23.757Z,0.00
2022-08-02T00:42:23.737Z,0.00
2022-08-02T00:43:23.723Z,0.00
2022-08-02T00:44:23.716Z,0.00
2022-08-02T00:46:02.679Z,0.00
2022-08-02T00:46:24.691Z,0.00
2022-08-02T00:47:23.682Z,0.00
2022-08-02T00:48:23.676Z,0.00
2022-08-02T00:49:23.729Z,0.00
2022-08-02T00:50:23.660Z,0.00
2022-08-02T00:51:23.638Z,0.00
2022-08-02T00:52:23.626Z,0.00
2022-08-02T00:53:23.622Z,0.00
2022-08-02T00:54:23.601Z,0.00
2022-08-02T00:55:23.606Z,0.00
2022-08-02T00:56:24.579Z,0.00
2022-08-02T00:57:23.575Z,0.00
2022-08-02T00:58:23.561Z,0.00
2022-08-02T00:59:23.564Z,0.00
2022-08-02T01:00:23.551Z,0.00
2022-08-02T01:01:24.576Z,0.00
2022-08-02T01:02:23.514Z,0.00
2022-08-02T01:03:23.512Z,0.00
2022-08-02T01:04:26.846Z,0.00
2022-08-02T01:05:24.507Z,0.00
2022-08-02T01:06:23.479Z,0.00
2022-08-02T01:07:23.462Z,0.00
2022-08-02T01:08:29.604Z,0.00
2022-08-02T01:09:24.441Z,0.00
2022-08-02T01:10:23.460Z,0.00
2022-08-02T01:11:23.417Z,0.00
2022-08-02T01:12:23.407Z,0.00
2022-08-02T01:13:23.405Z,0.00
2022-08-02T01:14:23.385Z,0.00
2022-08-02T01:15:23.372Z,0.00
2022-08-02T01:16:24.378Z,0.00
2022-08-02T01:17:23.348Z,0.00
2022-08-02T01:18:23.337Z,0.00
2022-08-02T01:19:23.336Z,0.00
2022-08-02T01:20:23.320Z,0.00
2022-08-02T01:21:23.338Z,0.00
2022-08-02T01:22:39.409Z,0.00
2022-08-02T01:23:24.283Z,0.00
2022-08-02T01:24:23.271Z,0.00
2022-08-02T01:25:23.266Z,0.00
2022-08-02T01:26:23.256Z,0.00
2022-08-02T01:27:23.275Z,0.00
2022-08-02T01:28:23.231Z,0.00
2022-08-02T01:29:23.216Z,0.00
2022-08-02T01:30:23.206Z,0.00
2022-08-02T01:31:23.194Z,0.00
2022-08-02T01:32:23.186Z,0.00
2022-08-02T01:33:23.194Z,0.00
2022-08-02T01:34:23.168Z,0.00
2022-08-02T01:35:23.151Z,0.00
2022-08-02T01:36:23.141Z,0.00
2022-08-02T01:37:23.145Z,0.00
2022-08-02T01:38:23.117Z,0.00
2022-08-02T01:39:26.721Z,0.00
2022-08-02T01:40:24.098Z,0.00
2022-08-02T01:41:23.082Z,0.00
2022-08-02T01:42:23.086Z,0.00
2022-08-02T01:43:23.072Z,0.00
2022-08-02T01:44:27.214Z,0.00
2022-08-02T01:45:23.041Z,0.00
2022-08-02T01:46:23.022Z,0.00
2022-08-02T01:47:23.047Z,0.00
2022-08-02T01:48:23.005Z,0.00
2022-08-02T01:49:23.045Z,0.00
2022-08-02T01:50:22.982Z,0.00
2022-08-02T01:51:22.972Z,0.00
2022-08-02T01:52:22.956Z,0.00
2022-08-02T01:53:22.967Z,0.00
2022-08-02T01:54:22.937Z,0.00
2022-08-02T01:55:22.926Z,0.00
2022-08-02T01:56:23.925Z,0.00
2022-08-02T01:57:22.921Z,0.00
2022-08-02T01:58:22.901Z,0.00
2022-08-02T01:59:22.886Z,0.00
2022-08-02T02:00:22.881Z,0.00
2022-08-02T02:01:22.925Z,0.00
2022-08-02T02:02:22.860Z,0.00
2022-08-02T02:03:22.850Z,0.00
2022-08-02T02:04:22.846Z,0.00
2022-08-02T02:05:22.824Z,0.00
2022-08-02T02:06:22.815Z,0.00
2022-08-02T02:07:22.813Z,0.00
2022-08-02T02:08:27.275Z,0.00
2022-08-02T02:09:23.781Z,0.00
2022-08-02T02:10:22.770Z,0.00
2022-08-02T02:12:13.151Z,0.00
2022-08-02T02:12:23.759Z,0.00
2022-08-02T02:13:27.201Z,0.00
2022-08-02T02:14:23.721Z,0.00
2022-08-02T02:15:22.714Z,0.00
2022-08-02T02:16:22.698Z,0.00
2022-08-02T02:17:57.133Z,0.00
2022-08-02T02:18:23.686Z,0.00
2022-08-02T02:19:22.836Z,0.00
2022-08-02T02:20:22.660Z,0.00
2022-08-02T02:21:22.637Z,0.00
2022-08-02T02:22:22.662Z,0.00
2022-08-02T02:23:25.754Z,0.00
2022-08-02T02:24:22.612Z,0.00
2022-08-02T02:25:36.184Z,0.00
2022-08-02T02:26:30.965Z,0.00
2022-08-02T02:27:23.595Z,0.00
2022-08-02T02:28:22.563Z,0.00
2022-08-02T02:29:22.563Z,0.00
2022-08-02T02:30:22.542Z,0.00
2022-08-02T02:31:22.554Z,0.00
2022-08-02T02:32:22.553Z,0.00
2022-08-02T02:33:26.318Z,0.00
2022-08-02T02:34:23.506Z,0.00
2022-08-02T02:35:22.486Z,0.00
2022-08-02T02:36:22.479Z,0.00
2022-08-02T02:37:22.480Z,0.00
2022-08-02T02:38:22.459Z,0.00
2022-08-02T02:39:22.439Z,0.00
2022-08-02T02:40:22.430Z,0.00
2022-08-02T02:41:22.418Z,0.00
2022-08-02T02:42:22.433Z,0.00
2022-08-02T02:43:22.398Z,0.00
2022-08-02T02:44:22.390Z,0.00
2022-08-02T02:45:22.377Z,0.00
2022-08-02T02:46:22.367Z,0.00
2022-08-02T02:47:22.363Z,0.00
2022-08-02T02:48:23.364Z,0.00
2022-08-02T02:49:22.410Z,0.00
2022-08-02T02:50:22.321Z,0.00
2022-08-02T02:51:22.311Z,0.00
2022-08-02T02:52:22.326Z,0.00
2022-08-02T02:53:22.286Z,0.00
2022-08-02T02:54:31.146Z,0.00
2022-08-02T02:55:23.261Z,0.00
2022-08-02T02:56:22.255Z,0.00
2022-08-02T02:57:22.244Z,0.00
2022-08-02T02:58:22.242Z,0.00
2022-08-02T02:59:23.219Z,0.00
2022-08-02T03:00:22.215Z,0.00
2022-08-02T03:01:22.266Z,0.00
2022-08-02T03:02:23.187Z,0.00
2022-08-02T03:03:22.229Z,0.00
2022-08-02T03:04:22.219Z,0.00
2022-08-02T03:05:22.160Z,0.00
2022-08-02T03:06:22.156Z,0.00
2022-08-02T03:07:22.131Z,0.00
2022-08-02T03:08:22.158Z,0.00
2022-08-02T03:09:22.111Z,0.00
2022-08-02T03:10:22.094Z,0.00
2022-08-02T03:11:22.089Z,0.00
2022-08-02T03:12:22.079Z,0.00
2022-08-02T03:13:22.060Z,0.00
2022-08-02T03:14:22.094Z,0.00
2022-08-02T03:15:22.047Z,0.00
2022-08-02T03:16:22.030Z,0.00
2022-08-02T03:17:22.018Z,0.00
2022-08-02T03:18:22.008Z,0.00
2022-08-02T03:19:22.019Z,0.00
2022-08-02T03:20:21.991Z,0.00
2022-08-02T03:21:21.977Z,0.00
2022-08-02T03:22:21.967Z,0.00
2022-08-02T03:23:21.956Z,0.00
2022-08-02T03:24:28.237Z,0.00
2022-08-02T03:25:22.930Z,4.00
2022-08-02T03:26:21.921Z,4.00
2022-08-02T03:27:21.904Z,0.00
2022-08-02T03:28:21.898Z,4.00
2022-08-02T03:29:21.916Z,0.00
2022-08-02T03:30:29.078Z,4.00
2022-08-02T03:31:21.960Z,4.00
2022-08-02T03:32:21.910Z,4.00
2022-08-02T03:33:21.911Z,4.00
2022-08-02T03:34:21.924Z,4.00
2022-08-02T03:35:24.021Z,4.00
2022-08-02T03:36:21.850Z,8.00
2022-08-02T03:37:21.861Z,8.00
2022-08-02T03:38:21.820Z,8.00
2022-08-02T03:39:21.833Z,8.00
2022-08-02T03:40:21.788Z,8.00
2022-08-02T03:41:21.779Z,12.00
2022-08-02T03:42:21.743Z,8.00
2022-08-02T03:43:21.734Z,12.00
2022-08-02T03:44:21.739Z,12.00
2022-08-02T03:45:21.715Z,16.00
2022-08-02T03:46:21.699Z,16.00
2022-08-02T03:47:21.679Z,16.00
2022-08-02T03:48:34.231Z,16.00
2022-08-02T03:49:22.796Z,20.00
2022-08-02T03:50:21.672Z,24.00
2022-08-02T03:51:21.640Z,20.00
2022-08-02T03:52:21.642Z,28.00
2022-08-02T03:53:21.613Z,32.00
2022-08-02T03:54:21.618Z,36.00
2022-08-02T03:55:21.612Z,32.00
2022-08-02T03:56:23.510Z,36.00
2022-08-02T03:57:21.570Z,44.00
2022-08-02T03:58:21.562Z,52.00
2022-08-02T03:59:21.585Z,52.00
2022-08-02T04:00:21.555Z,52.00
2022-08-02T04:01:21.630Z,60.00
2022-08-02T04:02:21.522Z,72.00
2022-08-02T04:03:21.509Z,72.00
2022-08-02T04:04:21.499Z,68.00
2022-08-02T04:05:21.505Z,76.00
2022-08-02T04:06:27.216Z,92.00
2022-08-02T04:08:33.961Z,100.00
2022-08-02T04:08:37.270Z,92.00
2022-08-02T04:09:22.437Z,100.00
2022-08-02T04:10:21.475Z,116.00
2022-08-02T04:11:21.421Z,132.00
2022-08-02T04:12:21.410Z,128.00
2022-08-02T04:13:21.394Z,132.00
2022-08-02T04:14:21.390Z,152.00
2022-08-02T04:15:21.387Z,172.00
2022-08-02T04:16:21.385Z,160.00
2022-08-02T04:17:21.351Z,160.00
2022-08-02T04:18:21.347Z,180.00
2022-08-02T04:19:21.333Z,208.00
2022-08-02T04:20:21.323Z,196.00
2022-08-02T04:21:21.331Z,184.00
2022-08-02T04:22:21.296Z,216.00
2022-08-02T04:23:21.284Z,260.00
2022-08-02T04:24:24.400Z,256.00
2022-08-02T04:25:21.262Z,252.00
2022-08-02T04:26:28.236Z,280.00
2022-08-02T04:27:50.184Z,344.00
2022-08-02T04:28:27.718Z,356.00
2022-08-02T04:29:21.220Z,352.00
2022-08-02T04:30:21.225Z,356.00
2022-08-02T04:31:21.199Z,416.00
2022-08-02T04:32:21.208Z,432.00
2022-08-02T04:33:21.173Z,412.00
2022-08-02T04:34:21.161Z,428.00
2022-08-02T04:35:21.237Z,444.00
2022-08-02T04:36:31.694Z,488.00
2022-08-02T04:37:22.138Z,480.00
2022-08-02T04:38:21.120Z,480.00
2022-08-02T04:39:21.106Z,492.00
2022-08-02T04:40:21.101Z,532.00
2022-08-02T04:41:21.095Z,532.00
2022-08-02T04:42:21.097Z,536.00
2022-08-02T04:43:21.062Z,496.00
2022-08-02T04:44:21.058Z,556.00
2022-08-02T04:45:21.040Z,588.00
2022-08-02T04:46:21.043Z,564.00
2022-08-02T04:47:54.039Z,536.00
2022-08-02T04:48:22.014Z,564.00
2022-08-02T04:49:21.063Z,604.00
2022-08-02T04:50:20.995Z,596.00
2022-08-02T04:51:21.072Z,576.00
2022-08-02T04:52:22.015Z,580.00
2022-08-02T04:53:20.954Z,604.00
2022-08-02T04:54:21.043Z,608.00
2022-08-02T04:55:20.950Z,608.00
2022-08-02T04:56:20.944Z,588.00
2022-08-02T04:57:20.910Z,564.00
2022-08-02T04:58:41.318Z,624.00
2022-08-02T04:59:21.893Z,688.00
2022-08-02T05:00:20.911Z,692.00
2022-08-02T05:01:20.865Z,684.00
2022-08-02T05:02:20.877Z,700.00
2022-08-02T05:03:20.871Z,732.00
2022-08-02T05:04:20.836Z,736.00
2022-08-02T05:05:20.817Z,756.00
2022-08-02T05:06:20.810Z,736.00
2022-08-02T05:07:20.814Z,760.00
2022-08-02T05:08:20.794Z,876.00
2022-08-02T05:09:20.789Z,932.00
2022-08-02T05:10:20.769Z,1012.00
2022-08-02T05:11:20.756Z,1020.00
2022-08-02T05:12:20.751Z,1036.00
2022-08-02T05:13:20.731Z,1020.00
2022-08-02T05:14:20.744Z,1044.00
2022-08-02T05:15:20.711Z,1064.00
2022-08-02T05:16:20.700Z,1116.00
2022-08-02T05:17:20.693Z,1084.00
2022-08-02T05:18:20.685Z,1164.00
2022-08-02T05:19:20.685Z,1248.00
2022-08-02T05:20:20.656Z,1488.00
2022-08-02T05:21:20.640Z,1372.00
2022-08-02T05:22:20.636Z,1280.00
2022-08-02T05:23:20.619Z,1316.00
2022-08-02T05:24:20.634Z,1296.00
2022-08-02T05:25:20.601Z,1252.00
2022-08-02T05:26:20.594Z,1284.00
2022-08-02T05:27:21.398Z,1400.00
2022-08-02T05:28:20.573Z,1500.00
2022-08-02T05:29:20.583Z,1456.00
2022-08-02T05:30:20.553Z,1496.00
2022-08-02T05:31:20.538Z,1220.00
2022-08-02T05:32:20.527Z,1156.00
2022-08-02T05:33:20.520Z,1236.00
2022-08-02T05:34:20.516Z,1920.00
2022-08-02T05:35:20.486Z,2692.00
2022-08-02T05:36:21.433Z,2788.00
2022-08-02T05:37:20.467Z,3112.00
2022-08-02T05:38:20.455Z,3212.00
2022-08-02T05:39:20.470Z,3572.00
2022-08-02T05:40:25.390Z,3756.00
2022-08-02T05:41:21.435Z,3368.00
2022-08-02T05:42:20.420Z,4528.00
2022-08-02T05:43:20.399Z,4896.00
2022-08-02T05:44:20.454Z,6912.00
2022-08-02T05:45:20.385Z,7408.00
2022-08-02T05:46:20.519Z,7384.00
2022-08-02T05:47:20.377Z,9988.00
2022-08-02T05:48:20.347Z,14304.00
2022-08-02T05:49:20.399Z,11900.00
2022-08-02T05:50:20.339Z,13216.00
2022-08-02T05:51:20.310Z,13856.00
2022-08-02T05:52:20.328Z,10620.00
2022-08-02T05:53:20.284Z,7240.00
2022-08-02T05:54:20.281Z,8920.00
2022-08-02T05:55:20.281Z,9808.00
2022-08-02T05:56:20.254Z,8560.00
2022-08-02T05:57:20.258Z,12192.00
2022-08-02T05:58:20.236Z,14528.00
2022-08-02T05:59:20.222Z,10752.00
2022-08-02T06:00:20.211Z,10688.00
2022-08-02T06:01:20.271Z,12864.00
2022-08-02T06:02:20.617Z,11104.00
2022-08-02T06:03:20.172Z,10472.00
2022-08-02T06:04:20.167Z,11904.00
2022-08-02T06:05:20.161Z,12380.00
2022-08-02T06:06:20.168Z,7728.00
2022-08-02T06:07:20.129Z,6988.00
2022-08-02T06:08:20.140Z,6256.00
2022-08-02T06:09:21.034Z,5908.00
2022-08-02T06:10:20.106Z,7024.00
2022-08-02T06:11:20.100Z,8216.00
2022-08-02T06:12:20.079Z,10852.00
2022-08-02T06:13:20.086Z,9152.00
2022-08-02T06:14:20.054Z,7244.00
2022-08-02T06:15:20.039Z,7212.00
2022-08-02T06:16:31.790Z,7880.00
2022-08-02T06:17:21.034Z,10152.00
2022-08-02T06:18:20.028Z,12928.00
2022-08-02T06:19:20.993Z,12792.00
2022-08-02T06:20:19.985Z,11172.00
2022-08-02T06:22:30.687Z,11848.00
2022-08-02T06:22:40.326Z,12256.00
2022-08-02T06:23:20.963Z,12056.00
2022-08-02T06:24:19.948Z,13312.00
2022-08-02T06:25:47.978Z,7192.00
2022-08-02T06:26:20.926Z,10980.00
2022-08-02T06:27:20.008Z,13152.00
2022-08-02T06:28:19.926Z,13344.00
2022-08-02T06:29:19.890Z,12544.00
2022-08-02T06:30:19.896Z,13132.00
2022-08-02T06:31:19.875Z,12568.00
2022-08-02T06:32:19.881Z,13984.00
2022-08-02T06:33:19.858Z,14304.00
2022-08-02T06:34:19.872Z,14624.00
2022-08-02T06:35:19.826Z,13168.00
2022-08-02T06:36:19.815Z,12132.00
2022-08-02T06:37:19.823Z,13408.00
2022-08-02T06:38:19.803Z,14976.00
2022-08-02T06:39:19.785Z,17120.00
2022-08-02T06:40:19.767Z,17184.00
2022-08-02T06:41:19.762Z,15104.00
2022-08-02T06:42:26.830Z,13728.00
2022-08-02T06:43:20.873Z,14304.00
2022-08-02T06:44:45.605Z,17056.00
2022-08-02T06:45:20.727Z,16384.00
2022-08-02T06:46:37.785Z,15040.00
2022-08-02T06:47:20.715Z,14848.00
2022-08-02T06:48:19.681Z,15680.00
2022-08-02T06:49:19.767Z,17568.00
2022-08-02T06:50:19.680Z,20960.00
2022-08-02T06:51:19.651Z,21216.00
2022-08-02T06:52:21.448Z,16512.00
2022-08-02T06:53:19.632Z,20384.00
2022-08-02T06:54:19.647Z,23488.00
2022-08-02T06:55:19.620Z,26080.00
2022-08-02T06:56:19.587Z,20928.00
2022-08-02T06:57:19.589Z,17344.00
2022-08-02T06:58:19.570Z,13120.00
2022-08-02T06:59:19.578Z,10912.00
2022-08-02T07:00:19.564Z,9232.00
2022-08-02T07:01:19.617Z,8564.00
2022-08-02T07:02:19.520Z,8768.00
2022-08-02T07:03:19.527Z,8764.00
2022-08-02T07:04:20.325Z,8276.00
2022-08-02T07:05:19.522Z,7792.00
2022-08-02T07:06:19.481Z,6216.00
2022-08-02T07:07:19.473Z,5180.00
2022-08-02T07:08:19.456Z,5224.00
2022-08-02T07:09:21.378Z,5160.00
2022-08-02T07:10:19.449Z,5048.00
2022-08-02T07:11:19.455Z,4612.00
2022-08-02T07:12:19.418Z,4404.00
2022-08-02T07:13:19.413Z,4224.00
2022-08-02T07:14:19.401Z,4180.00
2022-08-02T07:15:19.408Z,4308.00
2022-08-02T07:16:19.380Z,4444.00
2022-08-02T07:17:19.396Z,4316.00
2022-08-02T07:18:19.353Z,4252.00
2022-08-02T07:19:19.339Z,4324.00
2022-08-02T07:20:19.352Z,4348.00
2022-08-02T07:21:19.330Z,4456.00
2022-08-02T07:22:20.318Z,4428.00
2022-08-02T07:23:19.301Z,4480.00
2022-08-02T07:24:19.284Z,4488.00
2022-08-02T07:25:19.297Z,4452.00
2022-08-02T07:26:19.261Z,4476.00
2022-08-02T07:27:19.255Z,4444.00
2022-08-02T07:28:23.812Z,4476.00
2022-08-02T07:29:19.236Z,4472.00
2022-08-02T07:30:19.215Z,4572.00
2022-08-02T07:31:19.225Z,4580.00
2022-08-02T07:32:19.205Z,4700.00
2022-08-02T07:33:38.058Z,4696.00
2022-08-02T07:34:20.189Z,4684.00
2022-08-02T07:35:19.371Z,4628.00
2022-08-02T07:36:22.837Z,4660.00
2022-08-02T07:37:31.917Z,4688.00
2022-08-02T07:38:20.130Z,4732.00
2022-08-02T07:39:19.131Z,4784.00
2022-08-02T07:40:20.619Z,4812.00
2022-08-02T07:41:19.123Z,4664.00
2022-08-02T07:42:19.103Z,4628.00
2022-08-02T07:43:19.079Z,4900.00
2022-08-02T07:44:19.070Z,5180.00
2022-08-02T07:45:19.053Z,5120.00
2022-08-02T07:46:19.048Z,5072.00
2022-08-02T07:47:19.036Z,4992.00
2022-08-02T07:48:19.032Z,5540.00
2022-08-02T07:49:19.075Z,5128.00
2022-08-02T07:50:18.996Z,5076.00
2022-08-02T07:51:18.988Z,5064.00
2022-08-02T07:52:18.975Z,4944.00
2022-08-02T07:53:19.012Z,5268.00
2022-08-02T07:54:18.949Z,4992.00
2022-08-02T07:55:18.959Z,4896.00
2022-08-02T07:56:18.933Z,4780.00
2022-08-02T07:57:18.923Z,5184.00
2022-08-02T07:58:18.925Z,5208.00
2022-08-02T07:59:18.909Z,4676.00
2022-08-02T08:00:18.887Z,4744.00
2022-08-02T08:01:18.953Z,4876.00
2022-08-02T08:02:18.869Z,4848.00
2022-08-02T08:03:18.874Z,4504.00
2022-08-02T08:04:18.841Z,3672.00
2022-08-02T08:05:18.844Z,3324.00
2022-08-02T08:06:18.822Z,2520.00
2022-08-02T08:07:18.812Z,2568.00
2022-08-02T08:08:18.794Z,2580.00
2022-08-02T08:09:18.807Z,3080.00
2022-08-02T08:10:18.770Z,3408.00
2022-08-02T08:11:18.776Z,3956.00
2022-08-02T08:12:18.776Z,4556.00
2022-08-02T08:13:18.744Z,4372.00
2022-08-02T08:14:18.745Z,4272.00
2022-08-02T08:15:18.729Z,3780.00
2022-08-02T08:16:18.708Z,3420.00
2022-08-02T08:17:18.708Z,3252.00
2022-08-02T08:18:18.689Z,3072.00
2022-08-02T08:19:18.676Z,3112.00
2022-08-02T08:20:18.683Z,3472.00
2022-08-02T08:21:18.664Z,3480.00
2022-08-02T08:22:18.644Z,3520.00
2022-08-02T08:23:18.648Z,4132.00
2022-08-02T08:24:18.646Z,4336.00
2022-08-02T08:25:18.660Z,4448.00
2022-08-02T08:26:18.605Z,4648.00
2022-08-02T08:27:18.620Z,4348.00
2022-08-02T08:28:18.574Z,4384.00
2022-08-02T08:29:18.568Z,3912.00
2022-08-02T08:30:18.566Z,4776.00
2022-08-02T08:31:18.565Z,4644.00
2022-08-02T08:32:18.936Z,4448.00
2022-08-02T08:33:18.527Z,4844.00
2022-08-02T08:34:18.516Z,5016.00
2022-08-02T08:35:18.496Z,4992.00
2022-08-02T08:36:18.497Z,4932.00
2022-08-02T08:37:18.886Z,4736.00
2022-08-02T08:38:18.469Z,4560.00
2022-08-02T08:39:18.459Z,4964.00
2022-08-02T08:40:19.643Z,3748.00
2022-08-02T08:41:18.436Z,3968.00
2022-08-02T08:42:18.691Z,4628.00
2022-08-02T08:43:18.414Z,4700.00
2022-08-02T08:44:18.410Z,4480.00
2022-08-02T08:45:18.395Z,4636.00
2022-08-02T08:46:18.377Z,4752.00
2022-08-02T08:47:18.369Z,4828.00
2022-08-02T08:48:30.390Z,4632.00
2022-08-02T08:49:19.371Z,4304.00
2022-08-02T08:50:24.143Z,4580.00
2022-08-02T08:51:19.327Z,4672.00
2022-08-02T08:52:18.318Z,4544.00
2022-08-02T08:53:18.319Z,4156.00
2022-08-02T08:54:18.314Z,4360.00
2022-08-02T08:55:18.287Z,4548.00
2022-08-02T08:56:18.270Z,4200.00
2022-08-02T08:57:18.265Z,4212.00
2022-08-02T08:58:18.260Z,4400.00
2022-08-02T08:59:18.237Z,4312.00
2022-08-02T09:00:18.314Z,4772.00
2022-08-02T09:01:18.302Z,4020.00
2022-08-02T09:02:21.412Z,4064.00
2022-08-02T09:03:19.209Z,4384.00
2022-08-02T09:04:18.179Z,4100.00
2022-08-02T09:05:18.173Z,4056.00
2022-08-02T09:06:18.179Z,4076.00
2022-08-02T09:07:18.150Z,4212.00
2022-08-02T09:08:18.159Z,4556.00
2022-08-02T09:09:18.134Z,4224.00
2022-08-02T09:10:18.164Z,4540.00
2022-08-02T09:11:18.111Z,4312.00
2022-08-02T09:12:18.117Z,4008.00
2022-08-02T09:13:37.651Z,3996.00
2022-08-02T09:14:19.075Z,4324.00
2022-08-02T09:15:18.063Z,4448.00
2022-08-02T09:16:18.048Z,4148.00
2022-08-02T09:17:18.045Z,4072.00
2022-08-02T09:18:18.075Z,3752.00
2022-08-02T09:19:18.025Z,3708.00
2022-08-02T09:20:18.011Z,3796.00
2022-08-02T09:21:18.000Z,4188.00
2022-08-02T09:22:17.986Z,3760.00
2022-08-02T09:23:17.980Z,3648.00
2022-08-02T09:24:17.995Z,3736.00
2022-08-02T09:25:17.961Z,3764.00
2022-08-02T09:26:17.944Z,3764.00
2022-08-02T09:27:17.932Z,3780.00
2022-08-02T09:28:17.918Z,3928.00
2022-08-02T09:29:17.921Z,3828.00
2022-08-02T09:30:25.010Z,3848.00
2022-08-02T09:31:17.892Z,3964.00
2022-08-02T09:32:17.881Z,3860.00
2022-08-02T09:33:17.867Z,3844.00
2022-08-02T09:34:20.000Z,3992.00
2022-08-02T09:35:17.844Z,3620.00
2022-08-02T09:36:17.875Z,3768.00
2022-08-02T09:37:17.824Z,3796.00
2022-08-02T09:38:17.851Z,3796.00
2022-08-02T09:39:17.812Z,4184.00
2022-08-02T09:40:17.807Z,3868.00
2022-08-02T09:41:17.784Z,4424.00
2022-08-02T09:42:17.770Z,4320.00
2022-08-02T09:43:17.757Z,3936.00
2022-08-02T09:44:17.818Z,3836.00
2022-08-02T09:45:17.739Z,3856.00
2022-08-02T09:46:17.729Z,3988.00
2022-08-02T09:47:17.715Z,4196.00
2022-08-02T09:48:17.703Z,4136.00
2022-08-02T09:49:17.773Z,3972.00
2022-08-02T09:50:17.732Z,3412.00
2022-08-02T09:51:17.705Z,4064.00
2022-08-02T09:52:17.656Z,3900.00
2022-08-02T09:53:17.659Z,4204.00
2022-08-02T09:54:17.643Z,4072.00
2022-08-02T09:55:17.638Z,3940.00
2022-08-02T09:56:35.118Z,4096.00
2022-08-02T09:57:18.629Z,4136.00
2022-08-02T09:58:17.594Z,3928.00
2022-08-02T09:59:17.589Z,4332.00
2022-08-02T10:00:26.980Z,4224.00
2022-08-02T10:01:18.628Z,3728.00
2022-08-02T10:02:22.723Z,4240.00
2022-08-02T10:03:22.379Z,4248.00
2022-08-02T10:04:22.505Z,3752.00
2022-08-02T10:05:17.562Z,3788.00
2022-08-02T10:06:17.525Z,3684.00
2022-08-02T10:07:17.501Z,3856.00
2022-08-02T10:08:17.538Z,3964.00
2022-08-02T10:09:17.476Z,4088.00
2022-08-02T10:10:17.476Z,4016.00
2022-08-02T10:11:17.609Z,4124.00
2022-08-02T10:12:17.463Z,3720.00
2022-08-02T10:13:21.683Z,3924.00
2022-08-02T10:14:17.426Z,3644.00
2022-08-02T10:15:17.416Z,3364.00
2022-08-02T10:16:17.401Z,2916.00
2022-08-02T10:17:17.418Z,2864.00
2022-08-02T10:18:36.971Z,3372.00
2022-08-02T10:19:18.373Z,3236.00
2022-08-02T10:20:18.354Z,3620.00
2022-08-02T10:21:17.353Z,1856.00
2022-08-02T10:22:19.673Z,3992.00
2022-08-02T10:23:17.325Z,3936.00
2022-08-02T10:24:17.309Z,4064.00
2022-08-02T10:25:17.312Z,3680.00
2022-08-02T10:26:17.294Z,3632.00
2022-08-02T10:27:17.282Z,2972.00
2022-08-02T10:28:17.280Z,2064.00
2022-08-02T10:29:17.265Z,2428.00
2022-08-02T10:30:17.248Z,2696.00
2022-08-02T10:31:17.242Z,4216.00
2022-08-02T10:32:17.258Z,4228.00
2022-08-02T10:33:17.228Z,4232.00
2022-08-02T10:34:17.204Z,4356.00
2022-08-02T10:35:19.969Z,4308.00
2022-08-02T10:36:18.188Z,2260.00
2022-08-02T10:37:17.174Z,3928.00
2022-08-02T10:38:17.173Z,4196.00
2022-08-02T10:39:17.153Z,4288.00
2022-08-02T10:40:17.179Z,2156.00
2022-08-02T10:41:17.136Z,2232.00
2022-08-02T10:42:17.122Z,4076.00
2022-08-02T10:43:17.126Z,4200.00
2022-08-02T10:44:24.253Z,4288.00
2022-08-02T10:45:18.087Z,3320.00
2022-08-02T10:46:17.077Z,2428.00
2022-08-02T10:47:17.099Z,4072.00
2022-08-02T10:48:17.094Z,3656.00
2022-08-02T10:50:18.095Z,3796.00
2022-08-02T10:51:17.018Z,2044.00
2022-08-02T10:52:18.013Z,1996.00
2022-08-02T10:53:17.003Z,1744.00
2022-08-02T10:54:17.001Z,2944.00
2022-08-02T10:55:22.505Z,1972.00
2022-08-02T10:56:17.974Z,2112.00
2022-08-02T10:57:16.964Z,2164.00
2022-08-02T10:58:16.966Z,2388.00
2022-08-02T10:59:16.964Z,2268.00
2022-08-02T11:00:19.260Z,3476.00
2022-08-02T11:01:16.975Z,3996.00
2022-08-02T11:02:17.296Z,3860.00
2022-08-02T11:03:16.890Z,3676.00
2022-08-02T11:04:16.892Z,3868.00
2022-08-02T11:05:16.885Z,2276.00
2022-08-02T11:06:26.212Z,3744.00
2022-08-02T11:07:17.903Z,3892.00
2022-08-02T11:08:16.878Z,3984.00
2022-08-02T11:09:16.839Z,3752.00
2022-08-02T11:10:16.849Z,3808.00
2022-08-02T11:11:16.806Z,3684.00
2022-08-02T11:12:16.804Z,3368.00
2022-08-02T11:13:16.827Z,2432.00
2022-08-02T11:14:16.796Z,2328.00
2022-08-02T11:15:16.785Z,3376.00
2022-08-02T11:16:16.797Z,2400.00
2022-08-02T11:17:16.747Z,2204.00
2022-08-02T11:18:16.778Z,3036.00
2022-08-02T11:19:16.713Z,3252.00
2022-08-02T11:20:16.722Z,3392.00
2022-08-02T11:21:16.724Z,2196.00
2022-08-02T11:22:16.684Z,2804.00
2022-08-02T11:23:16.676Z,2260.00
2022-08-02T11:24:16.670Z,2228.00
2022-08-02T11:25:16.673Z,3172.00
2022-08-02T11:26:16.649Z,3108.00
2022-08-02T11:27:16.640Z,2992.00
2022-08-02T11:28:16.617Z,2492.00
2022-08-02T11:29:16.604Z,3124.00
2022-08-02T11:30:16.605Z,2788.00
2022-08-02T11:31:16.600Z,2896.00
2022-08-02T11:32:16.577Z,2932.00
2022-08-02T11:33:16.563Z,2900.00
2022-08-02T11:34:26.601Z,2936.00
2022-08-02T11:35:17.559Z,2808.00
2022-08-02T11:36:16.534Z,2620.00
2022-08-02T11:37:16.515Z,2696.00
2022-08-02T11:38:16.513Z,2600.00
2022-08-02T11:39:16.498Z,2460.00
2022-08-02T11:40:19.418Z,2456.00
2022-08-02T11:41:16.494Z,2360.00
2022-08-02T11:42:17.470Z,2224.00
2022-08-02T11:43:16.462Z,2428.00
2022-08-02T11:44:16.443Z,2288.00
2022-08-02T11:45:21.515Z,2340.00
2022-08-02T11:46:17.434Z,2680.00
2022-08-02T11:47:16.414Z,2620.00
2022-08-02T11:48:16.402Z,2516.00
2022-08-02T11:49:16.445Z,2608.00
2022-08-02T11:50:16.380Z,2540.00
2022-08-02T11:51:16.383Z,2512.00
2022-08-02T11:52:16.640Z,2336.00
2022-08-02T11:53:16.347Z,2576.00
2022-08-02T11:54:16.341Z,2680.00
2022-08-02T11:55:16.326Z,2692.00
2022-08-02T11:56:21.711Z,2692.00
2022-08-02T11:57:20.319Z,2804.00
2022-08-02T11:58:16.313Z,2840.00
2022-08-02T11:59:16.333Z,1896.00
2022-08-02T12:00:16.312Z,2104.00
2022-08-02T12:01:16.259Z,2976.00
2022-08-02T12:02:16.280Z,3340.00
2022-08-02T12:03:19.641Z,3488.00
2022-08-02T12:04:16.263Z,3516.00
2022-08-02T12:05:16.218Z,3692.00
2022-08-02T12:06:16.937Z,3780.00
2022-08-02T12:07:16.237Z,3560.00
2022-08-02T12:08:21.976Z,3400.00
2022-08-02T12:09:18.300Z,3552.00
2022-08-02T12:10:18.796Z,3732.00
2022-08-02T12:11:16.155Z,3464.00
2022-08-02T12:12:16.145Z,3736.00
2022-08-02T12:13:16.130Z,3484.00
2022-08-02T12:14:16.152Z,3540.00
2022-08-02T12:15:16.144Z,3176.00
2022-08-02T12:16:16.100Z,3476.00
2022-08-02T12:17:16.085Z,3276.00
2022-08-02T12:18:16.078Z,3220.00
2022-08-02T12:19:16.068Z,3280.00
2022-08-02T12:20:16.106Z,3112.00
2022-08-02T12:21:16.047Z,2624.00
2022-08-02T12:22:16.463Z,2952.00
2022-08-02T12:23:16.027Z,2992.00
2022-08-02T12:24:16.010Z,3132.00
2022-08-02T12:25:16.022Z,3184.00
2022-08-02T12:26:16.989Z,3288.00
2022-08-02T12:27:15.974Z,3128.00
2022-08-02T12:28:17.806Z,3196.00