createdAt,value
2023-01-29T09:34:33.161Z,6.23
2023-01-29T09:36:35.961Z,5.78
2023-01-29T09:38:38.393Z,6.07
2023-01-29T09:40:46.847Z,5.62
2023-01-29T09:42:57.960Z,5.12
2023-01-29T09:45:21.038Z,5.40
2023-01-29T09:47:26.786Z,5.10
2023-01-29T09:49:34.269Z,5.50
2023-01-29T09:51:50.616Z,5.60
2023-01-29T09:54:29.179Z,5.62
2023-01-29T09:56:32.145Z,5.50
2023-01-29T09:58:37.492Z,5.85
2023-01-29T10:01:17.380Z,5.62
2023-01-29T10:04:15.925Z,5.57
2023-01-29T10:06:23.843Z,6.68
2023-01-29T10:09:14.550Z,5.78
2023-01-29T10:11:35.857Z,5.55
2023-01-29T10:13:57.063Z,6.15
2023-01-29T10:16:11.833Z,5.57
2023-01-29T10:18:33.165Z,5.30
2023-01-29T10:20:51.302Z,5.28
2023-01-29T10:22:59.565Z,5.90
2023-01-29T10:25:06.941Z,5.50
2023-01-29T10:27:17.276Z,5.43
2023-01-29T10:29:22.199Z,4.95
2023-01-29T10:31:36.594Z,4.82
2023-01-29T10:34:01.586Z,5.85
2023-01-29T10:36:10.978Z,6.60
2023-01-29T10:38:33.601Z,5.03
2023-01-29T10:40:47.019Z,5.05
2023-01-29T10:43:14.651Z,5.37
2023-01-29T10:45:48.233Z,4.87
2023-01-29T10:48:15.754Z,5.00
2023-01-29T10:50:23.720Z,4.75
2023-01-29T10:52:44.042Z,5.65
2023-01-29T10:55:11.757Z,3.97
2023-01-29T10:57:44.806Z,5.07
2023-01-29T11:00:05.359Z,5.30
2023-01-29T11:02:19.707Z,5.17
2023-01-29T11:04:22.648Z,4.90
2023-01-29T11:06:29.667Z,5.25
2023-01-29T11:08:38.345Z,5.93
2023-01-29T11:11:13.730Z,5.25
2023-01-29T11:13:17.970Z,4.95
2023-01-29T11:15:32.223Z,5.95
2023-01-29T11:17:34.696Z,5.22
2023-01-29T11:19:43.492Z,4.95
2023-01-29T11:22:01.338Z,6.10
2023-01-29T11:24:17.691Z,5.25
2023-01-29T11:26:24.019Z,5.32
2023-01-29T11:28:40.667Z,5.07
2023-01-29T11:30:43.165Z,4.80
2023-01-29T11:32:51.123Z,5.80
2023-01-29T11:35:01.297Z,5.75
2023-01-29T11:37:11.813Z,4.68
2023-01-29T11:39:19.551Z,5.53
2023-01-29T11:41:24.423Z,5.72
2023-01-29T11:43:26.782Z,4.70
2023-01-29T11:45:32.702Z,5.15
2023-01-29T11:47:35.304Z,5.18
2023-01-29T11:49:40.142Z,5.22
2023-01-29T11:51:42.985Z,5.50
2023-01-29T11:53:52.601Z,5.03
2023-01-29T11:55:56.247Z,4.53
2023-01-29T11:58:16.238Z,4.82
2023-01-29T12:00:50.455Z,7.97
2023-01-29T12:03:02.401Z,4.97
2023-01-29T12:07:16.033Z,4.87
2023-01-29T12:09:24.726Z,5.18
2023-01-29T12:11:35.322Z,5.80
2023-01-29T12:13:40.641Z,4.93
2023-01-29T12:15:43.343Z,6.15
2023-01-29T12:17:53.921Z,5.57
2023-01-29T12:20:11.273Z,5.72
2023-01-29T12:22:34.391Z,4.95
2023-01-29T12:24:44.705Z,5.18
2023-01-29T12:26:59.393Z,4.85
2023-01-29T12:29:25.018Z,4.95
2023-01-29T12:31:46.674Z,5.32
2023-01-29T12:33:55.662Z,4.82
2023-01-29T12:36:11.763Z,4.32
2023-01-29T12:38:21.739Z,5.22
2023-01-29T12:40:29.738Z,8.20
2023-01-29T12:42:32.635Z,7.20
2023-01-29T12:44:45.083Z,4.30
2023-01-29T12:46:55.096Z,5.72
2023-01-29T12:49:01.975Z,5.03
2023-01-29T12:51:25.838Z,4.65
2023-01-29T12:53:35.044Z,4.80
2023-01-29T12:55:43.236Z,4.57
2023-01-29T12:58:10.496Z,4.28
2023-01-29T13:00:24.463Z,4.68
2023-01-29T13:02:48.974Z,4.75
2023-01-29T13:04:59.601Z,4.47
2023-01-29T13:07:15.072Z,3.80
2023-01-29T13:09:23.563Z,4.50
2023-01-29T13:11:33.607Z,4.95
2023-01-29T13:13:53.957Z,4.28
2023-01-29T13:16:01.261Z,4.72
2023-01-29T13:18:31.924Z,4.55
2023-01-29T13:20:36.194Z,4.55
2023-01-29T13:22:44.008Z,4.12
2023-01-29T13:24:58.704Z,4.50
2023-01-29T13:27:07.753Z,3.03
2023-01-29T13:29:22.943Z,4.70
2023-01-29T13:31:39.483Z,4.57
2023-01-29T13:33:45.267Z,4.18
2023-01-29T13:35:58.078Z,3.37
2023-01-29T13:38:00.829Z,4.25
2023-01-29T13:40:06.878Z,5.15
2023-01-29T13:42:42.680Z,4.65
2023-01-29T13:45:02.886Z,4.72
2023-01-29T13:47:11.764Z,4.30
2023-01-29T13:49:30.026Z,3.85
2023-01-29T13:51:36.677Z,4.20
2023-01-29T13:53:42.166Z,4.20
2023-01-29T13:55:45.161Z,5.28
2023-01-29T13:57:47.740Z,4.57
2023-01-29T13:59:55.698Z,4.43
2023-01-29T14:02:04.137Z,4.97
2023-01-29T14:04:19.944Z,4.37
2023-01-29T14:06:43.500Z,5.03
2023-01-29T14:08:47.442Z,5.03
2023-01-29T14:11:14.601Z,4.68
2023-01-29T14:13:18.200Z,5.03
2023-01-29T14:15:30.395Z,5.50
2023-01-29T14:17:34.136Z,5.10
2023-01-29T14:19:36.915Z,4.75
2023-01-29T14:21:40.716Z,4.85
2023-01-29T14:23:46.922Z,4.40
2023-01-29T14:25:49.813Z,5.62
2023-01-29T14:27:52.962Z,5.28
2023-01-29T14:30:08.229Z,5.68
2023-01-29T14:32:20.736Z,5.03
2023-01-29T14:34:49.864Z,5.53
2023-01-29T14:37:19.449Z,5.90
2023-01-29T14:39:31.468Z,5.35
2023-01-29T14:41:36.551Z,4.80
2023-01-29T14:43:39.976Z,4.47
2023-01-29T14:45:44.355Z,5.07
2023-01-29T14:47:47.343Z,5.37
2023-01-29T14:49:58.863Z,4.97
2023-01-29T14:52:02.752Z,5.28
2023-01-29T14:54:25.346Z,5.47
2023-01-29T14:56:37.307Z,6.07
2023-01-29T14:58:45.142Z,4.50
2023-01-29T15:00:53.560Z,5.30
2023-01-29T15:03:01.970Z,5.10
2023-01-29T15:05:11.969Z,5.55
2023-01-29T15:07:53.283Z,5.82
2023-01-29T15:10:23.238Z,5.70
2023-01-29T15:12:50.546Z,5.90
2023-01-29T15:15:08.030Z,4.70
2023-01-29T15:18:06.640Z,5.37
2023-01-29T15:20:31.007Z,5.43
2023-01-29T15:22:44.791Z,5.72
2023-01-29T15:25:02.638Z,6.37
2023-01-29T15:27:10.874Z,6.37
2023-01-29T15:29:25.684Z,5.55
2023-01-29T15:31:29.475Z,6.15
2023-01-29T15:33:32.819Z,5.18
2023-01-29T15:35:38.151Z,5.43
2023-01-29T15:37:40.705Z,10.57
2023-01-29T15:39:44.311Z,5.70
2023-01-29T15:41:48.092Z,6.18
2023-01-29T15:43:57.501Z,6.57
2023-01-29T15:46:20.465Z,5.85
2023-01-29T15:48:32.920Z,6.72
2023-01-29T15:50:40.263Z,6.75
2023-01-29T15:52:46.622Z,6.35
2023-01-29T15:54:51.923Z,5.78
2023-01-29T15:56:55.022Z,7.28
2023-01-29T15:59:01.994Z,7.60
2023-01-29T16:01:07.742Z,7.57
2023-01-29T16:03:18.242Z,5.97
2023-01-29T16:05:28.720Z,6.57
2023-01-29T16:07:33.001Z,6.10
2023-01-29T16:09:36.055Z,6.68
2023-01-29T16:11:40.661Z,6.45
2023-01-29T16:13:47.685Z,7.90
2023-01-29T16:16:01.270Z,7.60
2023-01-29T16:18:24.084Z,6.62
2023-01-29T16:20:45.875Z,6.20
2023-01-29T16:22:49.398Z,7.37
2023-01-29T16:24:54.894Z,6.75
2023-01-29T16:27:08.353Z,7.55
2023-01-29T16:29:21.977Z,6.57
2023-01-29T16:31:29.260Z,7.03
2023-01-29T16:33:39.996Z,6.85
2023-01-29T16:35:50.887Z,6.20
2023-01-29T16:38:00.287Z,6.32
2023-01-29T16:40:35.722Z,6.68
2023-01-29T16:42:39.223Z,6.87
2023-01-29T16:45:05.869Z,6.43
2023-01-29T16:47:25.991Z,7.28
2023-01-29T16:49:30.806Z,7.37
2023-01-29T16:51:40.324Z,7.05
2023-01-29T16:54:19.010Z,9.20
2023-01-29T16:56:26.259Z,7.25
2023-01-29T16:58:30.988Z,8.30
2023-01-29T17:00:35.116Z,7.30
2023-01-29T17:02:41.710Z,7.37
2023-01-29T17:04:47.571Z,8.25
2023-01-29T17:06:57.519Z,7.55
2023-01-29T17:09:04.338Z,7.60
2023-01-29T17:11:08.593Z,8.23
2023-01-29T17:13:25.018Z,8.02
2023-01-29T17:15:44.049Z,6.62
2023-01-29T17:17:49.450Z,8.80
2023-01-29T17:19:52.895Z,8.52
2023-01-29T17:22:00.310Z,7.15
2023-01-29T17:24:03.920Z,7.90
2023-01-29T17:26:10.599Z,8.13
2023-01-29T17:28:17.662Z,8.55
2023-01-29T17:30:22.838Z,7.93
2023-01-29T17:32:44.701Z,8.10
2023-01-29T17:34:51.750Z,7.62
2023-01-29T17:36:56.261Z,7.37
2023-01-29T17:39:01.735Z,7.82
2023-01-29T17:41:13.172Z,7.90
2023-01-29T17:45:20.453Z,7.37
2023-01-29T17:47:24.722Z,7.97
2023-01-29T17:49:30.744Z,7.12
2023-01-29T17:51:36.525Z,7.60
2023-01-29T17:53:46.227Z,7.87
2023-01-29T17:55:51.537Z,7.43
2023-01-29T17:57:59.127Z,8.18
2023-01-29T18:00:20.983Z,7.95
2023-01-29T18:02:29.412Z,8.98
2023-01-29T18:04:34.416Z,8.35
2023-01-29T18:06:39.882Z,7.93
2023-01-29T18:08:44.062Z,8.93
2023-01-29T18:10:47.772Z,8.07
2023-01-29T18:12:53.431Z,8.00
2023-01-29T18:15:00.258Z,9.25
2023-01-29T18:17:04.881Z,7.28
2023-01-29T18:19:23.325Z,8.48
2023-01-29T18:21:27.106Z,9.20
2023-01-29T18:23:31.742Z,8.30
2023-01-29T18:25:35.666Z,8.30
2023-01-29T18:27:39.780Z,8.40
2023-01-29T18:29:43.507Z,8.27
2023-01-29T18:31:50.147Z,9.07
2023-01-29T18:33:53.887Z,9.30
2023-01-29T18:36:01.801Z,8.50
2023-01-29T18:38:04.816Z,7.45
2023-01-29T18:40:09.669Z,8.23
2023-01-29T18:42:13.595Z,8.85
2023-01-29T18:44:17.054Z,8.07
2023-01-29T18:46:21.515Z,7.53
2023-01-29T18:48:25.066Z,9.45
2023-01-29T18:50:28.896Z,8.75
2023-01-29T18:52:34.945Z,8.32
2023-01-29T18:54:38.652Z,8.70
2023-01-29T18:57:13.827Z,8.05
2023-01-29T18:59:06.741Z,8.52
2023-01-29T19:01:12.424Z,8.68
2023-01-29T19:03:15.894Z,8.35
2023-01-29T19:05:23.320Z,8.32
2023-01-29T19:07:26.825Z,8.25
2023-01-29T19:09:30.221Z,10.77
2023-01-29T19:11:35.455Z,7.12
2023-01-29T19:13:39.247Z,7.57
2023-01-29T19:15:43.904Z,8.98
2023-01-29T19:17:47.572Z,7.78
2023-01-29T19:19:51.594Z,7.80
2023-01-29T19:21:56.631Z,7.18
2023-01-29T19:24:02.481Z,7.12
2023-01-29T19:26:08.657Z,6.47
2023-01-29T19:28:13.263Z,8.65
2023-01-29T19:30:18.078Z,7.95
2023-01-29T19:32:22.110Z,8.30
2023-01-29T19:34:29.353Z,7.68
2023-01-29T19:36:33.554Z,7.62
2023-01-29T19:38:39.106Z,9.02
2023-01-29T19:40:44.575Z,7.87
2023-01-29T19:42:49.463Z,4.12
2023-01-29T19:44:53.478Z,8.52
2023-01-29T19:46:57.063Z,7.97
2023-01-29T19:49:07.126Z,8.35
2023-01-29T19:51:11.284Z,7.82
2023-01-29T19:53:14.919Z,7.25
2023-01-29T19:55:21.193Z,7.72
2023-01-29T19:57:26.455Z,8.27
2023-01-29T19:59:30.670Z,8.07
2023-01-29T20:01:35.900Z,8.13
2023-01-29T20:03:46.946Z,9.02
2023-01-29T20:05:53.703Z,7.50
2023-01-29T20:07:58.522Z,6.95
2023-01-29T20:10:02.363Z,8.25
2023-01-29T20:12:05.559Z,7.95
2023-01-29T20:14:11.593Z,9.30
2023-01-29T20:16:16.338Z,9.05
2023-01-29T20:18:20.038Z,7.40
2023-01-29T20:20:23.891Z,8.13
2023-01-29T20:22:33.528Z,6.95
2023-01-29T20:24:39.725Z,8.57
2023-01-29T20:26:44.878Z,8.70
2023-01-29T20:28:49.775Z,8.23
2023-01-29T20:30:58.457Z,8.25
2023-01-29T20:33:03.387Z,7.72
2023-01-29T20:35:08.224Z,7.68
2023-01-29T20:37:12.609Z,9.20
2023-01-29T20:39:17.202Z,9.32
2023-01-29T20:41:21.757Z,8.05
2023-01-29T20:43:25.312Z,7.57
2023-01-29T20:45:29.100Z,7.57
2023-01-29T20:47:33.399Z,8.70
2023-01-29T20:49:37.242Z,8.52
2023-01-29T20:51:42.251Z,8.57
2023-01-29T20:53:48.596Z,8.23
2023-01-29T20:55:52.081Z,8.23
2023-01-29T20:58:06.332Z,9.50
2023-01-29T21:00:12.546Z,9.20
2023-01-29T21:02:17.354Z,8.73
2023-01-29T21:04:22.350Z,9.02
2023-01-29T21:06:26.487Z,9.15
2023-01-29T21:08:32.554Z,8.90
2023-01-29T21:10:37.415Z,9.73
2023-01-29T21:12:41.675Z,9.05
2023-01-29T21:14:47.746Z,7.65
2023-01-29T21:16:50.990Z,8.77
2023-01-29T21:18:59.377Z,8.63
2023-01-29T21:21:03.088Z,9.23
2023-01-29T21:23:07.392Z,8.73
2023-01-29T21:25:11.721Z,8.98
2023-01-29T21:27:14.901Z,8.70
2023-01-29T21:29:20.809Z,8.65
2023-01-29T21:31:23.912Z,8.07
2023-01-29T21:33:26.883Z,9.32
2023-01-29T21:35:29.503Z,8.15
2023-01-29T21:37:36.871Z,8.45
2023-01-29T21:39:39.851Z,8.45
2023-01-29T21:42:11.055Z,8.00
2023-01-29T21:44:14.160Z,8.68
2023-01-29T21:46:16.649Z,7.68
2023-01-29T21:48:19.348Z,9.57
2023-01-29T21:50:22.323Z,8.60
2023-01-29T21:52:25.024Z,8.60
2023-01-29T21:54:31.321Z,8.65
2023-01-29T21:56:34.037Z,8.43
2023-01-29T21:58:36.545Z,9.30
2023-01-29T22:00:39.259Z,9.05
2023-01-29T22:02:42.146Z,9.13
2023-01-29T22:04:44.961Z,8.88
2023-01-29T22:06:47.371Z,8.20
2023-01-29T22:08:50.453Z,7.78
2023-01-29T22:10:53.167Z,8.73
2023-01-29T22:12:55.863Z,10.32
2023-01-29T22:14:58.531Z,8.52
2023-01-29T22:17:01.021Z,8.90
2023-01-29T22:19:03.585Z,8.43
2023-01-29T22:21:06.304Z,10.32
2023-01-29T22:23:08.629Z,9.07
2023-01-29T22:25:11.333Z,9.98
2023-01-29T22:27:14.881Z,9.57
2023-01-29T22:29:18.009Z,9.20
2023-01-29T22:31:20.318Z,9.25
2023-01-29T22:33:22.992Z,9.50
2023-01-29T22:35:25.358Z,9.18
2023-01-29T22:37:27.832Z,8.80
2023-01-29T22:39:30.454Z,9.23
2023-01-29T22:41:33.752Z,9.48
2023-01-29T22:43:36.167Z,9.13
2023-01-29T22:45:39.671Z,8.85
2023-01-29T22:47:42.073Z,9.55
