createdAt,value
2019-05-30T00:00:55.535Z,1013.7
2019-05-30T00:02:04.677Z,1013.8
2019-05-30T00:03:18.771Z,1013.7
2019-05-30T00:05:47.262Z,1013.7
2019-05-30T00:07:01.371Z,1013.7
2019-05-30T00:08:15.537Z,1013.7
2019-05-30T00:09:29.836Z,1013.7
2019-05-30T00:10:43.985Z,1013.7
2019-05-30T00:11:59.167Z,1013.7
2019-05-30T00:14:26.499Z,1013.7
2019-05-30T00:15:40.716Z,1013.7
2019-05-30T00:16:54.888Z,1013.7
2019-05-30T00:18:09.190Z,1013.7
2019-05-30T00:19:23.343Z,1013.8
2019-05-30T00:20:37.465Z,1013.7
2019-05-30T00:21:51.640Z,1013.8
2019-05-30T00:23:05.818Z,1013.7
2019-05-30T00:24:20.033Z,1013.7
2019-05-30T00:25:34.210Z,1013.7
2019-05-30T00:28:02.657Z,1013.7
2019-05-30T00:29:16.911Z,1013.7
2019-05-30T00:31:45.197Z,1013.7
2019-05-30T00:32:59.557Z,1013.7
2019-05-30T00:34:13.601Z,1013.7
2019-05-30T00:35:27.770Z,1013.8
2019-05-30T00:36:41.993Z,1013.7
2019-05-30T00:39:10.370Z,1013.6
2019-05-30T00:40:24.644Z,1013.7
2019-05-30T00:41:38.831Z,1013.7
2019-05-30T00:42:52.941Z,1013.7
2019-05-30T00:44:07.128Z,1013.7
2019-05-30T00:45:21.308Z,1013.7
2019-05-30T00:46:35.485Z,1013.7
2019-05-30T00:47:49.690Z,1013.7
2019-05-30T00:49:03.912Z,1013.7
2019-05-30T00:50:18.175Z,1013.6
2019-05-30T00:51:32.235Z,1013.6
2019-05-30T00:52:46.421Z,1013.6
2019-05-30T00:54:05.828Z,1013.6
2019-05-30T00:55:14.807Z,1013.6
2019-05-30T00:56:28.977Z,1013.6
2019-05-30T00:57:43.232Z,1013.6
2019-05-30T00:58:57.348Z,1013.6
2019-05-30T01:00:11.529Z,1013.6
2019-05-30T01:01:25.724Z,1013.6
2019-05-30T01:02:39.889Z,1013.6
2019-05-30T01:03:54.058Z,1013.6
2019-05-30T01:05:08.288Z,1013.6
2019-05-30T01:06:22.418Z,1013.5
2019-05-30T01:08:50.766Z,1013.6
2019-05-30T01:10:04.958Z,1013.6
2019-05-30T01:11:19.148Z,1013.6
2019-05-30T01:12:33.336Z,1013.6
2019-05-30T01:13:47.491Z,1013.6
2019-05-30T01:15:06.661Z,1013.6
2019-05-30T01:16:15.839Z,1013.6
2019-05-30T01:17:30.170Z,1013.6
2019-05-30T01:19:58.469Z,1013.7
2019-05-30T01:21:12.560Z,1013.6
2019-05-30T01:22:26.756Z,1013.6
2019-05-30T01:23:40.921Z,1013.6
2019-05-30T01:24:55.209Z,1013.5
2019-05-30T01:26:09.369Z,1013.5
2019-05-30T01:27:23.474Z,1013.5
2019-05-30T01:28:37.655Z,1013.6
2019-05-30T01:29:51.840Z,1013.6
2019-05-30T01:31:06.215Z,1013.5
2019-05-30T01:32:20.270Z,1013.5
2019-05-30T01:33:34.407Z,1013.6
2019-05-30T01:34:48.558Z,1013.6
2019-05-30T01:36:05.871Z,1013.5
2019-05-30T01:37:16.900Z,1013.5
2019-05-30T01:38:31.051Z,1013.5
2019-05-30T01:39:45.232Z,1013.5
2019-05-30T01:40:59.571Z,1013.5
2019-05-30T01:42:13.565Z,1013.5
2019-05-30T01:43:27.735Z,1013.5
2019-05-30T01:45:56.081Z,1013.5
2019-05-30T01:47:10.316Z,1013.5
2019-05-30T01:48:24.404Z,1013.5
2019-05-30T01:49:38.595Z,1013.5
2019-05-30T01:50:52.751Z,1013.5
2019-05-30T01:52:06.916Z,1013.5
2019-05-30T01:54:35.253Z,1013.5
2019-05-30T01:57:05.715Z,1013.5
2019-05-30T01:58:17.784Z,1013.4
2019-05-30T02:00:46.170Z,1013.4
2019-05-30T02:02:00.415Z,1013.4
2019-05-30T02:03:14.608Z,1013.5
2019-05-30T02:04:28.701Z,1013.4
2019-05-30T02:05:42.868Z,1013.4
2019-05-30T02:06:57.046Z,1013.4
2019-05-30T02:08:11.246Z,1013.4
2019-05-30T02:09:25.426Z,1013.4
2019-05-30T02:10:39.670Z,1013.4
2019-05-30T02:11:53.777Z,1013.4
2019-05-30T02:13:07.954Z,1013.4
2019-05-30T02:14:22.170Z,1013.4
2019-05-30T02:15:36.354Z,1013.4
2019-05-30T02:16:50.514Z,1013.3
2019-05-30T02:18:04.706Z,1013.4
2019-05-30T02:19:18.875Z,1013.3
2019-05-30T02:20:33.049Z,1013.3
2019-05-30T02:21:47.230Z,1013.3
2019-05-30T02:23:01.451Z,1013.4
2019-05-30T02:24:15.741Z,1013.3
2019-05-30T02:25:29.809Z,1013.3
2019-05-30T02:26:43.959Z,1013.3
2019-05-30T02:27:58.126Z,1013.3
2019-05-30T02:29:12.297Z,1013.3
2019-05-30T02:30:26.614Z,1013.3
2019-05-30T02:32:54.854Z,1013.3
2019-05-30T02:34:09.025Z,1013.3
2019-05-30T02:35:23.279Z,1013.3
2019-05-30T02:36:37.459Z,1013.3
2019-05-30T02:37:51.569Z,1013.3
2019-05-30T02:39:05.736Z,1013.2
2019-05-30T02:40:19.921Z,1013.3
2019-05-30T02:41:34.096Z,1013.3
2019-05-30T02:42:48.427Z,1013.2
2019-05-30T02:45:16.643Z,1013.3
2019-05-30T02:46:30.807Z,1013.3
2019-05-30T02:47:45.078Z,1013.4
2019-05-30T02:48:59.323Z,1013.4
2019-05-30T02:50:13.361Z,1013.4
2019-05-30T02:51:27.558Z,1013.4
2019-05-30T02:52:41.761Z,1013.4
2019-05-30T02:53:55.936Z,1013.4
2019-05-30T02:55:10.216Z,1013.4
2019-05-30T02:56:24.277Z,1013.4
2019-05-30T02:57:38.542Z,1013.4
2019-05-30T03:00:06.845Z,1013.4
2019-05-30T03:01:21.219Z,1013.4
2019-05-30T03:02:35.307Z,1013.4
2019-05-30T03:03:49.395Z,1013.4
2019-05-30T03:05:03.639Z,1013.4
2019-05-30T03:07:32.089Z,1013.4
2019-05-30T03:08:46.334Z,1013.4
2019-05-30T03:11:14.535Z,1013.4
2019-05-30T03:12:34.700Z,1013.4
2019-05-30T03:14:57.077Z,1013.4
2019-05-30T03:16:13.018Z,1013.4
2019-05-30T03:17:25.506Z,1013.4
2019-05-30T03:18:39.622Z,1013.4
2019-05-30T03:19:53.806Z,1013.4
2019-05-30T03:22:22.198Z,1013.4
2019-05-30T03:23:36.444Z,1013.4
2019-05-30T03:24:50.518Z,1013.4
2019-05-30T03:26:04.697Z,1013.4
2019-05-30T03:27:18.889Z,1013.4
2019-05-30T03:28:33.059Z,1013.3
2019-05-30T03:29:47.243Z,1013.3
2019-05-30T03:31:01.460Z,1013.3
2019-05-30T03:32:15.608Z,1013.3
2019-05-30T03:33:29.806Z,1013.4
2019-05-30T03:34:44.025Z,1013.4
2019-05-30T03:38:26.513Z,1013.3
2019-05-30T03:39:40.696Z,1013.3
2019-05-30T03:40:54.859Z,1013.3
2019-05-30T03:42:09.045Z,1013.4
2019-05-30T03:43:23.199Z,1013.4
2019-05-30T03:44:37.376Z,1013.3
2019-05-30T03:45:51.565Z,1013.4
2019-05-30T03:47:05.740Z,1013.4
2019-05-30T03:48:19.935Z,1013.4
2019-05-30T03:49:34.089Z,1013.3
2019-05-30T03:50:48.363Z,1013.4
2019-05-30T03:52:02.453Z,1013.4
2019-05-30T03:53:16.703Z,1013.3
2019-05-30T03:55:44.949Z,1013.3
2019-05-30T03:56:59.211Z,1013.3
2019-05-30T03:58:13.322Z,1013.3
2019-05-30T03:59:27.580Z,1013.3
2019-05-30T04:00:41.659Z,1013.3
2019-05-30T04:01:55.825Z,1013.4
2019-05-30T04:03:09.996Z,1013.4
2019-05-30T04:04:24.200Z,1013.4
2019-05-30T04:06:52.628Z,1013.4
2019-05-30T04:08:06.768Z,1013.4
2019-05-30T04:09:20.872Z,1013.4
2019-05-30T04:10:35.048Z,1013.4
2019-05-30T04:11:49.180Z,1013.4
2019-05-30T04:14:17.516Z,1013.5
2019-05-30T04:15:31.678Z,1013.4
2019-05-30T04:16:45.841Z,1013.4
2019-05-30T04:18:00.024Z,1013.5
2019-05-30T04:19:14.209Z,1013.5
2019-05-30T04:20:28.369Z,1013.4
2019-05-30T04:21:42.518Z,1013.5
2019-05-30T04:22:56.689Z,1013.5
2019-05-30T04:24:10.919Z,1013.5
2019-05-30T04:25:25.038Z,1013.4
2019-05-30T04:26:39.183Z,1013.5
2019-05-30T04:27:53.378Z,1013.5
2019-05-30T04:29:07.510Z,1013.5
2019-05-30T04:30:21.672Z,1013.5
2019-05-30T04:31:35.919Z,1013.5
2019-05-30T04:32:49.994Z,1013.5
2019-05-30T04:34:06.184Z,1013.5
2019-05-30T04:35:18.337Z,1013.5
2019-05-30T04:37:46.711Z,1013.4
2019-05-30T04:39:00.803Z,1013.4
2019-05-30T04:40:14.970Z,1013.5
2019-05-30T04:41:29.128Z,1013.5
2019-05-30T04:42:43.318Z,1013.4
2019-05-30T04:43:57.472Z,1013.5
2019-05-30T04:45:11.658Z,1013.4
2019-05-30T04:46:25.795Z,1013.4
2019-05-30T04:47:39.968Z,1013.4
2019-05-30T04:48:54.129Z,1013.4
2019-05-30T04:50:08.373Z,1013.4
2019-05-30T04:51:22.450Z,1013.4
2019-05-30T04:52:36.616Z,1013.4
2019-05-30T04:53:50.788Z,1013.4
2019-05-30T04:55:06.687Z,1013.5
2019-05-30T04:56:19.234Z,1013.5
2019-05-30T04:57:33.381Z,1013.5
2019-05-30T04:58:47.451Z,1013.4
2019-05-30T05:00:01.620Z,1013.4
2019-05-30T05:01:15.765Z,1013.4
2019-05-30T05:02:29.967Z,1013.4
2019-05-30T05:03:44.094Z,1013.4
2019-05-30T05:04:58.255Z,1013.4
2019-05-30T05:06:12.397Z,1013.4
2019-05-30T05:07:26.544Z,1013.4
2019-05-30T05:08:40.703Z,1013.4
2019-05-30T05:09:54.837Z,1013.4
2019-05-30T05:11:09.017Z,1013.5
2019-05-30T05:12:23.149Z,1013.4
2019-05-30T05:14:51.468Z,1013.5
2019-05-30T05:16:06.836Z,1013.5
2019-05-30T05:17:19.805Z,1013.5
2019-05-30T05:18:33.931Z,1013.4
2019-05-30T05:19:51.474Z,1013.4
2019-05-30T05:21:02.251Z,1013.5
2019-05-30T05:22:16.408Z,1013.5
2019-05-30T05:23:30.545Z,1013.3
2019-05-30T05:24:44.688Z,1013.4
2019-05-30T05:25:58.853Z,1013.4
2019-05-30T05:27:13.003Z,1013.4
2019-05-30T05:28:27.141Z,1013.4
2019-05-30T05:29:41.302Z,1013.3
2019-05-30T05:30:55.469Z,1013.4
2019-05-30T05:32:09.662Z,1013.3
2019-05-30T05:33:23.785Z,1013.4
2019-05-30T05:34:37.921Z,1013.4
2019-05-30T05:35:52.130Z,1013.3
2019-05-30T05:37:06.265Z,1013.3
2019-05-30T05:38:20.499Z,1013.3
2019-05-30T05:39:34.526Z,1013.4
2019-05-30T05:40:48.680Z,1013.3
2019-05-30T05:42:02.847Z,1013.4
2019-05-30T05:43:17.045Z,1013.4
2019-05-30T05:44:31.141Z,1013.4
2019-05-30T05:45:45.282Z,1013.4
2019-05-30T05:46:59.424Z,1013.4
2019-05-30T05:48:13.614Z,1013.4
2019-05-30T05:49:27.713Z,1013.3
2019-05-30T05:50:41.962Z,1013.5
2019-05-30T05:51:56.010Z,1013.4
2019-05-30T05:53:10.154Z,1013.3
2019-05-30T05:54:24.407Z,1013.4
2019-05-30T05:55:38.466Z,1013.5
2019-05-30T05:56:52.635Z,1013.4
2019-05-30T05:58:06.739Z,1013.5
2019-05-30T05:59:23.464Z,1013.5
2019-05-30T06:00:35.043Z,1013.5
2019-05-30T06:01:49.287Z,1013.5
2019-05-30T06:03:03.355Z,1013.5
2019-05-30T06:04:17.559Z,1013.5
2019-05-30T06:05:31.734Z,1013.6
2019-05-30T06:06:45.793Z,1013.5
2019-05-30T06:07:59.944Z,1013.6
2019-05-30T06:09:14.108Z,1013.6
2019-05-30T06:10:28.252Z,1013.6
2019-05-30T06:11:42.370Z,1013.6
2019-05-30T06:12:56.640Z,1013.6
2019-05-30T06:14:10.675Z,1013.6
2019-05-30T06:15:24.830Z,1013.5
2019-05-30T06:16:38.984Z,1013.7
2019-05-30T06:17:53.134Z,1013.6
2019-05-30T06:19:07.328Z,1013.6
2019-05-30T06:20:21.468Z,1013.6
2019-05-30T06:21:35.713Z,1013.6
2019-05-30T06:22:49.762Z,1013.7
2019-05-30T06:24:03.928Z,1013.6
2019-05-30T06:25:18.067Z,1013.6
2019-05-30T06:26:32.204Z,1013.5
2019-05-30T06:27:46.371Z,1013.6
2019-05-30T06:29:00.516Z,1013.6
2019-05-30T06:30:14.974Z,1013.6
2019-05-30T06:31:28.832Z,1013.6
2019-05-30T06:32:42.973Z,1013.6
2019-05-30T06:33:57.133Z,1013.6
2019-05-30T06:35:11.282Z,1013.6
2019-05-30T06:36:26.049Z,1013.7
2019-05-30T06:37:39.619Z,1013.6
2019-05-30T06:38:53.809Z,1013.7
2019-05-30T06:40:07.974Z,1013.8
2019-05-30T06:41:22.076Z,1013.7
2019-05-30T06:42:36.345Z,1013.7
2019-05-30T06:43:50.336Z,1013.7
2019-05-30T06:45:04.492Z,1013.8
2019-05-30T06:46:18.741Z,1013.7
2019-05-30T06:47:32.880Z,1013.7
2019-05-30T06:50:01.179Z,1013.8
2019-05-30T06:51:15.249Z,1013.7
2019-05-30T06:52:29.445Z,1013.8
2019-05-30T06:53:43.515Z,1013.7
2019-05-30T06:54:57.742Z,1013.9
2019-05-30T06:57:25.955Z,1013.8
2019-05-30T06:58:40.075Z,1013.7
2019-05-30T06:59:54.226Z,1013.7
2019-05-30T07:01:08.344Z,1013.7
2019-05-30T07:02:22.561Z,1013.6
2019-05-30T07:03:36.628Z,1013.7
2019-05-30T07:06:05.085Z,1013.7
2019-05-30T07:07:19.044Z,1013.8
2019-05-30T07:08:33.186Z,1013.8
2019-05-30T07:09:47.413Z,1013.9
2019-05-30T07:11:01.563Z,1013.8
2019-05-30T07:12:15.578Z,1013.9
2019-05-30T07:13:29.735Z,1013.9
2019-05-30T07:14:43.860Z,1014
2019-05-30T07:15:58.111Z,1013.9
2019-05-30T07:17:12.149Z,1013.9
2019-05-30T07:18:26.290Z,1013.9
2019-05-30T07:19:40.413Z,1014
2019-05-30T07:20:54.614Z,1013.9
2019-05-30T07:22:08.660Z,1013.9
2019-05-30T07:23:22.795Z,1013.9
2019-05-30T07:24:38.368Z,1013.9
2019-05-30T07:25:51.094Z,1013.9
2019-05-30T07:27:05.219Z,1014
2019-05-30T07:28:19.313Z,1014
2019-05-30T07:29:33.475Z,1014
2019-05-30T07:30:47.580Z,1014
2019-05-30T07:32:01.728Z,1014
2019-05-30T07:33:16.489Z,1014
2019-05-30T07:34:29.985Z,1014
2019-05-30T07:35:44.133Z,1014.1
2019-05-30T07:36:58.295Z,1014.1
2019-05-30T07:38:12.375Z,1013.9
2019-05-30T07:39:26.527Z,1014.1
2019-05-30T07:40:40.653Z,1014.1
2019-05-30T07:41:54.777Z,1014.1
2019-05-30T07:43:08.888Z,1014.1
2019-05-30T07:44:23.024Z,1014.1
2019-05-30T07:45:37.199Z,1014
2019-05-30T07:46:51.270Z,1014
2019-05-30T07:48:05.429Z,1014.1
2019-05-30T07:49:19.516Z,1014
2019-05-30T07:50:33.717Z,1014.1
2019-05-30T07:51:47.759Z,1014.1
2019-05-30T07:53:01.892Z,1014.1
2019-05-30T07:54:16.074Z,1014.1
2019-05-30T07:56:44.302Z,1014.1
2019-05-30T07:57:58.340Z,1014.1
2019-05-30T07:59:12.466Z,1014.1
2019-05-30T08:00:26.654Z,1014.1
2019-05-30T08:01:40.696Z,1014.2
2019-05-30T08:02:54.793Z,1014.1
2019-05-30T08:05:23.039Z,1014.2
2019-05-30T08:06:37.172Z,1014.1
2019-05-30T08:07:51.282Z,1014.2
2019-05-30T08:09:05.376Z,1014.1
2019-05-30T08:10:19.484Z,1014.1
2019-05-30T08:11:33.611Z,1014.2
2019-05-30T08:12:47.746Z,1014.1
2019-05-30T08:14:01.823Z,1014.1
2019-05-30T08:15:16.139Z,1014
2019-05-30T08:16:30.058Z,1014.1
2019-05-30T08:17:44.176Z,1014.2
2019-05-30T08:18:58.295Z,1014.1
2019-05-30T08:20:12.486Z,1014.2
2019-05-30T08:21:26.617Z,1014.1
2019-05-30T08:22:40.626Z,1014.2
2019-05-30T08:23:54.808Z,1014.1
2019-05-30T08:25:08.864Z,1014.1
2019-05-30T08:26:22.963Z,1014.2
2019-05-30T08:27:37.141Z,1014.2
2019-05-30T08:28:51.262Z,1014.2
2019-05-30T08:30:05.441Z,1014.1
2019-05-30T08:31:19.441Z,1014.2
2019-05-30T08:32:33.577Z,1014.3
2019-05-30T08:33:47.713Z,1014.2
2019-05-30T08:35:01.914Z,1014.2
2019-05-30T08:36:15.961Z,1014.3
2019-05-30T08:37:30.114Z,1014.2
2019-05-30T08:38:44.308Z,1014.3
2019-05-30T08:39:58.364Z,1014.2
2019-05-30T08:41:12.482Z,1014.2
2019-05-30T08:42:26.611Z,1014.2
2019-05-30T08:43:40.737Z,1014.1
2019-05-30T08:44:54.884Z,1014.1
2019-05-30T08:46:08.983Z,1014.3
2019-05-30T08:47:23.124Z,1014.2
2019-05-30T08:48:37.274Z,1014.3
2019-05-30T08:49:51.455Z,1014.2
2019-05-30T08:51:05.506Z,1014.2
2019-05-30T08:52:19.687Z,1014.1
2019-05-30T08:53:33.799Z,1014.2
2019-05-30T08:54:47.913Z,1014.1
2019-05-30T08:56:02.013Z,1014.1
2019-05-30T08:57:16.145Z,1014.2
2019-05-30T08:58:30.288Z,1014.1
2019-05-30T08:59:44.398Z,1014.2
2019-05-30T09:00:58.556Z,1014.2
2019-05-30T09:02:12.605Z,1014.2
2019-05-30T09:03:26.735Z,1014.2
2019-05-30T09:04:40.884Z,1014.1
2019-05-30T09:05:55.024Z,1014.2
2019-05-30T09:07:09.117Z,1014.2
2019-05-30T09:08:23.225Z,1014.2
2019-05-30T09:09:37.414Z,1014.2
2019-05-30T09:10:51.483Z,1014.3
2019-05-30T09:12:05.616Z,1014.1
2019-05-30T09:13:19.775Z,1014.2
2019-05-30T09:14:33.895Z,1014.2
2019-05-30T09:15:48.005Z,1014.2
2019-05-30T09:17:02.148Z,1014.2
2019-05-30T09:18:20.597Z,1014.2
2019-05-30T09:19:34.302Z,1014.3
2019-05-30T09:20:44.739Z,1014.2
2019-05-30T09:21:58.683Z,1014.3
2019-05-30T09:23:12.837Z,1014.2
2019-05-30T09:24:26.937Z,1014.3
2019-05-30T09:25:41.068Z,1014.3
2019-05-30T09:26:55.190Z,1014.2
2019-05-30T09:28:09.336Z,1014.2
2019-05-30T09:29:23.467Z,1014.2
2019-05-30T09:30:37.589Z,1014.2
2019-05-30T09:31:51.755Z,1014.2
2019-05-30T09:33:05.928Z,1014.1
2019-05-30T09:34:20.048Z,1014.2
2019-05-30T09:35:34.097Z,1014.3
2019-05-30T09:36:48.225Z,1014.2
2019-05-30T09:38:02.347Z,1014.3
2019-05-30T09:39:16.489Z,1014.4
2019-05-30T09:40:30.615Z,1014.4
2019-05-30T09:41:44.752Z,1014.5
2019-05-30T09:42:58.862Z,1014.4
2019-05-30T09:44:12.981Z,1014.4
2019-05-30T09:46:41.243Z,1014.4
2019-05-30T09:47:55.487Z,1014.5
2019-05-30T09:49:09.524Z,1014.5
2019-05-30T09:50:23.655Z,1014.6
2019-05-30T09:51:37.898Z,1014.5
2019-05-30T09:52:51.950Z,1014.6
2019-05-30T09:54:06.101Z,1014.6
2019-05-30T09:55:20.356Z,1014.6
2019-05-30T09:56:35.600Z,1014.5
2019-05-30T09:57:48.465Z,1014.6
2019-05-30T09:59:02.633Z,1014.6
2019-05-30T10:00:16.741Z,1014.6
2019-05-30T10:01:30.851Z,1014.6
2019-05-30T10:02:44.997Z,1014.7
2019-05-30T10:03:59.126Z,1014.6
2019-05-30T10:05:13.327Z,1014.6
2019-05-30T10:06:27.397Z,1014.6
2019-05-30T10:07:41.509Z,1014.6
2019-05-30T10:08:55.678Z,1014.6
2019-05-30T10:10:09.910Z,1014.6
2019-05-30T10:11:23.975Z,1014.6
2019-05-30T10:12:38.010Z,1014.5
2019-05-30T10:13:52.364Z,1014.6
2019-05-30T10:15:06.434Z,1014.6
2019-05-30T10:17:34.489Z,1014.6
2019-05-30T10:18:48.662Z,1014.5
2019-05-30T10:20:02.797Z,1014.6
2019-05-30T10:21:16.874Z,1014.5
2019-05-30T10:22:31.261Z,1014.5
2019-05-30T10:23:45.242Z,1014.5
2019-05-30T10:25:02.407Z,1014.6
2019-05-30T10:26:13.381Z,1014.5
2019-05-30T10:27:27.514Z,1014.5
2019-05-30T10:29:55.733Z,1014.5
2019-05-30T10:31:09.999Z,1014.5
2019-05-30T10:32:24.023Z,1014.5
2019-05-30T10:33:38.159Z,1014.5
2019-05-30T10:34:52.317Z,1014.5
2019-05-30T10:36:06.453Z,1014.5
2019-05-30T10:37:20.499Z,1014.5
2019-05-30T10:39:48.720Z,1014.5
2019-05-30T10:41:02.833Z,1014.5
2019-05-30T10:42:17.017Z,1014.5
2019-05-30T10:43:31.124Z,1014.5
2019-05-30T10:44:45.163Z,1014.5
2019-05-30T10:45:59.267Z,1014.5
2019-05-30T10:47:13.394Z,1014.5
2019-05-30T10:48:27.465Z,1014.5
2019-05-30T10:49:41.653Z,1014.6
2019-05-30T10:50:55.688Z,1014.5
2019-05-30T10:52:09.785Z,1014.5
2019-05-30T10:53:23.905Z,1014.6
2019-05-30T10:54:38.092Z,1014.5
2019-05-30T10:55:52.177Z,1014.6
2019-05-30T10:57:06.280Z,1014.6
2019-05-30T10:58:20.457Z,1014.5
2019-05-30T10:59:34.494Z,1014.5
2019-05-30T11:00:48.635Z,1014.6
2019-05-30T11:02:02.725Z,1014.6
2019-05-30T11:03:16.929Z,1014.6
2019-05-30T11:04:31.006Z,1014.7
2019-05-30T11:05:45.108Z,1014.7
2019-05-30T11:08:13.442Z,1014.8
2019-05-30T11:09:27.626Z,1014.7
2019-05-30T11:10:41.646Z,1014.7
2019-05-30T11:11:55.766Z,1014.8
2019-05-30T11:13:09.886Z,1014.7
2019-05-30T11:14:24.109Z,1014.9
2019-05-30T11:15:38.143Z,1014.8
2019-05-30T11:16:52.345Z,1014.9
2019-05-30T11:18:06.406Z,1014.9
2019-05-30T11:19:20.611Z,1014.8
2019-05-30T11:20:35.058Z,1014.8
2019-05-30T11:21:49.000Z,1014.9
2019-05-30T11:23:02.929Z,1014.8
2019-05-30T11:25:36.304Z,1014.9
2019-05-30T11:26:45.302Z,1015
2019-05-30T11:27:59.433Z,1015
2019-05-30T11:29:13.564Z,1014.8
2019-05-30T11:30:27.709Z,1014.9
2019-05-30T11:31:41.840Z,1014.9
2019-05-30T11:32:56.055Z,1014.9
2019-05-30T11:34:10.077Z,1014.9
2019-05-30T11:35:24.305Z,1015
2019-05-30T11:36:38.334Z,1015
2019-05-30T11:37:52.440Z,1014.9
2019-05-30T11:40:20.777Z,1014.9
2019-05-30T11:41:34.790Z,1014.9
2019-05-30T11:42:48.964Z,1014.9
2019-05-30T11:44:03.037Z,1014.9
2019-05-30T11:45:17.210Z,1014.9
2019-05-30T11:47:45.493Z,1014.9
2019-05-30T11:50:13.685Z,1014.9
2019-05-30T11:51:27.792Z,1014.9
2019-05-30T11:52:41.975Z,1015
2019-05-30T11:53:55.956Z,1015
2019-05-30T11:55:10.115Z,1014.9
2019-05-30T11:56:24.180Z,1014.9
2019-05-30T11:57:38.312Z,1014.9
2019-05-30T12:00:06.595Z,1015
2019-05-30T12:01:20.691Z,1014.9
2019-05-30T12:02:34.819Z,1015
2019-05-30T12:03:49.016Z,1015.1
2019-05-30T12:05:03.157Z,1015
2019-05-30T12:06:17.312Z,1015
2019-05-30T12:07:31.513Z,1015
2019-05-30T12:08:45.472Z,1015
2019-05-30T12:09:59.685Z,1015
2019-05-30T12:11:13.718Z,1015
2019-05-30T12:12:27.847Z,1015
2019-05-30T12:13:42.735Z,1015.1
2019-05-30T12:14:56.100Z,1015.1
2019-05-30T12:16:10.301Z,1015.1
2019-05-30T12:17:24.474Z,1015.1
2019-05-30T12:18:38.483Z,1015.1
2019-05-30T12:19:52.672Z,1015.1
2019-05-30T12:21:06.825Z,1015.1
2019-05-30T12:22:20.853Z,1014.9
2019-05-30T12:23:34.970Z,1015
2019-05-30T12:24:50.369Z,1015
2019-05-30T12:26:03.293Z,1015.1
2019-05-30T12:27:17.368Z,1015.1
2019-05-30T12:28:31.487Z,1015.1
2019-05-30T12:29:45.609Z,1015
2019-05-30T12:30:59.796Z,1015.1
2019-05-30T12:32:13.864Z,1015.1
2019-05-30T12:33:27.982Z,1015
2019-05-30T12:34:42.219Z,1015.1
2019-05-30T12:35:56.338Z,1015
2019-05-30T12:39:38.619Z,1015.1
2019-05-30T12:40:52.731Z,1015.1
2019-05-30T12:42:06.854Z,1015.1
2019-05-30T12:43:21.094Z,1015.1
2019-05-30T12:44:36.066Z,1015.1
2019-05-30T12:45:49.246Z,1015
2019-05-30T12:47:03.385Z,1015
2019-05-30T12:48:17.486Z,1015
2019-05-30T12:49:31.608Z,1015
2019-05-30T12:50:45.723Z,1015
2019-05-30T12:51:59.940Z,1015
2019-05-30T12:53:14.033Z,1015.1
2019-05-30T12:54:28.093Z,1015
2019-05-30T12:55:43.280Z,1015.1
2019-05-30T12:56:56.365Z,1015
2019-05-30T12:58:10.596Z,1015
2019-05-30T12:59:24.592Z,1015.1
2019-05-30T13:00:38.779Z,1015.1
2019-05-30T13:01:52.824Z,1015.1
2019-05-30T13:03:07.019Z,1015.1
2019-05-30T13:04:21.126Z,1015.1
2019-05-30T13:05:35.180Z,1015.2
2019-05-30T13:08:03.452Z,1015.3
2019-05-30T13:09:17.577Z,1015.2
2019-05-30T13:10:31.677Z,1015.2
2019-05-30T13:11:45.793Z,1015.2
2019-05-30T13:12:59.916Z,1015.2
2019-05-30T13:14:14.048Z,1015.2
2019-05-30T13:15:28.183Z,1015.3
2019-05-30T13:16:42.402Z,1015.2
2019-05-30T13:17:56.552Z,1015.3
2019-05-30T13:19:11.317Z,1015.4
2019-05-30T13:20:24.695Z,1015.3
2019-05-30T13:21:38.834Z,1015.3
2019-05-30T13:22:53.035Z,1015.3
2019-05-30T13:24:07.189Z,1015.3
2019-05-30T13:25:21.362Z,1015.3
2019-05-30T13:26:35.373Z,1015.2
2019-05-30T13:27:49.516Z,1015.3
2019-05-30T13:29:03.713Z,1015.2
2019-05-30T13:30:17.762Z,1015.3
2019-05-30T13:31:31.921Z,1015.3
2019-05-30T13:32:46.121Z,1015.2
2019-05-30T13:34:00.328Z,1015.2
2019-05-30T13:35:14.363Z,1015.3
2019-05-30T13:36:28.403Z,1015.2
2019-05-30T13:37:42.604Z,1015.3
2019-05-30T13:38:56.649Z,1015.3
2019-05-30T13:40:10.881Z,1015.3
2019-05-30T13:41:24.907Z,1015.3
2019-05-30T13:42:39.013Z,1015.2
2019-05-30T13:43:53.122Z,1015.3
2019-05-30T13:45:07.263Z,1015.2
2019-05-30T13:46:21.338Z,1015.2
2019-05-30T13:47:35.476Z,1015.2
2019-05-30T13:48:49.566Z,1015.2
2019-05-30T13:50:03.713Z,1015.2
2019-05-30T13:51:17.824Z,1015.3
2019-05-30T13:52:31.957Z,1015.3
2019-05-30T13:53:46.073Z,1015.3
2019-05-30T13:55:00.201Z,1015.2
2019-05-30T13:57:34.483Z,1015.2
2019-05-30T13:58:42.669Z,1015.2
2019-05-30T13:59:56.690Z,1015.1
2019-05-30T14:01:10.908Z,1015.2
2019-05-30T14:02:24.946Z,1015.1
2019-05-30T14:03:39.070Z,1015.2
2019-05-30T14:04:53.250Z,1015.2
2019-05-30T14:06:07.387Z,1015.2
2019-05-30T14:07:21.546Z,1015.2
2019-05-30T14:08:35.665Z,1015.2
2019-05-30T14:09:49.752Z,1015.1
2019-05-30T14:11:03.854Z,1015.2
2019-05-30T14:12:18.004Z,1015.2
2019-05-30T14:13:37.746Z,1015.1
2019-05-30T14:14:46.226Z,1015.2
2019-05-30T14:16:00.372Z,1015.2
2019-05-30T14:17:14.599Z,1015.2
2019-05-30T14:18:28.584Z,1015.1
2019-05-30T14:19:42.811Z,1015.2
2019-05-30T14:22:11.038Z,1015.2
2019-05-30T14:23:25.291Z,1015.2
2019-05-30T14:24:39.155Z,1015.2
2019-05-30T14:25:53.265Z,1015.2
2019-05-30T14:27:07.400Z,1015.3
2019-05-30T14:28:21.594Z,1015.2
2019-05-30T14:29:35.594Z,1015.2
2019-05-30T14:30:49.800Z,1015.2
2019-05-30T14:32:03.852Z,1015.1
2019-05-30T14:33:17.957Z,1015.1
2019-05-30T14:34:32.066Z,1015.1
2019-05-30T14:35:46.159Z,1015.1
2019-05-30T14:37:00.273Z,1015.1
2019-05-30T14:38:14.470Z,1015.2
2019-05-30T14:39:28.487Z,1015.1
2019-05-30T14:40:42.854Z,1015.2
2019-05-30T14:41:56.769Z,1015.1
2019-05-30T14:43:10.922Z,1015.1
2019-05-30T14:44:26.946Z,1015.1
2019-05-30T14:45:39.009Z,1015.1
2019-05-30T14:46:53.114Z,1015.1
2019-05-30T14:48:07.287Z,1015.1
2019-05-30T14:49:21.334Z,1015.1
2019-05-30T14:50:35.414Z,1015.1
2019-05-30T14:53:03.644Z,1015.2
2019-05-30T14:55:31.949Z,1015.3
2019-05-30T14:56:46.009Z,1015.3
2019-05-30T14:58:00.082Z,1015.3
2019-05-30T14:59:14.206Z,1015.3
2019-05-30T15:00:28.322Z,1015.3
2019-05-30T15:01:42.438Z,1015.3
2019-05-30T15:02:56.638Z,1015.3
2019-05-30T15:04:10.679Z,1015.3
2019-05-30T15:05:24.812Z,1015.3
2019-05-30T15:07:53.096Z,1015.3
2019-05-30T15:09:07.263Z,1015.3
2019-05-30T15:11:35.367Z,1015.3
2019-05-30T15:12:49.493Z,1015.3
2019-05-30T15:15:21.512Z,1015.2
2019-05-30T15:16:31.851Z,1015.3
2019-05-30T15:17:45.970Z,1015.4
2019-05-30T15:19:00.100Z,1015.3
2019-05-30T15:20:14.221Z,1015.3
2019-05-30T15:21:28.367Z,1015.4
2019-05-30T15:22:42.482Z,1015.3
2019-05-30T15:23:56.609Z,1015.2
2019-05-30T15:25:10.783Z,1015.3
2019-05-30T15:26:24.937Z,1015.2
2019-05-30T15:27:39.166Z,1015.3
2019-05-30T15:28:53.108Z,1015.3
2019-05-30T15:30:07.279Z,1015.3
2019-05-30T15:31:21.352Z,1015.3
2019-05-30T15:32:35.541Z,1015.3
2019-05-30T15:36:17.842Z,1015.3
2019-05-30T15:37:31.944Z,1015.3
2019-05-30T15:38:46.036Z,1015.3
2019-05-30T15:40:00.158Z,1015.2
2019-05-30T15:41:14.340Z,1015.2
2019-05-30T15:42:28.371Z,1015.2
2019-05-30T15:44:56.584Z,1015.2
2019-05-30T15:46:10.692Z,1015.2
2019-05-30T15:47:24.846Z,1015.3
2019-05-30T15:48:38.914Z,1015.2
2019-05-30T15:51:07.122Z,1015.3
2019-05-30T15:52:21.236Z,1015.3
2019-05-30T15:53:35.290Z,1015.2
2019-05-30T15:54:49.397Z,1015.2
2019-05-30T15:56:03.597Z,1015.2
2019-05-30T15:57:17.602Z,1015.2
2019-05-30T15:58:31.703Z,1015.2
2019-05-30T15:59:45.823Z,1015.2
2019-05-30T16:00:59.958Z,1015.1
2019-05-30T16:02:14.115Z,1015.3
2019-05-30T16:03:28.212Z,1015.2
2019-05-30T16:04:42.307Z,1015.2
2019-05-30T16:05:56.336Z,1015.2
2019-05-30T16:07:10.431Z,1015.1
2019-05-30T16:08:24.523Z,1015.1
2019-05-30T16:09:38.662Z,1015.2
2019-05-30T16:10:52.735Z,1015.2
2019-05-30T16:12:06.844Z,1015.1
2019-05-30T16:13:21.059Z,1015.1
2019-05-30T16:14:35.050Z,1015
2019-05-30T16:15:49.156Z,1015.1
2019-05-30T16:17:03.289Z,1015.1
2019-05-30T16:18:20.381Z,1015.1
2019-05-30T16:19:34.728Z,1015.2
2019-05-30T16:23:13.772Z,1015.2
2019-05-30T16:24:28.002Z,1015.1
2019-05-30T16:25:42.273Z,1015.1
2019-05-30T16:26:56.050Z,1015.1
2019-05-30T16:28:10.154Z,1015.1
2019-05-30T16:29:24.265Z,1015.2
2019-05-30T16:30:38.360Z,1015.2
2019-05-30T16:31:52.477Z,1015.1
2019-05-30T16:33:06.565Z,1015.2
2019-05-30T16:34:20.709Z,1015.2
2019-05-30T16:35:34.794Z,1015.1
2019-05-30T16:36:48.897Z,1015.1
2019-05-30T16:38:03.158Z,1015.1