createdAt,value
2023-04-18T00:00:05.458Z,0.00
2023-04-18T00:00:56.262Z,0.00
2023-04-18T00:01:47.067Z,0.00
2023-04-18T00:02:38.014Z,0.00
2023-04-18T00:03:29.031Z,0.00
2023-04-18T00:04:20.483Z,0.00
2023-04-18T00:05:11.038Z,0.00
2023-04-18T00:06:01.776Z,0.00
2023-04-18T00:06:52.977Z,0.00
2023-04-18T00:07:44.033Z,0.00
2023-04-18T00:08:35.107Z,0.00
2023-04-18T00:09:26.253Z,0.00
2023-04-18T00:10:17.275Z,0.00
2023-04-18T00:11:08.031Z,0.00
2023-04-18T00:11:58.904Z,0.00
2023-04-18T00:12:49.850Z,0.00
2023-04-18T00:13:40.889Z,0.00
2023-04-18T00:14:31.926Z,0.00
2023-04-18T00:15:23.006Z,0.00
2023-04-18T00:16:14.375Z,0.00
2023-04-18T00:17:05.539Z,0.00
2023-04-18T00:17:56.722Z,0.00
2023-04-18T00:18:47.903Z,0.00
2023-04-18T00:19:38.978Z,0.00
2023-04-18T00:20:30.234Z,0.00
2023-04-18T00:21:21.323Z,0.00
2023-04-18T00:22:12.226Z,0.00
2023-04-18T00:23:03.219Z,0.00
2023-04-18T00:23:53.977Z,0.00
2023-04-18T00:24:45.180Z,0.00
2023-04-18T00:25:36.381Z,0.00
2023-04-18T00:26:27.266Z,0.00
2023-04-18T00:27:18.261Z,0.00
2023-04-18T00:28:09.510Z,0.00
2023-04-18T00:29:00.675Z,0.00
2023-04-18T00:29:51.486Z,0.00
2023-04-18T00:30:42.303Z,0.00
2023-04-18T00:31:33.057Z,0.00
2023-04-18T00:32:23.890Z,0.00
2023-04-18T00:33:14.641Z,0.00
2023-04-18T00:34:05.408Z,0.00
2023-04-18T00:34:56.185Z,0.00
2023-04-18T00:35:46.976Z,0.00
2023-04-18T00:36:37.765Z,0.00
2023-04-18T00:37:28.553Z,0.00
2023-04-18T00:38:19.344Z,0.00
2023-04-18T00:39:10.108Z,0.00
2023-04-18T00:40:00.903Z,0.00
2023-04-18T00:40:51.683Z,0.00
2023-04-18T00:41:42.458Z,0.00
2023-04-18T00:42:33.224Z,0.00
2023-04-18T00:43:24.020Z,0.00
2023-04-18T00:44:15.069Z,0.00
2023-04-18T00:45:05.884Z,0.00
2023-04-18T00:45:56.708Z,0.00
2023-04-18T00:46:47.470Z,0.00
2023-04-18T00:47:38.275Z,0.00
2023-04-18T00:48:29.042Z,0.00
2023-04-18T00:49:19.828Z,0.00
2023-04-18T00:50:10.627Z,0.00
2023-04-18T00:51:01.584Z,0.00
2023-04-18T00:51:52.329Z,0.00
2023-04-18T00:52:43.119Z,0.00
2023-04-18T00:53:33.886Z,0.00
2023-04-18T00:54:24.674Z,0.00
2023-04-18T00:55:15.438Z,0.00
2023-04-18T00:56:06.214Z,0.00
2023-04-18T00:56:57.012Z,0.00
2023-04-18T00:57:47.799Z,0.00
2023-04-18T00:58:39.093Z,0.00
2023-04-18T00:59:30.294Z,0.00
2023-04-18T01:00:21.635Z,0.00
2023-04-18T01:01:12.886Z,0.00
2023-04-18T01:02:04.224Z,0.00
2023-04-18T01:02:54.941Z,0.00
2023-04-18T01:03:46.209Z,0.00
2023-04-18T01:04:37.125Z,0.00
2023-04-18T01:05:27.782Z,0.00
2023-04-18T01:06:18.446Z,0.00
2023-04-18T01:07:09.215Z,0.00
2023-04-18T01:08:00.502Z,0.00
2023-04-18T01:08:51.727Z,0.00
2023-04-18T01:09:42.876Z,0.00
2023-04-18T01:10:33.844Z,1.00
2023-04-18T01:11:24.767Z,0.00
2023-04-18T01:12:15.525Z,0.00
2023-04-18T01:13:08.748Z,0.00
2023-04-18T01:13:57.718Z,0.00
2023-04-18T01:14:47.755Z,0.00
2023-04-18T01:15:38.981Z,0.00
2023-04-18T01:16:29.658Z,0.00
2023-04-18T01:17:20.855Z,0.00
2023-04-18T01:18:14.733Z,0.00
2023-04-18T01:19:03.078Z,0.00
2023-04-18T01:19:53.755Z,0.00
2023-04-18T01:20:44.523Z,0.00
2023-04-18T01:21:35.866Z,0.00
2023-04-18T01:22:26.637Z,0.00
2023-04-18T01:23:17.416Z,0.00
2023-04-18T01:24:08.216Z,0.00
2023-04-18T01:25:00.746Z,0.00
2023-04-18T01:25:49.643Z,0.00
2023-04-18T01:26:40.369Z,0.00
2023-04-18T01:27:31.108Z,0.00
2023-04-18T01:28:21.838Z,0.00
2023-04-18T01:29:13.072Z,0.00
2023-04-18T01:30:03.792Z,0.00
2023-04-18T01:30:54.549Z,0.00
2023-04-18T01:31:45.288Z,0.00
2023-04-18T01:32:36.018Z,0.00
2023-04-18T01:33:26.773Z,0.00
2023-04-18T01:34:17.570Z,0.00
2023-04-18T01:35:08.229Z,0.00
2023-04-18T01:35:59.002Z,0.00
2023-04-18T01:36:49.728Z,0.00
2023-04-18T01:37:40.511Z,0.00
2023-04-18T01:38:31.239Z,0.00
2023-04-18T01:39:22.551Z,0.00
2023-04-18T01:40:13.306Z,0.00
2023-04-18T01:41:04.022Z,0.00
2023-04-18T01:41:54.759Z,0.00
2023-04-18T01:42:45.549Z,0.00
2023-04-18T01:43:36.341Z,0.00
2023-04-18T01:44:27.129Z,0.00
2023-04-18T01:45:17.918Z,0.00
2023-04-18T01:46:08.743Z,0.00
2023-04-18T01:46:59.593Z,0.00
2023-04-18T01:47:50.403Z,0.00
2023-04-18T01:48:41.183Z,0.00
2023-04-18T01:49:32.040Z,0.00
2023-04-18T01:50:22.761Z,0.00
2023-04-18T01:51:13.551Z,0.00
2023-04-18T01:52:04.354Z,0.00
2023-04-18T01:52:55.126Z,0.00
2023-04-18T01:53:45.899Z,0.00
2023-04-18T01:54:36.701Z,0.00
2023-04-18T01:55:27.477Z,0.00
2023-04-18T01:56:18.257Z,0.00
2023-04-18T01:57:09.085Z,0.00
2023-04-18T01:57:59.822Z,0.00
2023-04-18T01:58:50.604Z,0.00
2023-04-18T01:59:41.413Z,0.00
2023-04-18T02:00:32.241Z,0.00
2023-04-18T02:01:23.083Z,0.00
2023-04-18T02:02:13.937Z,0.00
2023-04-18T02:03:04.866Z,0.00
2023-04-18T02:03:55.907Z,0.00
2023-04-18T02:04:47.004Z,0.00
2023-04-18T02:05:37.686Z,0.00
2023-04-18T02:06:28.576Z,0.00
2023-04-18T02:07:19.320Z,0.00
2023-04-18T02:08:10.117Z,0.00
2023-04-18T02:09:00.897Z,0.00
2023-04-18T02:09:51.751Z,0.00
2023-04-18T02:10:42.473Z,0.00
2023-04-18T02:11:33.322Z,0.00
2023-04-18T02:12:24.039Z,0.00
2023-04-18T02:13:14.815Z,0.00
2023-04-18T02:14:05.593Z,0.00
2023-04-18T02:14:56.436Z,0.00
2023-04-18T02:15:47.184Z,0.00
2023-04-18T02:16:37.990Z,0.00
2023-04-18T02:17:28.767Z,0.00
2023-04-18T02:18:19.519Z,0.00
2023-04-18T02:19:10.290Z,0.00
2023-04-18T02:20:01.115Z,0.00
2023-04-18T02:20:51.897Z,0.00
2023-04-18T02:21:42.658Z,0.00
2023-04-18T02:22:33.437Z,0.00
2023-04-18T02:23:24.229Z,0.00
2023-04-18T02:24:15.274Z,0.00
2023-04-18T02:25:06.152Z,0.00
2023-04-18T02:25:56.937Z,0.00
2023-04-18T02:26:47.717Z,0.00
2023-04-18T02:27:38.507Z,0.00
2023-04-18T02:28:29.289Z,0.00
2023-04-18T02:29:20.066Z,0.00
2023-04-18T02:30:10.852Z,0.00
2023-04-18T02:31:01.683Z,0.00
2023-04-18T02:31:52.484Z,0.00
2023-04-18T02:32:43.280Z,0.00
2023-04-18T02:33:34.005Z,0.00
2023-04-18T02:34:24.964Z,0.00
2023-04-18T02:35:15.807Z,0.00
2023-04-18T02:36:06.526Z,0.00
2023-04-18T02:36:57.312Z,0.00
2023-04-18T02:37:48.078Z,0.00
2023-04-18T02:38:38.850Z,0.00
2023-04-18T02:39:29.634Z,0.00
2023-04-18T02:40:20.362Z,0.00
2023-04-18T02:41:11.157Z,0.00
2023-04-18T02:42:01.998Z,0.00
2023-04-18T02:42:52.722Z,0.00
2023-04-18T02:43:43.510Z,0.00
2023-04-18T02:44:35.245Z,0.00
2023-04-18T02:45:31.144Z,0.00
2023-04-18T02:46:17.373Z,0.00
2023-04-18T02:47:08.296Z,0.00
2023-04-18T02:47:58.653Z,0.00
2023-04-18T02:48:50.238Z,0.00
2023-04-18T02:49:56.251Z,0.00
2023-04-18T02:50:31.250Z,0.00
2023-04-18T02:51:27.780Z,0.00
2023-04-18T02:52:14.256Z,0.00
2023-04-18T02:53:07.255Z,0.00
2023-04-18T02:53:56.250Z,0.00
2023-04-18T02:54:46.454Z,0.00
2023-04-18T02:55:52.776Z,0.00
2023-04-18T02:56:28.353Z,0.00
2023-04-18T02:57:19.134Z,0.00
2023-04-18T02:58:09.926Z,0.00
2023-04-18T02:59:00.760Z,0.00
2023-04-18T02:59:51.534Z,0.00
2023-04-18T03:00:42.319Z,0.00
2023-04-18T03:01:33.246Z,0.00
2023-04-18T03:02:24.069Z,0.00
2023-04-18T03:03:14.873Z,0.00
2023-04-18T03:04:05.603Z,0.00
2023-04-18T03:04:56.527Z,0.00
2023-04-18T03:05:47.335Z,0.00
2023-04-18T03:06:38.101Z,0.00
2023-04-18T03:07:28.871Z,0.00
2023-04-18T03:08:19.711Z,0.00
2023-04-18T03:09:10.439Z,0.00
2023-04-18T03:10:01.222Z,0.00
2023-04-18T03:10:52.004Z,0.00
2023-04-18T03:11:42.745Z,0.00
2023-04-18T03:12:33.478Z,0.00
2023-04-18T03:13:24.711Z,0.00
2023-04-18T03:14:15.578Z,0.00
2023-04-18T03:15:06.374Z,0.00
2023-04-18T03:15:57.215Z,0.00
2023-04-18T03:16:48.479Z,0.00
2023-04-18T03:17:39.164Z,1.00
2023-04-18T03:18:30.249Z,0.00
2023-04-18T03:19:21.515Z,0.00
2023-04-18T03:20:12.635Z,0.00
2023-04-18T03:21:03.677Z,0.00
2023-04-18T03:21:54.493Z,0.00
2023-04-18T03:22:45.698Z,0.00
2023-04-18T03:23:36.376Z,0.00
2023-04-18T03:24:27.597Z,0.00
2023-04-18T03:25:18.272Z,0.00
2023-04-18T03:26:09.057Z,0.00
2023-04-18T03:26:59.808Z,0.00
2023-04-18T03:27:50.536Z,0.00
2023-04-18T03:28:41.304Z,0.00
2023-04-18T03:29:32.064Z,0.00
2023-04-18T03:30:22.845Z,0.00
2023-04-18T03:31:13.653Z,0.00
2023-04-18T03:32:04.384Z,0.00
2023-04-18T03:32:55.160Z,0.00
2023-04-18T03:33:45.897Z,0.00
2023-04-18T03:34:36.656Z,0.00
2023-04-18T03:35:27.448Z,0.00
2023-04-18T03:36:18.210Z,0.00
2023-04-18T03:37:08.971Z,0.00
2023-04-18T03:37:59.733Z,0.00
2023-04-18T03:38:50.516Z,0.00
2023-04-18T03:39:41.172Z,1.00
2023-04-18T03:40:32.066Z,1.00
2023-04-18T03:41:22.938Z,1.00
2023-04-18T03:42:13.778Z,1.00
2023-04-18T03:43:04.648Z,1.00
2023-04-18T03:43:55.741Z,1.00
2023-04-18T03:44:46.637Z,1.00
2023-04-18T03:45:39.257Z,1.00
2023-04-18T03:46:28.404Z,1.00
2023-04-18T03:47:19.620Z,0.00
2023-04-18T03:48:10.423Z,0.00
2023-04-18T03:49:01.148Z,0.00
2023-04-18T03:49:51.835Z,2.00
2023-04-18T03:50:42.694Z,2.00
2023-04-18T03:51:33.404Z,1.00
2023-04-18T03:52:24.257Z,1.00
2023-04-18T03:53:15.117Z,0.00
2023-04-18T03:54:05.993Z,2.00
2023-04-18T03:54:56.879Z,3.00
2023-04-18T03:55:47.748Z,1.00
2023-04-18T03:56:38.625Z,5.00
2023-04-18T03:57:29.818Z,1.00
2023-04-18T03:58:22.620Z,2.00
2023-04-18T03:59:11.557Z,2.00
2023-04-18T04:00:02.415Z,3.00
2023-04-18T04:00:53.289Z,2.00
2023-04-18T04:01:44.198Z,5.00
2023-04-18T04:02:35.305Z,4.00
2023-04-18T04:03:26.264Z,5.00
2023-04-18T04:04:17.583Z,6.00
2023-04-18T04:05:08.220Z,4.00
2023-04-18T04:05:59.108Z,11.00
2023-04-18T04:06:49.976Z,10.00
2023-04-18T04:07:40.850Z,11.00
2023-04-18T04:08:31.733Z,14.00
2023-04-18T04:09:22.616Z,12.00
2023-04-18T04:10:13.526Z,13.00
2023-04-18T04:11:04.385Z,14.00
2023-04-18T04:11:55.287Z,21.00
2023-04-18T04:12:46.174Z,22.00
2023-04-18T04:13:37.077Z,23.00
2023-04-18T04:14:27.990Z,26.00
2023-04-18T04:15:18.886Z,29.00
2023-04-18T04:16:09.758Z,26.00
2023-04-18T04:17:00.598Z,29.00
2023-04-18T04:17:51.583Z,36.00
2023-04-18T04:18:42.424Z,35.00
2023-04-18T04:19:33.304Z,35.00
2023-04-18T04:20:24.202Z,37.00
2023-04-18T04:21:15.085Z,38.00
2023-04-18T04:22:05.975Z,47.00
2023-04-18T04:22:56.843Z,47.00
2023-04-18T04:23:47.708Z,49.00
2023-04-18T04:24:38.654Z,52.00
2023-04-18T04:25:29.488Z,47.00
2023-04-18T04:26:20.379Z,46.00
2023-04-18T04:27:11.247Z,48.00
2023-04-18T04:28:02.149Z,51.00
2023-04-18T04:28:53.038Z,64.00
2023-04-18T04:29:43.926Z,72.00
2023-04-18T04:30:34.819Z,72.00
2023-04-18T04:31:25.741Z,77.00
2023-04-18T04:32:16.586Z,79.00
2023-04-18T04:33:07.469Z,83.00
2023-04-18T04:33:58.356Z,86.00
2023-04-18T04:34:49.269Z,91.00
2023-04-18T04:35:40.121Z,93.00
2023-04-18T04:36:31.007Z,96.00
2023-04-18T04:37:21.965Z,103.00
2023-04-18T04:38:12.794Z,107.00
2023-04-18T04:39:03.678Z,113.00
2023-04-18T04:39:54.572Z,111.00
2023-04-18T04:40:45.464Z,113.00
2023-04-18T04:41:36.359Z,119.00
2023-04-18T04:42:27.251Z,123.00
2023-04-18T04:43:18.149Z,129.00
2023-04-18T04:44:09.030Z,131.00
2023-04-18T04:44:59.972Z,131.00
2023-04-18T04:45:50.904Z,137.00
2023-04-18T04:46:41.789Z,141.00
2023-04-18T04:47:32.700Z,145.00
2023-04-18T04:48:23.617Z,150.00
2023-04-18T04:49:14.497Z,151.00
2023-04-18T04:50:05.387Z,153.00
2023-04-18T04:50:56.316Z,158.00
2023-04-18T04:51:47.198Z,160.00
2023-04-18T04:52:38.126Z,163.00
2023-04-18T04:53:29.006Z,167.00
2023-04-18T04:54:19.897Z,170.00
2023-04-18T04:55:10.802Z,173.00
2023-04-18T04:56:01.722Z,176.00
2023-04-18T04:56:52.575Z,179.00
2023-04-18T04:57:43.473Z,182.00
2023-04-18T04:58:34.388Z,185.00
2023-04-18T04:59:25.251Z,189.00
2023-04-18T05:00:16.153Z,193.00
2023-04-18T05:01:07.069Z,196.00
2023-04-18T05:01:57.976Z,200.00
2023-04-18T05:02:48.994Z,203.00
2023-04-18T05:03:40.230Z,208.00
2023-04-18T05:04:31.291Z,210.00
2023-04-18T05:05:22.229Z,215.00
2023-04-18T05:06:13.120Z,217.00
2023-04-18T05:07:04.060Z,222.00
2023-04-18T05:07:54.969Z,223.00
2023-04-18T05:08:45.870Z,226.00
2023-04-18T05:09:36.783Z,229.00
2023-04-18T05:10:27.686Z,233.00
2023-04-18T05:11:18.614Z,235.00
2023-04-18T05:12:09.502Z,239.00
2023-04-18T05:13:00.448Z,242.00
2023-04-18T05:13:51.356Z,244.00
2023-04-18T05:14:42.264Z,247.00
2023-04-18T05:15:33.213Z,250.00
2023-04-18T05:16:24.097Z,253.00
2023-04-18T05:17:14.984Z,254.00
2023-04-18T05:18:05.920Z,257.00
2023-04-18T05:18:56.806Z,246.00
2023-04-18T05:19:47.703Z,247.00
2023-04-18T05:20:38.637Z,240.00
2023-04-18T05:21:29.562Z,233.00
2023-04-18T05:22:20.444Z,229.00
2023-04-18T05:23:11.374Z,229.00
2023-04-18T05:24:02.262Z,231.00
2023-04-18T05:24:53.163Z,240.00
2023-04-18T05:25:44.130Z,289.00
2023-04-18T05:26:35.019Z,304.00
2023-04-18T05:27:25.927Z,310.00
2023-04-18T05:28:16.846Z,312.00
2023-04-18T05:29:07.753Z,317.00
2023-04-18T05:29:58.672Z,316.00
2023-04-18T05:30:49.596Z,308.00
2023-04-18T05:31:40.485Z,323.00
2023-04-18T05:32:31.413Z,323.00
2023-04-18T05:33:22.315Z,323.00
2023-04-18T05:34:13.415Z,318.00
2023-04-18T05:35:03.906Z,332.00
2023-04-18T05:35:54.831Z,343.00
2023-04-18T05:36:45.727Z,350.00
2023-04-18T05:37:36.629Z,356.00
2023-04-18T05:38:27.554Z,363.00
2023-04-18T05:39:18.443Z,368.00
2023-04-18T05:40:09.377Z,373.00
2023-04-18T05:41:00.358Z,358.00
2023-04-18T05:41:51.244Z,355.00
2023-04-18T05:42:42.152Z,351.00
2023-04-18T05:43:33.132Z,342.00
2023-04-18T05:44:24.048Z,335.00
2023-04-18T05:45:14.954Z,334.00
2023-04-18T05:46:05.936Z,361.00
2023-04-18T05:46:57.806Z,368.00
2023-04-18T05:47:47.535Z,380.00
2023-04-18T05:48:38.445Z,390.00
2023-04-18T05:49:29.354Z,414.00
2023-04-18T05:50:20.294Z,397.00
2023-04-18T05:51:11.752Z,377.00
2023-04-18T05:52:02.111Z,381.00
2023-04-18T05:52:53.023Z,376.00
2023-04-18T05:53:43.952Z,375.00
2023-04-18T05:54:34.830Z,373.00
2023-04-18T05:55:25.823Z,373.00
2023-04-18T05:56:16.680Z,382.00
2023-04-18T05:57:07.584Z,395.00
2023-04-18T05:57:58.492Z,407.00
2023-04-18T05:58:49.404Z,428.00
2023-04-18T05:59:40.310Z,390.00
2023-04-18T06:00:31.244Z,370.00
2023-04-18T06:01:22.150Z,359.00
2023-04-18T06:02:13.427Z,388.00
2023-04-18T06:03:04.147Z,379.00
2023-04-18T06:03:54.766Z,379.00
2023-04-18T06:04:45.844Z,388.00
2023-04-18T06:05:36.969Z,384.00
2023-04-18T06:06:27.937Z,386.00
2023-04-18T06:07:18.832Z,387.00
2023-04-18T06:08:09.766Z,360.00
2023-04-18T06:09:36.314Z,354.00
2023-04-18T06:09:51.504Z,380.00
2023-04-18T06:10:44.283Z,401.00
2023-04-18T06:11:34.312Z,393.00
2023-04-18T06:12:24.004Z,387.00
2023-04-18T06:13:14.946Z,382.00
2023-04-18T06:14:05.855Z,406.00
2023-04-18T06:14:56.864Z,403.00
2023-04-18T06:15:49.322Z,404.00
2023-04-18T06:16:38.452Z,391.00
2023-04-18T06:17:32.794Z,392.00
2023-04-18T06:18:20.824Z,377.00
2023-04-18T06:19:11.295Z,377.00
2023-04-18T06:20:01.320Z,378.00
2023-04-18T06:20:54.281Z,370.00
2023-04-18T06:21:43.389Z,371.00
2023-04-18T06:22:35.265Z,379.00
2023-04-18T06:23:24.972Z,371.00
2023-04-18T06:24:16.926Z,372.00
2023-04-18T06:25:44.413Z,396.00
2023-04-18T06:26:04.304Z,422.00
2023-04-18T06:30:49.748Z,440.00
2023-04-18T06:31:32.164Z,473.00
2023-04-18T06:32:23.101Z,450.00
2023-04-18T06:34:53.143Z,459.00
2023-04-18T06:35:44.119Z,479.00
2023-04-18T06:36:35.012Z,489.00
2023-04-18T06:37:27.726Z,487.00
2023-04-18T06:38:17.043Z,502.00
2023-04-18T06:39:08.073Z,542.00
2023-04-18T06:39:58.997Z,555.00
2023-04-18T06:40:49.917Z,549.00
2023-04-18T06:41:40.814Z,538.00
2023-04-18T06:42:31.749Z,548.00
2023-04-18T06:43:22.642Z,558.00
2023-04-18T06:44:13.556Z,568.00
2023-04-18T06:45:04.474Z,568.00
2023-04-18T06:45:55.424Z,590.00
2023-04-18T06:46:46.295Z,618.00
2023-04-18T06:47:37.225Z,630.00
2023-04-18T06:48:28.105Z,667.00
2023-04-18T06:49:19.724Z,660.00
2023-04-18T06:50:09.726Z,668.00
2023-04-18T06:51:00.633Z,681.00
2023-04-18T06:51:51.548Z,676.00
2023-04-18T06:52:42.469Z,668.00
2023-04-18T06:53:33.359Z,671.00
2023-04-18T06:54:24.266Z,684.00
2023-04-18T06:55:15.222Z,685.00
2023-04-18T06:56:06.092Z,651.00
2023-04-18T06:56:56.981Z,648.00
2023-04-18T06:57:47.881Z,645.00
2023-04-18T06:58:38.796Z,653.00
2023-04-18T06:59:29.728Z,675.00
2023-04-18T07:00:20.646Z,697.00
2023-04-18T07:01:11.620Z,706.00
2023-04-18T07:02:02.537Z,762.00
2023-04-18T07:02:53.527Z,807.00
2023-04-18T07:03:44.634Z,862.00
2023-04-18T07:04:35.657Z,868.00
2023-04-18T07:05:26.541Z,890.00
2023-04-18T07:06:17.432Z,896.00
2023-04-18T07:07:08.340Z,832.00
2023-04-18T07:07:59.265Z,790.00
2023-04-18T07:08:50.693Z,799.00
2023-04-18T07:09:41.364Z,752.00
2023-04-18T07:10:32.282Z,729.00
2023-04-18T07:11:23.262Z,682.00
2023-04-18T07:12:14.100Z,722.00
2023-04-18T07:13:05.034Z,744.00
2023-04-18T07:13:55.928Z,789.00
2023-04-18T07:14:46.818Z,832.00
2023-04-18T07:15:37.752Z,871.00
2023-04-18T07:16:28.681Z,927.00
2023-04-18T07:17:19.622Z,970.00
2023-04-18T07:18:10.543Z,1027.00
2023-04-18T07:19:01.479Z,1027.00
2023-04-18T07:19:52.352Z,1005.00
2023-04-18T07:20:43.293Z,1059.00
2023-04-18T07:21:34.213Z,1035.00
2023-04-18T07:22:25.136Z,1054.00
2023-04-18T07:23:16.069Z,1042.00
2023-04-18T07:24:06.996Z,1048.00
2023-04-18T07:24:57.926Z,1067.00
2023-04-18T07:25:48.860Z,1042.00
2023-04-18T07:26:39.963Z,1059.00
2023-04-18T07:27:30.806Z,1056.00
2023-04-18T07:28:21.737Z,1060.00
2023-04-18T07:29:12.659Z,1034.00
2023-04-18T07:30:03.585Z,1080.00
2023-04-18T07:30:54.555Z,1090.00
2023-04-18T07:31:45.446Z,1064.00
2023-04-18T07:32:36.407Z,1083.00
2023-04-18T07:33:27.310Z,1064.00
2023-04-18T07:34:18.240Z,1094.00
2023-04-18T07:35:08.984Z,1014.00
2023-04-18T07:35:59.911Z,985.00
2023-04-18T07:36:50.835Z,978.00
2023-04-18T07:37:41.782Z,967.00
2023-04-18T07:38:32.697Z,949.00
2023-04-18T07:39:23.613Z,985.00
2023-04-18T07:40:14.554Z,1023.00
2023-04-18T07:41:05.446Z,1048.00
2023-04-18T07:41:56.429Z,1066.00
2023-04-18T07:42:47.354Z,1048.00
2023-04-18T07:43:38.249Z,1062.00
2023-04-18T07:44:29.173Z,1073.00
2023-04-18T07:45:20.084Z,1031.00
2023-04-18T07:46:11.065Z,1015.00
2023-04-18T07:47:01.946Z,1032.00
2023-04-18T07:47:52.882Z,1021.00
2023-04-18T07:48:43.813Z,940.00
2023-04-18T07:49:34.712Z,847.00
2023-04-18T07:50:25.624Z,788.00
2023-04-18T07:51:16.528Z,776.00
2023-04-18T07:52:07.441Z,831.00
2023-04-18T07:52:58.369Z,869.00
2023-04-18T07:53:49.290Z,912.00
2023-04-18T07:54:40.201Z,901.00
2023-04-18T07:55:31.113Z,938.00
2023-04-18T07:56:22.046Z,947.00
2023-04-18T07:57:12.989Z,988.00
2023-04-18T07:58:03.883Z,1079.00
2023-04-18T07:58:54.829Z,1179.00
2023-04-18T07:59:45.748Z,1194.00
2023-04-18T08:00:36.681Z,1183.00
2023-04-18T08:01:27.609Z,1236.00
2023-04-18T08:02:18.587Z,1348.00
2023-04-18T08:03:09.678Z,1494.00
2023-04-18T08:04:00.247Z,1704.00
2023-04-18T08:04:51.424Z,1711.00
2023-04-18T08:05:42.530Z,1713.00
2023-04-18T08:06:33.428Z,1498.00
2023-04-18T08:07:24.372Z,1547.00
2023-04-18T08:08:15.291Z,1481.00
2023-04-18T08:09:06.224Z,1558.00
2023-04-18T08:09:57.157Z,1190.00
2023-04-18T08:10:48.085Z,1247.00
2023-04-18T08:11:39.025Z,1211.00
2023-04-18T08:12:29.967Z,1006.00
2023-04-18T08:13:20.868Z,948.00
2023-04-18T08:14:11.782Z,778.00
2023-04-18T08:15:02.727Z,952.00
2023-04-18T08:16:43.904Z,852.00
2023-04-18T08:16:47.783Z,1453.00
2023-04-18T08:19:16.950Z,1127.00
2023-04-18T08:20:07.860Z,877.00
2023-04-18T08:20:58.795Z,1402.00
2023-04-18T08:21:49.713Z,1525.00
2023-04-18T08:22:53.865Z,916.00
2023-04-18T08:23:32.571Z,641.00
2023-04-18T08:24:22.311Z,1014.00
2023-04-18T08:25:13.231Z,1464.00
2023-04-18T08:26:04.163Z,1536.00
2023-04-18T08:26:55.086Z,1281.00
2023-04-18T08:27:46.030Z,1025.00
2023-04-18T08:28:36.940Z,797.00
2023-04-18T08:29:42.880Z,990.00
2023-04-18T08:30:18.611Z,1026.00
2023-04-18T08:31:09.562Z,950.00
2023-04-18T08:32:00.577Z,1050.00
2023-04-18T08:32:51.675Z,1247.00
2023-04-18T08:33:42.637Z,1037.00
2023-04-18T08:34:33.538Z,756.00
2023-04-18T08:35:51.527Z,676.00
2023-04-18T08:36:21.957Z,733.00
2023-04-18T08:38:45.820Z,974.00
2023-04-18T08:39:36.720Z,755.00
2023-04-18T08:40:27.644Z,875.00
2023-04-18T08:41:21.285Z,1088.00
2023-04-18T08:43:29.810Z,818.00
2023-04-18T08:44:20.033Z,795.00
2023-04-18T08:45:10.947Z,954.00
2023-04-18T08:46:02.083Z,1218.00
2023-04-18T08:46:53.031Z,1392.00
2023-04-18T08:47:45.022Z,2000.00
2023-04-18T08:48:34.716Z,2064.00
2023-04-18T08:49:25.662Z,1908.00
2023-04-18T08:50:16.618Z,2314.00
2023-04-18T08:51:07.535Z,1855.00
2023-04-18T08:51:58.478Z,1475.00
2023-04-18T08:52:49.446Z,1457.00
2023-04-18T08:53:40.326Z,1468.00
2023-04-18T08:54:31.254Z,1154.00
2023-04-18T08:55:22.180Z,965.00
2023-04-18T08:56:13.084Z,881.00
2023-04-18T08:57:04.030Z,853.00
2023-04-18T08:57:54.948Z,967.00
2023-04-18T08:58:46.083Z,1818.00
2023-04-18T08:59:36.974Z,2106.00
2023-04-18T09:00:27.888Z,1983.00
2023-04-18T09:01:18.885Z,1946.00
2023-04-18T09:02:09.784Z,1743.00
2023-04-18T09:03:00.805Z,1727.00
2023-04-18T09:03:51.925Z,1636.00
2023-04-18T09:04:42.814Z,1679.00
2023-04-18T09:05:33.759Z,1747.00
2023-04-18T09:06:25.531Z,2192.00
2023-04-18T09:07:15.705Z,2260.00
2023-04-18T09:08:06.661Z,1875.00
2023-04-18T09:08:57.688Z,1516.00
2023-04-18T09:09:49.646Z,1089.00
2023-04-18T09:10:39.343Z,808.00
2023-04-18T09:11:30.214Z,661.00
2023-04-18T09:12:21.137Z,802.00
2023-04-18T09:13:12.028Z,822.00
2023-04-18T09:14:03.103Z,2051.00
2023-04-18T09:14:53.960Z,1346.00
2023-04-18T09:15:44.904Z,1699.00
2023-04-18T09:16:35.840Z,1133.00
2023-04-18T09:17:26.787Z,1767.00
2023-04-18T09:18:17.694Z,2944.00
2023-04-18T09:19:08.641Z,2056.00
2023-04-18T09:19:59.579Z,2682.00
2023-04-18T09:20:50.527Z,2576.00
2023-04-18T09:21:41.485Z,2321.00
2023-04-18T09:22:32.424Z,2585.00
2023-04-18T09:23:23.384Z,1246.00
2023-04-18T09:24:14.558Z,1085.00
2023-04-18T09:25:04.966Z,842.00
2023-04-18T09:25:55.866Z,577.00
2023-04-18T09:26:46.770Z,527.00
2023-04-18T09:27:37.698Z,568.00
2023-04-18T09:28:28.656Z,597.00
2023-04-18T09:29:19.729Z,594.00
2023-04-18T09:30:10.629Z,561.00
2023-04-18T09:31:01.668Z,603.00
2023-04-18T09:31:52.685Z,715.00
2023-04-18T09:32:43.634Z,836.00
2023-04-18T09:33:34.544Z,705.00
2023-04-18T09:34:25.431Z,719.00
2023-04-18T09:35:16.314Z,790.00
2023-04-18T09:36:07.228Z,995.00
2023-04-18T09:36:58.194Z,1078.00
2023-04-18T09:37:49.101Z,1273.00
2023-04-18T09:38:40.015Z,1136.00
2023-04-18T09:39:30.960Z,1106.00
2023-04-18T09:40:21.856Z,1095.00
2023-04-18T09:41:12.789Z,1038.00
2023-04-18T09:42:03.756Z,1002.00
2023-04-18T09:42:54.640Z,1001.00
2023-04-18T09:43:45.564Z,919.00
2023-04-18T09:44:36.600Z,871.00
2023-04-18T09:45:27.455Z,802.00
2023-04-18T09:46:18.390Z,711.00
2023-04-18T09:47:09.295Z,657.00
2023-04-18T09:48:00.244Z,637.00
2023-04-18T09:48:51.122Z,610.00
2023-04-18T09:49:42.021Z,589.00
2023-04-18T09:50:32.943Z,529.00
2023-04-18T09:51:23.849Z,495.00
2023-04-18T09:52:14.766Z,450.00
2023-04-18T09:53:05.672Z,400.00
2023-04-18T09:53:56.578Z,342.00
2023-04-18T09:54:48.285Z,366.00
2023-04-18T09:55:38.564Z,385.00
2023-04-18T09:56:29.482Z,378.00
2023-04-18T09:57:20.382Z,384.00
2023-04-18T09:58:11.303Z,399.00
2023-04-18T09:59:02.213Z,403.00
2023-04-18T09:59:53.128Z,407.00
2023-04-18T10:00:46.378Z,395.00
2023-04-18T10:01:34.802Z,387.00
2023-04-18T10:02:25.741Z,362.00
2023-04-18T10:03:16.782Z,347.00
2023-04-18T10:04:07.862Z,338.00
2023-04-18T10:04:58.954Z,331.00
2023-04-18T10:05:49.841Z,304.00
2023-04-18T10:06:40.697Z,319.00
2023-04-18T10:07:31.612Z,324.00
2023-04-18T10:08:22.534Z,325.00
2023-04-18T10:09:13.624Z,304.00
2023-04-18T10:10:04.633Z,254.00
2023-04-18T10:10:55.559Z,241.00
2023-04-18T10:11:46.471Z,236.00
2023-04-18T10:12:37.381Z,227.00
2023-04-18T10:13:28.304Z,221.00
2023-04-18T10:14:19.212Z,208.00
2023-04-18T10:15:10.360Z,202.00
2023-04-18T10:16:01.255Z,200.00
2023-04-18T10:16:52.140Z,194.00
2023-04-18T10:17:56.043Z,183.00
2023-04-18T10:18:34.962Z,184.00
2023-04-18T10:19:24.707Z,180.00
2023-04-18T10:20:15.589Z,187.00
2023-04-18T10:21:06.545Z,187.00
2023-04-18T10:21:57.470Z,187.00
2023-04-18T10:22:48.373Z,202.00
2023-04-18T10:23:39.336Z,255.00
2023-04-18T10:24:30.222Z,326.00
2023-04-18T10:25:21.164Z,379.00
2023-04-18T10:26:12.066Z,443.00
2023-04-18T10:27:02.965Z,532.00
2023-04-18T10:27:53.868Z,655.00
2023-04-18T10:28:45.585Z,792.00
2023-04-18T10:29:35.579Z,859.00
2023-04-18T10:30:26.522Z,884.00
2023-04-18T10:31:17.439Z,912.00
2023-04-18T10:32:08.367Z,887.00
2023-04-18T10:32:59.308Z,870.00
2023-04-18T10:34:03.191Z,859.00
2023-04-18T10:34:42.097Z,852.00
2023-04-18T10:35:31.806Z,857.00
2023-04-18T10:36:22.739Z,859.00
2023-04-18T10:37:13.669Z,835.00
2023-04-18T10:38:04.565Z,831.00
2023-04-18T10:38:55.546Z,831.00
2023-04-18T10:39:47.381Z,844.00
2023-04-18T10:40:37.088Z,854.00
2023-04-18T10:41:28.026Z,866.00
2023-04-18T10:42:18.934Z,873.00
2023-04-18T10:43:09.853Z,858.00
2023-04-18T10:44:00.761Z,842.00
2023-04-18T10:44:51.668Z,834.00
2023-04-18T10:45:42.867Z,825.00
2023-04-18T10:46:33.703Z,835.00
2023-04-18T10:47:24.709Z,837.00
2023-04-18T10:48:15.762Z,814.00
2023-04-18T10:49:06.675Z,808.00
2023-04-18T10:49:57.587Z,812.00
2023-04-18T10:50:48.517Z,823.00
2023-04-18T10:51:39.419Z,825.00
2023-04-18T10:52:30.398Z,855.00
2023-04-18T10:53:21.275Z,846.00
2023-04-18T10:54:12.414Z,839.00
2023-04-18T10:55:02.821Z,832.00
2023-04-18T10:55:53.750Z,843.00
2023-04-18T10:56:44.656Z,841.00
2023-04-18T10:57:35.582Z,845.00
2023-04-18T10:58:27.497Z,851.00