createdAt,value
2022-10-13T00:01:10.958Z,100.00
2022-10-13T00:03:39.931Z,100.00
2022-10-13T00:06:08.593Z,100.00
2022-10-13T00:08:36.377Z,100.00
2022-10-13T00:11:10.761Z,100.00
2022-10-13T00:13:37.374Z,100.00
2022-10-13T00:16:04.443Z,100.00
2022-10-13T00:18:30.979Z,100.00
2022-10-13T00:20:57.495Z,100.00
2022-10-13T00:23:24.666Z,100.00
2022-10-13T00:25:52.076Z,100.00
2022-10-13T00:28:20.232Z,100.00
2022-10-13T00:30:47.213Z,100.00
2022-10-13T00:33:14.747Z,100.00
2022-10-13T00:35:43.571Z,100.00
2022-10-13T00:38:10.812Z,100.00
2022-10-13T00:40:52.870Z,100.00
2022-10-13T00:43:25.248Z,100.00
2022-10-13T00:45:52.942Z,100.00
2022-10-13T00:48:25.782Z,100.00
2022-10-13T00:50:53.007Z,100.00
2022-10-13T00:53:25.531Z,100.00
2022-10-13T00:55:52.953Z,100.00
2022-10-13T00:58:23.293Z,100.00
2022-10-13T01:00:51.690Z,100.00
2022-10-13T01:03:21.786Z,100.00
2022-10-13T01:05:50.555Z,100.00
2022-10-13T01:08:19.151Z,100.00
2022-10-13T01:10:58.355Z,100.00
2022-10-13T01:13:50.740Z,100.00
2022-10-13T01:16:31.125Z,100.00
2022-10-13T01:19:22.162Z,100.00
2022-10-13T01:22:10.640Z,100.00
2022-10-13T01:24:47.970Z,100.00
2022-10-13T01:27:26.914Z,100.00
2022-10-13T01:30:05.107Z,100.00
2022-10-13T01:32:54.325Z,100.00
2022-10-13T01:35:32.541Z,100.00
2022-10-13T01:38:08.069Z,100.00
2022-10-13T01:40:37.575Z,100.00
2022-10-13T01:43:17.689Z,100.00
2022-10-13T01:45:58.804Z,100.00
2022-10-13T01:48:26.675Z,100.00
2022-10-13T01:50:54.229Z,100.00
2022-10-13T01:53:21.591Z,100.00
2022-10-13T01:55:58.052Z,100.00
2022-10-13T01:58:32.705Z,100.00
2022-10-13T02:01:14.040Z,100.00
2022-10-13T02:04:00.907Z,100.00
2022-10-13T02:06:33.137Z,100.00
2022-10-13T02:09:12.935Z,100.00
2022-10-13T02:11:46.925Z,100.00
2022-10-13T02:14:27.348Z,100.00
2022-10-13T02:16:56.048Z,100.00
2022-10-13T02:19:23.682Z,100.00
2022-10-13T02:21:52.244Z,100.00
2022-10-13T02:24:19.040Z,100.00
2022-10-13T02:26:45.933Z,100.00
2022-10-13T02:29:17.537Z,100.00
2022-10-13T02:31:45.149Z,100.00
2022-10-13T02:34:12.589Z,100.00
2022-10-13T02:36:40.062Z,100.00
2022-10-13T02:39:08.541Z,100.00
2022-10-13T02:41:35.192Z,100.00
2022-10-13T02:44:01.930Z,100.00
2022-10-13T02:46:28.662Z,100.00
2022-10-13T02:48:55.316Z,100.00
2022-10-13T02:51:21.900Z,100.00
2022-10-13T02:53:48.939Z,100.00
2022-10-13T02:56:15.877Z,100.00
2022-10-13T02:58:42.681Z,100.00
2022-10-13T03:01:11.808Z,100.00
2022-10-13T03:03:39.335Z,100.00
2022-10-13T03:06:06.890Z,100.00
2022-10-13T03:08:35.224Z,100.00
2022-10-13T03:11:01.884Z,100.00
2022-10-13T03:13:28.485Z,100.00
2022-10-13T03:15:55.467Z,100.00
2022-10-13T03:18:22.704Z,100.00
2022-10-13T03:20:57.344Z,100.00
2022-10-13T03:23:23.982Z,100.00
2022-10-13T03:25:50.503Z,100.00
2022-10-13T03:28:17.282Z,100.00
2022-10-13T03:30:43.887Z,100.00
2022-10-13T03:33:10.756Z,100.00
2022-10-13T03:35:37.366Z,100.00
2022-10-13T03:38:03.898Z,100.00
2022-10-13T03:40:30.475Z,100.00
2022-10-13T03:42:56.990Z,100.00
2022-10-13T03:45:23.533Z,100.00
2022-10-13T03:47:50.316Z,100.00
2022-10-13T03:50:16.823Z,100.00
2022-10-13T03:52:43.405Z,100.00
2022-10-13T03:55:10.292Z,100.00
2022-10-13T03:57:36.826Z,100.00
2022-10-13T04:00:04.043Z,100.00
2022-10-13T04:02:30.734Z,100.00
2022-10-13T04:04:57.220Z,100.00
2022-10-13T04:07:23.812Z,100.00
2022-10-13T04:09:50.380Z,100.00
2022-10-13T04:12:20.609Z,100.00
2022-10-13T04:14:47.857Z,100.00
2022-10-13T04:17:14.422Z,100.00
2022-10-13T04:19:41.054Z,100.00
2022-10-13T04:22:07.579Z,100.00
2022-10-13T04:24:34.891Z,100.00
2022-10-13T04:27:01.386Z,100.00
2022-10-13T04:29:27.983Z,100.00
2022-10-13T04:31:54.649Z,100.00
2022-10-13T04:34:21.234Z,100.00
2022-10-13T04:36:51.776Z,100.00
2022-10-13T04:39:18.665Z,100.00
2022-10-13T04:41:45.793Z,100.00
2022-10-13T04:44:12.339Z,100.00
2022-10-13T04:46:38.893Z,100.00
2022-10-13T04:49:05.441Z,100.00
2022-10-13T04:51:32.034Z,100.00
2022-10-13T04:54:05.539Z,100.00
2022-10-13T04:56:32.312Z,100.00
2022-10-13T04:58:59.813Z,100.00
2022-10-13T05:01:26.747Z,100.00
2022-10-13T05:03:59.685Z,100.00
2022-10-13T05:06:31.789Z,100.00
2022-10-13T05:08:58.429Z,100.00
2022-10-13T05:11:26.742Z,100.00
2022-10-13T05:13:54.054Z,100.00
2022-10-13T05:16:22.235Z,100.00
2022-10-13T05:18:50.031Z,100.00
2022-10-13T05:21:19.783Z,100.00
2022-10-13T05:23:46.662Z,100.00
2022-10-13T05:26:18.117Z,100.00
2022-10-13T05:28:45.725Z,100.00
2022-10-13T05:31:14.855Z,100.00
2022-10-13T05:33:42.212Z,100.00
2022-10-13T05:36:15.010Z,100.00
2022-10-13T05:38:41.540Z,100.00
2022-10-13T05:41:11.063Z,100.00
2022-10-13T05:43:39.859Z,100.00
2022-10-13T05:46:06.702Z,100.00
2022-10-13T05:48:33.428Z,100.00
2022-10-13T05:51:01.978Z,100.00
2022-10-13T05:53:32.121Z,100.00
2022-10-13T05:56:06.203Z,100.00
2022-10-13T05:58:40.766Z,100.00
2022-10-13T06:01:09.970Z,100.00
2022-10-13T06:03:37.446Z,100.00
2022-10-13T06:06:04.258Z,100.00
2022-10-13T06:08:30.956Z,100.00
2022-10-13T06:10:57.923Z,100.00
2022-10-13T06:13:24.469Z,100.00
2022-10-13T06:15:51.013Z,100.00
2022-10-13T06:18:17.549Z,100.00
2022-10-13T06:20:44.156Z,100.00
2022-10-13T06:23:10.660Z,100.00
2022-10-13T06:25:37.184Z,100.00
2022-10-13T06:28:03.865Z,100.00
2022-10-13T06:30:30.368Z,100.00
2022-10-13T06:32:56.963Z,100.00
2022-10-13T06:35:23.734Z,100.00
2022-10-13T06:37:50.320Z,100.00
2022-10-13T06:40:17.276Z,100.00
2022-10-13T06:42:49.556Z,100.00
2022-10-13T06:45:16.062Z,100.00
2022-10-13T06:47:42.624Z,100.00
2022-10-13T06:50:09.554Z,100.00
2022-10-13T06:52:36.700Z,100.00
2022-10-13T06:55:03.761Z,100.00
2022-10-13T06:57:30.552Z,100.00
2022-10-13T06:59:57.350Z,100.00
2022-10-13T07:02:23.960Z,100.00
2022-10-13T07:04:50.517Z,100.00
2022-10-13T07:07:17.072Z,100.00
2022-10-13T07:09:43.621Z,100.00
2022-10-13T07:12:10.225Z,100.00
2022-10-13T07:14:39.203Z,100.00
2022-10-13T07:17:08.235Z,100.00
2022-10-13T07:19:34.860Z,100.00
2022-10-13T07:22:01.402Z,100.00
2022-10-13T07:24:27.990Z,100.00
2022-10-13T07:26:54.483Z,100.00
2022-10-13T07:29:21.064Z,100.00
2022-10-13T07:31:47.710Z,100.00
2022-10-13T07:34:16.092Z,100.00
2022-10-13T07:36:42.737Z,100.00
2022-10-13T07:39:10.027Z,100.00
2022-10-13T07:41:37.442Z,100.00
2022-10-13T07:44:03.996Z,100.00
2022-10-13T07:46:30.599Z,100.00
2022-10-13T07:48:57.083Z,100.00
2022-10-13T07:51:23.848Z,100.00
2022-10-13T07:53:50.555Z,100.00
2022-10-13T07:56:17.295Z,100.00
2022-10-13T07:58:46.790Z,100.00
2022-10-13T08:01:14.289Z,100.00
2022-10-13T08:03:44.187Z,100.00
2022-10-13T08:06:14.435Z,100.00
2022-10-13T08:08:41.198Z,100.00
2022-10-13T08:11:13.468Z,100.00
2022-10-13T08:13:42.916Z,100.00
2022-10-13T08:16:10.166Z,100.00
2022-10-13T08:18:36.954Z,100.00
2022-10-13T08:21:33.120Z,100.00
2022-10-13T08:23:51.171Z,100.00
2022-10-13T08:26:22.105Z,100.00
2022-10-13T08:29:09.530Z,100.00
2022-10-13T08:31:35.961Z,100.00
2022-10-13T08:34:02.722Z,100.00
2022-10-13T08:36:29.293Z,100.00
2022-10-13T08:38:58.511Z,100.00
2022-10-13T08:41:30.397Z,100.00
2022-10-13T08:44:59.260Z,100.00
2022-10-13T08:47:13.117Z,100.00
2022-10-13T08:49:41.588Z,100.00
2022-10-13T08:52:23.025Z,100.00
2022-10-13T08:54:51.143Z,100.00
2022-10-13T08:57:18.691Z,100.00
2022-10-13T08:59:46.210Z,100.00
2022-10-13T09:02:31.818Z,100.00
2022-10-13T09:05:03.354Z,100.00
2022-10-13T09:07:35.246Z,100.00
2022-10-13T09:10:01.863Z,100.00
2022-10-13T09:12:28.433Z,100.00
2022-10-13T09:15:03.352Z,100.00
2022-10-13T09:17:30.373Z,100.00
2022-10-13T09:20:07.438Z,100.00
2022-10-13T09:22:40.578Z,100.00
2022-10-13T09:25:07.080Z,100.00
2022-10-13T09:27:43.733Z,100.00
2022-10-13T09:30:32.143Z,100.00
2022-10-13T09:33:04.642Z,100.00
2022-10-13T09:35:34.384Z,100.00
2022-10-13T09:38:05.623Z,100.00
2022-10-13T09:40:32.834Z,100.00
2022-10-13T09:43:02.471Z,100.00
2022-10-13T09:45:31.401Z,100.00
2022-10-13T09:48:03.413Z,100.00
2022-10-13T09:50:32.021Z,100.00
2022-10-13T09:53:29.210Z,100.00
2022-10-13T09:56:08.705Z,100.00
2022-10-13T09:58:40.025Z,100.00
2022-10-13T10:01:09.950Z,100.00
2022-10-13T10:03:38.759Z,100.00
2022-10-13T10:06:14.799Z,100.00
2022-10-13T10:09:04.943Z,100.00
2022-10-13T10:11:41.438Z,100.00
2022-10-13T10:14:22.950Z,100.00
2022-10-13T10:17:04.381Z,100.00
2022-10-13T10:19:46.906Z,100.00
2022-10-13T10:22:20.385Z,100.00
2022-10-13T10:24:55.399Z,100.00
2022-10-13T10:27:29.953Z,100.00
2022-10-13T10:30:03.709Z,100.00
2022-10-13T10:32:54.793Z,100.00
2022-10-13T10:35:52.422Z,100.00
2022-10-13T10:38:29.929Z,100.00
2022-10-13T10:41:26.484Z,100.00
2022-10-13T10:44:10.905Z,100.00
2022-10-13T10:46:45.535Z,100.00
2022-10-13T10:49:18.636Z,100.00
2022-10-13T10:51:46.077Z,99.60
2022-10-13T10:54:31.473Z,97.19
2022-10-13T10:57:09.671Z,97.57
2022-10-13T10:59:53.551Z,97.64
2022-10-13T11:02:41.324Z,97.88
2022-10-13T11:05:07.903Z,95.91
2022-10-13T11:07:34.496Z,96.31
2022-10-13T11:10:18.469Z,97.61
2022-10-13T11:13:06.274Z,99.24
2022-10-13T11:15:45.428Z,98.53
2022-10-13T11:18:49.346Z,99.25
2022-10-13T11:21:15.972Z,97.86
2022-10-13T11:23:48.787Z,97.32
2022-10-13T11:26:43.341Z,95.34
2022-10-13T11:29:19.102Z,95.13
2022-10-13T11:31:54.879Z,93.85
2022-10-13T11:34:30.083Z,92.63
2022-10-13T11:36:59.782Z,92.00
2022-10-13T11:42:19.857Z,93.03
2022-10-13T11:45:23.429Z,92.34
2022-10-13T11:50:50.328Z,89.25
2022-10-13T11:53:26.350Z,87.78
2022-10-13T11:56:03.246Z,88.00
2022-10-13T11:58:32.202Z,90.04
2022-10-13T12:01:06.529Z,91.11
2022-10-13T12:03:36.072Z,91.39
2022-10-13T12:06:07.809Z,90.66
2022-10-13T12:08:36.528Z,92.35
2022-10-13T12:11:07.588Z,93.34
2022-10-13T12:13:36.136Z,95.08
2022-10-13T12:16:06.682Z,97.34
2022-10-13T12:18:35.003Z,98.11
2022-10-13T12:21:12.593Z,99.09
2022-10-13T12:23:39.749Z,99.98
2022-10-13T12:26:06.499Z,100.00
2022-10-13T12:28:57.580Z,99.97
2022-10-13T12:31:30.667Z,97.66
2022-10-13T12:34:01.901Z,97.53
2022-10-13T12:36:34.338Z,99.00
2022-10-13T12:39:15.281Z,100.00
2022-10-13T12:41:45.126Z,100.00
2022-10-13T12:44:32.358Z,99.56
2022-10-13T12:47:03.917Z,99.40
2022-10-13T12:49:34.086Z,100.00
2022-10-13T12:52:09.753Z,100.00
2022-10-13T12:54:47.373Z,100.00
2022-10-13T12:57:20.521Z,100.00
2022-10-13T12:59:47.659Z,100.00
2022-10-13T13:02:32.779Z,99.38
2022-10-13T13:04:59.504Z,99.47
2022-10-13T13:07:37.480Z,99.36
2022-10-13T13:10:18.435Z,100.00
2022-10-13T13:12:46.479Z,100.00
2022-10-13T13:15:21.458Z,100.00
2022-10-13T13:18:04.306Z,100.00
2022-10-13T13:20:33.830Z,100.00
2022-10-13T13:23:01.016Z,100.00
2022-10-13T13:25:27.996Z,100.00
2022-10-13T13:27:54.816Z,100.00
2022-10-13T13:30:22.920Z,100.00
2022-10-13T13:32:49.718Z,100.00
2022-10-13T13:35:17.379Z,100.00
2022-10-13T13:37:51.620Z,100.00
2022-10-13T13:40:23.481Z,100.00
2022-10-13T13:42:50.079Z,100.00
2022-10-13T13:45:19.288Z,100.00
2022-10-13T13:47:46.291Z,100.00
2022-10-13T13:50:34.368Z,100.00
2022-10-13T13:53:01.355Z,100.00
2022-10-13T13:55:29.680Z,100.00
2022-10-13T13:57:57.329Z,100.00
2022-10-13T14:00:24.169Z,100.00
2022-10-13T14:02:50.767Z,100.00
2022-10-13T14:05:17.399Z,100.00
2022-10-13T14:07:44.930Z,100.00
2022-10-13T14:10:11.971Z,100.00
2022-10-13T14:12:39.141Z,100.00
2022-10-13T14:15:06.443Z,100.00
2022-10-13T14:17:33.762Z,100.00
2022-10-13T14:20:00.910Z,100.00
2022-10-13T14:22:27.737Z,100.00
2022-10-13T14:24:54.284Z,100.00
2022-10-13T14:27:21.200Z,100.00
2022-10-13T14:29:47.783Z,100.00
2022-10-13T14:32:14.399Z,100.00
2022-10-13T14:34:40.976Z,100.00
2022-10-13T14:37:07.546Z,100.00
2022-10-13T14:39:34.204Z,100.00
2022-10-13T14:42:00.725Z,100.00
2022-10-13T14:44:27.415Z,100.00
2022-10-13T14:46:53.968Z,100.00
2022-10-13T14:49:20.539Z,100.00
2022-10-13T14:51:47.050Z,100.00
2022-10-13T14:54:18.771Z,100.00
2022-10-13T14:56:45.688Z,100.00
2022-10-13T14:59:13.657Z,100.00
2022-10-13T15:01:41.752Z,100.00
2022-10-13T15:04:10.955Z,100.00
2022-10-13T15:06:39.307Z,100.00
2022-10-13T15:11:39.022Z,100.00
2022-10-13T15:14:05.860Z,100.00
2022-10-13T15:16:38.070Z,100.00
2022-10-13T15:19:05.370Z,100.00
2022-10-13T15:21:32.007Z,100.00
2022-10-13T15:23:59.300Z,100.00
2022-10-13T15:26:25.935Z,100.00
2022-10-13T15:28:53.834Z,100.00
2022-10-13T15:31:22.815Z,100.00
2022-10-13T15:33:51.976Z,100.00
2022-10-13T15:36:19.731Z,100.00
2022-10-13T15:38:46.877Z,100.00
2022-10-13T15:41:13.851Z,100.00
2022-10-13T15:43:40.621Z,100.00
2022-10-13T15:46:10.493Z,100.00
2022-10-13T15:48:37.539Z,100.00
2022-10-13T15:51:13.662Z,100.00
2022-10-13T15:53:40.206Z,100.00
2022-10-13T15:56:07.781Z,100.00
2022-10-13T15:58:37.703Z,100.00
2022-10-13T16:01:12.247Z,100.00
2022-10-13T16:03:39.089Z,100.00
2022-10-13T16:06:08.524Z,100.00
2022-10-13T16:08:41.049Z,100.00
2022-10-13T16:11:09.705Z,100.00
2022-10-13T16:13:36.401Z,100.00
2022-10-13T16:16:03.853Z,100.00
2022-10-13T16:18:36.392Z,100.00
2022-10-13T16:21:18.291Z,100.00
2022-10-13T16:23:46.260Z,100.00
2022-10-13T16:26:12.878Z,100.00
2022-10-13T16:28:39.467Z,100.00
2022-10-13T16:31:08.604Z,100.00
2022-10-13T16:33:35.962Z,100.00
2022-10-13T16:36:05.921Z,100.00
2022-10-13T16:38:32.790Z,100.00
2022-10-13T16:41:03.798Z,100.00
2022-10-13T16:43:30.890Z,100.00
2022-10-13T16:46:00.552Z,100.00
2022-10-13T16:48:27.830Z,100.00
2022-10-13T16:50:54.345Z,100.00
2022-10-13T16:53:21.331Z,100.00
2022-10-13T16:55:48.295Z,100.00
2022-10-13T16:58:14.935Z,100.00
2022-10-13T17:00:41.697Z,100.00
2022-10-13T17:03:10.265Z,100.00
2022-10-13T17:05:36.998Z,100.00
2022-10-13T17:08:04.765Z,100.00
2022-10-13T17:10:31.426Z,100.00
2022-10-13T17:12:57.967Z,100.00
2022-10-13T17:15:24.674Z,100.00
2022-10-13T17:17:51.317Z,100.00
2022-10-13T17:20:18.061Z,100.00
2022-10-13T17:22:44.631Z,100.00
2022-10-13T17:25:11.154Z,100.00
2022-10-13T17:27:37.926Z,100.00
2022-10-13T17:30:05.466Z,100.00
2022-10-13T17:32:32.028Z,100.00
2022-10-13T17:34:59.403Z,100.00
2022-10-13T17:37:26.477Z,100.00
2022-10-13T17:39:53.408Z,100.00
2022-10-13T17:42:19.943Z,100.00
2022-10-13T17:44:51.019Z,100.00
2022-10-13T17:47:17.828Z,100.00
2022-10-13T17:49:44.553Z,100.00
2022-10-13T17:52:11.062Z,100.00
2022-10-13T17:54:37.976Z,100.00
2022-10-13T17:57:04.459Z,100.00
2022-10-13T17:59:31.101Z,100.00
2022-10-13T18:01:57.910Z,100.00
2022-10-13T18:04:24.480Z,100.00
2022-10-13T18:06:51.015Z,100.00
2022-10-13T18:09:20.828Z,100.00
2022-10-13T18:11:50.733Z,100.00
2022-10-13T18:14:21.939Z,100.00
2022-10-13T18:16:52.671Z,100.00
2022-10-13T18:19:19.780Z,100.00
2022-10-13T18:21:46.312Z,100.00
2022-10-13T18:24:13.053Z,100.00
2022-10-13T18:26:40.536Z,100.00
2022-10-13T18:29:09.410Z,100.00
2022-10-13T18:31:38.248Z,100.00
2022-10-13T18:34:07.592Z,100.00
2022-10-13T18:36:36.468Z,100.00
2022-10-13T18:39:07.533Z,100.00
2022-10-13T18:41:36.047Z,100.00
2022-10-13T18:44:06.345Z,100.00
2022-10-13T18:46:33.785Z,100.00
2022-10-13T18:49:00.330Z,100.00
2022-10-13T18:51:29.123Z,100.00
2022-10-13T18:53:58.682Z,100.00
2022-10-13T18:56:28.600Z,100.00
2022-10-13T18:58:59.467Z,100.00
2022-10-13T19:01:28.458Z,100.00
2022-10-13T19:03:55.737Z,100.00
2022-10-13T19:06:27.282Z,100.00
2022-10-13T19:09:00.790Z,100.00
2022-10-13T19:11:28.882Z,100.00
2022-10-13T19:13:55.893Z,100.00
2022-10-13T19:16:27.282Z,100.00
2022-10-13T19:18:53.932Z,100.00
2022-10-13T19:21:22.495Z,100.00
2022-10-13T19:23:50.131Z,100.00
2022-10-13T19:26:26.707Z,100.00
2022-10-13T19:28:55.950Z,100.00
2022-10-13T19:31:25.052Z,100.00
2022-10-13T19:33:52.640Z,100.00
2022-10-13T19:36:42.335Z,100.00
2022-10-13T19:39:19.584Z,100.00
2022-10-13T19:41:49.559Z,100.00
2022-10-13T19:44:18.136Z,100.00
2022-10-13T19:46:46.419Z,100.00
2022-10-13T19:49:15.515Z,100.00
2022-10-13T19:51:42.341Z,100.00
2022-10-13T19:54:09.633Z,100.00
2022-10-13T19:56:36.404Z,100.00
2022-10-13T19:59:06.812Z,100.00
2022-10-13T20:01:40.103Z,100.00
2022-10-13T20:04:10.394Z,100.00
2022-10-13T20:06:37.393Z,100.00
2022-10-13T20:09:04.874Z,100.00
2022-10-13T20:11:31.764Z,100.00
2022-10-13T20:13:58.305Z,100.00
2022-10-13T20:16:25.725Z,100.00
2022-10-13T20:18:57.003Z,100.00
2022-10-13T20:21:24.796Z,100.00
2022-10-13T20:23:51.802Z,100.00
2022-10-13T20:26:19.293Z,100.00
2022-10-13T20:28:47.212Z,100.00
2022-10-13T20:31:15.307Z,100.00
2022-10-13T20:33:42.654Z,100.00
2022-10-13T20:36:14.543Z,100.00
2022-10-13T20:38:41.838Z,100.00
2022-10-13T20:41:08.351Z,100.00
2022-10-13T20:43:35.649Z,100.00
2022-10-13T20:46:05.307Z,100.00
2022-10-13T20:48:57.817Z,100.00
2022-10-13T20:51:25.713Z,100.00
2022-10-13T20:53:52.301Z,100.00
2022-10-13T20:56:22.016Z,100.00
2022-10-13T20:58:49.813Z,100.00
2022-10-13T21:01:17.703Z,100.00
2022-10-13T21:03:44.386Z,100.00
2022-10-13T21:06:13.690Z,100.00
2022-10-13T21:08:40.990Z,100.00
2022-10-13T21:11:10.893Z,100.00
2022-10-13T21:13:39.558Z,100.00
2022-10-13T21:16:12.178Z,100.00
2022-10-13T21:18:39.038Z,100.00
2022-10-13T21:21:07.999Z,100.00
2022-10-13T21:23:36.079Z,100.00
2022-10-13T21:26:07.316Z,100.00
2022-10-13T21:28:36.477Z,100.00
2022-10-13T21:31:11.660Z,100.00
2022-10-13T21:33:40.100Z,100.00
2022-10-13T21:36:09.860Z,100.00
2022-10-13T21:38:36.504Z,100.00
2022-10-13T21:41:10.072Z,100.00
2022-10-13T21:43:36.809Z,100.00
2022-10-13T21:46:33.669Z,100.00
2022-10-13T21:49:02.715Z,100.00
2022-10-13T21:51:32.629Z,100.00
2022-10-13T21:54:05.140Z,100.00
2022-10-13T21:56:32.716Z,100.00
2022-10-13T21:58:59.439Z,100.00
2022-10-13T22:01:26.139Z,100.00
2022-10-13T22:03:55.092Z,100.00
2022-10-13T22:06:21.939Z,100.00
2022-10-13T22:08:53.954Z,100.00
2022-10-13T22:11:21.606Z,100.00
2022-10-13T22:13:48.213Z,100.00
2022-10-13T22:16:18.615Z,100.00
2022-10-13T22:18:45.771Z,100.00
2022-10-13T22:21:15.788Z,100.00
2022-10-13T22:23:43.456Z,100.00
2022-10-13T22:26:10.727Z,100.00
2022-10-13T22:28:37.959Z,100.00
2022-10-13T22:31:09.486Z,100.00
2022-10-13T22:33:37.292Z,100.00
2022-10-13T22:36:08.987Z,100.00
2022-10-13T22:38:35.997Z,100.00
2022-10-13T22:41:04.112Z,100.00
2022-10-13T22:43:30.739Z,100.00
2022-10-13T22:45:57.531Z,100.00
2022-10-13T22:48:25.286Z,100.00
2022-10-13T22:50:52.241Z,100.00
2022-10-13T22:53:18.747Z,100.00
2022-10-13T22:55:45.508Z,100.00
2022-10-13T22:58:12.374Z,100.00
2022-10-13T23:00:39.453Z,100.00
2022-10-13T23:03:06.247Z,100.00
2022-10-13T23:05:32.901Z,100.00
2022-10-13T23:07:59.498Z,100.00
2022-10-13T23:10:26.015Z,100.00
2022-10-13T23:12:52.519Z,100.00
2022-10-13T23:15:19.076Z,100.00
2022-10-13T23:17:45.566Z,100.00
2022-10-13T23:20:12.339Z,100.00
2022-10-13T23:22:38.872Z,100.00
2022-10-13T23:25:05.722Z,100.00
2022-10-13T23:27:32.268Z,100.00
2022-10-13T23:29:58.785Z,100.00
2022-10-13T23:32:25.418Z,100.00
2022-10-13T23:34:51.946Z,100.00
2022-10-13T23:37:18.735Z,100.00
2022-10-13T23:39:45.631Z,100.00
2022-10-13T23:42:12.123Z,100.00
2022-10-13T23:44:38.644Z,100.00
2022-10-13T23:47:05.282Z,100.00
2022-10-13T23:49:31.817Z,100.00
2022-10-13T23:51:58.299Z,100.00
2022-10-13T23:54:24.813Z,100.00
2022-10-13T23:56:51.324Z,100.00
2022-10-13T23:59:17.843Z,100.00
