createdAt,value
2016-05-09T00:00:38.715Z,50.29
2016-05-09T00:01:38.718Z,50
2016-05-09T00:02:38.550Z,50.86
2016-05-09T00:03:38.724Z,51.05
2016-05-09T00:04:38.712Z,51.53
2016-05-09T00:05:38.729Z,51.15
2016-05-09T00:06:38.717Z,51.62
2016-05-09T00:07:38.720Z,52.01
2016-05-09T00:08:38.723Z,52.08
2016-05-09T00:09:38.725Z,51.98
2016-05-09T00:10:38.728Z,52.36
2016-05-09T00:11:38.714Z,52.17
2016-05-09T00:12:38.717Z,52.26
2016-05-09T00:13:39.345Z,52.94
2016-05-09T00:14:38.723Z,52.75
2016-05-09T00:15:38.725Z,52.55
2016-05-09T00:16:38.728Z,52.55
2016-05-09T00:17:38.730Z,52.36
2016-05-09T00:18:38.733Z,53.13
2016-05-09T00:19:38.736Z,53.32
2016-05-09T00:20:38.739Z,53.51
2016-05-09T00:21:38.726Z,53.7
2016-05-09T00:22:38.744Z,52.94
2016-05-09T00:23:38.731Z,53.41
2016-05-09T00:24:38.733Z,53.03
2016-05-09T00:25:38.736Z,53.03
2016-05-09T00:26:38.738Z,52.96
2016-05-09T00:27:38.742Z,53.03
2016-05-09T00:28:38.744Z,53.25
2016-05-09T00:29:38.732Z,53.03
2016-05-09T00:30:38.735Z,52.67
2016-05-09T00:31:38.737Z,52.77
2016-05-09T00:32:38.755Z,52.67
2016-05-09T00:33:38.587Z,52.77
2016-05-09T00:34:38.745Z,52.58
2016-05-09T00:35:38.592Z,52.77
2016-05-09T00:36:38.751Z,52.67
2016-05-09T00:37:38.753Z,52.87
2016-05-09T00:38:38.584Z,52.48
2016-05-09T00:39:38.774Z,52.39
2016-05-09T00:40:38.762Z,52.48
2016-05-09T00:41:38.748Z,52.58
2016-05-09T00:42:38.751Z,52.58
2016-05-09T00:43:38.785Z,52.39
2016-05-09T00:44:38.757Z,52.67
2016-05-09T00:45:38.821Z,53.16
2016-05-09T00:46:38.762Z,53.34
2016-05-09T00:47:38.764Z,52.96
2016-05-09T00:48:38.767Z,52.58
2016-05-09T00:49:38.769Z,52.58
2016-05-09T00:50:38.758Z,52.39
2016-05-09T00:51:38.760Z,52.58
2016-05-09T00:52:38.763Z,52.67
2016-05-09T00:53:38.765Z,52.58
2016-05-09T00:54:38.768Z,52.2
2016-05-09T00:55:38.614Z,51.91
2016-05-09T00:56:38.773Z,51.91
2016-05-09T00:57:38.776Z,52.39
2016-05-09T00:58:38.763Z,52.67
2016-05-09T00:59:38.782Z,53.06
2016-05-09T01:00:38.784Z,53.34
2016-05-09T01:01:38.771Z,53.61
2016-05-09T01:02:38.790Z,53.8
2016-05-09T01:03:38.776Z,54.37
2016-05-09T01:04:38.779Z,54.37
2016-05-09T01:05:38.766Z,54.75
2016-05-09T01:06:38.768Z,55.23
2016-05-09T01:07:38.771Z,55.32
2016-05-09T01:08:38.773Z,55.2
2016-05-09T01:09:38.777Z,55.13
2016-05-09T01:10:38.780Z,55.52
2016-05-09T01:11:38.782Z,54.44
2016-05-09T01:12:38.784Z,54.56
2016-05-09T01:13:38.865Z,54.27
2016-05-09T01:14:38.789Z,53.8
2016-05-09T01:15:38.793Z,53.7
2016-05-09T01:16:38.796Z,53.89
2016-05-09T01:17:38.783Z,54.56
2016-05-09T01:18:38.801Z,54.37
2016-05-09T01:19:38.788Z,54.66
2016-05-09T01:20:38.791Z,54.27
2016-05-09T01:21:38.793Z,54.37
2016-05-09T01:22:38.797Z,54.08
2016-05-09T01:23:38.799Z,54.37
2016-05-09T01:24:38.802Z,54.56
2016-05-09T01:25:38.804Z,54.47
2016-05-09T01:26:38.807Z,54.75
2016-05-09T01:27:38.794Z,54.25
2016-05-09T01:28:38.641Z,54.63
2016-05-09T01:29:38.799Z,54.08
2016-05-09T01:30:38.802Z,54.18
2016-05-09T01:31:38.804Z,55.01
2016-05-09T01:32:38.651Z,54.91
2016-05-09T01:33:38.810Z,54.82
2016-05-09T01:34:38.813Z,56.16
2016-05-09T01:35:38.815Z,56.73
2016-05-09T01:36:38.802Z,56.54
2016-05-09T01:37:38.804Z,57.02
2016-05-09T01:38:38.808Z,57.02
2016-05-09T01:39:38.655Z,57.28
2016-05-09T01:40:38.813Z,57.94
2016-05-09T01:41:38.660Z,58.04
2016-05-09T01:42:38.818Z,58.14
2016-05-09T01:43:38.664Z,58.8
2016-05-09T01:44:38.809Z,58.99
2016-05-09T01:45:38.811Z,58.7
2016-05-09T01:46:38.814Z,58.7
2016-05-09T01:47:38.817Z,58.99
2016-05-09T01:48:38.819Z,58.51
2016-05-09T01:49:38.837Z,58.42
2016-05-09T01:50:38.824Z,58.8
2016-05-09T01:51:38.828Z,58.14
2016-05-09T01:52:38.814Z,58.04
2016-05-09T01:53:38.817Z,58.04
2016-05-09T01:54:38.663Z,58.42
2016-05-09T01:55:38.822Z,58.14
2016-05-09T01:56:38.825Z,58.61
2016-05-09T01:57:38.828Z,58.51
2016-05-09T01:58:38.830Z,58.33
2016-05-09T01:59:38.833Z,58.33
2016-05-09T02:00:38.835Z,58.7
2016-05-09T02:01:38.823Z,58.99
2016-05-09T02:02:38.841Z,58.61
2016-05-09T02:03:38.844Z,59.28
2016-05-09T02:04:38.832Z,59.19
2016-05-09T02:05:38.834Z,59.73
2016-05-09T02:06:38.836Z,59.92
2016-05-09T02:07:38.854Z,59.92
2016-05-09T02:08:38.843Z,60.39
2016-05-09T02:09:38.829Z,60.49
2016-05-09T02:10:38.832Z,60.87
2016-05-09T02:11:38.834Z,60.68
2016-05-09T02:12:38.837Z,61.16
2016-05-09T02:13:38.839Z,61.44
2016-05-09T02:14:38.687Z,61.6
2016-05-09T02:15:38.861Z,61.8
2016-05-09T02:16:38.848Z,61.6
2016-05-09T02:17:38.850Z,62.08
2016-05-09T02:18:38.681Z,62.37
2016-05-09T02:19:38.839Z,62.56
2016-05-09T02:20:38.842Z,62.84
2016-05-09T02:21:38.845Z,62.65
2016-05-09T02:22:38.848Z,63.04
2016-05-09T02:23:38.841Z,63.32
2016-05-09T02:24:38.844Z,63.23
2016-05-09T02:25:38.846Z,63.99
2016-05-09T02:26:38.850Z,64.65
2016-05-09T02:27:38.869Z,64.37
2016-05-09T02:28:38.855Z,64.37
2016-05-09T02:29:38.857Z,64.94
2016-05-09T02:30:38.845Z,64.94
2016-05-09T02:31:38.848Z,64.94
2016-05-09T02:32:38.851Z,65.04
2016-05-09T02:33:38.854Z,64.81
2016-05-09T02:34:38.856Z,64.72
2016-05-09T02:35:38.859Z,64.91
2016-05-09T02:36:38.861Z,65.29
2016-05-09T02:37:38.708Z,65.29
2016-05-09T02:38:38.851Z,65.77
2016-05-09T02:39:38.854Z,65.48
2016-05-09T02:40:38.872Z,66.15
2016-05-09T02:41:38.859Z,66.05
2016-05-09T02:42:38.706Z,66.5
2016-05-09T02:43:38.849Z,66.88
2016-05-09T02:44:38.867Z,66.69
2016-05-09T02:45:38.855Z,67.29
2016-05-09T02:46:38.857Z,66.97
2016-05-09T02:47:38.860Z,67.16
2016-05-09T02:48:38.863Z,67.1
2016-05-09T02:49:38.709Z,67.55
2016-05-09T02:50:38.868Z,67.16
2016-05-09T02:51:38.714Z,67.07
2016-05-09T02:52:38.888Z,67.26
2016-05-09T02:53:38.860Z,67.45
2016-05-09T02:54:38.878Z,67.83
2016-05-09T02:55:38.882Z,68.02
2016-05-09T02:56:38.868Z,67.93
2016-05-09T02:57:38.871Z,67.93
2016-05-09T02:58:38.982Z,68.21
2016-05-09T02:59:38.721Z,68.65
2016-05-09T03:00:38.863Z,68.84
2016-05-09T03:01:38.726Z,68.75
2016-05-09T03:02:38.868Z,69.51
2016-05-09T03:03:38.871Z,69.32
2016-05-09T03:04:38.873Z,69.99
2016-05-09T03:05:38.720Z,70.37
2016-05-09T03:06:38.879Z,70.08
2016-05-09T03:07:38.882Z,70.56
2016-05-09T03:08:38.884Z,70.56
2016-05-09T03:09:38.888Z,70.94
2016-05-09T03:10:38.734Z,70.75
2016-05-09T03:11:38.877Z,71.22
2016-05-09T03:12:38.880Z,71.32
2016-05-09T03:13:38.883Z,71.61
2016-05-09T03:14:38.886Z,71.76
2016-05-09T03:15:38.888Z,71.42
2016-05-09T03:16:38.891Z,72.05
2016-05-09T03:17:38.894Z,72.24
2016-05-09T03:18:38.896Z,71.76
2016-05-09T03:19:38.883Z,72.14
2016-05-09T03:20:38.886Z,72.62
2016-05-09T03:21:38.889Z,72.05
2016-05-09T03:22:38.891Z,73.1
2016-05-09T03:23:38.894Z,72.71
2016-05-09T03:24:38.896Z,73.38
2016-05-09T03:25:38.883Z,73.19
2016-05-09T03:26:38.886Z,73.19
2016-05-09T03:27:38.905Z,73
2016-05-09T03:28:40.158Z,73.1
2016-05-09T03:29:38.894Z,73.28
2016-05-09T03:30:38.913Z,73.66
2016-05-09T03:31:38.899Z,73.95
2016-05-09T03:32:38.887Z,74.04
2016-05-09T03:33:38.904Z,74.24
2016-05-09T03:34:38.737Z,74.04
2016-05-09T03:35:38.895Z,74.99
2016-05-09T03:36:38.898Z,74.52
2016-05-09T03:37:38.900Z,74.71
2016-05-09T03:38:38.904Z,75.09
2016-05-09T03:39:38.906Z,75.19
2016-05-09T03:40:38.893Z,74.99
2016-05-09T03:41:38.895Z,75.15
2016-05-09T03:42:38.898Z,75.43
2016-05-09T03:43:38.744Z,75.81
2016-05-09T03:44:38.904Z,75.67
2016-05-09T03:45:38.750Z,75.67
2016-05-09T03:46:38.909Z,75.57
2016-05-09T03:47:38.896Z,75.85
2016-05-09T03:48:38.899Z,75.95
2016-05-09T03:49:40.198Z,76.14
2016-05-09T03:50:38.763Z,76.23
2016-05-09T03:51:38.766Z,75.95
2016-05-09T03:52:38.910Z,76.71
2016-05-09T03:53:38.912Z,76.71
2016-05-09T03:54:38.915Z,77
2016-05-09T03:55:38.918Z,77
2016-05-09T03:56:38.921Z,77
2016-05-09T03:57:38.907Z,76.52
2016-05-09T03:58:39.879Z,76.9
2016-05-09T03:59:38.912Z,76.9
2016-05-09T04:00:38.916Z,76.61
2016-05-09T04:01:38.918Z,76.9
2016-05-09T04:02:38.921Z,76.71
2016-05-09T04:03:38.907Z,76.71
2016-05-09T04:04:38.910Z,76.42
2016-05-09T04:05:38.912Z,76.9
2016-05-09T04:06:38.916Z,76.61
2016-05-09T04:07:38.918Z,76.81
2016-05-09T04:08:38.906Z,76.81
2016-05-09T04:09:38.923Z,76.71
2016-05-09T04:10:38.911Z,76.65
2016-05-09T04:11:38.913Z,76.84
2016-05-09T04:12:38.760Z,77.03
2016-05-09T04:13:38.763Z,76.37
2016-05-09T04:14:38.922Z,77.03
2016-05-09T04:15:38.924Z,77.22
2016-05-09T04:16:38.927Z,77.13
2016-05-09T04:17:38.914Z,77.26
2016-05-09T04:18:38.917Z,76.69
2016-05-09T04:19:38.936Z,76.25
2016-05-09T04:20:38.922Z,75.72
2016-05-09T04:21:38.924Z,74.67
2016-05-09T04:22:38.927Z,73.75
2016-05-09T04:23:38.930Z,73.32
2016-05-09T04:24:38.777Z,71.78
2016-05-09T04:25:38.920Z,71.06
2016-05-09T04:26:38.922Z,68.99
2016-05-09T04:27:38.925Z,67.78
2016-05-09T04:28:38.928Z,66.28
2016-05-09T04:29:38.930Z,64.47
2016-05-09T04:30:38.918Z,63.16
2016-05-09T04:31:38.936Z,61.85
2016-05-09T04:32:38.938Z,59.68
2016-05-09T04:33:38.941Z,58.46
2016-05-09T04:34:38.944Z,56.76
2016-05-09T04:35:38.946Z,55.71
2016-05-09T04:36:38.934Z,54.01
2016-05-09T04:37:38.937Z,53.05
2016-05-09T04:38:38.940Z,51.25
2016-05-09T04:39:38.957Z,50.49
2016-05-09T04:40:38.945Z,49.65
2016-05-09T04:41:38.791Z,48.88
2016-05-09T04:42:38.934Z,48.49
2016-05-09T04:43:38.953Z,48.18
2016-05-09T04:44:38.956Z,47.99
2016-05-09T04:45:38.943Z,48.25
2016-05-09T04:46:38.961Z,48.54
2016-05-09T04:47:38.963Z,48.25
2016-05-09T04:48:38.966Z,48.07
2016-05-09T04:49:38.970Z,48.13
2016-05-09T04:50:38.955Z,48.23
2016-05-09T04:51:38.803Z,48.23
2016-05-09T04:52:38.961Z,47.94
2016-05-09T04:53:38.964Z,47.2
2016-05-09T04:54:38.982Z,46.65
2016-05-09T04:55:38.986Z,45.81
2016-05-09T04:56:38.972Z,44.58
2016-05-09T04:57:38.975Z,43.64
2016-05-09T04:58:38.977Z,42.32
2016-05-09T04:59:39.058Z,41.08
2016-05-09T05:00:38.982Z,39.18
2016-05-09T05:01:38.986Z,38.72
2016-05-09T05:02:38.988Z,37.39
2016-05-09T05:03:38.991Z,35.96
2016-05-09T05:04:38.837Z,34.34
2016-05-09T05:05:38.996Z,33.09
2016-05-09T05:06:38.999Z,32.52
2016-05-09T05:07:39.002Z,30.99
2016-05-09T05:08:38.848Z,30.33
2016-05-09T05:09:39.007Z,30.04
2016-05-09T05:10:39.010Z,29.85
2016-05-09T05:11:39.012Z,29.85
2016-05-09T05:12:39.031Z,29.75
2016-05-09T05:13:39.018Z,29.27
2016-05-09T05:14:39.020Z,28.59
2016-05-09T05:15:39.039Z,27.75
2016-05-09T05:16:39.025Z,26.99
2016-05-09T05:17:39.045Z,25.95
2016-05-09T05:18:39.031Z,24.61
2016-05-09T05:19:39.050Z,23.95
2016-05-09T05:20:39.052Z,22.13
2016-05-09T05:21:39.055Z,21.18
2016-05-09T05:22:39.057Z,20.61
2016-05-09T05:23:39.061Z,19.83
2016-05-09T05:24:39.064Z,19.83
2016-05-09T05:25:39.066Z,19.44
2016-05-09T05:26:39.068Z,19.64
2016-05-09T05:27:39.071Z,19.64
2016-05-09T05:28:40.558Z,19.83
2016-05-09T05:29:38.936Z,20.11
2016-05-09T05:30:39.095Z,20.49
2016-05-09T05:31:39.097Z,20.77
2016-05-09T05:32:39.115Z,21.05
2016-05-09T05:33:39.102Z,21.83
2016-05-09T05:34:39.105Z,22.12
2016-05-09T05:35:39.124Z,22.11
2016-05-09T05:36:38.971Z,22.3
2016-05-09T05:37:39.129Z,22.78
2016-05-09T05:38:39.132Z,23.26
2016-05-09T05:39:39.150Z,23.25
2016-05-09T05:40:39.137Z,23.83
2016-05-09T05:41:38.984Z,23.93
2016-05-09T05:42:39.143Z,23.83
2016-05-09T05:43:39.145Z,23.63
2016-05-09T05:44:39.164Z,24.21
2016-05-09T05:45:39.167Z,24.5
2016-05-09T05:46:39.170Z,25.26
2016-05-09T05:47:39.172Z,26.31
2016-05-09T05:48:39.018Z,27.36
2016-05-09T05:49:39.177Z,27.83
2016-05-09T05:50:39.211Z,28.2
2016-05-09T05:51:39.197Z,28.97
2016-05-09T05:52:39.200Z,29.91
2016-05-09T05:53:39.204Z,30.29
2016-05-09T05:54:39.206Z,31.24
2016-05-09T05:55:39.053Z,31.72
2016-05-09T05:56:39.211Z,32.38
2016-05-09T05:57:39.230Z,32.57
2016-05-09T05:58:39.216Z,32.94
2016-05-09T05:59:39.235Z,32.84
2016-05-09T06:00:39.125Z,33.23
2016-05-09T06:01:39.344Z,33.91
2016-05-09T06:02:39.390Z,33.89
2016-05-09T06:03:39.280Z,34.08
2016-05-09T06:04:39.484Z,34.37
2016-05-09T06:05:39.502Z,34.66
2016-05-09T06:06:39.364Z,34.66
2016-05-09T06:07:39.381Z,34.94
2016-05-09T06:08:39.557Z,35.04
2016-05-09T06:09:39.576Z,35.04
2016-05-09T06:10:39.584Z,35.04
2016-05-09T06:11:39.607Z,35.24
2016-05-09T06:12:39.601Z,34.94
2016-05-09T06:13:39.630Z,35.04
2016-05-09T06:14:39.622Z,35.14
2016-05-09T06:15:39.627Z,35.16
2016-05-09T06:16:39.647Z,35.14
2016-05-09T06:17:39.652Z,34.77
2016-05-09T06:18:39.657Z,34.77
2016-05-09T06:19:39.661Z,34.38
2016-05-09T06:20:39.664Z,34.11
2016-05-09T06:21:39.668Z,33.73
2016-05-09T06:22:39.671Z,33.25
2016-05-09T06:23:39.737Z,33.17
2016-05-09T06:24:39.694Z,32.68
2016-05-09T06:25:39.712Z,32.21
2016-05-09T06:26:39.700Z,31.83
2016-05-09T06:27:39.546Z,32.12
2016-05-09T06:28:39.705Z,31.15
2016-05-09T06:29:39.708Z,30.69
2016-05-09T06:30:39.726Z,30.21
2016-05-09T06:31:39.713Z,29.83
2016-05-09T06:32:39.574Z,29.55
2016-05-09T06:33:39.718Z,29.45
2016-05-09T06:34:39.721Z,29.55
2016-05-09T06:35:39.739Z,29.74
2016-05-09T06:36:39.742Z,29.25
2016-05-09T06:37:39.744Z,28.98
2016-05-09T06:38:39.747Z,28.4
2016-05-09T06:39:39.750Z,27.46
2016-05-09T06:40:39.752Z,26.41
2016-05-09T06:41:40.255Z,24.98
2016-05-09T06:42:39.758Z,23.65
2016-05-09T06:43:39.760Z,21.65
2016-05-09T06:44:39.764Z,20.11
2016-05-09T06:45:39.782Z,18.59
2016-05-09T06:46:39.785Z,17.44
2016-05-09T06:47:39.787Z,17.07
2016-05-09T06:48:39.806Z,16.3
2016-05-09T06:49:39.793Z,15.92
2016-05-09T06:50:39.811Z,15.82
2016-05-09T06:51:39.814Z,15.92
2016-05-09T06:52:39.816Z,15.82
2016-05-09T06:53:39.819Z,16
2016-05-09T06:54:39.681Z,15.71
2016-05-09T06:55:39.825Z,16
2016-05-09T06:56:39.828Z,15.8
2016-05-09T06:57:39.689Z,16.29
2016-05-09T06:58:39.848Z,16.29
2016-05-09T06:59:39.867Z,16.58
2016-05-09T07:00:39.869Z,16.28
2016-05-09T07:01:39.872Z,16.37
2016-05-09T07:02:39.874Z,16.27
2016-05-09T07:03:39.721Z,16.17
2016-05-09T07:04:39.724Z,16.27
2016-05-09T07:05:39.882Z,16.47
2016-05-09T07:06:39.886Z,16.27
2016-05-09T07:07:39.950Z,16.36
2016-05-09T07:08:39.922Z,16.17
2016-05-09T07:09:39.752Z,15.88
2016-05-09T07:10:39.911Z,15.97
2016-05-09T07:11:39.930Z,15.97
2016-05-09T07:12:39.933Z,15.97
2016-05-09T07:13:39.936Z,16.27
2016-05-09T07:14:39.938Z,16.16
2016-05-09T07:15:39.941Z,16.46
2016-05-09T07:16:39.959Z,17.13
2016-05-09T07:17:39.962Z,17.23
2016-05-09T07:18:39.965Z,16.84
2016-05-09T07:19:39.967Z,16.46
2016-05-09T07:20:39.813Z,16.27
2016-05-09T07:21:39.973Z,16.56
2016-05-09T07:22:39.975Z,16.27
2016-05-09T07:23:39.993Z,16.17
2016-05-09T07:24:39.996Z,15.98
2016-05-09T07:25:39.999Z,15.98
2016-05-09T07:26:40.017Z,15.88
2016-05-09T07:27:40.004Z,15.6
2016-05-09T07:28:40.023Z,15.22
2016-05-09T07:29:40.026Z,14.83
2016-05-09T07:30:40.028Z,14.83
2016-05-09T07:31:40.046Z,14.16
2016-05-09T07:32:40.050Z,13.87
2016-05-09T07:33:40.052Z,13.49
2016-05-09T07:34:40.055Z,13.29
2016-05-09T07:35:40.073Z,12.62
2016-05-09T07:36:40.075Z,12.82
2016-05-09T07:37:40.078Z,12.52
2016-05-09T07:38:40.081Z,12.43
2016-05-09T07:39:40.083Z,12.53
2016-05-09T07:40:40.102Z,12.53
2016-05-09T07:41:40.105Z,12.33
2016-05-09T07:42:39.966Z,12.43
2016-05-09T07:43:40.266Z,12.33
2016-05-09T07:44:39.957Z,12.82
2016-05-09T07:45:40.115Z,12.82
2016-05-09T07:46:39.977Z,12.82
2016-05-09T07:47:39.980Z,13.4
2016-05-09T07:48:40.138Z,13.4
2016-05-09T07:49:40.158Z,13.68
2016-05-09T07:50:40.160Z,13.68
2016-05-09T07:51:40.152Z,13.58
2016-05-09T07:52:40.171Z,13.96
2016-05-09T07:53:40.189Z,14.26
2016-05-09T07:54:40.208Z,14.34
2016-05-09T07:55:40.188Z,14.34
2016-05-09T07:56:40.191Z,13.57
2016-05-09T07:57:40.208Z,13.19
2016-05-09T07:58:40.728Z,12.9
2016-05-09T07:59:40.214Z,12.03
2016-05-09T08:00:40.216Z,11.46
2016-05-09T08:01:40.219Z,10.19
2016-05-09T08:02:40.066Z,9.33
2016-05-09T08:03:40.068Z,8.55
2016-05-09T08:04:41.243Z,7.09
2016-05-09T08:05:54.559Z,6.02
2016-05-09T08:06:42.061Z,5.15
2016-05-09T08:07:41.814Z,4.36
2016-05-09T08:08:40.551Z,3.87
2016-05-09T08:09:52.288Z,3.47
2016-05-09T08:10:40.291Z,3.18
2016-05-09T08:11:46.137Z,3.28
2016-05-09T08:12:40.296Z,3.08
2016-05-09T08:13:40.298Z,2.78
2016-05-09T08:14:40.301Z,2.68
2016-05-09T08:15:40.164Z,2.78
2016-05-09T08:16:40.323Z,2.78
2016-05-09T08:17:40.326Z,2.58
2016-05-09T08:18:40.344Z,3.17
2016-05-09T08:19:40.346Z,3.38
2016-05-09T08:20:40.193Z,3.67
2016-05-09T08:21:40.352Z,3.96
2016-05-09T08:22:40.400Z,4.65
2016-05-09T08:23:40.373Z,5.54
2016-05-09T08:24:40.376Z,5.63
2016-05-09T08:25:40.378Z,6.12
2016-05-09T08:26:40.397Z,7.29
2016-05-09T08:27:40.399Z,7.78
2016-05-09T08:28:40.246Z,8.45
2016-05-09T08:29:40.420Z,8.45
2016-05-09T08:30:40.422Z,9.33
2016-05-09T08:31:40.425Z,9.31
2016-05-09T08:32:40.428Z,10.1
2016-05-09T08:33:40.446Z,10.09
2016-05-09T08:34:40.465Z,10.58
2016-05-09T08:35:40.468Z,10.28
2016-05-09T08:36:40.471Z,9.9
2016-05-09T08:37:40.473Z,10.1
2016-05-09T08:38:40.475Z,9.31
2016-05-09T08:39:40.478Z,9.61
2016-05-09T08:40:40.482Z,10.1
2016-05-09T08:41:40.499Z,9.51
2016-05-09T08:42:40.502Z,9.41
2016-05-09T08:43:40.520Z,8.93
2016-05-09T08:44:40.367Z,8.64
2016-05-09T08:45:40.526Z,8.06
2016-05-09T08:46:40.528Z,7.47
2016-05-09T08:47:40.531Z,7.28
2016-05-09T08:48:40.550Z,6.7
2016-05-09T08:49:40.567Z,6.7
2016-05-09T08:50:40.555Z,6.5
2016-05-09T08:51:40.558Z,6.11
2016-05-09T08:52:40.561Z,5.72
2016-05-09T08:53:40.578Z,5.52
2016-05-09T08:54:40.425Z,5.33
2016-05-09T08:55:40.584Z,5.33
2016-05-09T08:56:40.602Z,5.33
2016-05-09T08:57:40.605Z,5.23
2016-05-09T08:58:40.623Z,5.73
2016-05-09T08:59:40.641Z,5.72
2016-05-09T09:00:40.628Z,5.33
2016-05-09T09:01:40.475Z,5.33
2016-05-09T09:02:40.649Z,5.33
2016-05-09T09:03:40.636Z,5.04
2016-05-09T09:04:40.655Z,4.74
2016-05-09T09:05:40.657Z,5.04
2016-05-09T09:06:40.519Z,5.43
2016-05-09T09:07:40.678Z,5.33
2016-05-09T09:08:40.697Z,5.91
2016-05-09T09:09:40.684Z,6.41
2016-05-09T09:10:40.545Z,6.5
2016-05-09T09:11:40.548Z,6.3
2016-05-09T09:12:40.708Z,6.4
2016-05-09T09:13:40.710Z,6.59
2016-05-09T09:14:40.557Z,6.49
2016-05-09T09:15:40.732Z,5.71
2016-05-09T09:16:40.734Z,5.91
2016-05-09T09:17:40.737Z,5.72
2016-05-09T09:18:40.740Z,5.82
2016-05-09T09:19:40.758Z,5.91
2016-05-09T09:20:40.604Z,6.01
2016-05-09T09:21:40.763Z,6.02
2016-05-09T09:22:40.781Z,6.02
2016-05-09T09:23:40.784Z,5.13
2016-05-09T09:24:40.787Z,5.82
2016-05-09T09:25:40.789Z,6.5
2016-05-09T09:26:40.792Z,6.7
2016-05-09T09:27:40.811Z,7.17
2016-05-09T09:28:40.813Z,7.47
2016-05-09T09:29:40.816Z,7.96
2016-05-09T09:30:40.818Z,8.44
2016-05-09T09:31:40.837Z,9.03
2016-05-09T09:32:40.839Z,9.41
2016-05-09T09:33:40.842Z,10.08
2016-05-09T09:34:40.845Z,10.66
2016-05-09T09:35:40.863Z,11.44
2016-05-09T09:36:40.866Z,11.04
2016-05-09T09:37:40.900Z,11.52
2016-05-09T09:38:40.887Z,11.91
2016-05-09T09:39:40.874Z,12.97
2016-05-09T09:40:40.893Z,13.94
2016-05-09T09:41:40.879Z,14.51
2016-05-09T09:42:40.898Z,15.57
2016-05-09T09:43:40.900Z,16.05
2016-05-09T09:44:40.904Z,15.94
2016-05-09T09:45:40.906Z,16.61
2016-05-09T09:46:40.767Z,17.19
2016-05-09T09:47:40.927Z,18.15
2016-05-09T09:48:40.929Z,18.25
2016-05-09T09:49:40.948Z,18.35
2016-05-09T09:50:40.950Z,18.15
2016-05-09T09:51:40.953Z,18.45
2016-05-09T09:52:40.956Z,18.74
2016-05-09T09:53:40.959Z,18.55
2016-05-09T09:54:40.962Z,18.55
2016-05-09T09:55:40.964Z,17.19
2016-05-09T09:56:40.826Z,16.99
2016-05-09T09:57:40.985Z,17.76
2016-05-09T09:58:42.019Z,17.76
2016-05-09T09:59:40.833Z,17.86
2016-05-09T10:00:40.993Z,17.57
2016-05-09T10:01:41.012Z,16.99
2016-05-09T10:02:41.014Z,17.08
2016-05-09T10:03:41.017Z,16.88
2016-05-09T10:04:41.020Z,17.08
2016-05-09T10:05:41.022Z,16.89
2016-05-09T10:06:40.884Z,17.08
2016-05-09T10:07:41.043Z,17.28
2016-05-09T10:08:41.046Z,17.27
2016-05-09T10:09:41.048Z,17.46
2016-05-09T10:10:41.066Z,17.46
2016-05-09T10:11:40.913Z,17.36
2016-05-09T10:12:40.916Z,17.18
2016-05-09T10:13:41.263Z,17.47
2016-05-09T10:14:41.077Z,16.99
2016-05-09T10:15:41.096Z,16.99
2016-05-09T10:16:41.099Z,16.9
2016-05-09T10:17:41.117Z,16.99
2016-05-09T10:18:41.104Z,16.99
2016-05-09T10:19:41.107Z,16.41
2016-05-09T10:20:41.109Z,15.82
2016-05-09T10:21:41.128Z,16.02
2016-05-09T10:22:41.131Z,15.83
2016-05-09T10:23:41.133Z,16.02
2016-05-09T10:24:41.136Z,15.73
2016-05-09T10:25:41.139Z,15.73
2016-05-09T10:26:41.141Z,15.92
2016-05-09T10:27:41.144Z,15.83
2016-05-09T10:28:41.225Z,16.02
2016-05-09T10:29:41.165Z,15.92
2016-05-09T10:30:41.167Z,15.16
2016-05-09T10:31:41.186Z,14.19
2016-05-09T10:32:41.188Z,14
2016-05-09T10:33:41.036Z,14.19
2016-05-09T10:34:41.210Z,14.29
2016-05-09T10:35:41.197Z,14.19
2016-05-09T10:36:41.215Z,13.71
2016-05-09T10:37:41.061Z,13.52
2016-05-09T10:38:41.063Z,13.32
2016-05-09T10:39:41.223Z,13.32
2016-05-09T10:40:41.241Z,13.03
2016-05-09T10:41:41.229Z,13.23
2016-05-09T10:42:41.247Z,13.52
2016-05-09T10:43:41.484Z,12.74
2016-05-09T10:44:41.252Z,12.74
2016-05-09T10:45:41.254Z,12.26
2016-05-09T10:46:41.257Z,11.98
2016-05-09T10:47:41.276Z,11.68
2016-05-09T10:48:41.279Z,11.69
2016-05-09T10:49:41.281Z,10.81
2016-05-09T10:50:41.299Z,10.32
2016-05-09T10:51:41.286Z,10.61
2016-05-09T10:52:41.289Z,10.8
2016-05-09T10:53:41.307Z,11.19
2016-05-09T10:54:41.310Z,11.39
2016-05-09T10:55:41.329Z,11.49
2016-05-09T10:56:41.331Z,11.29
2016-05-09T10:57:41.334Z,11.49
2016-05-09T10:58:41.336Z,11.49
2016-05-09T10:59:41.198Z,12.07
2016-05-09T11:00:41.342Z,11.88
2016-05-09T11:01:41.344Z,12.37
2016-05-09T11:02:41.347Z,11.88
2016-05-09T11:03:41.350Z,11.29
2016-05-09T11:04:41.368Z,11
2016-05-09T11:05:41.355Z,11.09
2016-05-09T11:06:41.374Z,11.48
2016-05-09T11:07:41.377Z,12.07
2016-05-09T11:08:41.379Z,11.97
2016-05-09T11:09:41.397Z,11.97
2016-05-09T11:10:41.399Z,12.07
2016-05-09T11:11:41.402Z,11.77
2016-05-09T11:12:41.406Z,11.77
2016-05-09T11:13:41.408Z,11.09
2016-05-09T11:14:41.818Z,10.31
2016-05-09T11:15:41.429Z,10.5
2016-05-09T11:16:41.431Z,10.89
2016-05-09T11:17:41.434Z,11.18
2016-05-09T11:18:41.453Z,11.57
2016-05-09T11:19:41.456Z,11.77
2016-05-09T11:20:41.442Z,11.96
2016-05-09T11:21:41.461Z,12.26
2016-05-09T11:22:41.464Z,11.77
2016-05-09T11:23:41.464Z,11.97
2016-05-09T11:24:41.310Z,11.97
2016-05-09T11:25:41.470Z,12.07
2016-05-09T11:26:41.487Z,11.97
2016-05-09T11:27:41.490Z,12.36
2016-05-09T11:28:41.493Z,13.04
2016-05-09T11:29:41.511Z,13.23
2016-05-09T11:30:41.513Z,13.62
2016-05-09T11:31:41.517Z,13.71
2016-05-09T11:32:41.519Z,13.61
2016-05-09T11:33:41.522Z,13.9
2016-05-09T11:34:41.524Z,13.51
2016-05-09T11:35:41.527Z,13.51
2016-05-09T11:36:41.530Z,13.23
2016-05-09T11:37:41.548Z,13.23
2016-05-09T11:38:41.551Z,13.13
2016-05-09T11:39:41.553Z,12.84
2016-05-09T11:40:41.556Z,12.84
2016-05-09T11:41:41.559Z,13.04
2016-05-09T11:42:41.577Z,12.94
2016-05-09T11:43:41.580Z,12.46
2016-05-09T11:44:41.583Z,13.03
2016-05-09T11:45:41.585Z,13.03
2016-05-09T11:46:41.588Z,11.87
2016-05-09T11:47:41.590Z,11.87
2016-05-09T11:48:41.610Z,12.06
2016-05-09T11:49:41.612Z,11.87
2016-05-09T11:50:41.598Z,12.35
2016-05-09T11:51:41.617Z,13.03
2016-05-09T11:52:41.620Z,12.73
2016-05-09T11:53:41.638Z,12.84
2016-05-09T11:54:41.626Z,12.54
2016-05-09T11:55:41.643Z,12.16
2016-05-09T11:56:41.645Z,11.97
2016-05-09T11:57:41.648Z,11.97
2016-05-09T11:58:41.668Z,12.27
2016-05-09T11:59:41.576Z,11.29
2016-05-09T12:00:41.656Z,11.3
2016-05-09T12:01:41.659Z,10.91
2016-05-09T12:02:41.678Z,11.02
2016-05-09T12:03:41.681Z,10.33
2016-05-09T12:04:41.684Z,10.53
2016-05-09T12:05:41.702Z,10.53
2016-05-09T12:06:41.704Z,10.93
2016-05-09T12:07:41.707Z,11.31
2016-05-09T12:08:41.711Z,11.41
2016-05-09T12:09:41.713Z,11.6
2016-05-09T12:10:41.730Z,11.79
2016-05-09T12:11:41.718Z,11.99
2016-05-09T12:12:41.735Z,12.85
2016-05-09T12:13:41.739Z,12.95
2016-05-09T12:14:41.741Z,14.02
2016-05-09T12:15:41.760Z,14.29
2016-05-09T12:16:41.762Z,14.78
2016-05-09T12:17:41.749Z,14.77
2016-05-09T12:18:41.768Z,15.05
2016-05-09T12:19:41.771Z,15.25
2016-05-09T12:20:41.773Z,15.24
2016-05-09T12:21:41.776Z,15.05
2016-05-09T12:22:41.794Z,15.34
2016-05-09T12:23:41.797Z,15.34
2016-05-09T12:24:41.799Z,14.76
2016-05-09T12:25:41.801Z,14.76
2016-05-09T12:26:41.804Z,14.09
2016-05-09T12:27:41.807Z,14.18
2016-05-09T12:28:41.810Z,14.09
2016-05-09T12:29:42.032Z,14.28
2016-05-09T12:30:41.815Z,14.87
2016-05-09T12:31:41.834Z,14.09
2016-05-09T12:32:41.681Z,14.38
2016-05-09T12:33:41.840Z,14.58
2016-05-09T12:34:41.842Z,14.38
2016-05-09T12:35:41.689Z,14.67
2016-05-09T12:36:41.863Z,14.95
2016-05-09T12:37:41.866Z,14.75
2016-05-09T12:38:41.869Z,14.75
2016-05-09T12:39:41.871Z,15.05
2016-05-09T12:40:41.889Z,15.34
2016-05-09T12:41:41.877Z,15.72
2016-05-09T12:42:41.895Z,16.2
2016-05-09T12:43:41.897Z,17.07
2016-05-09T12:44:41.899Z,16.96
2016-05-09T12:45:41.903Z,17.06
2016-05-09T12:46:41.906Z,16.29
2016-05-09T12:47:41.908Z,15.91
2016-05-09T12:48:41.911Z,15.91
2016-05-09T12:49:41.913Z,16.01
2016-05-09T12:50:41.917Z,15.81
2016-05-09T12:51:41.935Z,15.14
2016-05-09T12:52:41.938Z,14.65
2016-05-09T12:53:41.940Z,14.67
2016-05-09T12:54:41.942Z,14.85
2016-05-09T12:55:41.946Z,15.14
2016-05-09T12:56:41.808Z,15.05
2016-05-09T12:57:41.967Z,14.56