createdAt,value
2017-10-10T00:00:03.278Z,13.57
2017-10-10T00:02:31.086Z,14.93
2017-10-10T00:04:59.293Z,14.87
2017-10-10T00:07:28.172Z,13.10
2017-10-10T00:09:55.752Z,12.83
2017-10-10T00:12:24.032Z,12.30
2017-10-10T00:14:52.869Z,13.70
2017-10-10T00:17:20.684Z,13.80
2017-10-10T00:19:50.302Z,15.93
2017-10-10T00:22:17.812Z,15.30
2017-10-10T00:24:46.653Z,16.83
2017-10-10T00:27:14.174Z,17.57
2017-10-10T00:29:47.040Z,16.80
2017-10-10T00:32:15.999Z,16.43
2017-10-10T00:34:43.500Z,16.77
2017-10-10T00:37:12.190Z,18.63
2017-10-10T00:39:44.082Z,17.73
2017-10-10T00:42:11.585Z,18.60
2017-10-10T00:44:47.198Z,20.30
2017-10-10T00:47:14.720Z,20.40
2017-10-10T00:49:42.239Z,18.63
2017-10-10T00:52:10.725Z,18.13
2017-10-10T00:54:38.234Z,20.40
2017-10-10T00:57:07.277Z,21.03
2017-10-10T00:59:34.825Z,19.80
2017-10-10T01:02:02.324Z,20.97
2017-10-10T01:04:29.828Z,19.43
2017-10-10T01:06:58.644Z,21.77
2017-10-10T01:09:26.983Z,19.67
2017-10-10T01:11:56.004Z,20.40
2017-10-10T01:14:23.884Z,20.87
2017-10-10T01:16:51.385Z,21.67
2017-10-10T01:19:19.702Z,21.10
2017-10-10T01:21:47.251Z,22.30
2017-10-10T01:24:14.781Z,22.20
2017-10-10T01:26:42.425Z,23.40
2017-10-10T01:29:10.005Z,24.00
2017-10-10T01:31:38.299Z,25.20
2017-10-10T01:34:06.280Z,26.67
2017-10-10T01:36:33.904Z,22.97
2017-10-10T01:39:01.408Z,24.70
2017-10-10T01:41:28.914Z,25.90
2017-10-10T01:43:56.437Z,23.60
2017-10-10T01:46:24.260Z,25.03
2017-10-10T01:48:52.533Z,22.50
2017-10-10T01:51:20.848Z,24.63
2017-10-10T01:53:48.368Z,25.07
2017-10-10T01:56:16.653Z,27.13
2017-10-10T01:58:44.215Z,24.10
2017-10-10T02:01:11.735Z,23.57
2017-10-10T02:03:39.249Z,24.23
2017-10-10T02:06:06.976Z,24.80
2017-10-10T02:08:34.526Z,23.87
2017-10-10T02:11:02.029Z,23.33
2017-10-10T02:13:29.745Z,24.53
2017-10-10T02:15:57.296Z,24.13
2017-10-10T02:18:24.823Z,21.57
2017-10-10T02:20:52.348Z,22.00
2017-10-10T02:23:20.618Z,23.97
2017-10-10T02:25:48.146Z,24.30
2017-10-10T02:28:17.002Z,22.67
2017-10-10T02:30:44.506Z,23.67
2017-10-10T02:33:12.068Z,23.37
2017-10-10T02:35:40.240Z,24.07
2017-10-10T02:38:07.793Z,22.07
2017-10-10T02:40:35.328Z,22.77
2017-10-10T02:43:03.291Z,21.30
2017-10-10T02:45:30.824Z,24.77
2017-10-10T02:47:58.352Z,22.80
2017-10-10T02:50:25.905Z,21.33
2017-10-10T02:52:53.421Z,22.17
2017-10-10T02:55:20.951Z,22.50
2017-10-10T02:57:49.292Z,24.10
2017-10-10T03:00:17.098Z,22.00
2017-10-10T03:02:44.624Z,22.20
2017-10-10T03:05:12.152Z,21.97
2017-10-10T03:07:39.682Z,23.60
2017-10-10T03:10:07.203Z,23.90
2017-10-10T03:12:35.344Z,21.53
2017-10-10T03:15:03.042Z,21.90
2017-10-10T03:17:31.335Z,21.97
2017-10-10T03:19:59.650Z,21.33
2017-10-10T03:22:27.153Z,20.70
2017-10-10T03:24:54.666Z,22.83
2017-10-10T03:27:22.207Z,20.90
2017-10-10T03:29:49.731Z,22.37
2017-10-10T03:32:17.311Z,22.93
2017-10-10T03:34:46.132Z,24.30
2017-10-10T03:37:13.655Z,21.10
2017-10-10T03:39:41.955Z,22.13
2017-10-10T03:42:09.488Z,21.40
2017-10-10T03:44:37.794Z,22.67
2017-10-10T03:47:05.306Z,22.77
2017-10-10T03:49:32.844Z,23.30
2017-10-10T03:52:00.485Z,23.10
2017-10-10T03:54:27.988Z,23.50
2017-10-10T03:56:55.538Z,21.80
2017-10-10T03:59:23.152Z,22.30
2017-10-10T04:01:50.983Z,22.23
2017-10-10T04:04:18.564Z,22.13
2017-10-10T04:06:46.073Z,22.80
2017-10-10T04:09:13.589Z,22.33
2017-10-10T04:11:41.125Z,22.85
2017-10-10T04:14:09.032Z,22.20
2017-10-10T04:16:36.596Z,23.47
2017-10-10T04:19:05.050Z,22.70
2017-10-10T04:21:32.599Z,22.00
2017-10-10T04:24:00.873Z,21.33
2017-10-10T04:26:29.184Z,21.40
2017-10-10T04:28:56.729Z,21.80
2017-10-10T04:31:24.270Z,22.77
2017-10-10T04:33:52.580Z,24.27
2017-10-10T04:36:20.195Z,21.63
2017-10-10T04:38:47.705Z,21.80
2017-10-10T04:41:15.238Z,21.23
2017-10-10T04:43:42.765Z,20.57
2017-10-10T04:46:10.271Z,20.27
2017-10-10T04:48:37.802Z,19.87
2017-10-10T04:51:06.097Z,17.87
2017-10-10T04:53:33.809Z,19.43
2017-10-10T04:56:01.350Z,20.50
2017-10-10T04:58:28.856Z,18.00
2017-10-10T05:00:57.140Z,19.77
2017-10-10T05:03:24.695Z,18.37
2017-10-10T05:05:52.968Z,17.90
2017-10-10T05:08:21.237Z,18.90
2017-10-10T05:10:49.520Z,15.80
2017-10-10T05:13:17.796Z,17.50
2017-10-10T05:15:46.393Z,17.13
2017-10-10T05:18:13.996Z,15.33
2017-10-10T05:20:41.500Z,16.07
2017-10-10T05:23:10.280Z,16.80
2017-10-10T05:25:38.591Z,15.40
2017-10-10T05:28:06.102Z,15.93
2017-10-10T05:30:33.620Z,14.57
2017-10-10T05:33:01.145Z,15.37
2017-10-10T05:35:29.428Z,15.80
2017-10-10T05:37:57.712Z,14.43
2017-10-10T05:40:25.257Z,14.80
2017-10-10T05:42:53.535Z,13.60
2017-10-10T05:45:21.801Z,15.37
2017-10-10T05:47:50.143Z,15.17
2017-10-10T05:50:17.660Z,15.70
2017-10-10T05:52:45.239Z,14.13
2017-10-10T05:55:12.803Z,14.77
2017-10-10T05:57:40.314Z,14.60
2017-10-10T06:00:08.706Z,14.73
2017-10-10T06:02:36.319Z,13.83
2017-10-10T06:05:03.855Z,14.70
2017-10-10T06:07:31.428Z,13.50
2017-10-10T06:09:58.974Z,13.93
2017-10-10T06:12:26.519Z,15.30
2017-10-10T06:14:54.138Z,13.30
2017-10-10T06:17:22.135Z,14.20
2017-10-10T06:19:49.707Z,15.00
2017-10-10T06:22:17.255Z,14.30
2017-10-10T06:24:45.538Z,14.30
2017-10-10T06:27:13.049Z,14.47
2017-10-10T06:29:40.619Z,12.67
2017-10-10T06:32:08.518Z,12.93
2017-10-10T06:34:36.096Z,14.13
2017-10-10T06:37:03.647Z,14.07
2017-10-10T06:39:31.195Z,13.93
2017-10-10T06:41:59.484Z,14.93
2017-10-10T06:44:27.039Z,15.50
2017-10-10T06:46:54.553Z,15.27
2017-10-10T06:49:22.323Z,14.33
2017-10-10T06:51:49.858Z,13.93
2017-10-10T06:54:17.374Z,14.07
2017-10-10T06:56:46.370Z,12.87
2017-10-10T06:59:15.065Z,13.37
2017-10-10T07:01:42.583Z,13.30
2017-10-10T07:04:10.113Z,12.67
2017-10-10T07:06:38.150Z,12.63
2017-10-10T07:09:05.731Z,13.53
2017-10-10T07:11:33.264Z,10.93
2017-10-10T07:14:01.027Z,13.10
2017-10-10T07:16:28.574Z,12.57
2017-10-10T07:18:56.860Z,12.00
2017-10-10T07:21:25.179Z,12.03
2017-10-10T07:23:52.698Z,12.70
2017-10-10T07:26:20.227Z,12.80
2017-10-10T07:28:47.788Z,13.53
2017-10-10T07:31:15.324Z,12.93
2017-10-10T07:33:42.834Z,11.93
2017-10-10T07:36:11.156Z,12.37
2017-10-10T07:38:38.670Z,12.10
2017-10-10T07:41:06.948Z,12.00
2017-10-10T07:43:34.644Z,10.73
2017-10-10T07:46:02.194Z,11.20
2017-10-10T07:48:29.701Z,10.30
2017-10-10T07:50:57.344Z,10.33
2017-10-10T07:53:25.182Z,11.03
2017-10-10T07:55:52.841Z,10.00
2017-10-10T07:58:20.365Z,10.13
2017-10-10T08:00:48.641Z,10.33
2017-10-10T08:03:16.936Z,9.80
2017-10-10T08:05:44.776Z,9.83
2017-10-10T08:08:13.065Z,10.33
2017-10-10T08:10:40.586Z,9.70
2017-10-10T08:13:08.129Z,9.30
2017-10-10T08:15:35.657Z,10.90
2017-10-10T08:18:03.161Z,9.80
2017-10-10T08:20:30.693Z,9.30
2017-10-10T08:22:58.205Z,9.00
2017-10-10T08:25:26.489Z,9.53
2017-10-10T08:27:54.804Z,11.00
2017-10-10T08:30:22.322Z,9.40
2017-10-10T08:32:50.584Z,9.90
2017-10-10T08:35:18.135Z,8.57
2017-10-10T08:37:45.656Z,11.00
2017-10-10T08:40:13.165Z,10.07
2017-10-10T08:42:40.914Z,9.33
2017-10-10T08:45:08.467Z,10.70
2017-10-10T08:47:35.973Z,9.90
2017-10-10T08:50:03.532Z,11.50
2017-10-10T08:52:31.045Z,11.13
2017-10-10T08:54:58.548Z,11.00
2017-10-10T08:57:26.094Z,10.00
2017-10-10T08:59:54.383Z,10.37
2017-10-10T09:02:21.889Z,11.07
2017-10-10T09:04:49.443Z,10.30
2017-10-10T09:07:17.159Z,10.10
2017-10-10T09:09:45.691Z,9.83
2017-10-10T09:12:14.029Z,10.80
2017-10-10T09:14:41.537Z,9.60
2017-10-10T09:17:09.103Z,10.17
2017-10-10T09:19:36.957Z,10.07
2017-10-10T09:22:04.531Z,9.40
2017-10-10T09:24:32.032Z,10.10
2017-10-10T09:26:59.588Z,10.57
2017-10-10T09:29:27.114Z,10.60
2017-10-10T09:31:55.057Z,10.63
2017-10-10T09:34:22.647Z,10.57
2017-10-10T09:36:50.172Z,8.63
2017-10-10T09:39:17.948Z,9.70
2017-10-10T09:41:45.649Z,10.37
2017-10-10T09:44:14.890Z,10.73
2017-10-10T09:46:43.408Z,8.97
2017-10-10T09:49:10.947Z,10.87
2017-10-10T09:51:38.560Z,12.03
2017-10-10T09:54:06.844Z,10.83
2017-10-10T09:56:34.399Z,11.57
2017-10-10T09:59:02.836Z,11.00
2017-10-10T10:01:31.288Z,11.53
2017-10-10T10:03:59.193Z,11.57
2017-10-10T10:06:26.759Z,10.17
2017-10-10T10:08:54.257Z,10.63
2017-10-10T10:11:22.570Z,11.67
2017-10-10T10:13:50.124Z,11.30
2017-10-10T10:16:17.643Z,12.80
2017-10-10T10:18:45.464Z,13.20
2017-10-10T10:21:13.776Z,16.60
2017-10-10T10:23:42.072Z,17.80
2017-10-10T10:26:09.930Z,17.47
2017-10-10T10:28:37.434Z,17.30
2017-10-10T10:31:05.405Z,17.57
2017-10-10T10:33:32.956Z,14.83
2017-10-10T10:36:00.491Z,17.80
2017-10-10T10:38:28.649Z,16.47
2017-10-10T10:40:56.188Z,15.20
2017-10-10T10:43:24.503Z,14.27
2017-10-10T10:45:52.009Z,14.53
2017-10-10T10:48:20.520Z,13.83
2017-10-10T10:50:48.091Z,15.37
2017-10-10T10:53:15.627Z,12.83
2017-10-10T10:55:43.939Z,13.50
2017-10-10T10:58:12.361Z,14.00
2017-10-10T11:00:39.900Z,13.10
2017-10-10T11:03:07.457Z,13.40
2017-10-10T11:05:34.984Z,12.70
2017-10-10T11:08:02.743Z,13.10
2017-10-10T11:10:30.285Z,12.13
2017-10-10T11:12:58.560Z,12.70
2017-10-10T11:15:26.871Z,12.90
2017-10-10T11:17:54.413Z,10.87
2017-10-10T11:20:22.323Z,11.30
2017-10-10T11:22:50.637Z,12.70
2017-10-10T11:25:19.282Z,10.70
2017-10-10T11:27:47.265Z,12.23
2017-10-10T11:30:14.855Z,11.37
2017-10-10T11:32:43.153Z,12.17
2017-10-10T11:35:10.661Z,10.20
2017-10-10T11:37:38.170Z,10.43
2017-10-10T11:40:06.589Z,10.23
2017-10-10T11:42:34.128Z,11.63
2017-10-10T11:45:01.655Z,11.27
2017-10-10T11:47:30.770Z,10.30
2017-10-10T11:49:58.285Z,10.30
2017-10-10T11:52:25.789Z,12.03
2017-10-10T11:54:53.666Z,8.73
2017-10-10T11:57:22.472Z,9.53
2017-10-10T11:59:50.245Z,9.90
2017-10-10T12:02:17.948Z,9.30
2017-10-10T12:04:45.685Z,8.67
2017-10-10T12:07:13.242Z,8.43
2017-10-10T12:09:40.773Z,8.90
2017-10-10T12:12:08.464Z,9.30
2017-10-10T12:14:36.061Z,8.93
2017-10-10T12:17:03.593Z,8.70
2017-10-10T12:19:31.127Z,8.00
2017-10-10T12:21:58.625Z,8.07
2017-10-10T12:24:26.953Z,7.07
2017-10-10T12:26:54.478Z,7.43
2017-10-10T12:29:21.984Z,6.20
2017-10-10T12:31:50.698Z,5.80
2017-10-10T12:34:18.192Z,6.00
2017-10-10T12:36:46.917Z,6.43
2017-10-10T12:39:14.458Z,5.63
2017-10-10T12:41:42.637Z,5.70
2017-10-10T12:44:10.396Z,5.90
2017-10-10T12:46:37.935Z,5.70
2017-10-10T12:49:06.050Z,5.30
2017-10-10T12:51:33.613Z,5.37
2017-10-10T12:54:01.223Z,5.77
2017-10-10T12:56:28.753Z,5.30
2017-10-10T12:58:57.289Z,5.03
2017-10-10T13:01:25.536Z,5.13
2017-10-10T13:03:55.204Z,5.20
2017-10-10T13:06:23.678Z,5.63
2017-10-10T13:08:51.254Z,5.40
2017-10-10T13:11:19.589Z,5.50
2017-10-10T13:13:47.119Z,5.20
2017-10-10T13:16:16.247Z,4.97
2017-10-10T13:18:43.796Z,4.70
2017-10-10T13:21:12.197Z,4.50
2017-10-10T13:23:39.770Z,5.20
2017-10-10T13:26:07.537Z,4.43
2017-10-10T13:28:35.128Z,4.63
2017-10-10T13:31:03.439Z,4.07
2017-10-10T13:33:31.046Z,4.83
2017-10-10T13:35:59.355Z,4.93
2017-10-10T13:38:28.527Z,3.90
2017-10-10T13:40:56.851Z,4.40
2017-10-10T13:43:24.361Z,3.77
2017-10-10T13:45:51.910Z,3.83
2017-10-10T13:48:20.321Z,4.60
2017-10-10T13:50:49.320Z,4.03
2017-10-10T13:53:16.866Z,3.90
2017-10-10T13:55:45.154Z,3.77
2017-10-10T13:58:13.509Z,3.27
2017-10-10T14:00:41.674Z,2.77
2017-10-10T14:03:11.184Z,3.30
2017-10-10T14:05:40.956Z,3.33
2017-10-10T14:08:08.494Z,2.60
2017-10-10T14:10:36.028Z,3.70
2017-10-10T14:13:04.310Z,2.30
2017-10-10T14:15:34.994Z,2.47
2017-10-10T14:18:03.164Z,3.13
2017-10-10T14:20:31.068Z,3.27
2017-10-10T14:23:00.007Z,3.10
2017-10-10T14:25:28.985Z,2.47
2017-10-10T14:27:56.577Z,2.73
2017-10-10T14:30:24.327Z,3.10
2017-10-10T14:32:52.089Z,2.80
2017-10-10T14:35:19.944Z,2.50
2017-10-10T14:37:48.547Z,3.37
2017-10-10T14:40:17.692Z,3.00
2017-10-10T14:42:45.503Z,2.30
2017-10-10T14:45:13.369Z,2.20
2017-10-10T14:47:41.456Z,2.63
2017-10-10T14:50:09.329Z,2.37
2017-10-10T14:52:37.548Z,2.80
2017-10-10T14:55:05.436Z,2.53
2017-10-10T14:57:34.392Z,2.90
2017-10-10T15:00:02.344Z,2.50
2017-10-10T15:02:30.291Z,2.80
2017-10-10T15:05:00.611Z,2.80
2017-10-10T15:07:28.786Z,2.67
2017-10-10T15:09:56.933Z,2.77
2017-10-10T15:12:25.813Z,2.63
2017-10-10T15:14:54.790Z,2.90
2017-10-10T15:17:23.086Z,2.40
2017-10-10T15:19:52.594Z,2.70
2017-10-10T15:22:21.931Z,3.10
2017-10-10T15:24:50.108Z,3.30
2017-10-10T15:27:18.517Z,3.40
2017-10-10T15:29:47.680Z,3.00
2017-10-10T15:32:15.771Z,3.23
2017-10-10T15:34:45.351Z,2.57
2017-10-10T15:37:13.832Z,3.50
2017-10-10T15:39:42.023Z,3.43
2017-10-10T15:42:11.365Z,4.17
2017-10-10T15:44:39.400Z,3.20
2017-10-10T15:47:08.986Z,3.00
2017-10-10T15:49:38.477Z,3.90
2017-10-10T15:52:07.894Z,3.67
2017-10-10T15:54:36.231Z,3.87
2017-10-10T15:57:04.692Z,4.30
2017-10-10T15:59:32.955Z,4.50
2017-10-10T16:02:01.252Z,4.20
2017-10-10T16:04:30.037Z,5.20
2017-10-10T16:06:58.272Z,5.00
2017-10-10T16:09:26.443Z,5.43
2017-10-10T16:11:54.612Z,4.60
2017-10-10T16:14:22.791Z,5.00
2017-10-10T16:16:50.972Z,4.37
2017-10-10T16:19:19.185Z,4.20
2017-10-10T16:21:47.255Z,5.00
2017-10-10T16:24:15.442Z,4.20
2017-10-10T16:26:43.736Z,4.37
2017-10-10T16:29:12.707Z,4.77
2017-10-10T16:31:44.524Z,4.60
2017-10-10T16:34:12.821Z,4.17
2017-10-10T16:36:42.445Z,4.10
2017-10-10T16:41:47.091Z,4.77
2017-10-10T16:44:15.087Z,5.37
2017-10-10T16:46:45.819Z,4.70
2017-10-10T16:49:14.495Z,3.90
2017-10-10T16:51:46.701Z,4.33
2017-10-10T16:54:16.633Z,4.47
2017-10-10T16:56:46.804Z,3.90
2017-10-10T16:59:21.344Z,4.07
2017-10-10T17:01:51.300Z,4.27
2017-10-10T17:06:55.579Z,5.83
2017-10-10T17:09:23.999Z,6.30
2017-10-10T17:11:53.876Z,5.50
2017-10-10T17:14:21.536Z,5.93
2017-10-10T17:16:49.621Z,5.83
2017-10-10T17:19:21.166Z,5.20
2017-10-10T17:21:49.915Z,5.67
2017-10-10T17:24:18.886Z,6.03
2017-10-10T17:26:51.739Z,6.27
2017-10-10T17:29:19.527Z,5.23
2017-10-10T17:31:53.285Z,6.07
2017-10-10T17:34:22.428Z,6.43
2017-10-10T17:36:50.603Z,7.80
2017-10-10T17:39:18.563Z,6.97
2017-10-10T17:41:48.974Z,8.30
2017-10-10T17:44:17.431Z,9.17
2017-10-10T17:46:46.293Z,9.23
2017-10-10T17:49:15.089Z,10.97
2017-10-10T17:51:43.531Z,11.30
2017-10-10T17:54:11.207Z,12.20
2017-10-10T17:56:39.126Z,11.73
2017-10-10T17:59:06.911Z,12.87
2017-10-10T18:01:35.510Z,12.63
2017-10-10T18:04:03.395Z,13.43
2017-10-10T18:06:33.546Z,13.20
2017-10-10T18:09:03.351Z,13.43
2017-10-10T18:11:32.048Z,13.83
2017-10-10T18:14:00.509Z,13.73
2017-10-10T18:16:30.395Z,14.60
2017-10-10T18:19:00.300Z,13.00
2017-10-10T18:21:29.299Z,14.70
2017-10-10T18:23:57.661Z,12.87
2017-10-10T18:26:26.465Z,19.07
2017-10-10T18:28:57.674Z,13.23
2017-10-10T18:31:26.045Z,12.43
2017-10-10T18:33:59.544Z,13.20
2017-10-10T18:36:28.359Z,13.67
2017-10-10T18:39:00.033Z,13.27
2017-10-10T18:41:29.011Z,13.20
2017-10-10T18:43:56.807Z,13.03
2017-10-10T18:46:28.374Z,12.30
2017-10-10T18:48:59.101Z,11.03
2017-10-10T18:51:27.457Z,12.03
2017-10-10T18:53:55.502Z,12.00
2017-10-10T18:56:25.167Z,10.93
2017-10-10T18:58:54.245Z,10.23
2017-10-10T19:01:22.915Z,10.63
2017-10-10T19:03:50.797Z,9.87
2017-10-10T19:06:18.618Z,10.47
2017-10-10T19:08:46.294Z,9.10
2017-10-10T19:11:14.124Z,8.80
2017-10-10T19:13:41.737Z,7.60
2017-10-10T19:16:09.290Z,7.27
2017-10-10T19:18:38.045Z,7.23
2017-10-10T19:21:07.530Z,7.33
2017-10-10T19:23:35.033Z,6.03
2017-10-10T19:26:02.576Z,5.67
2017-10-10T19:28:30.133Z,6.43
2017-10-10T19:30:58.416Z,5.50
2017-10-10T19:33:26.751Z,5.70
2017-10-10T19:35:54.293Z,6.53
2017-10-10T19:38:21.863Z,5.77
2017-10-10T19:40:49.379Z,6.33
2017-10-10T19:43:17.660Z,5.97
2017-10-10T19:45:45.188Z,4.93
2017-10-10T19:48:13.937Z,5.50
2017-10-10T19:50:41.488Z,5.47
2017-10-10T19:53:09.008Z,6.13
2017-10-10T19:55:37.284Z,5.27
2017-10-10T19:58:05.654Z,4.80
2017-10-10T20:00:34.049Z,5.60
2017-10-10T20:03:02.322Z,4.40
2017-10-10T20:05:30.639Z,4.67
2017-10-10T20:08:01.866Z,4.93
2017-10-10T20:10:29.402Z,4.40
2017-10-10T20:12:57.687Z,4.70
2017-10-10T20:15:25.248Z,4.43
2017-10-10T20:17:52.779Z,4.60
2017-10-10T20:20:20.277Z,5.20
2017-10-10T20:22:47.962Z,4.73
2017-10-10T20:25:16.335Z,4.93
2017-10-10T20:27:44.084Z,5.60
2017-10-10T20:30:13.064Z,4.27
2017-10-10T20:32:41.181Z,5.13
2017-10-10T20:35:08.750Z,5.23
2017-10-10T20:37:37.950Z,4.80
2017-10-10T20:40:06.528Z,4.97
2017-10-10T20:42:34.990Z,4.20
2017-10-10T20:45:02.513Z,4.33
2017-10-10T20:47:30.784Z,4.60
2017-10-10T20:49:59.369Z,4.37
2017-10-10T20:52:27.629Z,4.00
2017-10-10T20:54:56.314Z,4.83
2017-10-10T20:57:25.037Z,3.93
2017-10-10T20:59:52.533Z,4.80
2017-10-10T21:02:22.369Z,4.00
2017-10-10T21:04:49.928Z,4.00
2017-10-10T21:07:17.448Z,4.00
2017-10-10T21:09:44.957Z,3.67
2017-10-10T21:12:13.258Z,5.37
2017-10-10T21:14:40.781Z,4.40
2017-10-10T21:17:08.283Z,4.87
2017-10-10T21:19:35.793Z,6.20
2017-10-10T21:22:03.289Z,5.97
2017-10-10T21:24:30.804Z,4.83
2017-10-10T21:26:58.343Z,4.80
2017-10-10T21:29:26.452Z,5.10
2017-10-10T21:31:54.013Z,4.93
2017-10-10T21:34:22.115Z,5.80
2017-10-10T21:36:49.783Z,4.47
2017-10-10T21:39:18.086Z,6.20
2017-10-10T21:41:45.964Z,6.97
2017-10-10T21:44:13.465Z,6.23
2017-10-10T21:46:41.777Z,5.47
2017-10-10T21:49:09.307Z,5.87
2017-10-10T21:51:36.839Z,5.83
2017-10-10T21:54:05.224Z,5.97
2017-10-10T21:56:34.028Z,6.40
2017-10-10T21:59:03.769Z,5.33
2017-10-10T22:01:32.128Z,6.10
2017-10-10T22:04:00.496Z,6.17
2017-10-10T22:06:29.132Z,5.30
2017-10-10T22:08:56.801Z,5.77
2017-10-10T22:11:24.401Z,6.00
2017-10-10T22:13:52.664Z,5.87
2017-10-10T22:16:20.203Z,6.13
2017-10-10T22:18:47.731Z,6.70
2017-10-10T22:21:15.272Z,5.53
2017-10-10T22:23:42.810Z,5.60
2017-10-10T22:26:11.096Z,5.40
2017-10-10T22:28:40.347Z,5.73
2017-10-10T22:31:07.897Z,5.53
2017-10-10T22:33:35.401Z,5.20
2017-10-10T22:36:04.241Z,5.10
2017-10-10T22:38:33.507Z,4.83
2017-10-10T22:41:01.308Z,5.10
2017-10-10T22:43:28.812Z,5.20
2017-10-10T22:45:58.450Z,4.47
2017-10-10T22:48:26.240Z,4.80
2017-10-10T22:50:54.960Z,4.73
2017-10-10T22:53:22.512Z,5.50
2017-10-10T22:55:50.640Z,5.23
2017-10-10T22:58:18.142Z,4.77
2017-10-10T23:00:45.683Z,5.67
2017-10-10T23:03:13.196Z,6.00
2017-10-10T23:05:41.617Z,5.87
2017-10-10T23:08:09.162Z,5.53
2017-10-10T23:10:37.538Z,4.83
2017-10-10T23:13:05.223Z,6.40
2017-10-10T23:15:33.417Z,5.43
2017-10-10T23:18:01.568Z,5.70
2017-10-10T23:20:29.115Z,5.47
2017-10-10T23:22:56.616Z,5.17
2017-10-10T23:25:24.124Z,5.60
2017-10-10T23:27:51.667Z,4.80
2017-10-10T23:30:19.180Z,4.23
2017-10-10T23:32:46.719Z,4.30
2017-10-10T23:35:14.243Z,4.73
2017-10-10T23:37:42.279Z,4.80
2017-10-10T23:40:09.794Z,5.60
2017-10-10T23:42:37.339Z,6.97
2017-10-10T23:45:05.173Z,6.60
2017-10-10T23:47:32.822Z,6.33
2017-10-10T23:50:00.421Z,7.30
2017-10-10T23:52:27.948Z,6.70
2017-10-10T23:54:56.008Z,6.50
2017-10-10T23:57:23.552Z,7.33
2017-10-10T23:59:51.250Z,6.57
