createdAt,value
2023-03-07T00:01:02.070Z,99.90
2023-03-07T00:03:28.737Z,99.90
2023-03-07T00:06:03.099Z,99.90
2023-03-07T00:08:29.746Z,99.90
2023-03-07T00:10:59.972Z,99.90
2023-03-07T00:13:30.123Z,99.90
2023-03-07T00:16:03.306Z,99.90
2023-03-07T00:18:30.752Z,99.90
2023-03-07T00:21:02.715Z,99.90
2023-03-07T00:23:29.349Z,99.90
2023-03-07T00:26:07.001Z,99.90
2023-03-07T00:28:34.339Z,99.90
2023-03-07T00:31:03.512Z,99.90
2023-03-07T00:33:30.982Z,99.90
2023-03-07T00:35:59.925Z,99.90
2023-03-07T00:38:27.939Z,99.90
2023-03-07T00:41:03.548Z,99.90
2023-03-07T00:43:30.274Z,99.90
2023-03-07T00:45:57.317Z,99.90
2023-03-07T00:48:25.157Z,99.90
2023-03-07T00:50:52.848Z,99.90
2023-03-07T00:53:19.987Z,99.90
2023-03-07T00:55:55.691Z,99.90
2023-03-07T00:58:22.980Z,99.90
2023-03-07T01:00:49.857Z,99.90
2023-03-07T01:03:16.509Z,99.90
2023-03-07T01:05:43.139Z,99.90
2023-03-07T01:08:09.844Z,99.90
2023-03-07T01:10:36.452Z,99.90
2023-03-07T01:13:03.310Z,99.90
2023-03-07T01:15:30.168Z,99.90
2023-03-07T01:17:57.186Z,99.90
2023-03-07T01:20:24.104Z,99.90
2023-03-07T01:22:50.723Z,99.90
2023-03-07T01:25:17.413Z,99.90
2023-03-07T01:27:43.983Z,99.90
2023-03-07T01:30:11.271Z,99.90
2023-03-07T01:32:37.911Z,99.90
2023-03-07T01:35:05.028Z,99.90
2023-03-07T01:37:31.616Z,99.90
2023-03-07T01:39:58.246Z,99.90
2023-03-07T01:42:24.936Z,99.90
2023-03-07T01:45:02.534Z,99.90
2023-03-07T01:47:29.150Z,99.90
2023-03-07T01:49:56.522Z,99.90
2023-03-07T01:52:38.131Z,99.90
2023-03-07T01:55:14.345Z,99.90
2023-03-07T01:57:44.471Z,99.90
2023-03-07T02:00:17.084Z,99.90
2023-03-07T02:02:47.421Z,99.90
2023-03-07T02:05:20.252Z,99.90
2023-03-07T02:07:49.575Z,99.90
2023-03-07T02:10:18.867Z,99.90
2023-03-07T02:12:45.802Z,99.90
2023-03-07T02:15:13.722Z,99.90
2023-03-07T02:17:41.774Z,99.90
2023-03-07T02:20:17.644Z,99.90
2023-03-07T02:22:44.483Z,99.90
2023-03-07T02:25:31.653Z,99.90
2023-03-07T02:27:58.892Z,99.90
2023-03-07T02:30:26.578Z,99.90
2023-03-07T02:32:53.216Z,99.90
2023-03-07T02:35:23.133Z,99.90
2023-03-07T02:37:56.548Z,99.90
2023-03-07T02:40:26.771Z,99.90
2023-03-07T02:42:55.836Z,99.90
2023-03-07T02:45:22.433Z,99.90
2023-03-07T02:47:48.978Z,99.90
2023-03-07T02:50:16.049Z,99.90
2023-03-07T02:52:42.730Z,99.90
2023-03-07T02:55:09.596Z,99.90
2023-03-07T02:57:36.202Z,99.90
2023-03-07T03:00:06.818Z,99.90
2023-03-07T03:02:33.593Z,99.90
2023-03-07T03:05:00.232Z,99.90
2023-03-07T03:07:26.924Z,99.90
2023-03-07T03:09:53.484Z,99.90
2023-03-07T03:12:20.137Z,99.90
2023-03-07T03:14:46.974Z,99.90
2023-03-07T03:17:13.601Z,99.90
2023-03-07T03:19:40.199Z,99.90
2023-03-07T03:22:07.688Z,99.90
2023-03-07T03:24:37.569Z,99.90
2023-03-07T03:27:05.007Z,99.90
2023-03-07T03:29:31.820Z,99.90
2023-03-07T03:31:58.492Z,99.90
2023-03-07T03:34:25.091Z,99.90
2023-03-07T03:36:52.345Z,99.90
2023-03-07T03:39:19.174Z,99.90
2023-03-07T03:41:45.811Z,99.90
2023-03-07T03:44:12.379Z,99.90
2023-03-07T03:46:39.064Z,99.90
2023-03-07T03:49:05.674Z,99.90
2023-03-07T03:51:32.615Z,99.90
2023-03-07T03:53:59.172Z,99.90
2023-03-07T03:56:27.218Z,99.90
2023-03-07T03:58:56.485Z,99.90
2023-03-07T04:01:25.274Z,99.90
2023-03-07T04:03:53.082Z,99.90
2023-03-07T04:06:23.229Z,99.90
2023-03-07T04:08:50.922Z,99.90
2023-03-07T04:11:17.652Z,99.90
2023-03-07T04:13:44.252Z,99.90
2023-03-07T04:16:10.839Z,99.90
2023-03-07T04:18:37.872Z,99.90
2023-03-07T04:21:05.855Z,99.90
2023-03-07T04:23:33.467Z,99.90
2023-03-07T04:26:01.814Z,99.90
2023-03-07T04:28:46.465Z,99.90
2023-03-07T04:31:18.526Z,99.90
2023-03-07T04:33:45.743Z,99.90
2023-03-07T04:36:13.642Z,99.90
2023-03-07T04:38:40.543Z,99.90
2023-03-07T04:41:08.564Z,99.90
2023-03-07T04:43:35.145Z,99.90
2023-03-07T04:46:02.389Z,99.90
2023-03-07T04:48:28.953Z,99.90
2023-03-07T04:50:55.532Z,99.90
2023-03-07T04:53:22.399Z,99.90
2023-03-07T04:55:49.046Z,99.90
2023-03-07T04:58:15.683Z,99.90
2023-03-07T05:00:44.056Z,99.90
2023-03-07T05:03:12.053Z,99.90
2023-03-07T05:05:38.973Z,99.90
2023-03-07T05:08:06.354Z,99.90
2023-03-07T05:10:34.478Z,99.90
2023-03-07T05:13:01.445Z,99.90
2023-03-07T05:15:28.096Z,99.90
2023-03-07T05:17:54.782Z,99.90
2023-03-07T05:20:21.895Z,99.90
2023-03-07T05:22:48.569Z,99.90
2023-03-07T05:25:15.192Z,99.90
2023-03-07T05:27:41.800Z,99.90
2023-03-07T05:30:09.561Z,99.90
2023-03-07T05:32:36.340Z,99.90
2023-03-07T05:35:03.516Z,99.90
2023-03-07T05:37:30.085Z,99.90
2023-03-07T05:39:56.654Z,99.90
2023-03-07T05:42:23.262Z,99.90
2023-03-07T05:44:49.898Z,99.90
2023-03-07T05:47:16.473Z,99.90
2023-03-07T05:49:43.044Z,99.90
2023-03-07T05:52:09.631Z,99.90
2023-03-07T05:54:36.233Z,99.90
2023-03-07T05:57:02.835Z,99.90
2023-03-07T05:59:29.402Z,99.90
2023-03-07T06:01:55.938Z,99.90
2023-03-07T06:04:22.611Z,99.90
2023-03-07T06:06:49.138Z,99.90
2023-03-07T06:09:15.748Z,99.90
2023-03-07T06:11:42.356Z,99.90
2023-03-07T06:14:08.925Z,99.90
2023-03-07T06:16:35.550Z,99.90
2023-03-07T06:19:02.130Z,99.90
2023-03-07T06:21:28.731Z,99.90
2023-03-07T06:23:56.603Z,99.90
2023-03-07T06:26:23.158Z,99.90
2023-03-07T06:28:50.211Z,99.90
2023-03-07T06:31:19.056Z,99.90
2023-03-07T06:33:47.510Z,99.90
2023-03-07T06:36:15.993Z,99.90
2023-03-07T06:38:43.000Z,99.90
2023-03-07T06:41:10.057Z,99.90
2023-03-07T06:43:36.859Z,99.90
2023-03-07T06:46:04.109Z,99.90
2023-03-07T06:48:30.965Z,99.90
2023-03-07T06:50:57.877Z,99.90
2023-03-07T06:53:24.459Z,99.90
2023-03-07T06:55:52.031Z,99.90
2023-03-07T06:58:19.117Z,99.90
2023-03-07T07:00:46.124Z,99.90
2023-03-07T07:03:14.329Z,99.90
2023-03-07T07:05:41.137Z,99.90
2023-03-07T07:08:07.733Z,99.90
2023-03-07T07:10:34.301Z,99.90
2023-03-07T07:13:01.077Z,99.90
2023-03-07T07:15:27.946Z,99.90
2023-03-07T07:17:54.622Z,99.90
2023-03-07T07:20:21.219Z,99.90
2023-03-07T07:22:47.858Z,99.90
2023-03-07T07:25:14.500Z,99.90
2023-03-07T07:27:41.106Z,99.90
2023-03-07T07:30:08.489Z,99.90
2023-03-07T07:32:35.247Z,99.90
2023-03-07T07:35:02.053Z,99.90
2023-03-07T07:37:28.596Z,99.90
2023-03-07T07:39:55.146Z,99.90
2023-03-07T07:42:21.687Z,99.90
2023-03-07T07:44:48.512Z,99.90
2023-03-07T07:47:15.117Z,99.90
2023-03-07T07:49:41.679Z,99.90
2023-03-07T07:52:08.356Z,99.90
2023-03-07T07:54:35.168Z,99.90
2023-03-07T07:57:01.865Z,99.90
2023-03-07T07:59:28.648Z,99.90
2023-03-07T08:01:55.311Z,99.90
2023-03-07T08:04:21.864Z,99.90
2023-03-07T08:06:48.412Z,99.90
2023-03-07T08:09:15.004Z,99.90
2023-03-07T08:11:42.513Z,99.90
2023-03-07T08:14:09.588Z,99.90
2023-03-07T08:16:36.459Z,99.90
2023-03-07T08:19:03.043Z,99.90
2023-03-07T08:21:29.611Z,99.90
2023-03-07T08:23:56.923Z,99.90
2023-03-07T08:26:23.810Z,99.90
2023-03-07T08:28:50.382Z,99.90
2023-03-07T08:31:20.025Z,99.90
2023-03-07T08:33:47.471Z,99.90
2023-03-07T08:36:14.651Z,99.90
2023-03-07T08:38:42.030Z,99.90
2023-03-07T08:41:09.597Z,99.90
2023-03-07T08:43:37.350Z,99.90
2023-03-07T08:46:04.816Z,99.90
2023-03-07T08:48:31.546Z,99.90
2023-03-07T08:51:03.776Z,99.90
2023-03-07T08:53:30.377Z,99.90
2023-03-07T08:55:56.926Z,99.90
2023-03-07T08:58:23.548Z,99.90
2023-03-07T09:00:50.106Z,99.90
2023-03-07T09:03:16.641Z,99.90
2023-03-07T09:05:43.265Z,99.90
2023-03-07T09:08:09.816Z,99.90
2023-03-07T09:10:36.982Z,99.90
2023-03-07T09:13:03.548Z,99.90
2023-03-07T09:15:30.088Z,99.90
2023-03-07T09:17:56.649Z,99.90
2023-03-07T09:20:23.354Z,99.90
2023-03-07T09:22:51.592Z,99.90
2023-03-07T09:25:18.589Z,99.90
2023-03-07T09:27:45.595Z,99.90
2023-03-07T09:30:14.117Z,99.90
2023-03-07T09:32:41.073Z,99.90
2023-03-07T09:35:08.258Z,99.90
2023-03-07T09:37:34.978Z,99.90
2023-03-07T09:40:01.933Z,99.90
2023-03-07T09:43:00.527Z,99.90
2023-03-07T09:45:49.664Z,99.90
2023-03-07T09:48:25.307Z,99.90
2023-03-07T09:51:19.520Z,99.90
2023-03-07T09:53:51.932Z,99.90
2023-03-07T09:56:29.869Z,99.90
2023-03-07T09:59:23.658Z,99.90
2023-03-07T10:02:16.164Z,99.90
2023-03-07T10:04:52.512Z,99.90
2023-03-07T10:07:23.370Z,99.90
2023-03-07T10:09:55.394Z,99.90
2023-03-07T10:12:44.240Z,99.90
2023-03-07T10:15:28.248Z,99.90
2023-03-07T10:18:07.716Z,99.90
2023-03-07T10:20:42.220Z,99.90
2023-03-07T10:23:14.819Z,99.90
2023-03-07T10:25:52.214Z,99.90
2023-03-07T10:28:24.608Z,99.90
2023-03-07T10:30:54.237Z,99.90
2023-03-07T10:33:21.314Z,99.90
2023-03-07T10:35:54.649Z,99.90
2023-03-07T10:38:28.926Z,99.90
2023-03-07T10:41:01.079Z,99.90
2023-03-07T10:43:31.711Z,99.90
2023-03-07T10:46:27.554Z,99.90
2023-03-07T10:49:08.777Z,99.90
2023-03-07T10:52:33.486Z,99.90
2023-03-07T10:55:32.353Z,99.90
2023-03-07T10:58:25.107Z,99.90
2023-03-07T11:01:00.759Z,99.90
2023-03-07T11:03:51.386Z,99.90
2023-03-07T11:06:30.526Z,99.90
2023-03-07T11:08:57.550Z,99.90
2023-03-07T11:11:30.867Z,99.90
2023-03-07T11:14:15.004Z,99.90
2023-03-07T11:16:57.191Z,99.90
2023-03-07T11:19:37.949Z,99.90
2023-03-07T11:22:17.929Z,99.90
2023-03-07T11:24:53.300Z,99.90
2023-03-07T11:27:36.753Z,99.90
2023-03-07T11:30:34.672Z,99.90
2023-03-07T11:33:10.318Z,99.90
2023-03-07T11:36:01.589Z,99.90
2023-03-07T11:39:00.285Z,99.90
2023-03-07T11:41:33.067Z,99.90
2023-03-07T11:44:31.210Z,99.90
2023-03-07T11:47:07.021Z,99.90
2023-03-07T11:49:44.230Z,99.90
2023-03-07T11:52:30.712Z,99.90
2023-03-07T11:55:18.329Z,99.90
2023-03-07T11:58:16.226Z,99.90
2023-03-07T12:00:58.587Z,99.90
2023-03-07T12:03:25.092Z,99.90
2023-03-07T12:05:57.913Z,99.90
2023-03-07T12:08:36.862Z,99.90
2023-03-07T12:11:18.490Z,99.90
2023-03-07T12:14:14.339Z,99.90
2023-03-07T12:17:08.624Z,99.90
2023-03-07T12:19:42.201Z,99.90
2023-03-07T12:22:26.415Z,99.90
2023-03-07T12:25:09.148Z,99.90
2023-03-07T12:27:42.344Z,99.90
2023-03-07T12:30:19.930Z,99.90
2023-03-07T12:32:48.493Z,99.80
2023-03-07T12:35:26.543Z,97.70
2023-03-07T12:38:12.772Z,97.30
2023-03-07T12:40:48.591Z,95.20
2023-03-07T12:43:23.465Z,94.70
2023-03-07T12:46:11.540Z,93.90
2023-03-07T12:49:04.386Z,93.40
2023-03-07T12:51:36.745Z,93.70
2023-03-07T12:54:27.531Z,93.60
2023-03-07T12:57:09.085Z,92.50
2023-03-07T12:59:40.305Z,91.40
2023-03-07T13:02:16.452Z,91.50
2023-03-07T13:04:43.264Z,91.00
2023-03-07T13:07:13.932Z,89.40
2023-03-07T13:09:43.954Z,90.60
2023-03-07T13:12:16.378Z,91.90
2023-03-07T13:14:52.409Z,92.50
2023-03-07T13:17:31.150Z,94.20
2023-03-07T13:19:59.911Z,94.80
2023-03-07T13:22:26.441Z,93.90
2023-03-07T13:24:58.528Z,94.40
2023-03-07T13:27:45.600Z,95.50
2023-03-07T13:30:12.365Z,96.10
2023-03-07T13:32:51.256Z,97.00
2023-03-07T13:35:36.726Z,98.40
2023-03-07T13:38:24.533Z,97.50
2023-03-07T13:40:56.430Z,97.80
2023-03-07T13:43:24.906Z,97.70
2023-03-07T13:45:54.123Z,96.30
2023-03-07T13:48:26.808Z,94.70
2023-03-07T13:50:56.149Z,95.60
2023-03-07T13:53:50.435Z,94.10
2023-03-07T13:56:17.039Z,93.70
2023-03-07T13:59:00.632Z,93.30
2023-03-07T14:01:40.589Z,93.70
2023-03-07T14:04:40.004Z,93.80
2023-03-07T14:07:28.078Z,94.90
2023-03-07T14:09:59.599Z,95.60
2023-03-07T14:13:11.270Z,95.60
2023-03-07T14:16:00.879Z,95.90
2023-03-07T14:18:34.415Z,94.80
2023-03-07T14:21:13.543Z,94.40
2023-03-07T14:23:58.919Z,95.20
2023-03-07T14:26:34.698Z,95.20
2023-03-07T14:29:11.945Z,95.80
2023-03-07T14:31:41.365Z,95.20
2023-03-07T14:34:29.224Z,95.30
2023-03-07T14:36:59.368Z,96.40
2023-03-07T14:39:38.722Z,96.80
2023-03-07T14:42:30.580Z,98.20
2023-03-07T14:45:19.932Z,99.90
2023-03-07T14:48:04.503Z,99.90
2023-03-07T14:50:32.705Z,99.90
2023-03-07T14:53:04.550Z,99.90
2023-03-07T14:55:37.529Z,99.20
2023-03-07T14:58:04.415Z,98.20
2023-03-07T15:00:32.643Z,96.30
2023-03-07T15:03:09.872Z,95.60
2023-03-07T15:05:53.635Z,94.70
2023-03-07T15:08:23.127Z,95.00
2023-03-07T15:11:13.315Z,95.00
2023-03-07T15:13:51.632Z,94.70
2023-03-07T15:16:25.084Z,95.50
2023-03-07T15:19:01.616Z,95.90
2023-03-07T15:21:45.698Z,96.60
2023-03-07T15:24:30.802Z,98.00
2023-03-07T15:26:59.262Z,99.90
2023-03-07T15:29:31.204Z,99.90
2023-03-07T15:32:02.540Z,99.90
2023-03-07T15:34:33.551Z,99.90
2023-03-07T15:37:21.205Z,99.90
2023-03-07T15:40:22.718Z,99.80
2023-03-07T15:42:50.255Z,99.90
2023-03-07T15:45:34.581Z,99.90
2023-03-07T15:48:29.749Z,99.90
2023-03-07T15:50:59.290Z,99.90
2023-03-07T15:53:30.807Z,99.90
2023-03-07T15:56:03.709Z,99.90
2023-03-07T15:58:30.911Z,99.90
2023-03-07T16:01:30.263Z,99.90
2023-03-07T16:04:05.132Z,99.90
2023-03-07T16:06:33.795Z,99.90
2023-03-07T16:09:00.990Z,99.90
2023-03-07T16:11:27.609Z,99.90
2023-03-07T16:13:54.240Z,99.90
2023-03-07T16:16:23.611Z,99.90
2023-03-07T16:18:50.932Z,99.90
2023-03-07T16:21:18.433Z,99.90
2023-03-07T16:23:46.163Z,99.90
2023-03-07T16:26:18.830Z,99.90
2023-03-07T16:28:45.548Z,99.90
2023-03-07T16:31:13.545Z,99.90
2023-03-07T16:33:40.488Z,99.90
2023-03-07T16:36:08.440Z,99.90
2023-03-07T16:38:35.048Z,99.90
2023-03-07T16:41:04.373Z,99.90
2023-03-07T16:43:36.863Z,99.90
2023-03-07T16:46:13.756Z,99.90
2023-03-07T16:48:40.749Z,99.90
2023-03-07T16:51:16.925Z,99.90
2023-03-07T16:53:45.537Z,99.90
2023-03-07T16:56:20.932Z,99.90
2023-03-07T16:58:47.639Z,99.90
2023-03-07T17:01:15.207Z,99.90
2023-03-07T17:03:41.977Z,99.90
2023-03-07T17:06:14.699Z,99.90
2023-03-07T17:08:41.336Z,99.90
2023-03-07T17:11:23.115Z,99.90
2023-03-07T17:13:53.367Z,99.90
2023-03-07T17:16:20.612Z,99.90
2023-03-07T17:18:47.187Z,99.90
2023-03-07T17:21:15.668Z,99.90
2023-03-07T17:23:44.161Z,99.90
2023-03-07T17:26:18.698Z,99.90
2023-03-07T17:28:45.728Z,99.90
2023-03-07T17:31:12.373Z,99.90
2023-03-07T17:33:38.951Z,99.90
2023-03-07T17:36:05.847Z,99.90
2023-03-07T17:38:32.476Z,99.90
2023-03-07T17:40:59.095Z,99.90
2023-03-07T17:43:25.724Z,99.90
2023-03-07T17:45:52.286Z,99.90
2023-03-07T17:48:18.843Z,99.90
2023-03-07T17:50:45.461Z,99.90
2023-03-07T17:53:12.519Z,99.90
2023-03-07T17:55:39.204Z,99.90
2023-03-07T17:58:10.196Z,99.90
2023-03-07T18:00:37.961Z,99.90
2023-03-07T18:03:05.507Z,99.90
2023-03-07T18:05:32.339Z,99.90
2023-03-07T18:07:58.973Z,99.90
2023-03-07T18:10:25.540Z,99.90
2023-03-07T18:12:53.556Z,99.90
2023-03-07T18:15:22.127Z,99.90
2023-03-07T18:17:49.554Z,99.90
2023-03-07T18:20:21.168Z,99.90
2023-03-07T18:22:48.278Z,99.90
2023-03-07T18:25:16.492Z,99.90
2023-03-07T18:27:43.771Z,99.90
2023-03-07T18:30:11.890Z,99.90
2023-03-07T18:32:38.934Z,99.90
2023-03-07T18:35:06.528Z,99.90
2023-03-07T18:37:33.715Z,99.90
2023-03-07T18:40:00.531Z,99.90
2023-03-07T18:42:27.319Z,99.90
2023-03-07T18:44:54.409Z,99.90
2023-03-07T18:47:21.090Z,99.90
2023-03-07T18:49:51.055Z,99.90
2023-03-07T18:52:18.563Z,99.90
2023-03-07T18:54:45.371Z,99.90
2023-03-07T18:57:11.953Z,99.90
2023-03-07T18:59:38.502Z,99.90
2023-03-07T19:02:05.107Z,99.90
2023-03-07T19:04:31.804Z,99.90
2023-03-07T19:07:00.705Z,99.90
2023-03-07T19:09:27.726Z,99.90
2023-03-07T19:11:54.346Z,99.90
2023-03-07T19:14:20.980Z,99.90
2023-03-07T19:16:47.601Z,99.90
2023-03-07T19:19:14.332Z,99.90
2023-03-07T19:21:40.946Z,99.90
2023-03-07T19:24:10.192Z,99.90
2023-03-07T19:26:36.778Z,99.90
2023-03-07T19:29:04.057Z,99.90
2023-03-07T19:31:32.681Z,99.90
2023-03-07T19:34:01.862Z,99.90
2023-03-07T19:36:31.660Z,99.90
2023-03-07T19:38:59.344Z,99.90
2023-03-07T19:41:28.172Z,99.90
2023-03-07T19:43:59.326Z,99.90
2023-03-07T19:46:26.673Z,99.90
2023-03-07T19:48:53.438Z,99.90
2023-03-07T19:51:22.607Z,99.90
2023-03-07T19:53:50.255Z,99.90
2023-03-07T19:56:27.050Z,99.90
2023-03-07T19:58:54.806Z,99.90
2023-03-07T20:01:21.942Z,99.90
2023-03-07T20:03:49.172Z,99.90
2023-03-07T20:06:35.293Z,99.90
2023-03-07T20:09:03.017Z,99.90
2023-03-07T20:11:31.763Z,99.90
2023-03-07T20:14:00.512Z,99.90
2023-03-07T20:16:29.144Z,99.90
2023-03-07T20:18:57.916Z,99.90
2023-03-07T20:21:28.013Z,99.90
2023-03-07T20:23:59.007Z,99.90
2023-03-07T20:26:31.360Z,99.90
2023-03-07T20:28:58.753Z,99.90
2023-03-07T20:31:25.526Z,99.90
2023-03-07T20:33:52.721Z,99.90
2023-03-07T20:36:28.168Z,99.90
2023-03-07T20:38:59.748Z,99.90
2023-03-07T20:41:31.558Z,99.90
2023-03-07T20:44:03.630Z,99.90
2023-03-07T20:46:31.430Z,99.90
2023-03-07T20:48:59.887Z,99.90
2023-03-07T20:51:29.099Z,99.90
2023-03-07T20:53:58.488Z,99.90
2023-03-07T20:56:27.105Z,99.90
2023-03-07T20:58:54.834Z,99.90
2023-03-07T21:01:22.788Z,99.90
2023-03-07T21:03:50.883Z,99.90
2023-03-07T21:06:17.964Z,99.90
2023-03-07T21:08:44.942Z,99.90
2023-03-07T21:11:14.250Z,99.90
2023-03-07T21:13:44.248Z,99.90
2023-03-07T21:16:17.010Z,99.90
2023-03-07T21:18:43.851Z,99.90
2023-03-07T21:21:18.679Z,99.90
2023-03-07T21:23:46.114Z,99.90
2023-03-07T21:26:19.026Z,99.90
2023-03-07T21:28:45.855Z,99.90
2023-03-07T21:31:12.395Z,99.90
2023-03-07T21:33:43.055Z,99.90
2023-03-07T21:36:12.485Z,99.90
2023-03-07T21:38:41.637Z,99.90
2023-03-07T21:41:08.291Z,99.90
2023-03-07T21:43:35.464Z,99.90
2023-03-07T21:46:07.429Z,99.90
2023-03-07T21:48:34.546Z,99.90
2023-03-07T21:51:01.378Z,99.90
2023-03-07T21:53:28.430Z,99.90
2023-03-07T21:55:58.168Z,99.90
2023-03-07T21:58:25.665Z,99.90
2023-03-07T22:00:55.077Z,99.90
2023-03-07T22:03:23.164Z,99.90
2023-03-07T22:05:50.345Z,99.90
2023-03-07T22:08:17.479Z,99.90
2023-03-07T22:10:44.572Z,99.90
2023-03-07T22:13:11.221Z,99.90
2023-03-07T22:15:41.492Z,99.90
2023-03-07T22:18:08.253Z,99.90
2023-03-07T22:20:34.887Z,99.90
2023-03-07T22:23:01.465Z,99.90
2023-03-07T22:25:28.028Z,99.90
2023-03-07T22:27:54.627Z,99.90
2023-03-07T22:30:21.186Z,99.90
2023-03-07T22:32:48.059Z,99.90
2023-03-07T22:35:14.699Z,99.90
2023-03-07T22:37:41.711Z,99.90
2023-03-07T22:40:09.082Z,99.90
2023-03-07T22:42:35.660Z,99.90
2023-03-07T22:45:02.451Z,99.90
2023-03-07T22:47:30.984Z,99.90
2023-03-07T22:49:57.602Z,99.90
2023-03-07T22:52:24.165Z,99.90
2023-03-07T22:54:50.758Z,99.90
2023-03-07T22:57:17.286Z,99.90
2023-03-07T22:59:43.829Z,99.90
2023-03-07T23:02:10.471Z,99.90
2023-03-07T23:04:37.088Z,99.90
2023-03-07T23:07:04.059Z,99.90
2023-03-07T23:09:30.888Z,99.90
2023-03-07T23:11:57.814Z,99.90
2023-03-07T23:14:24.406Z,99.90
2023-03-07T23:16:50.992Z,99.90
2023-03-07T23:19:17.831Z,99.90
2023-03-07T23:21:44.466Z,99.90
2023-03-07T23:24:11.859Z,99.90
2023-03-07T23:26:38.678Z,99.90
2023-03-07T23:29:07.144Z,99.90
2023-03-07T23:31:36.717Z,99.90
2023-03-07T23:34:07.466Z,99.90
2023-03-07T23:36:34.576Z,99.90
2023-03-07T23:39:01.433Z,99.90
2023-03-07T23:41:28.352Z,99.90
2023-03-07T23:43:56.644Z,99.90
2023-03-07T23:46:24.051Z,99.90
2023-03-07T23:48:51.098Z,99.90
2023-03-07T23:51:17.942Z,99.90
2023-03-07T23:53:44.576Z,99.90
2023-03-07T23:56:12.418Z,99.90
2023-03-07T23:58:39.403Z,99.90
