createdAt,value
2022-12-25T00:01:11.758Z,34.47
2022-12-25T00:03:50.048Z,33.22
2022-12-25T00:06:17.823Z,33.03
2022-12-25T00:08:45.465Z,33.50
2022-12-25T00:11:15.054Z,33.15
2022-12-25T00:13:43.620Z,32.25
2022-12-25T00:16:18.288Z,33.20
2022-12-25T00:18:46.590Z,33.08
2022-12-25T00:21:14.831Z,34.05
2022-12-25T00:23:43.094Z,33.63
2022-12-25T00:26:17.126Z,35.83
2022-12-25T00:28:44.912Z,42.55
2022-12-25T00:31:17.465Z,37.03
2022-12-25T00:33:46.749Z,34.20
2022-12-25T00:36:15.952Z,36.35
2022-12-25T00:38:44.009Z,33.15
2022-12-25T00:41:40.136Z,33.97
2022-12-25T00:44:09.648Z,33.45
2022-12-25T00:46:37.012Z,34.70
2022-12-25T00:49:04.602Z,35.03
2022-12-25T00:51:32.179Z,34.30
2022-12-25T00:53:59.815Z,37.38
2022-12-25T00:56:26.975Z,38.08
2022-12-25T00:58:55.229Z,37.95
2022-12-25T01:01:22.670Z,40.30
2022-12-25T01:03:50.059Z,36.17
2022-12-25T01:06:17.355Z,37.67
2022-12-25T01:09:04.726Z,35.97
2022-12-25T01:11:32.283Z,34.97
2022-12-25T01:13:59.876Z,35.45
2022-12-25T01:16:27.671Z,34.10
2022-12-25T01:18:55.407Z,34.38
2022-12-25T01:21:23.305Z,34.58
2022-12-25T01:23:52.567Z,35.97
2022-12-25T01:26:21.519Z,34.35
2022-12-25T01:28:50.925Z,36.22
2022-12-25T01:31:20.224Z,40.08
2022-12-25T01:33:47.925Z,36.03
2022-12-25T01:36:21.033Z,54.67
2022-12-25T01:38:49.376Z,33.15
2022-12-25T01:41:18.414Z,33.78
2022-12-25T01:44:07.549Z,40.83
2022-12-25T01:46:36.025Z,43.75
2022-12-25T01:49:15.580Z,51.25
2022-12-25T01:51:45.430Z,39.95
2022-12-25T01:54:16.427Z,35.05
2022-12-25T01:56:44.386Z,32.05
2022-12-25T01:59:12.293Z,32.53
2022-12-25T02:01:39.728Z,33.92
2022-12-25T02:04:17.083Z,31.77
2022-12-25T02:06:44.278Z,30.98
2022-12-25T02:09:11.683Z,32.60
2022-12-25T02:11:57.660Z,32.72
2022-12-25T02:14:30.815Z,32.53
2022-12-25T02:17:24.867Z,31.67
2022-12-25T02:20:13.824Z,47.97
2022-12-25T02:23:22.554Z,43.42
2022-12-25T02:25:58.679Z,38.72
2022-12-25T02:28:34.716Z,36.28
2022-12-25T02:31:09.155Z,36.05
2022-12-25T02:34:03.461Z,27.45
2022-12-25T02:37:08.214Z,30.35
2022-12-25T02:39:59.966Z,25.58
2022-12-25T02:42:57.682Z,26.33
2022-12-25T02:46:16.874Z,23.98
2022-12-25T02:49:07.209Z,24.83
2022-12-25T02:51:55.908Z,23.63
2022-12-25T02:54:50.473Z,28.67
2022-12-25T02:57:37.622Z,28.15
2022-12-25T03:00:26.161Z,24.52
2022-12-25T03:03:12.056Z,24.52
2022-12-25T03:05:59.586Z,23.08
2022-12-25T03:08:36.327Z,24.88
2022-12-25T03:11:25.468Z,22.25
2022-12-25T03:13:55.703Z,22.80
2022-12-25T03:16:41.751Z,20.50
2022-12-25T03:19:41.176Z,18.80
2022-12-25T03:22:30.961Z,20.27
2022-12-25T03:25:17.018Z,17.23
2022-12-25T03:27:45.414Z,19.63
2022-12-25T03:30:31.642Z,18.40
2022-12-25T03:33:36.654Z,20.33
2022-12-25T03:36:36.839Z,20.23
2022-12-25T03:39:33.443Z,17.25
2022-12-25T03:42:20.716Z,18.13
2022-12-25T03:45:22.492Z,17.92
2022-12-25T03:48:11.012Z,18.33
2022-12-25T03:51:06.810Z,20.85
2022-12-25T03:53:58.330Z,23.48
2022-12-25T03:56:45.120Z,26.45
2022-12-25T03:59:31.355Z,22.25
2022-12-25T04:02:17.172Z,19.83
2022-12-25T04:05:03.006Z,20.85
2022-12-25T04:07:48.927Z,19.98
2022-12-25T04:10:34.486Z,20.10
2022-12-25T04:13:20.392Z,22.17
2022-12-25T04:16:06.141Z,21.20
2022-12-25T04:18:52.020Z,19.33
2022-12-25T04:21:37.701Z,19.10
2022-12-25T04:24:24.065Z,21.25
2022-12-25T04:27:10.040Z,26.65
2022-12-25T04:29:55.965Z,27.42
2022-12-25T04:32:41.706Z,21.40
2022-12-25T04:35:27.669Z,19.13
2022-12-25T04:37:54.932Z,21.77
2022-12-25T04:40:22.298Z,24.63
2022-12-25T04:42:52.667Z,21.00
2022-12-25T04:45:20.478Z,41.45
2022-12-25T04:47:47.642Z,28.88
2022-12-25T04:50:14.923Z,22.05
2022-12-25T04:52:42.084Z,20.13
2022-12-25T04:55:10.175Z,25.67
2022-12-25T04:57:37.815Z,27.25
2022-12-25T05:00:06.369Z,24.77
2022-12-25T05:02:34.206Z,20.67
2022-12-25T05:05:02.200Z,20.05
2022-12-25T05:07:29.427Z,19.08
2022-12-25T05:09:56.790Z,31.83
2022-12-25T05:12:23.927Z,44.63
2022-12-25T05:14:51.351Z,38.03
2022-12-25T05:17:18.461Z,33.25
2022-12-25T05:19:45.912Z,30.33
2022-12-25T05:22:13.171Z,27.90
2022-12-25T05:24:40.615Z,21.90
2022-12-25T05:27:07.817Z,21.60
2022-12-25T05:29:35.106Z,21.05
2022-12-25T05:34:48.000Z,64.50
2022-12-25T05:37:15.348Z,51.35
2022-12-25T05:39:42.556Z,41.47
2022-12-25T05:42:09.997Z,40.85
2022-12-25T05:44:37.280Z,35.58
2022-12-25T05:47:04.730Z,28.23
2022-12-25T05:49:31.892Z,23.15
2022-12-25T05:51:59.335Z,22.55
2022-12-25T05:54:27.722Z,22.90
2022-12-25T05:56:55.132Z,23.00
2022-12-25T05:59:22.212Z,22.13
2022-12-25T06:01:49.611Z,22.95
2022-12-25T06:04:16.957Z,21.88
2022-12-25T06:06:44.302Z,22.77
2022-12-25T06:09:12.275Z,23.45
2022-12-25T06:11:40.518Z,24.27
2022-12-25T06:14:11.754Z,22.42
2022-12-25T06:16:39.480Z,22.02
2022-12-25T06:19:06.854Z,21.50
2022-12-25T06:21:34.295Z,22.92
2022-12-25T06:24:01.839Z,22.45
2022-12-25T06:26:29.398Z,22.65
2022-12-25T06:28:56.710Z,22.63
2022-12-25T06:31:24.268Z,21.20
2022-12-25T06:33:51.758Z,23.08
2022-12-25T06:36:23.024Z,22.10
2022-12-25T06:38:50.584Z,22.52
2022-12-25T06:41:23.383Z,21.88
2022-12-25T06:43:52.282Z,21.63
2022-12-25T06:46:20.797Z,20.65
2022-12-25T06:48:49.932Z,31.23
2022-12-25T06:51:19.309Z,36.00
2022-12-25T06:53:47.872Z,29.85
2022-12-25T06:56:17.480Z,26.42
2022-12-25T06:58:46.455Z,23.67
2022-12-25T07:01:47.267Z,23.67
2022-12-25T07:04:16.342Z,22.23
2022-12-25T07:06:43.576Z,24.65
2022-12-25T07:09:10.834Z,24.25
2022-12-25T07:11:38.176Z,26.05
2022-12-25T07:14:05.344Z,26.90
2022-12-25T07:16:32.824Z,29.55
2022-12-25T07:19:01.383Z,26.52
2022-12-25T07:21:28.716Z,27.50
2022-12-25T07:23:55.852Z,27.83
2022-12-25T07:26:23.098Z,28.15
2022-12-25T07:28:50.381Z,26.60
2022-12-25T07:31:18.670Z,29.50
2022-12-25T07:33:45.995Z,36.15
2022-12-25T07:36:14.256Z,29.52
2022-12-25T07:38:42.760Z,34.75
2022-12-25T07:41:11.483Z,35.75
2022-12-25T07:43:38.760Z,35.05
2022-12-25T07:46:06.442Z,36.97
2022-12-25T07:48:33.929Z,32.78
2022-12-25T07:51:03.500Z,31.55
2022-12-25T07:53:30.997Z,28.30
2022-12-25T07:55:59.695Z,31.95
2022-12-25T07:58:27.292Z,29.00
2022-12-25T08:00:54.986Z,29.23
2022-12-25T08:03:22.529Z,29.45
2022-12-25T08:05:50.173Z,36.70
2022-12-25T08:08:17.332Z,30.95
2022-12-25T08:10:46.450Z,33.60
2022-12-25T08:13:14.768Z,34.00
2022-12-25T08:15:42.490Z,30.25
2022-12-25T08:18:09.718Z,31.02
2022-12-25T08:20:37.144Z,28.45
2022-12-25T08:23:05.114Z,32.28
2022-12-25T08:25:32.846Z,29.88
2022-12-25T08:28:01.524Z,29.50
2022-12-25T08:30:28.883Z,35.03
2022-12-25T08:32:56.101Z,29.73
2022-12-25T08:35:23.573Z,29.33
2022-12-25T08:37:50.726Z,30.98
2022-12-25T08:40:18.371Z,41.97
2022-12-25T08:42:45.515Z,31.92
2022-12-25T08:45:12.814Z,30.52
2022-12-25T08:47:39.895Z,34.15
2022-12-25T08:50:08.137Z,32.35
2022-12-25T08:52:35.405Z,34.83
2022-12-25T08:55:02.804Z,33.85
2022-12-25T08:57:29.951Z,37.35
2022-12-25T08:59:57.272Z,34.97
2022-12-25T09:02:24.676Z,33.20
2022-12-25T09:04:52.034Z,35.15
2022-12-25T09:07:19.182Z,37.15
2022-12-25T09:09:46.567Z,35.15
2022-12-25T09:12:13.818Z,34.33
2022-12-25T09:14:41.148Z,36.38
2022-12-25T09:17:08.230Z,33.05
2022-12-25T09:19:35.620Z,32.65
2022-12-25T09:22:03.069Z,30.58
2022-12-25T09:24:30.409Z,31.13
2022-12-25T09:26:57.590Z,31.65
2022-12-25T09:29:25.005Z,29.85
2022-12-25T09:31:52.145Z,33.28
2022-12-25T09:34:19.450Z,34.22
2022-12-25T09:36:46.717Z,31.55
2022-12-25T09:39:14.075Z,32.35
2022-12-25T09:41:51.178Z,30.13
2022-12-25T09:44:21.981Z,30.45
2022-12-25T09:47:11.986Z,31.10
2022-12-25T09:49:45.118Z,30.70
2022-12-25T09:55:06.749Z,30.98
2022-12-25T09:57:34.041Z,30.90
2022-12-25T10:00:01.347Z,31.25
2022-12-25T10:02:51.469Z,35.40
2022-12-25T10:05:56.118Z,30.20
2022-12-25T10:08:29.200Z,33.40
2022-12-25T10:11:05.552Z,30.25
2022-12-25T10:13:45.388Z,29.88
2022-12-25T10:16:33.814Z,31.08
2022-12-25T10:19:29.688Z,29.13
2022-12-25T10:22:03.117Z,28.92
2022-12-25T10:24:41.139Z,29.38
2022-12-25T10:27:18.493Z,28.48
2022-12-25T10:29:48.865Z,29.17
2022-12-25T10:32:16.212Z,29.23
2022-12-25T10:34:43.747Z,29.23
2022-12-25T10:37:12.113Z,29.45
2022-12-25T10:39:45.827Z,30.80
2022-12-25T10:42:31.428Z,29.20
2022-12-25T10:45:04.512Z,26.52
2022-12-25T10:47:34.557Z,27.52
2022-12-25T10:50:09.235Z,25.15
2022-12-25T10:52:57.032Z,25.98
2022-12-25T10:55:28.792Z,26.70
2022-12-25T10:57:58.040Z,23.98
2022-12-25T11:00:28.493Z,23.63
2022-12-25T11:02:56.377Z,23.23
2022-12-25T11:05:29.285Z,24.20
2022-12-25T11:07:58.671Z,22.27
2022-12-25T11:10:44.048Z,25.20
2022-12-25T11:13:20.941Z,23.55
2022-12-25T11:15:49.505Z,21.85
2022-12-25T11:18:24.097Z,20.20
2022-12-25T11:20:52.968Z,20.38
2022-12-25T11:23:22.271Z,20.02
2022-12-25T11:26:01.913Z,22.15
2022-12-25T11:28:31.463Z,19.77
2022-12-25T11:31:03.584Z,19.08
2022-12-25T11:33:35.840Z,20.20
2022-12-25T11:36:13.120Z,18.20
2022-12-25T11:38:40.419Z,17.65
2022-12-25T11:41:10.102Z,19.42
2022-12-25T11:43:46.203Z,17.15
2022-12-25T11:46:24.782Z,17.70
2022-12-25T11:48:56.385Z,19.20
2022-12-25T11:51:30.984Z,18.38
2022-12-25T11:54:01.569Z,17.75
2022-12-25T11:56:30.723Z,17.85
2022-12-25T11:59:06.496Z,18.10
2022-12-25T12:01:37.649Z,17.75
2022-12-25T12:04:13.101Z,17.90
2022-12-25T12:06:48.327Z,19.13
2022-12-25T12:09:25.039Z,18.13
2022-12-25T12:12:04.184Z,17.23
2022-12-25T12:14:43.157Z,18.65
2022-12-25T12:17:12.596Z,18.55
2022-12-25T12:19:39.949Z,18.90
2022-12-25T12:22:07.116Z,21.08
2022-12-25T12:24:44.367Z,20.33
2022-12-25T12:27:28.396Z,19.42
2022-12-25T12:29:57.739Z,22.50
2022-12-25T12:32:36.021Z,18.17
2022-12-25T12:35:14.360Z,19.38
2022-12-25T12:37:42.348Z,19.08
2022-12-25T12:40:24.084Z,18.60
2022-12-25T12:42:52.429Z,19.75
2022-12-25T12:45:25.449Z,18.25
2022-12-25T12:47:53.693Z,18.65
2022-12-25T12:50:30.928Z,18.15
2022-12-25T12:52:58.568Z,18.27
2022-12-25T12:55:31.394Z,17.38
2022-12-25T12:58:00.623Z,17.38
2022-12-25T13:00:37.021Z,18.05
2022-12-25T13:03:36.907Z,19.17
2022-12-25T13:06:11.597Z,19.13
2022-12-25T13:09:20.313Z,21.83
2022-12-25T13:11:48.138Z,18.98
2022-12-25T13:14:19.258Z,21.70
2022-12-25T13:16:48.154Z,21.13
2022-12-25T13:19:18.489Z,19.20
2022-12-25T13:22:27.517Z,18.77
2022-12-25T13:25:00.504Z,20.20
2022-12-25T13:27:30.682Z,20.23
2022-12-25T13:29:58.630Z,21.52
2022-12-25T13:32:31.014Z,21.48
2022-12-25T13:34:58.769Z,21.13
2022-12-25T13:37:28.783Z,22.30
2022-12-25T13:39:57.515Z,21.42
2022-12-25T13:42:31.041Z,22.50
2022-12-25T13:45:06.460Z,21.85
2022-12-25T13:47:39.434Z,20.77
2022-12-25T13:50:26.613Z,22.05
2022-12-25T13:52:56.227Z,22.15
2022-12-25T13:55:26.389Z,22.15
2022-12-25T13:58:01.920Z,21.15
2022-12-25T14:00:36.779Z,21.73
2022-12-25T14:03:05.532Z,21.42
2022-12-25T14:05:42.287Z,22.73
2022-12-25T14:08:15.808Z,22.60
2022-12-25T14:10:45.698Z,22.15
2022-12-25T14:13:13.939Z,21.75
2022-12-25T14:15:41.527Z,21.70
2022-12-25T14:18:15.210Z,22.25
2022-12-25T14:20:55.001Z,23.30
2022-12-25T14:23:22.539Z,23.50
2022-12-25T14:25:49.896Z,27.15
2022-12-25T14:28:25.494Z,27.33
2022-12-25T14:30:54.030Z,24.70
2022-12-25T14:33:23.671Z,22.73
2022-12-25T14:35:51.469Z,24.20
2022-12-25T14:38:29.180Z,22.88
2022-12-25T14:41:00.734Z,23.35
2022-12-25T14:43:29.143Z,30.33
2022-12-25T14:46:01.111Z,24.95
2022-12-25T14:48:30.766Z,27.60
2022-12-25T14:51:04.808Z,54.38
2022-12-25T14:53:40.667Z,39.25
2022-12-25T14:56:10.213Z,33.58
2022-12-25T14:58:42.945Z,31.58
2022-12-25T15:01:21.676Z,31.83
2022-12-25T15:03:49.489Z,34.08
2022-12-25T15:06:22.643Z,32.13
2022-12-25T15:09:15.463Z,28.17
2022-12-25T15:11:42.775Z,27.97
2022-12-25T15:14:10.154Z,34.80
2022-12-25T15:16:42.101Z,30.52
2022-12-25T15:19:12.068Z,31.53
2022-12-25T15:21:39.262Z,30.10
2022-12-25T15:24:12.180Z,29.30
2022-12-25T15:26:39.783Z,28.38
2022-12-25T15:29:07.578Z,27.60
2022-12-25T15:31:37.240Z,29.25
2022-12-25T15:34:07.072Z,27.65
2022-12-25T15:36:34.327Z,27.38
2022-12-25T15:39:01.712Z,30.33
2022-12-25T15:41:50.235Z,32.88
2022-12-25T15:44:18.232Z,28.42
2022-12-25T15:46:46.178Z,40.88
2022-12-25T15:49:15.038Z,39.17
2022-12-25T15:51:43.043Z,35.50
2022-12-25T15:54:11.021Z,34.55
2022-12-25T15:56:45.011Z,30.17
2022-12-25T15:59:13.405Z,31.17
2022-12-25T16:01:47.715Z,42.47
2022-12-25T16:04:15.319Z,48.80
2022-12-25T16:06:42.561Z,39.85
2022-12-25T16:09:14.555Z,35.60
2022-12-25T16:11:42.180Z,30.50
2022-12-25T16:14:10.303Z,31.02
2022-12-25T16:16:37.621Z,31.30
2022-12-25T16:19:05.606Z,30.83
2022-12-25T16:21:41.783Z,31.33
2022-12-25T16:24:09.555Z,33.33
2022-12-25T16:26:36.777Z,40.35
2022-12-25T16:29:07.304Z,40.50
2022-12-25T16:31:36.187Z,36.35
2022-12-25T16:34:04.375Z,40.67
2022-12-25T16:36:31.614Z,42.40
2022-12-25T16:38:59.097Z,45.92
2022-12-25T16:41:26.289Z,42.47
2022-12-25T16:43:53.719Z,41.05
2022-12-25T16:46:22.014Z,37.47
2022-12-25T16:48:49.743Z,36.80
2022-12-25T16:51:19.875Z,34.85
2022-12-25T16:53:47.686Z,38.75
2022-12-25T16:56:17.921Z,40.45
2022-12-25T16:58:46.812Z,34.17
2022-12-25T17:01:17.077Z,33.05
2022-12-25T17:03:44.761Z,43.65
2022-12-25T17:06:23.779Z,39.47
2022-12-25T17:08:52.231Z,39.40
2022-12-25T17:11:24.343Z,37.45
2022-12-25T17:13:51.833Z,36.75
2022-12-25T17:16:25.007Z,41.75
2022-12-25T17:19:01.424Z,38.22
2022-12-25T17:21:29.213Z,41.13
2022-12-25T17:24:02.331Z,38.55
2022-12-25T17:26:32.246Z,37.47
2022-12-25T17:29:00.008Z,34.28
2022-12-25T17:31:27.973Z,34.67
2022-12-25T17:33:55.671Z,35.03
2022-12-25T17:36:23.402Z,32.92
2022-12-25T17:38:50.769Z,41.40
2022-12-25T17:41:19.421Z,36.63
2022-12-25T17:43:47.799Z,33.72
2022-12-25T17:46:20.929Z,34.65
2022-12-25T17:48:50.180Z,36.90
2022-12-25T17:51:21.276Z,34.08
2022-12-25T17:53:51.466Z,35.50
2022-12-25T17:56:19.770Z,37.97
2022-12-25T17:58:55.938Z,34.55
2022-12-25T18:01:25.010Z,39.63
2022-12-25T18:03:52.787Z,36.30
2022-12-25T18:06:22.250Z,43.72
2022-12-25T18:08:50.106Z,38.03
2022-12-25T18:11:24.629Z,40.20
2022-12-25T18:13:53.533Z,38.33
2022-12-25T18:16:23.638Z,47.15
2022-12-25T18:18:52.623Z,69.85
2022-12-25T18:21:22.345Z,45.63
2022-12-25T18:23:50.401Z,51.47
2022-12-25T18:26:18.670Z,47.95
2022-12-25T18:28:46.305Z,47.47
2022-12-25T18:31:15.699Z,47.90
2022-12-25T18:33:44.652Z,41.17
2022-12-25T18:36:20.041Z,50.55
2022-12-25T18:38:49.095Z,38.88
2022-12-25T18:41:16.588Z,41.28
2022-12-25T18:43:53.919Z,42.70
2022-12-25T18:46:27.347Z,42.10
2022-12-25T18:48:57.031Z,41.97
2022-12-25T18:51:24.871Z,53.08
2022-12-25T18:53:52.367Z,44.10
2022-12-25T18:56:20.048Z,42.40
2022-12-25T18:58:48.067Z,53.00
2022-12-25T19:01:18.710Z,47.67
2022-12-25T19:03:49.248Z,41.17
2022-12-25T19:06:23.343Z,37.47
2022-12-25T19:08:50.916Z,37.22
2022-12-25T19:11:18.725Z,35.40
2022-12-25T19:13:46.610Z,36.60
2022-12-25T19:16:14.101Z,38.67
2022-12-25T19:18:42.889Z,37.45
2022-12-25T19:21:10.480Z,37.88
2022-12-25T19:23:38.303Z,36.45
2022-12-25T19:26:07.453Z,38.22
2022-12-25T19:28:35.466Z,39.28
2022-12-25T19:31:04.879Z,36.65
2022-12-25T19:33:32.642Z,38.20
2022-12-25T19:36:01.160Z,38.72
2022-12-25T19:38:29.528Z,37.13
2022-12-25T19:41:02.502Z,37.05
2022-12-25T19:43:32.200Z,39.75
2022-12-25T19:46:00.190Z,48.67
2022-12-25T19:48:30.001Z,40.53
2022-12-25T19:50:57.912Z,45.00
2022-12-25T19:53:25.951Z,41.15
2022-12-25T19:55:53.719Z,41.42
2022-12-25T19:58:22.316Z,40.15
2022-12-25T20:01:02.963Z,45.05
2022-12-25T20:03:30.662Z,38.83
2022-12-25T20:05:57.933Z,43.95
2022-12-25T20:08:25.587Z,40.88
2022-12-25T20:10:52.987Z,46.10
2022-12-25T20:13:20.643Z,45.42
2022-12-25T20:15:48.279Z,41.78
2022-12-25T20:18:16.945Z,41.95
2022-12-25T20:20:44.793Z,42.22
2022-12-25T20:23:12.194Z,42.55
2022-12-25T20:25:41.051Z,41.38
2022-12-25T20:28:09.371Z,43.28
2022-12-25T20:30:40.581Z,41.15
2022-12-25T20:33:09.123Z,45.75
2022-12-25T20:35:36.538Z,44.80
2022-12-25T20:38:03.864Z,41.88
2022-12-25T20:40:34.622Z,37.40
2022-12-25T20:43:09.172Z,37.45
2022-12-25T20:45:42.523Z,52.05
2022-12-25T20:48:09.799Z,47.63
2022-12-25T20:50:37.166Z,42.92
2022-12-25T20:53:04.871Z,43.97
2022-12-25T20:55:32.132Z,54.95
2022-12-25T20:57:59.647Z,58.83
2022-12-25T21:00:26.827Z,37.45
2022-12-25T21:02:54.318Z,39.33
2022-12-25T21:05:23.765Z,40.63
2022-12-25T21:07:51.320Z,35.63
2022-12-25T21:10:18.537Z,34.80
2022-12-25T21:12:46.127Z,35.63
2022-12-25T21:15:15.732Z,35.53
2022-12-25T21:17:43.559Z,35.83
2022-12-25T21:20:11.193Z,37.47
2022-12-25T21:22:38.637Z,51.22
2022-12-25T21:25:05.899Z,36.20
2022-12-25T21:27:33.308Z,34.53
2022-12-25T21:30:15.077Z,33.08
2022-12-25T21:33:02.263Z,34.25
2022-12-25T21:35:30.802Z,37.33
2022-12-25T21:37:58.134Z,41.50
2022-12-25T21:40:25.686Z,40.85
2022-12-25T21:42:53.142Z,38.25
2022-12-25T21:45:20.561Z,35.00
2022-12-25T21:48:01.930Z,33.75
2022-12-25T21:50:49.296Z,34.40
2022-12-25T21:53:18.318Z,40.53
2022-12-25T21:56:00.691Z,37.45
2022-12-25T21:58:28.554Z,37.53
2022-12-25T22:00:55.808Z,38.00
2022-12-25T22:03:23.950Z,39.17
2022-12-25T22:06:09.839Z,36.25
2022-12-25T22:08:37.314Z,31.58
2022-12-25T22:11:04.654Z,38.17
2022-12-25T22:13:50.463Z,38.25
2022-12-25T22:16:36.263Z,35.70
2022-12-25T22:19:22.232Z,34.50
2022-12-25T22:21:49.379Z,33.95
2022-12-25T22:24:18.398Z,38.90
2022-12-25T22:26:46.128Z,39.35
2022-12-25T22:29:13.439Z,34.95
2022-12-25T22:31:46.488Z,36.95
2022-12-25T22:34:15.990Z,42.17
2022-12-25T22:36:43.405Z,40.00
2022-12-25T22:39:10.893Z,37.78
2022-12-25T22:41:38.061Z,35.38
2022-12-25T22:44:17.127Z,37.22
2022-12-25T22:46:45.122Z,36.58
2022-12-25T22:49:12.513Z,38.60
2022-12-25T22:51:39.566Z,38.60
2022-12-25T22:54:06.910Z,37.85
2022-12-25T22:56:34.103Z,41.20
2022-12-25T22:59:01.565Z,38.15
2022-12-25T23:01:28.871Z,35.70
2022-12-25T23:03:56.295Z,38.85
2022-12-25T23:06:23.540Z,38.03
2022-12-25T23:08:50.890Z,38.33
2022-12-25T23:11:18.227Z,38.95
2022-12-25T23:14:04.296Z,34.50
2022-12-25T23:16:31.516Z,32.90
2022-12-25T23:19:17.435Z,35.00
2022-12-25T23:22:02.924Z,33.65
2022-12-25T23:24:49.012Z,33.85
2022-12-25T23:27:18.174Z,34.92
2022-12-25T23:29:46.171Z,34.83
2022-12-25T23:32:22.449Z,33.38
2022-12-25T23:34:49.871Z,29.42
2022-12-25T23:37:17.413Z,35.15
2022-12-25T23:39:44.882Z,26.02
2022-12-25T23:42:11.962Z,33.50
2022-12-25T23:44:39.677Z,32.63
2022-12-25T23:47:06.960Z,33.63
2022-12-25T23:49:34.493Z,35.15
2022-12-25T23:52:01.664Z,34.70
2022-12-25T23:54:30.696Z,32.83
2022-12-25T23:56:59.234Z,36.67
2022-12-25T23:59:28.468Z,35.13
