createdAt,value
2019-04-05T00:01:52.820Z,6.57
2019-04-05T00:04:32.304Z,6.00
2019-04-05T00:07:09.057Z,6.60
2019-04-05T00:09:41.064Z,6.63
2019-04-05T00:12:17.348Z,6.43
2019-04-05T00:14:56.821Z,6.40
2019-04-05T00:17:30.885Z,6.37
2019-04-05T00:20:06.733Z,7.07
2019-04-05T00:22:56.585Z,6.00
2019-04-05T00:25:30.728Z,7.57
2019-04-05T00:28:06.190Z,7.20
2019-04-05T00:30:42.362Z,8.73
2019-04-05T00:33:17.443Z,8.40
2019-04-05T00:35:56.921Z,8.63
2019-04-05T00:38:30.816Z,8.67
2019-04-05T00:41:05.105Z,9.43
2019-04-05T00:43:36.964Z,9.33
2019-04-05T00:46:11.942Z,10.50
2019-04-05T00:48:48.946Z,9.80
2019-04-05T00:51:26.549Z,10.50
2019-04-05T00:54:05.241Z,9.97
2019-04-05T00:56:39.184Z,9.40
2019-04-05T00:59:13.482Z,11.70
2019-04-05T01:01:52.103Z,9.80
2019-04-05T01:04:28.814Z,11.87
2019-04-05T01:07:00.480Z,11.50
2019-04-05T01:09:32.291Z,11.43
2019-04-05T01:12:04.387Z,12.07
2019-04-05T01:14:36.086Z,12.07
2019-04-05T01:17:08.648Z,11.80
2019-04-05T01:19:42.297Z,11.70
2019-04-05T01:22:16.793Z,11.47
2019-04-05T01:24:48.390Z,12.17
2019-04-05T01:27:20.883Z,12.10
2019-04-05T01:29:52.503Z,11.93
2019-04-05T01:32:24.619Z,12.40
2019-04-05T01:34:57.822Z,12.03
2019-04-05T01:37:29.663Z,12.63
2019-04-05T01:40:01.951Z,13.00
2019-04-05T01:42:33.613Z,13.27
2019-04-05T01:45:06.204Z,13.20
2019-04-05T01:47:38.240Z,12.87
2019-04-05T01:50:10.689Z,13.33
2019-04-05T01:52:44.729Z,13.67
2019-04-05T01:55:16.797Z,12.30
2019-04-05T01:57:48.471Z,13.73
2019-04-05T02:00:20.262Z,13.03
2019-04-05T02:02:52.347Z,12.70
2019-04-05T02:05:24.769Z,13.80
2019-04-05T02:07:56.684Z,14.33
2019-04-05T02:10:28.647Z,12.60
2019-04-05T02:13:01.485Z,11.63
2019-04-05T02:15:34.795Z,13.60
2019-04-05T02:18:06.940Z,13.50
2019-04-05T02:20:39.285Z,14.47
2019-04-05T02:23:11.014Z,13.07
2019-04-05T02:25:42.888Z,13.07
2019-04-05T02:28:14.814Z,13.80
2019-04-05T02:30:46.839Z,13.93
2019-04-05T02:33:19.022Z,13.40
2019-04-05T02:35:50.662Z,13.63
2019-04-05T02:38:22.669Z,13.50
2019-04-05T02:40:58.816Z,14.23
2019-04-05T02:43:34.566Z,13.93
2019-04-05T02:46:22.091Z,13.73
2019-04-05T02:48:43.718Z,12.87
2019-04-05T02:51:19.657Z,13.30
2019-04-05T02:53:53.087Z,13.50
2019-04-05T02:56:26.249Z,13.70
2019-04-05T02:58:58.767Z,14.50
2019-04-05T03:01:31.158Z,13.23
2019-04-05T03:04:03.700Z,13.10
2019-04-05T03:06:35.735Z,13.90
2019-04-05T03:09:08.710Z,12.20
2019-04-05T03:11:42.309Z,13.33
2019-04-05T03:14:15.730Z,13.10
2019-04-05T03:16:50.635Z,12.30
2019-04-05T03:19:27.961Z,13.60
2019-04-05T03:22:08.033Z,13.23
2019-04-05T03:24:42.938Z,13.60
2019-04-05T03:27:22.873Z,12.57
2019-04-05T03:29:55.172Z,14.80
2019-04-05T03:32:27.539Z,14.07
2019-04-05T03:35:02.332Z,12.67
2019-04-05T03:37:34.081Z,14.30
2019-04-05T03:40:06.806Z,13.10
2019-04-05T03:42:38.665Z,14.07
2019-04-05T03:45:10.778Z,13.37
2019-04-05T03:47:43.156Z,15.10
2019-04-05T03:50:16.040Z,13.00
2019-04-05T03:52:47.649Z,13.80
2019-04-05T03:55:20.155Z,13.43
2019-04-05T03:57:52.563Z,13.33
2019-04-05T04:00:24.641Z,12.90
2019-04-05T04:02:56.247Z,14.83
2019-04-05T04:05:28.477Z,14.43
2019-04-05T04:08:00.373Z,13.40
2019-04-05T04:10:32.242Z,14.80
2019-04-05T04:13:04.226Z,14.13
2019-04-05T04:15:35.859Z,13.23
2019-04-05T04:18:07.887Z,13.83
2019-04-05T04:25:56.027Z,14.20
2019-04-05T04:28:28.269Z,14.40
2019-04-05T04:31:00.010Z,13.30
2019-04-05T04:33:32.926Z,14.57
2019-04-05T04:36:05.690Z,13.17
2019-04-05T04:38:37.815Z,12.80
2019-04-05T04:41:09.835Z,14.27
2019-04-05T04:43:41.872Z,14.50
2019-04-05T04:46:14.227Z,12.77
2019-04-05T04:48:46.605Z,14.57
2019-04-05T04:51:18.714Z,13.67
2019-04-05T04:53:50.662Z,13.00
2019-04-05T04:56:23.106Z,12.63
2019-04-05T04:58:54.890Z,12.67
2019-04-05T05:01:27.408Z,13.20
2019-04-05T05:03:59.524Z,14.47
2019-04-05T05:06:31.783Z,13.90
2019-04-05T05:09:06.359Z,13.73
2019-04-05T05:11:38.473Z,13.73
2019-04-05T05:14:10.497Z,12.10
2019-04-05T05:16:42.130Z,13.40
2019-04-05T05:19:14.048Z,13.60
2019-04-05T05:21:46.121Z,15.20
2019-04-05T05:24:19.267Z,13.10
2019-04-05T05:26:51.186Z,12.93
2019-04-05T05:29:22.968Z,14.13
2019-04-05T05:31:55.359Z,14.20
2019-04-05T05:34:27.125Z,14.37
2019-04-05T05:36:58.835Z,13.60
2019-04-05T05:39:30.819Z,13.40
2019-04-05T05:42:02.467Z,14.30
2019-04-05T05:44:34.216Z,12.80
2019-04-05T05:47:05.857Z,13.80
2019-04-05T05:49:37.960Z,13.60
2019-04-05T05:52:10.116Z,14.37
2019-04-05T05:54:41.952Z,12.07
2019-04-05T05:57:13.567Z,13.73
2019-04-05T05:59:45.352Z,13.40
2019-04-05T06:02:17.000Z,14.03
2019-04-05T06:04:48.711Z,14.30
2019-04-05T06:07:20.652Z,13.97
2019-04-05T06:09:52.307Z,13.77
2019-04-05T06:12:23.974Z,13.00
2019-04-05T06:14:55.647Z,11.93
2019-04-05T06:17:27.453Z,13.87
2019-04-05T06:19:59.188Z,13.60
2019-04-05T06:22:30.801Z,12.73
2019-04-05T06:25:02.771Z,13.07
2019-04-05T06:27:35.506Z,13.03
2019-04-05T06:30:07.980Z,13.27
2019-04-05T06:32:39.600Z,13.37
2019-04-05T06:35:11.731Z,13.60
2019-04-05T06:37:43.478Z,13.30
2019-04-05T06:40:15.162Z,14.17
2019-04-05T06:42:46.876Z,20.30
2019-04-05T06:45:19.048Z,15.37
2019-04-05T06:47:50.665Z,14.10
2019-04-05T06:50:22.502Z,12.70
2019-04-05T06:52:54.411Z,14.67
2019-04-05T06:55:26.081Z,14.57
2019-04-05T06:57:58.282Z,13.90
2019-04-05T07:00:31.795Z,12.90
2019-04-05T07:03:03.514Z,13.27
2019-04-05T07:05:36.962Z,13.30
2019-04-05T07:08:08.636Z,13.90
2019-04-05T07:10:40.414Z,13.90
2019-04-05T07:13:12.117Z,13.53
2019-04-05T07:15:43.859Z,13.17
2019-04-05T07:18:15.998Z,14.43
2019-04-05T07:20:47.657Z,13.70
2019-04-05T07:23:19.394Z,13.37
2019-04-05T07:25:51.323Z,13.07
2019-04-05T07:28:25.103Z,12.93
2019-04-05T07:30:56.611Z,13.77
2019-04-05T07:33:28.879Z,14.20
2019-04-05T07:36:03.320Z,13.80
2019-04-05T07:38:34.101Z,13.40
2019-04-05T07:41:05.998Z,13.27
2019-04-05T07:43:41.061Z,12.27
2019-04-05T07:46:14.575Z,12.83
2019-04-05T07:48:46.611Z,14.43
2019-04-05T07:51:18.319Z,12.97
2019-04-05T07:53:50.129Z,15.10
2019-04-05T07:56:22.103Z,15.20
2019-04-05T07:58:54.066Z,14.40
2019-04-05T08:01:25.886Z,14.10
2019-04-05T08:03:58.207Z,13.30
2019-04-05T08:06:30.706Z,14.67
2019-04-05T08:09:10.666Z,14.30
2019-04-05T08:11:45.480Z,15.43
2019-04-05T08:14:18.812Z,15.40
2019-04-05T08:16:51.217Z,15.60
2019-04-05T08:19:23.121Z,15.43
2019-04-05T08:21:54.813Z,14.40
2019-04-05T08:24:26.660Z,14.33
2019-04-05T08:26:58.420Z,16.47
2019-04-05T08:29:30.119Z,14.40
2019-04-05T08:32:13.882Z,15.53
2019-04-05T08:34:35.259Z,14.17
2019-04-05T08:37:06.988Z,15.53
2019-04-05T08:39:39.527Z,14.37
2019-04-05T08:42:11.238Z,14.30
2019-04-05T08:44:42.884Z,14.93
2019-04-05T08:47:14.743Z,13.37
2019-04-05T08:49:46.398Z,14.70
2019-04-05T08:52:18.086Z,14.27
2019-04-05T08:54:50.280Z,14.53
2019-04-05T08:57:22.263Z,13.87
2019-04-05T08:59:53.955Z,13.10
2019-04-05T09:02:26.962Z,14.27
2019-04-05T09:04:58.766Z,16.00
2019-04-05T09:07:30.777Z,17.53
2019-04-05T09:10:02.803Z,15.40
2019-04-05T09:12:34.503Z,12.70
2019-04-05T09:15:06.690Z,14.37
2019-04-05T09:17:38.505Z,13.97
2019-04-05T09:20:10.873Z,14.60
2019-04-05T09:22:42.813Z,15.20
2019-04-05T09:25:14.819Z,13.40
2019-04-05T09:27:46.435Z,13.70
2019-04-05T09:30:18.317Z,12.30
2019-04-05T09:32:50.039Z,12.33
2019-04-05T09:35:21.865Z,12.67
2019-04-05T09:37:53.721Z,13.80
2019-04-05T09:40:25.590Z,11.40
2019-04-05T09:42:57.254Z,12.17
2019-04-05T09:45:29.226Z,15.60
2019-04-05T09:48:00.949Z,14.03
2019-04-05T09:50:32.729Z,12.23
2019-04-05T09:53:04.620Z,11.47
2019-04-05T09:55:36.504Z,13.70
2019-04-05T09:58:10.098Z,11.93
2019-04-05T10:00:41.681Z,10.93
2019-04-05T10:03:14.635Z,10.97
2019-04-05T10:05:46.406Z,10.20
2019-04-05T10:08:18.482Z,10.90
2019-04-05T10:10:51.065Z,10.80
2019-04-05T10:13:22.981Z,11.57
2019-04-05T10:15:54.847Z,11.13
2019-04-05T10:18:27.011Z,10.10
2019-04-05T10:20:58.609Z,11.87
2019-04-05T10:23:30.642Z,10.17
2019-04-05T10:26:03.450Z,9.23
2019-04-05T10:28:35.265Z,10.30
2019-04-05T10:31:06.919Z,10.00
2019-04-05T10:33:38.762Z,9.57
2019-04-05T10:36:10.479Z,9.23
2019-04-05T10:38:42.317Z,8.50
2019-04-05T10:41:13.940Z,10.60
2019-04-05T10:43:45.754Z,10.17
2019-04-05T10:46:17.374Z,9.33
2019-04-05T10:48:49.046Z,8.70
2019-04-05T10:51:21.087Z,9.33
2019-04-05T10:53:52.725Z,8.60
2019-04-05T10:56:24.601Z,9.20
2019-04-05T10:58:56.693Z,9.10
2019-04-05T11:01:28.656Z,10.03
2019-04-05T11:04:01.895Z,8.90
2019-04-05T11:06:33.554Z,10.20
2019-04-05T11:09:07.683Z,9.73
2019-04-05T11:11:39.361Z,8.60
2019-04-05T11:14:13.815Z,9.77
2019-04-05T11:16:57.464Z,9.60
2019-04-05T11:19:18.909Z,8.10
2019-04-05T11:21:52.402Z,8.87
2019-04-05T11:24:24.759Z,8.70
2019-04-05T11:26:56.489Z,10.00
2019-04-05T11:29:28.469Z,8.20
2019-04-05T11:32:00.188Z,9.63
2019-04-05T11:34:32.492Z,9.53
2019-04-05T11:37:04.696Z,8.60
2019-04-05T11:39:37.146Z,9.47
2019-04-05T11:42:08.916Z,9.67
2019-04-05T11:44:44.363Z,9.17
2019-04-05T11:47:17.241Z,9.63
2019-04-05T11:49:50.604Z,10.60
2019-04-05T11:52:22.460Z,9.80
2019-04-05T11:54:55.719Z,10.27
2019-04-05T11:57:27.779Z,9.40
2019-04-05T11:59:59.947Z,10.97
2019-04-05T12:02:38.050Z,9.50
2019-04-05T12:05:10.816Z,9.20
2019-04-05T12:07:43.201Z,10.20
2019-04-05T12:10:18.738Z,10.40
2019-04-05T12:12:48.871Z,10.50
2019-04-05T12:15:20.656Z,9.80
2019-04-05T12:17:52.537Z,10.70
2019-04-05T12:20:24.355Z,11.63
2019-04-05T12:22:56.026Z,12.23
2019-04-05T12:25:28.215Z,11.57
2019-04-05T12:28:06.719Z,12.00
2019-04-05T12:30:33.404Z,11.60
2019-04-05T12:33:13.718Z,11.80
2019-04-05T12:35:38.569Z,11.60
2019-04-05T12:38:10.228Z,11.33
2019-04-05T12:40:42.069Z,13.00
2019-04-05T12:43:14.382Z,11.87
2019-04-05T12:45:46.271Z,11.60
2019-04-05T12:48:18.284Z,13.23
2019-04-05T12:51:00.517Z,11.17
2019-04-05T12:53:24.662Z,11.67
2019-04-05T12:55:57.308Z,11.30
2019-04-05T12:58:29.037Z,11.63
2019-04-05T13:01:01.301Z,12.53
2019-04-05T13:03:33.115Z,12.47
2019-04-05T13:06:04.897Z,12.30
2019-04-05T13:08:36.709Z,13.43
2019-04-05T13:11:08.633Z,12.43
2019-04-05T13:13:40.704Z,11.87
2019-04-05T13:16:12.448Z,12.17
2019-04-05T13:18:44.854Z,12.30
2019-04-05T13:21:16.559Z,13.80
2019-04-05T13:23:48.449Z,13.00
2019-04-05T13:26:20.412Z,13.50
2019-04-05T13:28:52.129Z,14.00
2019-04-05T13:31:23.899Z,12.97
2019-04-05T13:33:55.734Z,14.30
2019-04-05T13:36:27.559Z,13.30
2019-04-05T13:39:00.393Z,12.93
2019-04-05T13:41:32.554Z,12.07
2019-04-05T13:44:04.801Z,13.03
2019-04-05T13:46:39.106Z,12.57
2019-04-05T13:49:10.955Z,13.17
2019-04-05T13:51:43.034Z,13.63
2019-04-05T13:54:15.193Z,13.90
2019-04-05T13:56:47.086Z,15.07
2019-04-05T13:59:18.930Z,12.93
2019-04-05T14:01:51.618Z,13.37
2019-04-05T14:04:23.488Z,14.17
2019-04-05T14:06:58.146Z,12.40
2019-04-05T14:09:31.630Z,11.40
2019-04-05T14:12:04.185Z,13.53
2019-04-05T14:14:37.404Z,13.90
2019-04-05T14:17:09.214Z,12.60
2019-04-05T14:19:41.147Z,14.03
2019-04-05T14:22:12.826Z,14.10
2019-04-05T14:24:44.848Z,13.40
2019-04-05T14:27:16.988Z,15.23
2019-04-05T14:29:49.603Z,13.50
2019-04-05T14:32:22.090Z,12.40
2019-04-05T14:34:54.960Z,13.90
2019-04-05T14:37:26.934Z,13.43
2019-04-05T14:39:58.699Z,14.60
2019-04-05T14:42:31.224Z,14.47
2019-04-05T14:45:03.029Z,14.57
2019-04-05T14:47:35.173Z,16.33
2019-04-05T14:50:08.094Z,14.50
2019-04-05T14:52:39.939Z,13.80
2019-04-05T14:55:12.548Z,13.00
2019-04-05T14:57:44.472Z,12.23
2019-04-05T15:00:17.482Z,13.57
2019-04-05T15:02:49.177Z,16.80
2019-04-05T15:05:21.141Z,14.33
2019-04-05T15:07:55.000Z,12.07
2019-04-05T15:10:26.587Z,14.17
2019-04-05T15:13:00.253Z,13.23
2019-04-05T15:15:37.163Z,13.70
2019-04-05T15:18:07.904Z,13.47
2019-04-05T15:20:40.280Z,15.80
2019-04-05T15:23:14.082Z,15.30
2019-04-05T15:25:49.314Z,13.47
2019-04-05T15:28:19.244Z,17.77
2019-04-05T15:30:51.167Z,17.50
2019-04-05T15:33:22.986Z,15.07
2019-04-05T15:35:58.336Z,16.17
2019-04-05T15:38:31.404Z,17.87
2019-04-05T15:41:01.574Z,19.03
2019-04-05T15:43:33.364Z,17.03
2019-04-05T15:46:05.265Z,18.00
2019-04-05T15:48:37.178Z,18.10
2019-04-05T15:51:08.831Z,15.60
2019-04-05T15:53:40.737Z,19.97
2019-04-05T15:56:12.795Z,19.63
2019-04-05T15:58:44.595Z,19.50
2019-04-05T16:01:17.420Z,19.57
2019-04-05T16:03:49.210Z,19.63
2019-04-05T16:06:21.086Z,18.40
2019-04-05T16:08:52.789Z,17.40
2019-04-05T16:11:24.738Z,17.80
2019-04-05T16:13:56.857Z,15.87
2019-04-05T16:16:29.132Z,17.63
2019-04-05T16:19:01.176Z,16.47
2019-04-05T16:21:32.782Z,18.87
2019-04-05T16:24:04.648Z,17.27
2019-04-05T16:26:36.864Z,17.90
2019-04-05T16:29:08.798Z,16.07
2019-04-05T16:31:40.754Z,18.73
2019-04-05T16:34:12.762Z,21.57
2019-04-05T16:36:44.449Z,19.87
2019-04-05T16:39:19.387Z,20.57
2019-04-05T16:41:51.855Z,17.93
2019-04-05T16:44:23.682Z,21.40
2019-04-05T16:46:55.375Z,20.57
2019-04-05T16:49:27.095Z,18.57
2019-04-05T16:51:59.092Z,18.17
2019-04-05T16:54:31.144Z,16.33
2019-04-05T16:57:03.384Z,16.80
2019-04-05T16:59:35.220Z,17.17
2019-04-05T17:02:07.140Z,17.00
2019-04-05T17:04:39.080Z,16.30
2019-04-05T17:07:10.844Z,15.67
2019-04-05T17:09:42.551Z,16.47
2019-04-05T17:12:14.285Z,16.50
2019-04-05T17:14:47.280Z,15.90
2019-04-05T17:17:19.086Z,17.30
2019-04-05T17:19:51.105Z,15.37
2019-04-05T17:22:22.851Z,16.40
2019-04-05T17:24:54.846Z,17.50
2019-04-05T17:27:26.660Z,16.87
2019-04-05T17:29:58.526Z,15.70
2019-04-05T17:32:30.477Z,16.17
2019-04-05T17:35:02.673Z,14.63
2019-04-05T17:37:34.798Z,15.00
2019-04-05T17:40:07.462Z,14.97
2019-04-05T17:42:39.218Z,15.17
2019-04-05T17:45:11.525Z,14.93
2019-04-05T17:47:43.460Z,16.10
2019-04-05T17:50:30.226Z,16.57
2019-04-05T17:53:11.926Z,14.83
2019-04-05T17:55:36.595Z,15.30
2019-04-05T17:58:08.912Z,15.80
2019-04-05T18:00:40.824Z,16.03
2019-04-05T18:03:12.978Z,15.60
2019-04-05T18:05:45.011Z,17.77
2019-04-05T18:08:17.256Z,17.60
2019-04-05T18:10:49.283Z,16.37
2019-04-05T18:13:21.314Z,16.23
2019-04-05T18:15:53.345Z,15.00
2019-04-05T18:18:24.473Z,15.83
2019-04-05T18:20:54.150Z,15.07
2019-04-05T18:23:26.142Z,16.47
2019-04-05T18:25:58.235Z,16.07
2019-04-05T18:28:30.065Z,16.50
2019-04-05T18:31:01.882Z,16.40
2019-04-05T18:33:33.933Z,16.90
2019-04-05T18:36:05.715Z,17.20
2019-04-05T18:38:38.223Z,17.50
2019-04-05T18:41:10.145Z,16.60
2019-04-05T18:43:41.980Z,17.70
2019-04-05T18:46:13.730Z,16.47
2019-04-05T18:48:46.331Z,17.70
2019-04-05T18:51:18.128Z,17.60
2019-04-05T18:53:49.963Z,18.80
2019-04-05T18:56:21.664Z,20.17
2019-04-05T18:58:53.486Z,17.23
2019-04-05T19:01:25.329Z,18.10
2019-04-05T19:03:57.262Z,16.07
2019-04-05T19:06:29.055Z,17.10
2019-04-05T19:09:00.874Z,18.50
2019-04-05T19:11:32.916Z,21.87
2019-04-05T19:14:04.890Z,25.10
2019-04-05T19:16:36.992Z,24.53
2019-04-05T19:19:09.458Z,23.10
2019-04-05T19:21:41.592Z,20.80
2019-04-05T19:24:13.359Z,16.40
2019-04-05T19:26:45.296Z,17.23
2019-04-05T19:29:17.179Z,16.63
2019-04-05T19:49:44.958Z,14.00
2019-04-05T19:52:16.764Z,16.97
2019-04-05T19:54:48.564Z,19.80
2019-04-05T19:57:22.159Z,19.90
2019-04-05T19:59:54.021Z,19.87
2019-04-05T20:02:25.708Z,17.27
2019-04-05T20:04:57.746Z,16.80
2019-04-05T20:07:29.530Z,16.90
2019-04-05T20:10:01.424Z,15.67
2019-04-05T20:12:33.162Z,17.07
2019-04-05T20:15:05.717Z,16.07
2019-04-05T20:17:37.742Z,16.17
2019-04-05T20:20:10.860Z,15.40
2019-04-05T20:22:43.024Z,18.03
2019-04-05T20:25:14.997Z,19.37
2019-04-05T20:27:46.947Z,18.23
2019-04-05T20:30:18.685Z,18.77
2019-04-05T20:32:50.560Z,20.27
2019-04-05T20:35:22.384Z,16.97
2019-04-05T20:37:55.288Z,19.27
2019-04-05T20:40:27.052Z,17.03
2019-04-05T20:43:00.001Z,15.60
2019-04-05T20:45:32.101Z,15.40
2019-04-05T20:48:03.818Z,17.63
2019-04-05T20:50:35.614Z,15.10
2019-04-05T20:53:07.588Z,16.53
2019-04-05T20:55:39.264Z,17.70
2019-04-05T20:58:10.973Z,19.97
2019-04-05T21:00:43.015Z,17.30
2019-04-05T21:03:14.730Z,14.53
2019-04-05T21:05:46.480Z,15.10
2019-04-05T21:08:19.327Z,15.17
2019-04-05T21:10:51.062Z,15.10
2019-04-05T21:13:22.817Z,17.00
2019-04-05T21:15:54.990Z,16.60
2019-04-05T21:18:27.335Z,16.10
2019-04-05T21:20:59.064Z,15.40
2019-04-05T21:23:31.510Z,16.67
2019-04-05T21:26:03.712Z,16.40
2019-04-05T21:28:35.863Z,13.87
2019-04-05T21:31:09.276Z,14.27
2019-04-05T21:33:41.372Z,13.97
2019-04-05T21:36:13.057Z,15.57
2019-04-05T21:38:45.431Z,14.10
2019-04-05T21:41:17.261Z,16.57
2019-04-05T21:43:49.295Z,15.30
2019-04-05T21:46:21.004Z,16.87
2019-04-05T21:48:52.913Z,15.97
2019-04-05T21:51:24.920Z,15.80
2019-04-05T21:53:57.366Z,14.90
2019-04-05T21:56:29.210Z,14.73
2019-04-05T21:59:00.951Z,14.00
2019-04-05T22:01:32.714Z,15.67
2019-04-05T22:04:04.892Z,15.97
2019-04-05T22:06:36.712Z,16.27
2019-04-05T22:09:11.002Z,17.50
2019-04-05T22:11:43.700Z,17.43
2019-04-05T22:14:15.385Z,15.87
2019-04-05T22:16:47.589Z,16.17
2019-04-05T22:19:19.508Z,20.00
2019-04-05T22:21:51.321Z,17.17
2019-04-05T22:24:23.084Z,17.50
2019-04-05T22:26:55.799Z,18.37
2019-04-05T22:29:27.505Z,16.07
2019-04-05T22:31:59.284Z,15.53
2019-04-05T22:34:31.199Z,14.50
2019-04-05T22:37:03.065Z,14.87
2019-04-05T22:39:34.694Z,15.80
2019-04-05T22:42:07.357Z,14.60
2019-04-05T22:44:41.534Z,15.97
2019-04-05T22:47:12.379Z,14.87
2019-04-05T22:49:44.337Z,15.97
2019-04-05T22:52:16.021Z,14.97
2019-04-05T22:54:47.718Z,15.10
2019-04-05T22:57:20.104Z,15.47
2019-04-05T22:59:52.034Z,15.80
2019-04-05T23:02:24.006Z,17.37
2019-04-05T23:04:55.764Z,16.77
2019-04-05T23:07:27.495Z,16.27
2019-04-05T23:10:16.109Z,17.53
2019-04-05T23:12:55.911Z,17.00
2019-04-05T23:15:46.437Z,16.17
2019-04-05T23:18:25.453Z,16.10
2019-04-05T23:21:04.358Z,16.17
2019-04-05T23:23:42.226Z,15.03
2019-04-05T23:26:17.868Z,18.80
2019-04-05T23:28:52.331Z,16.07
2019-04-05T23:31:29.703Z,17.97
2019-04-05T23:34:06.235Z,16.33
2019-04-05T23:36:46.743Z,16.50
2019-04-05T23:39:21.928Z,16.07
2019-04-05T23:41:53.685Z,16.70
2019-04-05T23:44:26.071Z,17.67
2019-04-05T23:47:02.941Z,17.77
2019-04-05T23:49:45.108Z,15.70
2019-04-05T23:52:17.940Z,16.40
2019-04-05T23:54:49.748Z,15.60
2019-04-05T23:57:21.649Z,16.77
2019-04-05T23:59:54.537Z,16.37
