createdAt,value
2022-08-28T00:00:25.430Z,55.10
2022-08-28T00:02:53.143Z,55.10
2022-08-28T00:05:22.719Z,55.10
2022-08-28T00:07:49.683Z,55.10
2022-08-28T00:10:20.001Z,55.20
2022-08-28T00:12:50.686Z,55.20
2022-08-28T00:15:24.764Z,55.20
2022-08-28T00:17:51.387Z,55.30
2022-08-28T00:20:20.851Z,55.10
2022-08-28T00:22:49.528Z,55.40
2022-08-28T00:25:17.992Z,55.30
2022-08-28T00:27:55.229Z,55.20
2022-08-28T00:30:29.795Z,55.20
2022-08-28T00:33:00.092Z,55.20
2022-08-28T00:35:27.689Z,55.20
2022-08-28T00:37:54.934Z,55.20
2022-08-28T00:40:32.315Z,55.20
2022-08-28T00:43:03.073Z,55.30
2022-08-28T00:45:33.905Z,55.30
2022-08-28T00:48:03.072Z,55.40
2022-08-28T00:50:53.616Z,55.30
2022-08-28T00:53:27.286Z,55.40
2022-08-28T00:55:59.828Z,55.20
2022-08-28T00:58:26.515Z,55.30
2022-08-28T01:00:53.217Z,55.30
2022-08-28T01:03:19.887Z,55.30
2022-08-28T01:05:51.870Z,55.40
2022-08-28T01:08:18.753Z,55.70
2022-08-28T01:10:48.581Z,55.60
2022-08-28T01:13:17.604Z,55.60
2022-08-28T01:15:44.792Z,55.70
2022-08-28T01:18:15.606Z,55.70
2022-08-28T01:20:48.007Z,55.70
2022-08-28T01:23:39.369Z,55.80
2022-08-28T01:26:11.749Z,55.80
2022-08-28T01:28:39.784Z,55.80
2022-08-28T01:31:13.783Z,55.60
2022-08-28T01:33:42.568Z,55.80
2022-08-28T01:36:12.111Z,55.80
2022-08-28T01:38:40.854Z,55.90
2022-08-28T01:41:07.842Z,55.90
2022-08-28T01:43:34.883Z,55.80
2022-08-28T01:46:04.893Z,55.90
2022-08-28T01:48:34.416Z,55.80
2022-08-28T01:51:01.266Z,55.70
2022-08-28T01:53:32.606Z,55.70
2022-08-28T01:56:01.645Z,55.60
2022-08-28T01:58:30.400Z,55.60
2022-08-28T02:00:57.631Z,55.70
2022-08-28T02:03:24.567Z,55.80
2022-08-28T02:05:52.385Z,55.50
2022-08-28T02:08:20.058Z,56.00
2022-08-28T02:10:47.087Z,55.80
2022-08-28T02:13:14.031Z,55.60
2022-08-28T02:15:42.871Z,55.80
2022-08-28T02:18:10.031Z,55.90
2022-08-28T02:20:36.764Z,55.70
2022-08-28T02:23:04.015Z,55.80
2022-08-28T02:25:30.858Z,55.70
2022-08-28T02:27:58.199Z,55.60
2022-08-28T02:30:25.404Z,55.70
2022-08-28T02:32:52.248Z,55.70
2022-08-28T02:35:20.308Z,55.80
2022-08-28T02:37:48.020Z,55.90
2022-08-28T02:40:17.423Z,55.90
2022-08-28T02:42:44.572Z,55.80
2022-08-28T02:45:12.525Z,55.90
2022-08-28T02:47:40.485Z,56.00
2022-08-28T02:50:08.891Z,55.80
2022-08-28T02:52:37.334Z,55.90
2022-08-28T02:55:05.888Z,55.80
2022-08-28T02:57:32.796Z,56.10
2022-08-28T02:59:59.791Z,55.90
2022-08-28T03:02:26.757Z,55.80
2022-08-28T03:04:54.380Z,55.70
2022-08-28T03:07:22.669Z,55.70
2022-08-28T03:09:50.258Z,55.80
2022-08-28T03:12:17.095Z,55.90
2022-08-28T03:14:43.906Z,55.90
2022-08-28T03:17:10.644Z,55.80
2022-08-28T03:19:37.271Z,56.10
2022-08-28T03:22:04.044Z,56.20
2022-08-28T03:24:30.701Z,56.20
2022-08-28T03:26:57.296Z,56.30
2022-08-28T03:29:23.962Z,56.10
2022-08-28T03:31:50.816Z,56.20
2022-08-28T03:34:17.526Z,56.10
2022-08-28T03:36:44.196Z,56.10
2022-08-28T03:39:10.925Z,56.20
2022-08-28T03:41:37.692Z,56.20
2022-08-28T03:44:05.036Z,55.90
2022-08-28T03:46:33.251Z,56.00
2022-08-28T03:49:02.232Z,56.10
2022-08-28T03:51:31.743Z,56.10
2022-08-28T03:54:04.274Z,56.30
2022-08-28T03:56:31.660Z,56.40
2022-08-28T03:59:01.193Z,56.20
2022-08-28T04:01:28.282Z,56.30
2022-08-28T04:03:55.854Z,56.20
2022-08-28T04:06:22.923Z,56.10
2022-08-28T04:08:50.954Z,56.00
2022-08-28T04:11:18.229Z,56.00
2022-08-28T04:13:45.507Z,56.00
2022-08-28T04:16:17.949Z,56.00
2022-08-28T04:18:46.341Z,56.10
2022-08-28T04:21:22.320Z,55.90
2022-08-28T04:23:49.796Z,56.00
2022-08-28T04:26:19.512Z,56.20
2022-08-28T04:28:47.156Z,56.40
2022-08-28T04:31:14.922Z,56.10
2022-08-28T04:33:41.886Z,56.60
2022-08-28T04:36:12.299Z,56.10
2022-08-28T04:38:43.661Z,56.30
2022-08-28T04:41:13.299Z,56.20
2022-08-28T04:43:40.193Z,56.20
2022-08-28T04:46:09.648Z,56.10
2022-08-28T04:48:37.102Z,56.50
2022-08-28T04:51:06.330Z,56.30
2022-08-28T04:53:33.217Z,56.70
2022-08-28T04:56:03.363Z,56.50
2022-08-28T04:58:30.528Z,56.70
2022-08-28T05:00:57.153Z,56.60
2022-08-28T05:03:24.220Z,56.30
2022-08-28T05:05:53.980Z,56.50
2022-08-28T05:08:23.508Z,56.50
2022-08-28T05:10:50.901Z,56.40
2022-08-28T05:13:18.840Z,56.40
2022-08-28T05:15:51.084Z,56.40
2022-08-28T05:18:21.884Z,56.50
2022-08-28T05:20:49.205Z,56.50
2022-08-28T05:23:16.623Z,56.40
2022-08-28T05:25:47.477Z,56.40
2022-08-28T05:28:16.783Z,56.80
2022-08-28T05:30:44.488Z,56.70
2022-08-28T05:33:13.226Z,56.80
2022-08-28T05:35:42.575Z,56.40
2022-08-28T05:38:10.214Z,56.60
2022-08-28T05:40:49.315Z,56.50
2022-08-28T05:43:17.122Z,56.60
2022-08-28T05:45:43.797Z,56.40
2022-08-28T05:48:12.349Z,56.20
2022-08-28T05:50:39.694Z,56.20
2022-08-28T05:53:13.833Z,56.10
2022-08-28T05:55:41.006Z,53.70
2022-08-28T05:58:26.510Z,56.00
2022-08-28T06:00:53.118Z,56.20
2022-08-28T06:03:19.719Z,56.10
2022-08-28T06:05:46.436Z,56.20
2022-08-28T06:08:13.207Z,56.30
2022-08-28T06:10:44.720Z,56.30
2022-08-28T06:13:17.168Z,56.70
2022-08-28T06:15:45.966Z,56.40
2022-08-28T06:18:13.644Z,56.50
2022-08-28T06:20:42.221Z,56.60
2022-08-28T06:23:10.688Z,56.80
2022-08-28T06:25:49.264Z,56.80
2022-08-28T06:28:21.567Z,57.20
2022-08-28T06:31:02.936Z,57.30
2022-08-28T06:33:35.649Z,56.90
2022-08-28T06:36:04.869Z,56.60
2022-08-28T06:38:31.706Z,57.00
2022-08-28T06:40:58.598Z,56.90
2022-08-28T06:43:27.477Z,56.40
2022-08-28T06:45:56.010Z,57.00
2022-08-28T06:48:27.416Z,56.70
2022-08-28T06:50:55.819Z,56.80
2022-08-28T06:53:25.621Z,56.80
2022-08-28T06:56:23.638Z,56.90
2022-08-28T06:58:55.266Z,56.00
2022-08-28T07:01:34.811Z,56.60
2022-08-28T07:04:06.120Z,57.00
2022-08-28T07:06:36.497Z,56.80
2022-08-28T07:09:06.556Z,56.60
2022-08-28T07:11:34.995Z,57.00
2022-08-28T07:14:02.888Z,56.70
2022-08-28T07:16:32.845Z,57.30
2022-08-28T07:18:59.966Z,56.90
2022-08-28T07:21:26.971Z,56.80
2022-08-28T07:23:54.710Z,56.80
2022-08-28T07:26:24.386Z,55.70
2022-08-28T07:29:09.379Z,56.60
2022-08-28T07:31:40.679Z,57.00
2022-08-28T07:34:07.746Z,57.20
2022-08-28T07:36:35.701Z,57.30
2022-08-28T07:39:02.358Z,57.30
2022-08-28T07:41:31.344Z,57.60
2022-08-28T07:44:17.545Z,58.10
2022-08-28T07:46:45.252Z,57.90
2022-08-28T07:49:14.040Z,58.40
2022-08-28T07:51:40.833Z,59.50
2022-08-28T07:54:08.673Z,60.20
2022-08-28T07:56:45.161Z,60.30
2022-08-28T07:59:14.038Z,60.50
2022-08-28T08:01:46.283Z,60.40
2022-08-28T08:04:14.211Z,60.80
2022-08-28T08:06:41.545Z,61.20
2022-08-28T08:09:10.995Z,61.00
2022-08-28T08:11:38.225Z,61.00
2022-08-28T08:14:07.308Z,61.30
2022-08-28T08:16:36.526Z,61.30
2022-08-28T08:19:04.067Z,61.00
2022-08-28T08:21:31.574Z,60.70
2022-08-28T08:23:59.033Z,60.20
2022-08-28T08:26:28.137Z,59.50
2022-08-28T08:28:56.633Z,58.90
2022-08-28T08:31:27.153Z,58.20
2022-08-28T08:33:58.097Z,57.30
2022-08-28T08:36:26.957Z,56.60
2022-08-28T08:38:59.906Z,56.20
2022-08-28T08:41:48.540Z,56.30
2022-08-28T08:44:33.439Z,56.30
2022-08-28T08:47:07.851Z,56.10
2022-08-28T08:49:42.016Z,56.40
2022-08-28T08:52:11.689Z,56.40
2022-08-28T08:54:43.945Z,56.40
2022-08-28T08:57:14.504Z,56.20
2022-08-28T08:59:41.928Z,55.70
2022-08-28T09:02:38.711Z,54.70
2022-08-28T09:05:10.141Z,54.50
2022-08-28T09:07:44.745Z,53.00
2022-08-28T09:10:14.569Z,52.50
2022-08-28T09:12:56.440Z,54.10
2022-08-28T09:15:48.685Z,52.00
2022-08-28T09:18:31.916Z,51.30
2022-08-28T09:20:59.515Z,50.40
2022-08-28T09:23:30.130Z,49.30
2022-08-28T09:26:02.640Z,48.60
2022-08-28T09:28:37.345Z,49.40
2022-08-28T09:31:07.455Z,48.80
2022-08-28T09:33:54.496Z,49.10
2022-08-28T09:36:33.857Z,48.80
2022-08-28T09:39:18.739Z,48.90
2022-08-28T09:42:03.644Z,49.10
2022-08-28T09:44:31.280Z,49.90
2022-08-28T09:46:59.240Z,48.10
2022-08-28T09:49:30.271Z,46.80
2022-08-28T09:52:01.673Z,46.80
2022-08-28T09:54:34.228Z,46.60
2022-08-28T09:57:03.373Z,46.70
2022-08-28T09:59:30.645Z,46.80
2022-08-28T10:02:22.304Z,46.40
2022-08-28T10:05:00.573Z,46.90
2022-08-28T10:07:46.446Z,45.80
2022-08-28T10:10:33.374Z,45.00
2022-08-28T10:13:03.054Z,45.00
2022-08-28T10:15:37.255Z,45.20
2022-08-28T10:18:27.122Z,45.50
2022-08-28T10:21:20.493Z,45.30
2022-08-28T10:23:52.136Z,45.50
2022-08-28T10:26:29.673Z,45.30
2022-08-28T10:29:02.349Z,44.10
2022-08-28T10:31:36.375Z,44.50
2022-08-28T10:34:11.292Z,44.00
2022-08-28T10:36:37.942Z,43.10
2022-08-28T10:39:16.559Z,43.20
2022-08-28T10:41:49.850Z,43.10
2022-08-28T10:44:37.028Z,43.40
2022-08-28T10:47:05.007Z,44.00
2022-08-28T10:49:37.146Z,43.40
2022-08-28T10:52:07.531Z,42.60
2022-08-28T10:54:50.784Z,43.00
2022-08-28T10:57:23.316Z,43.20
2022-08-28T10:59:52.776Z,43.00
2022-08-28T11:02:24.342Z,43.50
2022-08-28T11:04:56.472Z,44.00
2022-08-28T11:07:49.541Z,45.00
2022-08-28T11:10:22.321Z,45.00
2022-08-28T11:12:51.941Z,45.00
2022-08-28T11:15:40.829Z,45.10
2022-08-28T11:18:15.691Z,46.70
2022-08-28T11:20:54.948Z,46.10
2022-08-28T11:23:36.903Z,45.50
2022-08-28T11:26:09.149Z,43.70
2022-08-28T11:28:35.892Z,45.10
2022-08-28T11:31:05.611Z,45.70
2022-08-28T11:33:52.308Z,43.70
2022-08-28T11:36:21.921Z,44.80
2022-08-28T11:38:51.571Z,43.40
2022-08-28T11:41:21.715Z,42.00
2022-08-28T11:43:52.362Z,41.50
2022-08-28T11:46:33.358Z,41.50
2022-08-28T11:49:03.372Z,42.20
2022-08-28T11:51:48.157Z,41.40
2022-08-28T11:54:47.104Z,41.90
2022-08-28T11:57:28.133Z,41.10
2022-08-28T12:00:08.605Z,41.20
2022-08-28T12:02:47.959Z,42.00
2022-08-28T12:05:14.770Z,42.60
2022-08-28T12:07:47.385Z,41.80
2022-08-28T12:10:20.174Z,42.40
2022-08-28T12:12:46.748Z,42.80
2022-08-28T12:15:38.375Z,42.10
2022-08-28T12:18:12.502Z,41.00
2022-08-28T12:21:01.273Z,40.50
2022-08-28T12:23:39.140Z,41.60
2022-08-28T12:26:28.284Z,40.20
2022-08-28T12:29:04.621Z,38.70
2022-08-28T12:32:11.447Z,40.20
2022-08-28T12:34:43.998Z,40.10
2022-08-28T12:37:39.546Z,39.70
2022-08-28T12:40:53.358Z,40.50
2022-08-28T12:43:41.664Z,41.90
2022-08-28T12:46:35.060Z,40.50
2022-08-28T12:49:04.384Z,41.20
2022-08-28T12:51:37.553Z,41.10
2022-08-28T12:54:07.326Z,40.80
2022-08-28T12:56:37.724Z,40.90
2022-08-28T12:59:27.145Z,42.00
2022-08-28T13:01:54.868Z,42.10
2022-08-28T13:04:30.928Z,39.80
2022-08-28T13:07:06.719Z,38.60
2022-08-28T13:09:34.628Z,39.00
2022-08-28T13:12:01.412Z,38.30
2022-08-28T13:14:43.735Z,36.80
2022-08-28T13:17:11.893Z,39.10
2022-08-28T13:19:39.000Z,38.50
2022-08-28T13:22:09.283Z,40.00
2022-08-28T13:24:37.932Z,39.10
2022-08-28T13:27:16.514Z,39.40
2022-08-28T13:30:20.656Z,39.70
2022-08-28T13:33:23.899Z,41.10
2022-08-28T13:35:52.269Z,40.40
2022-08-28T13:38:22.075Z,37.30
2022-08-28T13:40:59.846Z,38.10
2022-08-28T13:43:29.712Z,37.60
2022-08-28T13:45:57.655Z,37.10
2022-08-28T13:48:26.587Z,37.80
2022-08-28T13:50:59.238Z,37.30
2022-08-28T13:53:25.917Z,37.30
2022-08-28T13:55:53.098Z,37.70
2022-08-28T13:58:19.835Z,38.10
2022-08-28T14:00:49.352Z,37.80
2022-08-28T14:03:35.231Z,36.60
2022-08-28T14:06:03.785Z,36.20
2022-08-28T14:08:31.029Z,37.70
2022-08-28T14:10:57.713Z,38.20
2022-08-28T14:13:27.466Z,37.60
2022-08-28T14:15:55.782Z,36.20
2022-08-28T14:18:23.664Z,37.00
2022-08-28T14:20:50.305Z,36.80
2022-08-28T14:23:16.988Z,37.20
2022-08-28T14:25:45.217Z,36.90
2022-08-28T14:28:14.181Z,36.70
2022-08-28T14:30:49.294Z,35.80
2022-08-28T14:33:18.884Z,35.80
2022-08-28T14:35:49.010Z,35.70
2022-08-28T14:38:16.236Z,35.60
2022-08-28T14:40:44.240Z,35.40
2022-08-28T14:43:12.514Z,35.70
2022-08-28T14:45:45.926Z,35.30
2022-08-28T14:48:14.263Z,35.50
2022-08-28T14:50:42.584Z,36.40
2022-08-28T14:53:11.549Z,36.30
2022-08-28T14:55:41.011Z,36.70
2022-08-28T14:58:07.780Z,36.10
2022-08-28T15:00:39.571Z,36.40
2022-08-28T15:03:06.464Z,36.80
2022-08-28T15:05:33.984Z,36.60
2022-08-28T15:08:00.637Z,36.70
2022-08-28T15:10:27.416Z,37.00
2022-08-28T15:12:54.258Z,37.50
2022-08-28T15:15:22.333Z,38.00
2022-08-28T15:17:49.047Z,38.00
2022-08-28T15:20:15.820Z,38.10
2022-08-28T15:22:42.900Z,37.80
2022-08-28T15:25:09.569Z,37.20
2022-08-28T15:27:36.491Z,36.80
2022-08-28T15:30:04.777Z,37.70
2022-08-28T15:32:32.257Z,37.70
2022-08-28T15:34:58.846Z,38.00
2022-08-28T15:37:25.559Z,37.80
2022-08-28T15:40:10.962Z,38.00
2022-08-28T15:42:37.662Z,37.40
2022-08-28T15:45:04.652Z,37.40
2022-08-28T15:47:31.300Z,37.50
2022-08-28T15:49:58.017Z,37.60
2022-08-28T15:52:25.113Z,38.10
2022-08-28T15:54:52.698Z,39.00
2022-08-28T15:57:19.640Z,38.10
2022-08-28T15:59:50.003Z,37.60
2022-08-28T16:02:22.543Z,37.10
2022-08-28T16:04:49.886Z,37.00
2022-08-28T16:07:17.391Z,37.30
2022-08-28T16:09:44.178Z,37.40
2022-08-28T16:12:10.876Z,38.50
2022-08-28T16:14:38.095Z,38.60
2022-08-28T16:17:11.038Z,38.00
2022-08-28T16:19:44.998Z,39.60
2022-08-28T16:22:15.735Z,39.20
2022-08-28T16:24:42.948Z,39.30
2022-08-28T16:27:13.220Z,39.30
2022-08-28T16:29:42.804Z,39.50
2022-08-28T16:32:09.525Z,39.20
2022-08-28T16:34:39.088Z,39.20
2022-08-28T16:37:08.007Z,39.20
2022-08-28T16:39:35.654Z,39.50
2022-08-28T16:42:02.873Z,39.50
2022-08-28T16:44:29.907Z,39.60
2022-08-28T16:46:56.778Z,40.10
2022-08-28T16:49:24.200Z,40.60
2022-08-28T16:51:50.980Z,40.60
2022-08-28T16:54:18.293Z,41.40
2022-08-28T16:56:45.701Z,40.50
2022-08-28T16:59:16.264Z,41.10
2022-08-28T17:01:42.992Z,41.90
2022-08-28T17:04:10.337Z,41.50
2022-08-28T17:06:37.526Z,41.70
2022-08-28T17:09:04.219Z,41.50
2022-08-28T17:11:31.063Z,41.80
2022-08-28T17:13:58.802Z,41.80
2022-08-28T17:16:31.391Z,41.90
2022-08-28T17:18:59.385Z,42.30
2022-08-28T17:21:44.874Z,42.30
2022-08-28T17:24:15.064Z,41.80
2022-08-28T17:26:43.682Z,41.90
2022-08-28T17:29:11.118Z,42.10
2022-08-28T17:31:38.735Z,42.50
2022-08-28T17:34:07.564Z,42.50
2022-08-28T17:36:36.832Z,42.90
2022-08-28T17:39:06.743Z,42.60
2022-08-28T17:41:33.773Z,43.50
2022-08-28T17:44:01.745Z,43.80
2022-08-28T17:46:30.863Z,43.90
2022-08-28T17:49:00.875Z,44.20
2022-08-28T17:51:41.928Z,44.40
2022-08-28T17:54:10.954Z,45.00
2022-08-28T17:56:37.988Z,45.20
2022-08-28T17:59:05.032Z,45.30
2022-08-28T18:01:31.814Z,45.40
2022-08-28T18:03:58.824Z,45.70
2022-08-28T18:06:25.971Z,46.10
2022-08-28T18:08:52.607Z,46.30
2022-08-28T18:11:19.557Z,46.40
2022-08-28T18:13:48.104Z,46.50
2022-08-28T18:16:14.984Z,46.70
2022-08-28T18:18:42.774Z,47.10
2022-08-28T18:21:10.689Z,47.00
2022-08-28T18:23:37.746Z,47.30
2022-08-28T18:26:04.464Z,47.30
2022-08-28T18:28:32.670Z,47.50
2022-08-28T18:31:00.720Z,47.70
2022-08-28T18:33:27.533Z,47.90
2022-08-28T18:35:54.267Z,48.00
2022-08-28T18:38:25.914Z,48.10
2022-08-28T18:40:53.398Z,48.10
2022-08-28T18:43:21.760Z,48.30
2022-08-28T18:45:48.933Z,48.50
2022-08-28T18:48:15.801Z,48.60
2022-08-28T18:50:46.340Z,48.60
2022-08-28T18:53:19.167Z,48.70
2022-08-28T18:55:46.095Z,48.60
2022-08-28T18:58:15.356Z,48.80
2022-08-28T19:00:42.298Z,49.00
2022-08-28T19:03:09.432Z,49.10
2022-08-28T19:05:37.245Z,49.20
2022-08-28T19:08:04.440Z,49.30
2022-08-28T19:10:34.487Z,49.40
2022-08-28T19:13:01.482Z,49.60
2022-08-28T19:15:29.137Z,49.60
2022-08-28T19:17:56.044Z,49.80
2022-08-28T19:20:23.318Z,50.00
2022-08-28T19:22:50.092Z,50.00
2022-08-28T19:25:27.988Z,50.00
2022-08-28T19:27:59.148Z,50.10
2022-08-28T19:30:28.501Z,50.30
2022-08-28T19:32:55.460Z,50.30
2022-08-28T19:35:24.553Z,50.40
2022-08-28T19:37:52.396Z,50.50
2022-08-28T19:40:20.527Z,50.60
2022-08-28T19:42:47.713Z,50.70
2022-08-28T19:45:15.024Z,50.80
2022-08-28T19:47:41.712Z,50.80
2022-08-28T19:50:15.940Z,50.90
2022-08-28T19:52:44.753Z,51.00
2022-08-28T19:55:22.067Z,51.10
2022-08-28T19:57:49.281Z,51.10
2022-08-28T20:00:18.140Z,51.10
2022-08-28T20:02:45.314Z,51.20
2022-08-28T20:05:12.516Z,51.30
2022-08-28T20:07:39.804Z,51.30
2022-08-28T20:10:08.186Z,51.40
2022-08-28T20:12:34.888Z,51.20
2022-08-28T20:15:03.650Z,51.40
2022-08-28T20:17:30.695Z,51.50
2022-08-28T20:20:02.469Z,51.60
2022-08-28T20:22:31.946Z,51.70
2022-08-28T20:24:59.163Z,51.60
2022-08-28T20:27:25.893Z,51.70
2022-08-28T20:29:52.674Z,51.70
2022-08-28T20:32:19.438Z,51.80
2022-08-28T20:34:46.092Z,51.80
2022-08-28T20:37:13.133Z,51.80
2022-08-28T20:39:41.562Z,51.90
2022-08-28T20:42:09.520Z,51.90
2022-08-28T20:44:36.580Z,51.90
2022-08-28T20:47:03.608Z,52.00
2022-08-28T20:49:30.316Z,52.00
2022-08-28T20:51:57.455Z,52.00
2022-08-28T20:54:30.465Z,52.10
2022-08-28T20:56:59.381Z,52.30
2022-08-28T20:59:29.657Z,52.20
2022-08-28T21:02:07.378Z,52.20
2022-08-28T21:04:34.931Z,52.30
2022-08-28T21:07:01.758Z,52.30
2022-08-28T21:09:53.744Z,52.20
2022-08-28T21:12:16.801Z,52.30
2022-08-28T21:14:45.092Z,52.40
2022-08-28T21:17:20.805Z,52.40
2022-08-28T21:19:55.916Z,52.40
2022-08-28T21:22:23.021Z,52.70
2022-08-28T21:24:50.020Z,52.70
2022-08-28T21:27:18.614Z,52.70
2022-08-28T21:29:45.976Z,52.70
2022-08-28T21:32:13.213Z,52.80
2022-08-28T21:34:39.943Z,52.80
2022-08-28T21:37:06.612Z,52.90
2022-08-28T21:39:36.213Z,52.90
2022-08-28T21:42:03.222Z,53.00
2022-08-28T21:44:29.872Z,53.00
2022-08-28T21:46:56.518Z,52.90
2022-08-28T21:49:23.501Z,53.10
2022-08-28T21:51:50.832Z,53.40
2022-08-28T21:54:19.422Z,53.10
2022-08-28T21:56:46.363Z,53.40
2022-08-28T21:59:15.163Z,53.10
2022-08-28T22:01:42.076Z,53.30
2022-08-28T22:04:08.888Z,53.30
2022-08-28T22:06:35.860Z,53.40
2022-08-28T22:09:04.823Z,53.40
2022-08-28T22:11:32.492Z,53.40
2022-08-28T22:13:59.957Z,53.60
2022-08-28T22:16:27.607Z,53.50
2022-08-28T22:18:54.550Z,53.70
2022-08-28T22:21:43.054Z,53.70
2022-08-28T22:24:10.468Z,53.90
2022-08-28T22:26:37.756Z,53.60
2022-08-28T22:29:05.421Z,53.40
2022-08-28T22:31:32.480Z,53.90
2022-08-28T22:33:59.233Z,53.90
2022-08-28T22:36:29.337Z,53.80
2022-08-28T22:38:56.792Z,53.70
2022-08-28T22:41:24.370Z,54.00
2022-08-28T22:43:53.439Z,53.90
2022-08-28T22:46:20.623Z,54.20
2022-08-28T22:48:47.686Z,54.00
2022-08-28T22:51:18.243Z,53.90
2022-08-28T22:53:45.701Z,54.10
2022-08-28T22:56:12.431Z,53.70
2022-08-28T22:58:39.848Z,53.90
2022-08-28T23:01:11.085Z,53.80
2022-08-28T23:03:39.495Z,53.60
2022-08-28T23:06:06.651Z,53.50
2022-08-28T23:08:34.196Z,53.40
2022-08-28T23:11:01.346Z,53.60
2022-08-28T23:13:28.324Z,53.40
2022-08-28T23:15:54.974Z,53.30
2022-08-28T23:18:21.675Z,53.40
2022-08-28T23:20:50.539Z,53.40
2022-08-28T23:23:18.519Z,53.30
2022-08-28T23:25:45.129Z,53.20
2022-08-28T23:28:11.951Z,53.30
2022-08-28T23:30:39.167Z,53.20
2022-08-28T23:33:08.409Z,53.30
2022-08-28T23:35:36.007Z,53.30
2022-08-28T23:38:03.636Z,53.30
2022-08-28T23:40:30.579Z,53.20
2022-08-28T23:42:58.183Z,53.30
2022-08-28T23:45:27.327Z,53.30
2022-08-28T23:47:54.903Z,53.30
2022-08-28T23:50:23.580Z,53.40
2022-08-28T23:52:50.698Z,53.60
2022-08-28T23:55:19.004Z,53.50
2022-08-28T23:57:45.977Z,53.40
