createdAt,value
2022-09-01T16:34:28.567Z,98511.41
2022-09-01T16:46:19.520Z,98518.31
2022-09-01T16:49:28.741Z,98523.78
2022-09-01T16:52:05.634Z,98517.91
2022-09-01T16:54:45.029Z,98516.00
2022-09-01T16:57:36.633Z,98516.97
2022-09-01T17:00:09.335Z,98510.84
2022-09-01T17:03:08.062Z,98524.19
2022-09-01T17:05:54.575Z,98518.09
2022-09-01T17:08:21.718Z,98533.00
2022-09-01T17:10:57.694Z,98527.38
2022-09-01T17:13:36.272Z,98523.63
2022-09-01T17:16:16.159Z,98520.53
2022-09-01T17:18:48.454Z,98531.97
2022-09-01T17:21:22.257Z,98533.66
2022-09-01T17:23:57.960Z,98531.97
2022-09-01T17:26:29.886Z,98526.66
2022-09-01T17:29:01.116Z,98535.47
2022-09-01T17:31:59.792Z,98539.16
2022-09-01T17:34:48.408Z,98540.31
2022-09-01T17:37:56.372Z,98546.25
2022-09-01T17:40:52.908Z,98545.94
2022-09-01T17:43:46.033Z,98546.56
2022-09-01T17:46:31.748Z,98551.38
2022-09-01T17:49:28.017Z,98560.53
2022-09-01T17:52:08.084Z,98564.25
2022-09-01T17:54:41.691Z,98564.84
2022-09-01T17:57:32.877Z,98559.28
2022-09-01T18:00:05.968Z,98558.59
2022-09-01T18:02:46.790Z,98558.28
2022-09-01T18:05:16.282Z,98564.78
2022-09-01T18:08:04.172Z,98559.38
2022-09-01T18:10:39.416Z,98560.38
2022-09-01T18:13:10.062Z,98564.97
2022-09-01T18:15:52.553Z,98569.63
2022-09-01T18:18:24.550Z,98563.38
2022-09-01T18:20:54.776Z,98563.22
2022-09-01T18:23:21.926Z,98560.81
2022-09-01T18:26:38.148Z,98572.31
2022-09-01T18:29:06.021Z,98571.78
2022-09-01T18:31:33.853Z,98572.69
2022-09-01T18:34:15.773Z,98574.56
2022-09-01T18:37:07.719Z,98579.19
2022-09-01T18:40:02.064Z,98582.56
2022-09-01T18:42:49.771Z,98580.91
2022-09-01T18:45:29.105Z,98580.91
2022-09-01T18:48:19.749Z,98584.25
2022-09-01T18:50:53.084Z,98583.19
2022-09-01T18:53:44.431Z,98584.28
2022-09-01T18:56:24.757Z,98591.88
2022-09-01T18:59:17.621Z,98583.59
2022-09-01T19:02:00.133Z,98588.22
2022-09-01T19:04:31.710Z,98589.53
2022-09-01T19:07:08.272Z,98585.31
2022-09-01T19:09:45.455Z,98589.56
2022-09-01T19:12:27.115Z,98591.03
2022-09-01T19:15:11.541Z,98579.63
2022-09-01T19:17:56.113Z,98583.66
2022-09-01T19:20:29.772Z,98583.66
2022-09-01T19:23:14.990Z,98581.81
2022-09-01T19:25:42.356Z,98586.41
2022-09-01T19:28:15.884Z,98582.91
2022-09-01T19:30:48.161Z,98582.53
2022-09-01T19:33:20.263Z,98589.19
2022-09-01T19:35:48.510Z,98580.88
2022-09-01T19:38:20.859Z,98581.78
2022-09-01T19:40:50.167Z,98589.88
2022-09-01T19:43:18.143Z,98586.56
2022-09-01T19:46:00.519Z,98590.59
2022-09-01T19:48:55.702Z,98587.25
2022-09-01T19:51:30.389Z,98589.44
2022-09-01T19:54:12.566Z,98591.28
2022-09-01T19:56:49.722Z,98597.13
2022-09-01T19:59:19.472Z,98589.88
2022-09-01T20:01:58.013Z,98582.88
2022-09-01T20:04:36.812Z,98594.47
2022-09-01T20:07:04.482Z,98588.53
2022-09-01T20:09:43.787Z,98588.94
2022-09-01T20:12:40.076Z,98586.72
2022-09-01T20:15:16.112Z,98587.06
2022-09-01T20:17:47.947Z,98585.75
2022-09-01T20:20:17.608Z,98580.41
2022-09-01T20:23:09.037Z,98584.19
2022-09-01T20:25:43.134Z,98589.47
2022-09-01T20:28:31.232Z,98581.75
2022-09-01T20:31:12.288Z,98579.69
2022-09-01T20:33:51.081Z,98585.34
2022-09-01T20:36:28.331Z,98582.34
2022-09-01T20:39:22.255Z,98578.09
2022-09-01T20:42:02.927Z,98589.22
2022-09-01T20:44:45.125Z,98586.69
2022-09-01T20:47:12.712Z,98590.16
2022-09-01T20:49:40.195Z,98591.03
2022-09-01T20:52:12.481Z,98588.03
2022-09-01T20:54:50.484Z,98589.44
2022-09-01T20:58:08.279Z,98594.41
2022-09-01T21:00:47.863Z,98593.63
2022-09-01T21:03:50.868Z,98589.94
2022-09-01T21:06:44.833Z,98588.00
2022-09-01T21:09:24.279Z,98590.69
2022-09-01T21:12:13.239Z,98585.34
2022-09-01T21:15:01.907Z,98583.06
2022-09-01T21:17:48.847Z,98593.47
2022-09-01T21:20:31.036Z,98587.75
2022-09-01T21:22:58.337Z,98584.56
2022-09-01T21:25:25.358Z,98588.19
2022-09-01T21:27:56.055Z,98589.88
2022-09-01T21:30:24.122Z,98582.28
2022-09-01T21:32:56.681Z,98578.50
2022-09-01T21:35:24.093Z,98590.13
2022-09-01T21:37:51.709Z,98585.38
2022-09-01T21:40:22.169Z,98584.28
2022-09-01T21:42:59.987Z,98586.63
2022-09-01T21:45:27.402Z,98577.53
2022-09-01T21:47:54.576Z,98582.97
2022-09-01T21:50:23.431Z,98580.44
2022-09-01T21:52:50.897Z,98583.09
2022-09-01T21:55:22.520Z,98575.78
2022-09-01T21:57:51.073Z,98581.72
2022-09-01T22:00:22.023Z,98581.41
2022-09-01T22:02:49.217Z,98576.03
2022-09-01T22:05:16.696Z,98576.88
2022-09-01T22:07:45.785Z,98576.50
2022-09-01T22:10:17.911Z,98576.41
2022-09-01T22:12:46.401Z,98574.56
2022-09-01T22:15:16.002Z,98571.81
2022-09-01T22:17:43.367Z,98575.75
2022-09-01T22:20:12.557Z,98582.22
2022-09-01T22:22:39.895Z,98580.72
2022-09-01T22:25:13.294Z,98577.25
2022-09-01T22:27:40.706Z,98577.44
2022-09-01T22:30:08.770Z,98574.06
2022-09-01T22:32:38.946Z,98572.47
2022-09-01T22:35:08.485Z,98567.28
2022-09-01T22:37:36.593Z,98573.22
2022-09-01T22:40:05.365Z,98569.31
2022-09-01T22:42:32.950Z,98571.81
2022-09-01T22:44:59.987Z,98569.28
2022-09-01T22:47:27.024Z,98568.66
2022-09-01T22:49:54.884Z,98558.94
2022-09-01T22:52:22.225Z,98557.44
2022-09-01T22:54:50.420Z,98572.88
2022-09-01T22:57:17.499Z,98562.41
2022-09-01T22:59:44.549Z,98566.03
2022-09-01T23:02:13.741Z,98571.72
2022-09-01T23:04:42.516Z,98561.88
2022-09-01T23:07:09.833Z,98561.25
2022-09-01T23:09:36.872Z,98561.88
2022-09-01T23:12:04.205Z,98567.78
2022-09-01T23:14:32.004Z,98564.31
2022-09-01T23:16:59.514Z,98562.31
2022-09-01T23:19:26.540Z,98561.88
2022-09-01T23:21:53.723Z,98559.22
2022-09-01T23:24:20.995Z,98568.09
2022-09-01T23:26:48.915Z,98555.94
2022-09-01T23:29:16.360Z,98558.16
2022-09-01T23:31:44.265Z,98552.13
2022-09-01T23:34:13.203Z,98555.72
2022-09-01T23:36:41.531Z,98543.56
2022-09-01T23:39:08.617Z,98550.31
2022-09-01T23:41:37.298Z,98550.19
2022-09-01T23:44:05.982Z,98549.75
2022-09-01T23:46:36.920Z,98548.16
2022-09-01T23:49:05.303Z,98542.13
2022-09-01T23:51:32.391Z,98545.84
2022-09-01T23:53:59.483Z,98543.19
2022-09-01T23:56:28.643Z,98542.03
2022-09-01T23:58:55.877Z,98535.34
