createdAt,value
2023-03-26T00:06:58.066Z,6.03
2023-03-26T00:17:00.548Z,5.95
2023-03-26T00:27:03.160Z,6.53
2023-03-26T00:37:05.729Z,6.70
2023-03-26T00:47:08.394Z,4.80
2023-03-26T00:57:12.351Z,6.30
2023-03-26T01:07:21.883Z,5.23
2023-03-26T01:17:34.234Z,4.93
2023-03-26T01:27:50.079Z,4.10
2023-03-26T01:38:10.905Z,6.10
2023-03-26T01:48:15.148Z,4.70
2023-03-26T01:58:46.703Z,5.93
2023-03-26T02:08:57.601Z,6.03
2023-03-26T02:19:01.887Z,4.97
2023-03-26T02:29:04.845Z,6.17
2023-03-26T02:39:14.386Z,2.72
2023-03-26T02:49:21.422Z,5.83
2023-03-26T02:59:24.443Z,3.83
2023-03-26T03:09:46.966Z,4.90
2023-03-26T03:20:18.615Z,4.40
2023-03-26T03:30:21.550Z,4.77
2023-03-26T03:40:46.167Z,6.90
2023-03-26T03:50:49.370Z,4.27
2023-03-26T04:01:04.924Z,5.67
2023-03-26T04:11:27.020Z,6.73
2023-03-26T04:21:49.772Z,5.10
2023-03-26T04:32:07.083Z,3.40
2023-03-26T04:42:11.374Z,3.90
2023-03-26T04:52:27.708Z,4.03
2023-03-26T05:02:33.000Z,4.40
2023-03-26T05:12:36.047Z,3.23
2023-03-26T05:22:44.027Z,4.68
2023-03-26T05:32:54.334Z,3.53
2023-03-26T05:43:02.328Z,6.43
2023-03-26T05:53:25.517Z,4.20
2023-03-26T06:03:47.260Z,4.70
2023-03-26T06:13:54.251Z,2.33
2023-03-26T06:23:57.118Z,3.07
2023-03-26T06:34:22.740Z,4.72
2023-03-26T06:44:25.695Z,4.03
2023-03-26T06:54:57.395Z,3.87
2023-03-26T07:05:38.868Z,4.55
2023-03-26T07:16:08.429Z,4.90
2023-03-26T07:26:50.898Z,4.50
2023-03-26T07:37:08.886Z,5.93
2023-03-26T07:47:45.240Z,4.55
2023-03-26T07:57:57.665Z,4.33
2023-03-26T08:08:25.527Z,5.27
2023-03-26T08:19:16.699Z,3.78
2023-03-26T08:29:42.220Z,4.83
2023-03-26T08:39:45.122Z,4.23
2023-03-26T08:50:21.899Z,4.90
2023-03-26T09:00:56.534Z,4.27
2023-03-26T09:11:32.377Z,4.73
2023-03-26T09:21:37.970Z,6.53
2023-03-26T09:32:17.825Z,4.05
2023-03-26T09:42:44.204Z,4.43
2023-03-26T09:53:08.203Z,4.33
2023-03-26T10:03:20.940Z,3.47
2023-03-26T10:13:33.800Z,2.37
2023-03-26T10:23:36.537Z,2.93
2023-03-26T10:34:29.163Z,3.60
2023-03-26T10:45:16.451Z,4.87
2023-03-26T10:55:29.382Z,3.70
2023-03-26T11:05:50.842Z,3.43
2023-03-26T11:16:00.749Z,3.92
2023-03-26T11:26:11.986Z,3.47
2023-03-26T11:36:23.923Z,4.07
2023-03-26T11:46:26.746Z,2.35
2023-03-26T11:57:04.389Z,4.33
2023-03-26T12:07:09.301Z,4.13
2023-03-26T12:17:31.181Z,4.45
2023-03-26T12:27:38.012Z,3.10
2023-03-26T12:37:44.673Z,4.13
2023-03-26T12:48:01.815Z,4.33
2023-03-26T12:58:33.835Z,2.47
2023-03-26T13:08:46.583Z,4.63
2023-03-26T13:19:01.712Z,2.73
2023-03-26T13:29:23.635Z,2.33
2023-03-26T13:39:50.219Z,3.87
2023-03-26T13:49:59.399Z,2.37
2023-03-26T14:00:16.866Z,2.20
2023-03-26T14:10:26.609Z,2.50
2023-03-26T14:21:03.952Z,3.10
2023-03-26T14:31:23.049Z,4.80
2023-03-26T14:41:41.055Z,3.92
2023-03-26T14:52:08.175Z,0.40
2023-03-26T15:02:23.325Z,3.53
2023-03-26T15:12:44.708Z,5.60
2023-03-26T15:23:22.245Z,0.30
2023-03-26T15:33:24.816Z,7.07
2023-03-26T15:44:01.586Z,0.30
2023-03-26T15:54:39.532Z,4.20
2023-03-26T16:05:24.298Z,5.17
2023-03-26T16:15:32.306Z,0.40
2023-03-26T16:25:54.229Z,0.20
2023-03-26T16:36:18.436Z,0.23
2023-03-26T16:46:33.317Z,0.20
2023-03-26T16:56:49.233Z,0.30
2023-03-26T17:07:01.777Z,3.10
2023-03-26T17:17:31.484Z,0.20
2023-03-26T17:27:38.344Z,0.30
2023-03-26T17:37:45.759Z,0.20
2023-03-26T17:47:52.858Z,0.50
2023-03-26T17:57:58.556Z,0.20
2023-03-26T18:08:19.681Z,0.20
2023-03-26T18:18:31.901Z,0.60
2023-03-26T18:28:41.207Z,1.17
2023-03-26T18:38:46.830Z,0.20
2023-03-26T18:48:49.842Z,0.20
2023-03-26T18:58:52.845Z,0.20
2023-03-26T19:08:56.557Z,0.20
2023-03-26T19:19:02.438Z,0.20
2023-03-26T19:29:05.800Z,0.10
2023-03-26T19:39:12.862Z,0.20
2023-03-26T19:49:31.334Z,0.20
2023-03-26T19:59:34.597Z,0.20
2023-03-26T20:09:37.829Z,0.10
2023-03-26T20:19:41.086Z,0.20
2023-03-26T20:29:45.956Z,0.20
2023-03-26T20:39:48.874Z,0.20
2023-03-26T20:49:52.534Z,0.10
2023-03-26T20:59:55.884Z,0.20
2023-03-26T21:10:02.040Z,0.27
2023-03-26T21:20:12.010Z,0.20
2023-03-26T21:30:16.877Z,0.28
2023-03-26T21:40:21.161Z,0.20
2023-03-26T21:50:24.397Z,0.17
2023-03-26T22:00:42.849Z,0.10
2023-03-26T22:10:46.064Z,0.20
2023-03-26T22:20:49.636Z,0.20
2023-03-26T22:30:52.344Z,2.20
2023-03-26T22:40:56.956Z,0.20
2023-03-26T22:51:05.686Z,0.20
2023-03-26T23:01:21.341Z,0.20
2023-03-26T23:11:24.233Z,0.10
2023-03-26T23:21:27.064Z,0.10
2023-03-26T23:31:31.897Z,0.10
2023-03-26T23:41:34.597Z,0.10
2023-03-26T23:51:37.820Z,0.10
