createdAt,value
2017-09-18T00:02:15.793Z,14.82
2017-09-18T00:04:43.611Z,15.73
2017-09-18T00:07:12.143Z,16.48
2017-09-18T00:09:39.914Z,16.58
2017-09-18T00:12:07.701Z,18.30
2017-09-18T00:14:35.474Z,18.60
2017-09-18T00:17:04.062Z,16.65
2017-09-18T00:19:32.605Z,18.77
2017-09-18T00:22:00.371Z,19.48
2017-09-18T00:24:28.150Z,19.77
2017-09-18T00:26:55.916Z,20.48
2017-09-18T00:29:24.498Z,19.23
2017-09-18T00:31:53.043Z,19.35
2017-09-18T00:34:20.810Z,20.35
2017-09-18T00:36:48.642Z,19.52
2017-09-18T00:39:16.432Z,17.75
2017-09-18T00:41:44.293Z,18.10
2017-09-18T00:44:12.060Z,19.42
2017-09-18T00:46:39.821Z,17.90
2017-09-18T00:49:07.613Z,20.35
2017-09-18T00:51:35.409Z,18.37
2017-09-18T00:54:03.269Z,19.10
2017-09-18T00:56:31.038Z,18.77
2017-09-18T00:58:58.806Z,18.17
2017-09-18T01:01:26.597Z,17.10
2017-09-18T01:03:54.353Z,17.48
2017-09-18T01:06:22.170Z,20.40
2017-09-18T01:08:49.979Z,19.50
2017-09-18T01:11:17.753Z,19.62
2017-09-18T01:13:45.772Z,18.70
2017-09-18T01:16:13.526Z,19.30
2017-09-18T01:18:41.338Z,17.85
2017-09-18T01:21:09.109Z,17.33
2017-09-18T01:23:36.878Z,18.85
2017-09-18T01:26:04.668Z,18.40
2017-09-18T01:28:33.202Z,18.02
2017-09-18T01:31:01.022Z,17.15
2017-09-18T01:33:28.781Z,17.73
2017-09-18T01:35:56.545Z,17.62
2017-09-18T01:38:24.339Z,19.27
2017-09-18T01:40:52.105Z,16.73
2017-09-18T01:43:19.921Z,16.70
2017-09-18T01:45:48.445Z,16.80
2017-09-18T01:48:16.212Z,16.92
2017-09-18T01:50:43.989Z,16.62
2017-09-18T01:53:11.755Z,18.20
2017-09-18T01:55:39.567Z,17.40
2017-09-18T01:58:07.320Z,17.70
2017-09-18T02:00:35.097Z,16.42
2017-09-18T02:03:02.905Z,17.60
2017-09-18T02:05:30.689Z,17.08
2017-09-18T02:07:59.309Z,17.10
2017-09-18T02:10:27.070Z,15.98
2017-09-18T02:12:54.821Z,16.20
2017-09-18T02:15:22.636Z,17.45
2017-09-18T02:17:50.386Z,15.73
2017-09-18T02:20:18.210Z,17.83
2017-09-18T02:22:45.960Z,15.50
2017-09-18T02:25:13.726Z,15.30
2017-09-18T02:27:41.504Z,16.87
2017-09-18T02:30:10.025Z,16.37
2017-09-18T02:32:37.837Z,15.40
2017-09-18T02:35:06.374Z,17.85
2017-09-18T02:37:34.899Z,14.95
2017-09-18T02:40:02.690Z,16.00
2017-09-18T02:42:30.452Z,17.80
2017-09-18T02:44:58.280Z,16.12
2017-09-18T02:47:26.073Z,18.20
2017-09-18T02:49:53.829Z,18.15
2017-09-18T02:52:21.608Z,20.23
2017-09-18T02:54:49.374Z,16.17
2017-09-18T02:57:17.193Z,19.50
2017-09-18T02:59:44.948Z,17.52
2017-09-18T03:02:12.710Z,18.25
2017-09-18T03:04:40.509Z,18.08
2017-09-18T03:07:08.268Z,15.93
2017-09-18T03:09:36.097Z,19.23
2017-09-18T03:12:03.846Z,17.67
2017-09-18T03:14:32.357Z,17.58
2017-09-18T03:17:00.142Z,16.83
2017-09-18T03:19:27.907Z,16.98
2017-09-18T03:21:55.737Z,15.23
2017-09-18T03:24:24.249Z,16.45
2017-09-18T03:26:52.019Z,14.70
2017-09-18T03:29:19.809Z,15.48
2017-09-18T03:31:47.602Z,17.52
2017-09-18T03:34:15.427Z,15.10
2017-09-18T03:36:43.955Z,15.18
2017-09-18T03:39:11.731Z,14.23
2017-09-18T03:41:39.540Z,14.73
2017-09-18T03:44:07.310Z,13.57
2017-09-18T03:46:35.122Z,12.75
2017-09-18T03:49:02.910Z,13.80
2017-09-18T03:51:30.697Z,13.13
2017-09-18T03:53:58.485Z,14.45
2017-09-18T03:56:26.258Z,15.93
2017-09-18T03:58:54.103Z,14.77
2017-09-18T04:01:21.866Z,13.73
2017-09-18T04:03:49.639Z,14.40
2017-09-18T04:06:17.419Z,15.80
2017-09-18T04:08:45.167Z,15.63
2017-09-18T04:11:12.987Z,14.23
2017-09-18T04:13:40.753Z,14.40
2017-09-18T04:16:08.517Z,15.70
2017-09-18T04:18:36.309Z,14.90
2017-09-18T04:21:04.075Z,15.75
2017-09-18T04:23:31.897Z,14.65
2017-09-18T04:26:00.436Z,15.98
2017-09-18T04:28:28.210Z,14.85
2017-09-18T04:30:55.993Z,14.45
2017-09-18T04:33:24.515Z,16.05
2017-09-18T04:35:52.334Z,17.17
2017-09-18T04:38:20.863Z,16.90
2017-09-18T04:40:48.634Z,16.08
2017-09-18T04:43:16.425Z,17.90
2017-09-18T04:45:44.192Z,18.23
2017-09-18T04:48:12.766Z,20.23
2017-09-18T04:50:40.527Z,19.60
2017-09-18T04:53:09.071Z,16.27
2017-09-18T04:55:36.871Z,18.55
2017-09-18T04:58:05.401Z,18.67
2017-09-18T05:00:33.221Z,16.15
2017-09-18T05:03:01.740Z,16.30
2017-09-18T05:05:30.281Z,17.00
2017-09-18T05:07:58.863Z,16.33
2017-09-18T05:10:27.430Z,15.23
2017-09-18T05:12:55.249Z,11.85
2017-09-18T05:15:23.008Z,10.55
2017-09-18T05:17:50.754Z,9.30
2017-09-18T05:20:18.544Z,9.55
2017-09-18T05:22:46.300Z,7.78
2017-09-18T05:25:14.106Z,9.35
2017-09-18T05:27:42.635Z,8.02
2017-09-18T05:30:10.416Z,8.40
2017-09-18T05:32:38.212Z,7.28
2017-09-18T05:35:06.754Z,7.55
2017-09-18T05:37:34.548Z,8.63
2017-09-18T05:40:02.299Z,7.40
2017-09-18T05:42:30.249Z,6.97
2017-09-18T05:44:58.108Z,7.65
2017-09-18T05:47:25.873Z,6.70
2017-09-18T05:49:53.751Z,5.28
2017-09-18T05:52:21.580Z,5.60
2017-09-18T05:54:49.360Z,7.40
2017-09-18T05:57:17.317Z,5.72
2017-09-18T05:59:45.081Z,6.05
2017-09-18T06:02:13.138Z,5.90
2017-09-18T06:04:40.951Z,8.88
2017-09-18T06:07:09.628Z,5.07
2017-09-18T06:09:37.397Z,6.60
2017-09-18T06:12:05.958Z,5.20
2017-09-18T06:14:33.813Z,5.60
2017-09-18T06:17:01.577Z,5.30
2017-09-18T06:19:30.168Z,5.93
2017-09-18T06:21:57.907Z,5.95
2017-09-18T06:24:25.664Z,6.75
2017-09-18T06:26:53.789Z,5.45
2017-09-18T06:29:22.360Z,6.00
2017-09-18T06:31:50.970Z,4.72
2017-09-18T06:34:18.809Z,4.60
2017-09-18T06:36:47.417Z,4.78
2017-09-18T06:39:15.272Z,4.68
2017-09-18T06:41:43.077Z,6.25
2017-09-18T06:44:10.909Z,4.72
2017-09-18T06:46:38.655Z,4.57
2017-09-18T06:49:07.182Z,4.82
2017-09-18T06:51:35.142Z,10.00
2017-09-18T06:54:02.893Z,6.60
2017-09-18T06:56:30.706Z,8.05
2017-09-18T06:58:59.238Z,17.02
2017-09-18T07:01:26.995Z,6.80
2017-09-18T07:03:54.773Z,8.60
2017-09-18T07:06:22.526Z,8.23
2017-09-18T07:08:50.337Z,6.30
2017-09-18T07:11:18.849Z,5.90
2017-09-18T07:13:46.587Z,4.03
2017-09-18T07:16:15.184Z,4.65
2017-09-18T07:18:42.931Z,4.50
2017-09-18T07:21:11.510Z,7.18
2017-09-18T07:23:39.255Z,5.12
2017-09-18T07:26:07.769Z,4.85
2017-09-18T07:28:35.549Z,4.22
2017-09-18T07:31:03.293Z,4.97
2017-09-18T07:33:31.102Z,3.65
2017-09-18T07:35:58.854Z,4.00
2017-09-18T07:38:26.602Z,4.37
2017-09-18T07:40:54.402Z,3.58
2017-09-18T07:43:22.927Z,4.28
2017-09-18T07:45:50.736Z,3.80
2017-09-18T07:48:18.505Z,3.72
2017-09-18T07:50:46.273Z,3.65
2017-09-18T07:53:14.826Z,3.60
2017-09-18T07:55:42.577Z,3.35
2017-09-18T07:58:10.399Z,3.58
2017-09-18T08:00:38.170Z,3.70
2017-09-18T08:03:05.937Z,4.97
2017-09-18T08:05:33.725Z,5.90
2017-09-18T08:08:01.482Z,4.00
2017-09-18T08:10:29.294Z,4.05
2017-09-18T08:12:57.809Z,3.30
2017-09-18T08:15:25.595Z,3.15
2017-09-18T08:17:54.138Z,3.15
2017-09-18T08:20:22.770Z,2.33
2017-09-18T08:22:50.627Z,3.50
2017-09-18T08:25:18.422Z,2.87
2017-09-18T08:27:46.978Z,4.00
2017-09-18T08:30:14.806Z,2.37
2017-09-18T08:32:42.569Z,3.85
2017-09-18T08:35:10.389Z,3.65
2017-09-18T08:37:38.942Z,3.30
2017-09-18T08:40:06.722Z,3.53
2017-09-18T08:42:35.289Z,4.45
2017-09-18T08:45:03.059Z,4.40
2017-09-18T08:47:30.891Z,5.20
2017-09-18T08:49:58.702Z,4.15
2017-09-18T08:52:27.223Z,4.28
2017-09-18T08:54:55.014Z,3.90
2017-09-18T08:57:22.780Z,4.10
2017-09-18T08:59:50.581Z,4.15
2017-09-18T09:02:18.344Z,3.87
2017-09-18T09:04:46.101Z,6.62
2017-09-18T09:07:13.895Z,6.68
2017-09-18T09:09:41.644Z,4.35
2017-09-18T09:12:09.482Z,4.15
2017-09-18T09:14:37.240Z,4.55
2017-09-18T09:17:05.767Z,3.42
2017-09-18T09:19:33.543Z,3.30
2017-09-18T09:22:01.288Z,4.20
2017-09-18T09:24:29.091Z,3.00
2017-09-18T09:26:56.859Z,3.37
2017-09-18T09:29:25.390Z,2.53
2017-09-18T09:31:53.174Z,3.78
2017-09-18T09:34:20.938Z,3.87
2017-09-18T09:36:48.758Z,3.55
2017-09-18T09:39:16.508Z,3.00
2017-09-18T09:41:44.268Z,2.90
2017-09-18T09:44:12.043Z,2.03
2017-09-18T09:46:39.793Z,2.60
2017-09-18T09:49:07.604Z,2.72
2017-09-18T09:51:35.359Z,2.00
2017-09-18T09:54:03.110Z,2.30
2017-09-18T09:56:30.899Z,2.20
2017-09-18T09:58:58.653Z,1.70
2017-09-18T10:01:26.490Z,1.52
2017-09-18T10:03:54.239Z,1.55
2017-09-18T10:06:22.021Z,2.30
2017-09-18T10:08:49.776Z,1.58
2017-09-18T10:11:17.580Z,2.03
2017-09-18T10:13:45.360Z,1.77
2017-09-18T10:16:13.881Z,1.92
2017-09-18T10:18:41.679Z,1.90
2017-09-18T10:21:09.432Z,2.30
2017-09-18T10:23:37.251Z,2.00
2017-09-18T10:26:05.003Z,1.42
2017-09-18T10:28:32.758Z,2.40
2017-09-18T10:31:00.578Z,2.05
2017-09-18T10:33:28.363Z,2.03
2017-09-18T10:35:56.965Z,2.10
2017-09-18T10:38:24.731Z,1.85
2017-09-18T10:40:52.492Z,1.60
2017-09-18T10:43:20.267Z,1.42
2017-09-18T10:45:48.026Z,1.83
2017-09-18T10:48:15.826Z,2.60
2017-09-18T10:50:43.572Z,1.73
2017-09-18T10:53:11.340Z,1.70
2017-09-18T10:55:39.130Z,1.55
2017-09-18T10:58:06.878Z,2.80
2017-09-18T11:00:34.677Z,1.55
2017-09-18T11:03:03.193Z,1.35
2017-09-18T11:05:30.974Z,1.95
2017-09-18T11:07:58.748Z,1.65
2017-09-18T11:10:26.499Z,1.30
2017-09-18T11:12:54.314Z,1.52
2017-09-18T11:15:22.073Z,1.45
2017-09-18T11:17:49.822Z,0.90
2017-09-18T11:20:18.379Z,1.30
2017-09-18T11:22:46.142Z,1.27
2017-09-18T11:25:13.969Z,1.60
2017-09-18T11:27:41.732Z,1.08
2017-09-18T11:30:09.491Z,0.90
2017-09-18T11:32:37.286Z,1.08
2017-09-18T11:35:05.041Z,1.62
2017-09-18T11:37:32.835Z,2.03
2017-09-18T11:40:01.370Z,2.05
2017-09-18T11:42:29.125Z,1.40
2017-09-18T11:44:56.902Z,1.20
2017-09-18T11:47:24.667Z,7.12
2017-09-18T11:49:52.478Z,4.18
2017-09-18T11:52:20.235Z,1.20
2017-09-18T11:54:47.998Z,9.20
2017-09-18T11:57:15.774Z,8.43
2017-09-18T11:59:43.528Z,22.50
2017-09-18T12:02:11.339Z,39.13
2017-09-18T12:04:39.100Z,2.45
2017-09-18T12:07:06.841Z,1.23
2017-09-18T12:09:34.658Z,1.00
2017-09-18T12:12:03.179Z,0.95
2017-09-18T12:14:30.980Z,1.05
2017-09-18T12:16:58.763Z,1.67
2017-09-18T12:19:27.290Z,1.37
2017-09-18T12:21:55.085Z,1.10
2017-09-18T12:24:22.839Z,1.30
2017-09-18T12:26:50.623Z,2.22
2017-09-18T12:29:19.146Z,2.60
2017-09-18T12:31:46.983Z,1.50
2017-09-18T12:34:14.742Z,1.23
2017-09-18T12:36:42.497Z,1.55
2017-09-18T12:39:11.057Z,1.40
2017-09-18T12:41:38.814Z,1.37
2017-09-18T12:44:06.629Z,1.62
2017-09-18T12:46:34.379Z,3.47
2017-09-18T12:49:02.141Z,2.03
2017-09-18T12:51:29.946Z,1.60
2017-09-18T12:53:57.692Z,2.03
2017-09-18T12:56:25.497Z,2.03
2017-09-18T12:58:54.006Z,1.05
2017-09-18T13:01:21.823Z,1.42
2017-09-18T13:03:49.599Z,1.40
2017-09-18T13:06:18.113Z,1.60
2017-09-18T13:08:45.901Z,1.67
2017-09-18T13:11:13.654Z,1.90
2017-09-18T13:13:41.454Z,1.20
2017-09-18T13:16:09.201Z,1.62
2017-09-18T13:18:37.724Z,2.58
2017-09-18T13:21:05.532Z,1.95
2017-09-18T13:23:33.285Z,1.80
2017-09-18T13:26:01.086Z,2.70
2017-09-18T13:28:28.834Z,1.75
2017-09-18T13:30:56.598Z,1.77
2017-09-18T13:33:24.402Z,1.87
2017-09-18T13:35:52.166Z,2.05
2017-09-18T13:38:19.973Z,2.20
2017-09-18T13:40:47.728Z,2.60
2017-09-18T13:43:15.485Z,2.30
2017-09-18T13:45:43.282Z,2.30
2017-09-18T13:48:11.808Z,2.10
2017-09-18T13:50:39.604Z,2.95
2017-09-18T13:53:07.347Z,3.22
2017-09-18T13:55:35.097Z,2.83
2017-09-18T13:58:02.874Z,2.47
2017-09-18T14:00:30.644Z,2.10
2017-09-18T14:02:58.461Z,1.95
2017-09-18T14:05:26.225Z,2.60
2017-09-18T14:07:53.977Z,2.22
2017-09-18T14:10:21.765Z,1.77
2017-09-18T14:12:49.532Z,2.12
2017-09-18T14:15:17.348Z,2.87
2017-09-18T14:17:45.865Z,3.60
2017-09-18T14:20:13.618Z,2.92
2017-09-18T14:22:42.315Z,2.60
2017-09-18T14:25:10.074Z,2.80
2017-09-18T14:27:37.883Z,2.85
2017-09-18T14:30:05.634Z,1.98
2017-09-18T14:32:33.394Z,2.42
2017-09-18T14:35:01.189Z,2.20
2017-09-18T14:37:29.711Z,2.10
2017-09-18T14:39:57.544Z,2.70
2017-09-18T14:42:25.294Z,2.10
2017-09-18T14:44:53.064Z,2.65
2017-09-18T14:47:20.876Z,2.70
2017-09-18T14:49:48.624Z,3.58
2017-09-18T14:52:16.440Z,1.98
2017-09-18T14:54:44.989Z,1.90
2017-09-18T14:57:12.755Z,1.65
2017-09-18T14:59:40.534Z,2.08
2017-09-18T15:02:09.060Z,2.00
2017-09-18T15:04:36.874Z,1.60
2017-09-18T15:07:05.403Z,2.10
2017-09-18T15:09:33.169Z,2.70
2017-09-18T15:12:00.956Z,2.15
2017-09-18T15:14:28.706Z,2.30
2017-09-18T15:16:56.515Z,3.45
2017-09-18T15:19:25.034Z,2.40
2017-09-18T15:21:52.799Z,2.97
2017-09-18T15:24:20.587Z,2.40
2017-09-18T15:26:48.340Z,3.53
2017-09-18T15:29:16.142Z,3.40
2017-09-18T15:31:44.670Z,2.60
2017-09-18T15:34:12.461Z,3.20
2017-09-18T15:36:40.243Z,3.75
2017-09-18T15:39:08.767Z,4.85
2017-09-18T15:41:36.583Z,5.00
2017-09-18T15:44:05.113Z,5.05
2017-09-18T15:46:32.869Z,2.72
2017-09-18T15:49:00.653Z,2.90
2017-09-18T15:51:28.404Z,3.20
2017-09-18T15:53:56.205Z,2.90
2017-09-18T15:56:24.727Z,3.40
2017-09-18T15:58:52.482Z,3.10
2017-09-18T16:01:20.280Z,3.42
2017-09-18T16:03:48.042Z,4.10
2017-09-18T16:06:15.857Z,3.58
2017-09-18T16:08:43.623Z,3.78
2017-09-18T16:11:11.386Z,4.50
2017-09-18T16:13:39.160Z,3.20
2017-09-18T16:16:06.919Z,4.35
2017-09-18T16:18:34.728Z,4.28
2017-09-18T16:21:02.502Z,3.70
2017-09-18T16:23:31.029Z,5.35
2017-09-18T16:25:58.830Z,4.00
2017-09-18T16:28:26.598Z,4.12
2017-09-18T16:30:54.409Z,3.40
2017-09-18T16:33:22.165Z,5.10
2017-09-18T16:35:49.945Z,4.55
2017-09-18T16:38:17.740Z,4.25
2017-09-18T16:40:47.118Z,4.10
2017-09-18T16:43:14.961Z,4.43
2017-09-18T16:45:42.713Z,4.35
2017-09-18T16:48:10.514Z,4.95
2017-09-18T16:50:38.325Z,4.97
2017-09-18T16:53:06.096Z,4.07
2017-09-18T16:55:34.081Z,6.47
2017-09-18T16:58:01.862Z,6.85
2017-09-18T17:00:29.674Z,6.43
2017-09-18T17:02:57.489Z,6.37
2017-09-18T17:05:25.285Z,5.62
2017-09-18T17:07:53.990Z,6.70
2017-09-18T17:10:21.811Z,6.10
2017-09-18T17:12:49.618Z,7.65
2017-09-18T17:15:17.426Z,7.85
2017-09-18T17:17:45.225Z,7.62
2017-09-18T17:20:13.052Z,7.70
2017-09-18T17:22:40.811Z,7.78
2017-09-18T17:25:08.605Z,7.93
2017-09-18T17:27:37.193Z,7.95
2017-09-18T17:30:05.809Z,8.15
2017-09-18T17:32:33.667Z,7.20
2017-09-18T17:35:01.429Z,8.35
2017-09-18T17:37:29.182Z,7.80
2017-09-18T17:39:57.015Z,8.20
2017-09-18T17:42:25.604Z,8.18
2017-09-18T17:44:54.225Z,8.88
2017-09-18T17:47:21.992Z,9.63
2017-09-18T17:49:49.774Z,10.30
2017-09-18T17:52:17.897Z,11.10
2017-09-18T17:54:45.685Z,11.30
2017-09-18T17:57:13.540Z,11.10
2017-09-18T17:59:41.452Z,11.70
2017-09-18T18:02:10.043Z,12.68
2017-09-18T18:04:37.907Z,13.05
2017-09-18T18:07:06.517Z,14.52
2017-09-18T18:09:34.340Z,13.88
2017-09-18T18:12:02.119Z,15.00
2017-09-18T18:14:30.701Z,16.20
2017-09-18T18:16:59.334Z,15.35
2017-09-18T18:19:27.129Z,18.30
2017-09-18T18:21:55.829Z,20.27
2017-09-18T18:24:23.632Z,20.73
2017-09-18T18:26:51.515Z,23.98
2017-09-18T18:29:19.350Z,22.20
2017-09-18T18:31:47.173Z,22.35
2017-09-18T18:34:15.860Z,21.05
2017-09-18T18:36:44.562Z,20.23
2017-09-18T18:39:13.290Z,20.40
2017-09-18T18:41:42.030Z,19.30
2017-09-18T18:44:09.814Z,19.27
2017-09-18T18:46:38.453Z,18.60
2017-09-18T18:49:07.006Z,19.12
2017-09-18T18:51:34.779Z,19.62
2017-09-18T18:54:02.576Z,19.12
2017-09-18T18:56:30.367Z,22.33
2017-09-18T18:58:59.814Z,20.62
2017-09-18T19:01:28.384Z,22.30
2017-09-18T19:03:56.233Z,21.35
2017-09-18T19:06:24.053Z,19.05
2017-09-18T19:08:51.952Z,23.05
2017-09-18T19:11:19.801Z,18.87
2017-09-18T19:13:47.582Z,19.67
2017-09-18T19:16:15.398Z,19.62
2017-09-18T19:18:43.243Z,19.60
2017-09-18T19:21:15.804Z,19.42
2017-09-18T19:23:43.681Z,19.42
2017-09-18T19:26:12.217Z,22.00
2017-09-18T19:28:40.017Z,21.15
2017-09-18T19:31:07.839Z,20.05
2017-09-18T19:33:35.634Z,20.00
2017-09-18T19:36:03.563Z,21.23
2017-09-18T19:38:31.358Z,22.20
2017-09-18T19:40:59.120Z,24.55
2017-09-18T19:43:26.930Z,24.65
2017-09-18T19:45:54.692Z,27.25
2017-09-18T19:48:22.536Z,28.35
2017-09-18T19:50:51.083Z,30.73
2017-09-18T19:53:18.879Z,40.95
2017-09-18T19:55:47.470Z,41.85
2017-09-18T19:58:15.243Z,73.60
2017-09-18T20:00:43.795Z,95.53
2017-09-18T20:03:12.368Z,89.93
2017-09-18T20:05:40.925Z,68.30
2017-09-18T20:08:08.692Z,61.37
2017-09-18T20:10:36.504Z,71.55
2017-09-18T20:13:04.273Z,50.03
2017-09-18T20:15:32.041Z,47.75
2017-09-18T20:17:59.900Z,31.20
2017-09-18T20:20:27.693Z,34.83
2017-09-18T20:22:55.533Z,34.47
2017-09-18T20:25:23.343Z,43.00
2017-09-18T20:27:51.114Z,35.97
2017-09-18T20:30:19.659Z,35.53
2017-09-18T20:32:47.464Z,30.20
2017-09-18T20:35:16.028Z,30.08
2017-09-18T20:37:43.874Z,30.42
2017-09-18T20:40:11.706Z,31.98
2017-09-18T20:42:39.471Z,28.85
2017-09-18T20:45:07.310Z,31.02
2017-09-18T20:47:35.090Z,32.03
2017-09-18T20:50:02.937Z,32.42
2017-09-18T20:52:30.724Z,31.50
2017-09-18T20:54:58.511Z,31.85
2017-09-18T20:57:26.310Z,30.20
2017-09-18T20:59:54.863Z,31.75
2017-09-18T21:02:22.690Z,29.48
2017-09-18T21:04:50.453Z,29.08
2017-09-18T21:07:18.245Z,31.27
2017-09-18T21:09:46.243Z,30.85
2017-09-18T21:12:14.799Z,29.60
2017-09-18T21:14:42.658Z,30.37
2017-09-18T21:17:10.446Z,30.25
2017-09-18T21:19:39.002Z,28.12
2017-09-18T21:22:06.839Z,30.45
2017-09-18T21:24:34.624Z,32.25
2017-09-18T21:27:02.617Z,30.45
2017-09-18T21:29:31.171Z,31.02
2017-09-18T21:31:59.726Z,29.77
2017-09-18T21:34:27.532Z,31.15
2017-09-18T21:36:56.078Z,29.83
2017-09-18T21:39:23.918Z,33.13
2017-09-18T21:41:51.722Z,33.28
2017-09-18T21:44:19.500Z,30.17
2017-09-18T21:46:48.077Z,31.40
2017-09-18T21:49:16.631Z,30.40
2017-09-18T21:51:44.475Z,31.73
2017-09-18T21:54:12.248Z,31.27
2017-09-18T21:56:44.598Z,29.02
2017-09-18T21:59:12.406Z,29.70
2017-09-18T22:01:40.177Z,29.52
2017-09-18T22:04:07.980Z,27.75
2017-09-18T22:06:35.746Z,31.92
2017-09-18T22:09:03.599Z,29.02
2017-09-18T22:11:31.379Z,29.95
2017-09-18T22:13:59.160Z,28.23
2017-09-18T22:16:26.958Z,26.23
2017-09-18T22:18:55.509Z,28.23
2017-09-18T22:21:23.332Z,26.65
2017-09-18T22:23:51.108Z,28.65
2017-09-18T22:26:18.873Z,25.58
2017-09-18T22:28:46.664Z,24.42
2017-09-18T22:31:14.434Z,23.77
2017-09-18T22:33:42.269Z,25.10
2017-09-18T22:36:10.080Z,22.83
2017-09-18T22:38:38.619Z,23.52
2017-09-18T22:41:06.416Z,25.05
2017-09-18T22:43:34.963Z,24.27
2017-09-18T22:46:02.782Z,25.37
2017-09-18T22:48:30.556Z,24.63
2017-09-18T22:50:58.331Z,23.25
2017-09-18T22:53:26.132Z,24.35
2017-09-18T22:55:53.910Z,24.25
2017-09-18T22:58:22.510Z,24.50
2017-09-18T23:00:50.299Z,24.60
2017-09-18T23:03:18.075Z,26.12
2017-09-18T23:05:45.874Z,25.73
2017-09-18T23:08:14.429Z,25.27
2017-09-18T23:10:42.264Z,24.58
2017-09-18T23:13:10.034Z,25.52
2017-09-18T23:15:37.806Z,23.92
2017-09-18T23:18:05.613Z,25.27
2017-09-18T23:20:34.146Z,25.92
2017-09-18T23:23:01.971Z,23.50
2017-09-18T23:25:29.740Z,27.58
2017-09-18T23:27:57.511Z,25.90
2017-09-18T23:30:25.311Z,24.65
2017-09-18T23:32:53.080Z,25.35
2017-09-18T23:35:20.940Z,26.70
2017-09-18T23:37:48.722Z,26.23
2017-09-18T23:40:17.265Z,24.83
2017-09-18T23:42:45.062Z,25.10
2017-09-18T23:45:13.603Z,25.73
2017-09-18T23:47:41.432Z,26.12
2017-09-18T23:50:09.207Z,25.73
2017-09-18T23:52:37.737Z,27.23
2017-09-18T23:55:05.533Z,26.65
2017-09-18T23:57:33.307Z,28.52
